createdAt,value
2023-02-19T00:00:06.498Z,60.72
2023-02-19T00:03:02.909Z,63.05
2023-02-19T00:05:31.672Z,63.39
2023-02-19T00:08:00.074Z,58.98
2023-02-19T00:10:28.535Z,55.45
2023-02-19T00:12:57.252Z,57.20
2023-02-19T00:15:25.846Z,59.34
2023-02-19T00:17:54.779Z,60.85
2023-02-19T00:20:23.141Z,63.71
2023-02-19T00:22:51.701Z,63.42
2023-02-19T00:25:20.621Z,58.16
2023-02-19T00:27:49.100Z,55.66
2023-02-19T00:30:17.579Z,57.64
2023-02-19T00:32:51.619Z,59.59
2023-02-19T00:35:20.001Z,61.36
2023-02-19T00:37:48.563Z,63.76
2023-02-19T00:40:17.259Z,64.41
2023-02-19T00:42:45.753Z,59.52
2023-02-19T00:45:17.757Z,55.65
2023-02-19T00:47:46.187Z,57.29
2023-02-19T00:50:14.787Z,59.53
2023-02-19T00:52:43.395Z,60.89
2023-02-19T00:55:12.388Z,62.87
2023-02-19T00:57:40.838Z,64.62
2023-02-19T01:00:10.349Z,60.17
2023-02-19T01:02:38.934Z,55.85
2023-02-19T01:05:07.639Z,57.20
2023-02-19T01:07:38.161Z,59.09
2023-02-19T01:10:07.635Z,60.71
2023-02-19T01:12:36.244Z,62.89
2023-02-19T01:15:05.155Z,64.88
2023-02-19T01:17:36.237Z,60.44
2023-02-19T01:20:04.913Z,55.68
2023-02-19T01:22:33.376Z,56.87
2023-02-19T01:25:02.036Z,59.14
2023-02-19T01:27:30.636Z,60.96
2023-02-19T01:29:59.580Z,62.91
2023-02-19T01:32:28.414Z,64.30
2023-02-19T01:34:57.160Z,59.36
2023-02-19T01:37:25.678Z,55.36
2023-02-19T01:39:54.332Z,57.10
2023-02-19T01:42:23.094Z,59.12
2023-02-19T01:44:51.497Z,60.91
2023-02-19T01:47:21.057Z,62.48
2023-02-19T01:49:57.171Z,64.96
2023-02-19T01:52:32.938Z,60.72
2023-02-19T01:55:05.116Z,55.64
2023-02-19T01:57:42.089Z,56.88
2023-02-19T02:00:13.408Z,59.11
2023-02-19T02:02:44.743Z,60.96
2023-02-19T02:05:38.960Z,63.50
2023-02-19T02:08:25.881Z,62.25
2023-02-19T02:10:55.444Z,61.06
2023-02-19T02:13:24.159Z,59.85
2023-02-19T02:16:17.838Z,58.55
2023-02-19T02:19:14.378Z,59.40
2023-02-19T02:22:21.160Z,62.23
2023-02-19T02:25:26.088Z,63.34
2023-02-19T02:28:34.617Z,61.91
2023-02-19T02:31:10.615Z,60.27
2023-02-19T02:34:02.895Z,58.93
2023-02-19T02:36:36.546Z,58.68
2023-02-19T02:39:08.743Z,60.21
2023-02-19T02:41:46.854Z,61.87
2023-02-19T02:44:15.342Z,64.14
2023-02-19T02:46:46.229Z,63.91
2023-02-19T02:49:23.726Z,62.68
2023-02-19T02:51:54.903Z,61.59
2023-02-19T02:54:51.483Z,60.52
2023-02-19T02:57:21.768Z,59.76
2023-02-19T02:59:54.057Z,58.55
2023-02-19T03:02:26.657Z,59.46
2023-02-19T03:05:24.675Z,60.83
2023-02-19T03:08:00.946Z,62.70
2023-02-19T03:10:46.359Z,64.60
2023-02-19T03:13:49.877Z,63.32
2023-02-19T03:16:47.692Z,61.87
2023-02-19T03:19:19.746Z,60.90
2023-02-19T03:22:11.043Z,60.06
2023-02-19T03:25:12.220Z,59.10
2023-02-19T03:27:45.345Z,59.01
2023-02-19T03:30:25.923Z,60.59
2023-02-19T03:33:01.978Z,61.99
2023-02-19T03:35:33.472Z,64.47
2023-02-19T03:38:32.719Z,64.01
2023-02-19T03:41:15.986Z,62.86
2023-02-19T03:44:03.573Z,61.69
2023-02-19T03:46:44.466Z,60.78
2023-02-19T03:49:37.352Z,59.68
2023-02-19T03:52:35.321Z,58.47
2023-02-19T03:55:13.334Z,60.15
2023-02-19T03:57:45.433Z,62.14
2023-02-19T04:00:17.185Z,64.10
2023-02-19T04:03:02.900Z,63.37
2023-02-19T04:05:36.366Z,62.35
2023-02-19T04:08:11.665Z,61.09
2023-02-19T04:10:46.658Z,60.32
2023-02-19T04:13:20.868Z,59.67
2023-02-19T04:15:54.056Z,58.68
2023-02-19T04:18:27.606Z,59.88
2023-02-19T04:20:58.621Z,61.44
2023-02-19T04:23:30.707Z,63.59
2023-02-19T04:26:01.589Z,63.79
2023-02-19T04:28:30.573Z,62.75
2023-02-19T04:30:59.035Z,61.70
2023-02-19T04:33:27.641Z,60.55
2023-02-19T04:35:56.322Z,59.73
2023-02-19T04:38:24.849Z,59.08
2023-02-19T04:40:53.514Z,60.07
2023-02-19T04:43:21.967Z,62.15
2023-02-19T04:45:50.502Z,63.56
2023-02-19T04:48:19.021Z,63.03
2023-02-19T04:50:47.502Z,61.90
2023-02-19T04:53:16.006Z,60.75
2023-02-19T04:55:44.539Z,60.12
2023-02-19T04:58:13.151Z,59.74
2023-02-19T05:00:41.651Z,58.74
2023-02-19T05:03:10.147Z,59.61
2023-02-19T05:05:38.631Z,61.09
2023-02-19T05:08:07.107Z,62.64
2023-02-19T05:10:35.657Z,64.49
2023-02-19T05:13:04.087Z,64.29
2023-02-19T05:15:32.663Z,63.27
2023-02-19T05:18:01.199Z,62.15
2023-02-19T05:20:29.712Z,61.01
2023-02-19T05:22:58.234Z,60.24
2023-02-19T05:25:26.756Z,59.32
2023-02-19T05:28:15.110Z,58.75
2023-02-19T05:30:50.168Z,60.82
2023-02-19T05:33:20.999Z,62.31
2023-02-19T05:35:52.028Z,64.16
2023-02-19T05:38:20.851Z,63.74
2023-02-19T05:40:50.027Z,62.81
2023-02-19T05:43:18.899Z,61.51
2023-02-19T05:45:47.457Z,60.87
2023-02-19T05:48:15.992Z,59.93
2023-02-19T05:50:44.652Z,59.05
2023-02-19T05:53:13.727Z,59.03
2023-02-19T05:55:42.260Z,61.14
2023-02-19T05:58:10.707Z,62.37
2023-02-19T06:00:39.172Z,64.26
2023-02-19T06:03:07.624Z,63.41
2023-02-19T06:05:37.947Z,62.38
2023-02-19T06:08:06.489Z,61.32
2023-02-19T06:10:34.958Z,59.95
2023-02-19T06:13:03.468Z,59.13
2023-02-19T06:15:31.899Z,60.09
2023-02-19T06:18:01.380Z,62.52
2023-02-19T06:20:30.376Z,63.65
2023-02-19T06:22:58.865Z,62.49
2023-02-19T06:25:27.374Z,61.69
2023-02-19T06:27:55.878Z,60.68
2023-02-19T06:30:24.384Z,59.67
2023-02-19T06:32:54.132Z,58.96
2023-02-19T06:35:23.051Z,61.06
2023-02-19T06:37:51.694Z,63.15
2023-02-19T06:40:20.171Z,63.74
2023-02-19T06:42:48.629Z,62.58
2023-02-19T06:45:17.058Z,61.12
2023-02-19T06:47:45.773Z,60.40
2023-02-19T06:50:14.947Z,59.63
2023-02-19T06:52:43.409Z,58.73
2023-02-19T06:55:11.825Z,60.01
2023-02-19T06:57:40.342Z,61.46
2023-02-19T07:00:10.282Z,63.54
2023-02-19T07:02:38.728Z,63.93
2023-02-19T07:05:07.346Z,62.68
2023-02-19T07:07:35.881Z,61.28
2023-02-19T07:10:04.606Z,60.47
2023-02-19T07:12:33.084Z,59.70
2023-02-19T07:15:01.493Z,58.49
2023-02-19T07:17:30.060Z,59.33
2023-02-19T07:19:58.527Z,60.83
2023-02-19T07:22:27.025Z,63.37
2023-02-19T07:24:55.624Z,63.45
2023-02-19T07:27:24.271Z,62.62
2023-02-19T07:29:52.770Z,61.41
2023-02-19T07:32:21.184Z,60.01
2023-02-19T07:34:49.661Z,58.78
2023-02-19T07:37:18.105Z,60.16
2023-02-19T07:39:46.576Z,62.44
2023-02-19T07:42:15.007Z,63.29
2023-02-19T07:44:43.469Z,62.66
2023-02-19T07:47:11.950Z,61.26
2023-02-19T07:49:40.491Z,59.88
2023-02-19T07:52:09.051Z,58.85
2023-02-19T07:54:37.580Z,58.84
2023-02-19T07:57:06.438Z,60.48
2023-02-19T07:59:35.187Z,62.11
2023-02-19T08:02:22.616Z,63.56
2023-02-19T08:04:51.612Z,63.70
2023-02-19T08:07:20.032Z,61.68
2023-02-19T08:10:08.427Z,60.23
2023-02-19T08:12:55.434Z,59.07
2023-02-19T08:15:24.019Z,58.92
2023-02-19T08:17:52.434Z,60.59
2023-02-19T08:20:20.943Z,61.94
2023-02-19T08:22:49.474Z,63.97
2023-02-19T08:25:17.971Z,63.26
2023-02-19T08:27:46.440Z,61.50
2023-02-19T08:30:15.009Z,60.90
2023-02-19T08:32:43.485Z,59.82
2023-02-19T08:35:11.982Z,58.57
2023-02-19T08:37:40.497Z,59.26
2023-02-19T08:40:09.946Z,61.04
2023-02-19T08:42:38.618Z,62.63
2023-02-19T08:45:07.506Z,63.15
2023-02-19T08:47:37.041Z,61.66
2023-02-19T08:50:07.322Z,59.65
2023-02-19T08:52:35.981Z,59.04
2023-02-19T08:55:05.944Z,60.61
2023-02-19T08:57:38.486Z,62.60
2023-02-19T09:00:09.057Z,62.26
2023-02-19T09:02:37.545Z,60.53
2023-02-19T09:05:06.296Z,59.49
2023-02-19T09:07:34.785Z,58.87
2023-02-19T09:10:03.746Z,59.45
2023-02-19T09:12:33.886Z,60.46
2023-02-19T09:15:02.712Z,62.59
2023-02-19T09:17:31.287Z,62.73
2023-02-19T09:19:59.845Z,60.49
2023-02-19T09:22:28.538Z,59.47
2023-02-19T09:24:57.042Z,59.76
2023-02-19T09:27:25.581Z,61.27
2023-02-19T09:29:55.342Z,62.13
2023-02-19T09:32:23.960Z,62.19
2023-02-19T09:34:52.473Z,59.01
2023-02-19T09:37:25.229Z,57.24
2023-02-19T09:39:54.829Z,57.73
2023-02-19T09:42:26.937Z,59.11
2023-02-19T09:44:58.303Z,60.62
2023-02-19T09:47:29.860Z,60.37
2023-02-19T09:50:07.054Z,62.41
2023-02-19T09:52:51.359Z,62.77
2023-02-19T09:55:36.580Z,60.63
2023-02-19T09:58:52.513Z,58.99
2023-02-19T10:01:25.181Z,60.07
2023-02-19T10:03:53.637Z,60.23
2023-02-19T10:06:25.271Z,60.81
2023-02-19T10:09:00.460Z,61.71
2023-02-19T10:11:29.211Z,61.30
2023-02-19T10:14:13.170Z,59.71
2023-02-19T10:16:45.195Z,57.69
2023-02-19T10:19:14.841Z,58.27
2023-02-19T10:21:44.254Z,59.75
2023-02-19T10:24:20.818Z,61.08
2023-02-19T10:26:50.846Z,61.67
2023-02-19T10:29:21.905Z,59.26
2023-02-19T10:32:10.558Z,58.22
2023-02-19T10:34:39.096Z,59.20
2023-02-19T10:37:14.824Z,60.72
2023-02-19T10:39:49.991Z,61.03
2023-02-19T10:42:21.581Z,63.16
2023-02-19T10:45:02.251Z,62.23
2023-02-19T10:47:33.443Z,57.86
2023-02-19T10:50:04.495Z,56.08
2023-02-19T10:52:36.475Z,56.11
2023-02-19T10:55:28.635Z,55.80
2023-02-19T10:57:57.990Z,55.18
2023-02-19T11:00:29.922Z,55.86
2023-02-19T11:03:20.212Z,56.65
2023-02-19T11:06:01.825Z,57.26
2023-02-19T11:08:33.450Z,56.92
2023-02-19T11:11:01.939Z,57.42
2023-02-19T11:13:33.170Z,58.64
2023-02-19T11:16:02.003Z,59.51
2023-02-19T11:18:36.559Z,58.96
2023-02-19T11:21:07.407Z,58.71
2023-02-19T11:23:45.557Z,58.33
2023-02-19T11:26:22.972Z,58.06
2023-02-19T11:29:02.982Z,58.61
2023-02-19T11:31:32.908Z,59.21
2023-02-19T11:34:30.227Z,57.40
2023-02-19T11:37:28.121Z,57.55
2023-02-19T11:39:56.654Z,57.66
2023-02-19T11:43:00.534Z,57.91
2023-02-19T11:45:52.659Z,57.28
2023-02-19T11:48:38.968Z,57.52
2023-02-19T11:51:36.533Z,55.53
2023-02-19T11:54:18.733Z,56.74
2023-02-19T11:56:54.498Z,56.83
2023-02-19T11:59:34.126Z,57.25
2023-02-19T12:02:23.273Z,56.62
2023-02-19T12:04:58.155Z,55.52
2023-02-19T12:07:56.393Z,54.22
2023-02-19T12:10:58.034Z,51.78
2023-02-19T12:14:03.867Z,52.82
2023-02-19T12:16:45.746Z,51.31
2023-02-19T12:19:29.650Z,50.75
2023-02-19T12:22:13.442Z,50.99
2023-02-19T12:25:06.342Z,51.63
2023-02-19T12:28:10.020Z,50.46
2023-02-19T12:31:08.590Z,51.54
2023-02-19T12:33:49.193Z,51.20
2023-02-19T12:36:41.923Z,52.01
2023-02-19T12:39:42.603Z,51.01
2023-02-19T12:43:00.207Z,49.40
2023-02-19T12:45:56.558Z,47.87
2023-02-19T12:48:40.473Z,45.19
2023-02-19T12:51:28.100Z,44.82
2023-02-19T12:54:19.700Z,44.17
2023-02-19T12:56:50.538Z,42.59
2023-02-19T12:59:27.465Z,39.71
2023-02-19T13:02:11.202Z,38.71
2023-02-19T13:04:53.302Z,38.10
2023-02-19T13:07:34.131Z,37.30
2023-02-19T13:10:08.985Z,37.76
2023-02-19T13:12:41.323Z,36.69
2023-02-19T13:15:18.741Z,34.88
2023-02-19T13:18:01.350Z,35.28
2023-02-19T13:20:39.379Z,34.06
2023-02-19T13:23:50.106Z,35.21
2023-02-19T13:26:31.163Z,35.26
2023-02-19T13:29:11.963Z,36.50
2023-02-19T13:32:10.585Z,34.91
2023-02-19T13:34:54.929Z,35.01
2023-02-19T13:37:24.611Z,35.17
2023-02-19T13:39:55.678Z,35.42
2023-02-19T13:42:35.518Z,34.38
2023-02-19T13:45:06.825Z,36.26
2023-02-19T13:47:54.493Z,36.60
2023-02-19T13:50:23.207Z,36.69
2023-02-19T13:52:53.766Z,37.79
2023-02-19T13:55:44.547Z,37.21
2023-02-19T13:58:39.283Z,38.75
2023-02-19T14:01:10.550Z,38.61
2023-02-19T14:04:06.921Z,37.41
2023-02-19T14:07:04.667Z,38.91
2023-02-19T14:09:45.307Z,39.04
2023-02-19T14:12:15.884Z,39.40
2023-02-19T14:14:52.982Z,40.13
2023-02-19T14:17:27.229Z,40.09
2023-02-19T14:20:02.907Z,39.87
2023-02-19T14:22:47.775Z,39.72
2023-02-19T14:25:28.332Z,39.41
2023-02-19T14:28:05.684Z,39.49
2023-02-19T14:30:40.887Z,38.87
2023-02-19T14:33:11.535Z,38.68
2023-02-19T14:35:44.018Z,39.31
2023-02-19T14:38:35.731Z,40.20
2023-02-19T14:41:05.397Z,40.12
2023-02-19T14:43:35.570Z,40.99
2023-02-19T14:46:28.132Z,41.18
2023-02-19T14:49:05.901Z,41.68
2023-02-19T14:51:41.220Z,42.70
2023-02-19T14:54:17.346Z,43.45
2023-02-19T14:56:51.689Z,43.92
2023-02-19T14:59:24.878Z,44.72
2023-02-19T15:02:01.509Z,45.11
2023-02-19T15:04:36.569Z,45.60
2023-02-19T15:07:08.891Z,46.46
2023-02-19T15:09:41.939Z,46.94
2023-02-19T15:12:22.215Z,47.56
2023-02-19T15:14:55.552Z,47.96
2023-02-19T15:17:31.019Z,48.39
2023-02-19T15:20:05.619Z,48.81
2023-02-19T15:22:34.159Z,49.28
2023-02-19T15:25:04.215Z,49.52
2023-02-19T15:27:35.978Z,49.89
2023-02-19T15:30:04.838Z,49.83
2023-02-19T15:32:33.349Z,50.16
2023-02-19T15:35:05.009Z,50.35
2023-02-19T15:37:36.118Z,50.46
2023-02-19T15:40:07.993Z,50.70
2023-02-19T15:42:38.371Z,50.94
2023-02-19T15:45:15.851Z,51.35
2023-02-19T15:47:53.194Z,51.78
2023-02-19T15:50:32.035Z,52.23
2023-02-19T15:53:13.666Z,52.62
2023-02-19T15:55:49.718Z,53.10
2023-02-19T15:58:28.030Z,53.67
2023-02-19T16:01:01.218Z,54.15
2023-02-19T16:03:31.354Z,54.68
2023-02-19T16:06:06.841Z,54.90
2023-02-19T16:08:37.737Z,55.36
2023-02-19T16:11:28.071Z,55.86
2023-02-19T16:14:22.971Z,56.08
2023-02-19T16:16:59.334Z,56.70
2023-02-19T16:19:31.229Z,57.29
2023-02-19T16:22:01.028Z,57.74
2023-02-19T16:24:34.084Z,58.08
2023-02-19T16:27:04.822Z,58.35
2023-02-19T16:29:33.878Z,58.73
2023-02-19T16:32:06.267Z,59.16
2023-02-19T16:34:43.388Z,59.41
2023-02-19T16:37:30.747Z,59.86
2023-02-19T16:40:25.119Z,59.97
2023-02-19T16:42:55.521Z,59.91
2023-02-19T16:45:27.101Z,60.61
2023-02-19T16:47:56.250Z,60.70
2023-02-19T16:50:27.041Z,60.89
2023-02-19T16:53:01.729Z,61.56
2023-02-19T16:55:32.910Z,61.94
2023-02-19T16:58:01.804Z,61.80
2023-02-19T17:00:32.189Z,62.50
2023-02-19T17:03:10.081Z,60.48
2023-02-19T17:05:41.143Z,58.05
2023-02-19T17:08:35.014Z,58.19
2023-02-19T17:11:12.200Z,58.57
2023-02-19T17:13:42.064Z,59.23
2023-02-19T17:16:17.990Z,60.15
2023-02-19T17:18:46.995Z,60.45
2023-02-19T17:21:21.220Z,60.85
2023-02-19T17:23:50.362Z,61.18
2023-02-19T17:26:25.071Z,61.38
2023-02-19T17:28:54.013Z,61.49
2023-02-19T17:31:22.513Z,62.08
2023-02-19T17:33:51.978Z,62.15
2023-02-19T17:36:30.921Z,62.42
2023-02-19T17:39:01.267Z,62.03
2023-02-19T17:41:30.371Z,59.34
2023-02-19T17:43:59.033Z,56.92
2023-02-19T17:46:28.138Z,57.35
2023-02-19T17:48:56.559Z,58.05
2023-02-19T17:51:25.144Z,58.95
2023-02-19T17:53:53.639Z,59.38
2023-02-19T17:56:26.441Z,59.80
2023-02-19T17:58:56.868Z,60.27
2023-02-19T18:01:25.409Z,60.42
2023-02-19T18:03:54.062Z,60.98
2023-02-19T18:06:23.031Z,61.24
2023-02-19T18:08:53.364Z,61.48
2023-02-19T18:11:23.185Z,61.69
2023-02-19T18:13:52.603Z,62.18
2023-02-19T18:16:22.231Z,62.64
2023-02-19T18:18:52.001Z,61.67
2023-02-19T18:21:24.126Z,59.52
2023-02-19T18:23:52.641Z,57.27
2023-02-19T18:26:21.722Z,57.07
2023-02-19T18:28:50.294Z,57.96
2023-02-19T18:31:18.911Z,58.53
2023-02-19T18:33:47.480Z,59.17
2023-02-19T18:36:15.929Z,60.21
2023-02-19T18:38:44.936Z,60.80
2023-02-19T18:41:14.441Z,60.91
2023-02-19T18:43:43.167Z,61.54
2023-02-19T18:46:11.825Z,61.57
2023-02-19T18:48:40.400Z,61.84
2023-02-19T18:51:12.663Z,62.14
2023-02-19T18:53:43.403Z,63.14
2023-02-19T18:56:11.900Z,62.07
2023-02-19T18:58:40.588Z,60.32
2023-02-19T19:01:09.811Z,57.35
2023-02-19T19:03:38.738Z,57.04
2023-02-19T19:06:07.297Z,57.70
2023-02-19T19:08:35.710Z,58.45
2023-02-19T19:11:04.299Z,59.32
2023-02-19T19:13:32.820Z,60.66
2023-02-19T19:16:01.297Z,60.89
2023-02-19T19:18:31.499Z,61.32
2023-02-19T19:21:03.695Z,62.56
2023-02-19T19:23:33.139Z,62.82
2023-02-19T19:26:04.788Z,61.28
2023-02-19T19:28:33.500Z,59.48
2023-02-19T19:31:02.447Z,57.26
2023-02-19T19:33:31.207Z,57.26
2023-02-19T19:35:59.762Z,58.61
2023-02-19T19:38:28.536Z,59.51
2023-02-19T19:40:57.227Z,60.06
2023-02-19T19:43:30.558Z,60.85
2023-02-19T19:45:59.842Z,61.89
2023-02-19T19:48:28.322Z,62.23
2023-02-19T19:50:59.800Z,60.33
2023-02-19T19:53:28.295Z,58.03
2023-02-19T19:55:56.765Z,57.51
2023-02-19T19:58:25.224Z,58.49
2023-02-19T20:00:54.539Z,59.36
2023-02-19T20:03:23.170Z,59.89
2023-02-19T20:05:51.807Z,60.74
2023-02-19T20:08:20.454Z,61.85
2023-02-19T20:10:49.064Z,63.00
2023-02-19T20:13:19.399Z,62.76
2023-02-19T20:15:47.843Z,61.42
2023-02-19T20:18:16.264Z,59.30
2023-02-19T20:20:44.822Z,57.96
2023-02-19T20:23:13.286Z,58.82
2023-02-19T20:25:41.741Z,59.56
2023-02-19T20:28:10.324Z,60.88
2023-02-19T20:30:39.296Z,61.85
2023-02-19T20:33:07.814Z,62.66
2023-02-19T20:35:36.422Z,61.25
2023-02-19T20:38:04.905Z,59.50
2023-02-19T20:40:34.017Z,57.97
2023-02-19T20:43:03.267Z,58.52
2023-02-19T20:45:31.740Z,59.85
2023-02-19T20:48:00.646Z,60.86
2023-02-19T20:50:29.164Z,61.61
2023-02-19T20:52:57.697Z,63.00
2023-02-19T20:55:26.170Z,61.72
2023-02-19T20:57:54.735Z,60.38
2023-02-19T21:00:23.487Z,58.00
2023-02-19T21:02:52.307Z,57.77
2023-02-19T21:05:21.382Z,59.04
2023-02-19T21:07:49.927Z,60.02
2023-02-19T21:10:18.519Z,61.31
2023-02-19T21:12:47.028Z,62.06
2023-02-19T21:15:15.609Z,63.16
2023-02-19T21:17:47.783Z,62.58
2023-02-19T21:20:20.383Z,60.30
2023-02-19T21:22:48.997Z,58.10
2023-02-19T21:25:17.447Z,57.94
2023-02-19T21:27:46.515Z,59.01
2023-02-19T21:30:15.431Z,60.01
2023-02-19T21:32:43.940Z,60.98
2023-02-19T21:35:12.412Z,62.07
2023-02-19T21:37:44.650Z,62.69
2023-02-19T21:40:13.807Z,61.00
2023-02-19T21:42:42.199Z,59.32
2023-02-19T21:45:10.799Z,57.47
2023-02-19T21:47:39.272Z,58.39
2023-02-19T21:50:08.608Z,59.60
2023-02-19T21:52:37.156Z,60.45
2023-02-19T21:55:06.089Z,61.45
2023-02-19T21:57:34.570Z,61.93
2023-02-19T22:00:05.671Z,63.01
2023-02-19T22:02:34.453Z,61.75
2023-02-19T22:05:03.685Z,59.93
2023-02-19T22:07:32.297Z,57.91
2023-02-19T22:10:00.707Z,58.55
2023-02-19T22:12:29.138Z,59.68
2023-02-19T22:14:57.605Z,60.77
2023-02-19T22:17:26.153Z,61.73
2023-02-19T22:19:54.625Z,62.53
2023-02-19T22:22:23.162Z,63.01
2023-02-19T22:24:51.632Z,61.63
2023-02-19T22:27:20.057Z,59.59
2023-02-19T22:29:49.636Z,57.84
2023-02-19T22:32:18.129Z,58.04
2023-02-19T22:34:46.577Z,59.26
2023-02-19T22:37:15.089Z,60.32
2023-02-19T22:39:44.774Z,60.76
2023-02-19T22:42:13.356Z,62.14
2023-02-19T22:44:45.061Z,62.70
2023-02-19T22:47:13.443Z,62.10
2023-02-19T22:49:43.800Z,60.45
2023-02-19T22:52:13.282Z,58.48
2023-02-19T22:54:41.762Z,57.59
2023-02-19T22:57:10.181Z,58.76
2023-02-19T22:59:38.712Z,59.59
2023-02-19T23:02:07.189Z,60.78
2023-02-19T23:04:35.670Z,61.47
2023-02-19T23:07:06.409Z,62.31
2023-02-19T23:09:35.156Z,63.31
2023-02-19T23:12:07.481Z,62.16
2023-02-19T23:14:36.329Z,60.96
2023-02-19T23:17:04.992Z,58.53
2023-02-19T23:19:33.626Z,58.09
2023-02-19T23:22:02.427Z,59.28
2023-02-19T23:24:31.171Z,60.35
2023-02-19T23:27:00.994Z,61.23
2023-02-19T23:29:31.066Z,61.85
2023-02-19T23:32:00.682Z,62.29
2023-02-19T23:34:29.268Z,64.07
2023-02-19T23:36:59.749Z,63.31
2023-02-19T23:39:29.854Z,61.54
2023-02-19T23:41:58.497Z,59.84
2023-02-19T23:44:27.010Z,58.02
2023-02-19T23:46:55.688Z,58.42
2023-02-19T23:49:24.176Z,60.00
2023-02-19T23:51:52.646Z,61.15
2023-02-19T23:54:21.193Z,63.27
2023-02-19T23:56:49.701Z,62.37
2023-02-19T23:59:18.175Z,60.78
