createdAt,value
2018-06-22T00:00:38.603Z,72.3
2018-06-22T00:01:39.271Z,72.5
2018-06-22T00:02:39.938Z,72.5
2018-06-22T00:03:40.606Z,72.9
2018-06-22T00:04:41.272Z,72.6
2018-06-22T00:05:41.942Z,72.5
2018-06-22T00:06:42.605Z,72.8
2018-06-22T00:07:43.271Z,73.1
2018-06-22T00:08:43.975Z,73.3
2018-06-22T00:09:44.641Z,73.7
2018-06-22T00:10:45.308Z,73.5
2018-06-22T00:11:45.974Z,73.4
2018-06-22T00:12:46.641Z,73.2
2018-06-22T00:13:47.307Z,73.5
2018-06-22T00:14:47.973Z,73.5
2018-06-22T00:15:48.638Z,73.2
2018-06-22T00:16:49.303Z,73.5
2018-06-22T00:17:49.970Z,73.9
2018-06-22T00:18:50.635Z,73.8
2018-06-22T00:19:51.302Z,73.5
2018-06-22T00:20:51.969Z,73.9
2018-06-22T00:21:52.638Z,74.1
2018-06-22T00:22:53.303Z,74.4
2018-06-22T00:23:53.971Z,74.6
2018-06-22T00:24:54.638Z,74.7
2018-06-22T00:25:55.304Z,74.8
2018-06-22T00:26:55.973Z,74.5
2018-06-22T00:27:56.636Z,74.4
2018-06-22T00:28:57.305Z,75.1
2018-06-22T00:29:58.005Z,74.9
2018-06-22T00:30:58.709Z,75.2
2018-06-22T00:31:59.378Z,75.0
2018-06-22T00:33:00.078Z,75.3
2018-06-22T00:34:00.744Z,75.5
2018-06-22T00:35:01.411Z,75.4
2018-06-22T00:36:02.113Z,75.5
2018-06-22T00:37:02.779Z,75.6
2018-06-22T00:38:03.444Z,75.9
2018-06-22T00:39:04.110Z,75.9
2018-06-22T00:40:04.777Z,75.7
2018-06-22T00:41:05.444Z,76.6
2018-06-22T00:42:06.110Z,76.3
2018-06-22T00:43:06.777Z,76.2
2018-06-22T00:44:07.443Z,76.5
2018-06-22T00:45:08.109Z,76.7
2018-06-22T00:46:08.774Z,76.8
2018-06-22T00:47:09.439Z,77.4
2018-06-22T00:48:10.105Z,77.1
2018-06-22T00:49:10.769Z,76.7
2018-06-22T00:50:11.435Z,76.7
2018-06-22T00:51:12.104Z,76.7
2018-06-22T00:52:12.769Z,76.8
2018-06-22T00:53:13.437Z,77.1
2018-06-22T00:54:14.103Z,76.5
2018-06-22T00:55:14.768Z,76.9
2018-06-22T00:56:15.434Z,76.4
2018-06-22T00:57:16.101Z,76.6
2018-06-22T00:58:16.767Z,76.7
2018-06-22T00:59:17.434Z,76.8
2018-06-22T01:00:18.100Z,77.3
2018-06-22T01:01:18.767Z,77.4
2018-06-22T01:02:19.433Z,77.4
2018-06-22T01:03:20.101Z,77.1
2018-06-22T01:04:20.772Z,77.4
2018-06-22T01:05:21.436Z,76.7
2018-06-22T01:06:22.104Z,76.7
2018-06-22T01:07:22.773Z,77.0
2018-06-22T01:08:23.439Z,77.0
2018-06-22T01:09:24.107Z,77.3
2018-06-22T01:10:24.776Z,76.7
2018-06-22T01:11:25.445Z,76.8
2018-06-22T01:12:26.148Z,77.1
2018-06-22T01:13:26.865Z,76.6
2018-06-22T01:14:27.532Z,76.8
2018-06-22T01:15:28.203Z,76.9
2018-06-22T01:16:28.869Z,76.5
2018-06-22T01:17:29.536Z,76.7
2018-06-22T01:18:30.201Z,76.3
2018-06-22T01:19:30.867Z,76.6
2018-06-22T01:20:31.538Z,76.4
2018-06-22T01:21:32.205Z,76.4
2018-06-22T01:22:32.870Z,76.5
2018-06-22T01:23:33.537Z,76.2
2018-06-22T01:24:34.203Z,76.4
2018-06-22T01:25:34.871Z,76.2
2018-06-22T01:26:35.539Z,76.5
2018-06-22T01:27:36.207Z,76.3
2018-06-22T01:28:36.875Z,76.7
2018-06-22T01:29:37.541Z,76.5
2018-06-22T01:30:38.207Z,76.5
2018-06-22T01:31:38.874Z,75.6
2018-06-22T01:32:39.541Z,75.7
2018-06-22T01:33:40.208Z,75.6
2018-06-22T01:34:40.874Z,76.0
2018-06-22T01:35:41.542Z,76.1
2018-06-22T01:36:42.208Z,75.4
2018-06-22T01:37:42.875Z,76.1
2018-06-22T01:38:43.543Z,75.8
2018-06-22T01:39:44.212Z,76.0
2018-06-22T01:40:44.878Z,76.1
2018-06-22T01:41:45.545Z,75.7
2018-06-22T01:42:46.212Z,75.8
2018-06-22T01:43:46.929Z,75.9
2018-06-22T01:44:47.596Z,76.0
2018-06-22T01:45:48.262Z,76.0
2018-06-22T01:46:48.929Z,76.0
2018-06-22T01:47:49.597Z,76.0
2018-06-22T01:48:50.265Z,75.9
2018-06-22T01:49:50.932Z,75.9
2018-06-22T01:50:51.598Z,75.8
2018-06-22T01:51:52.264Z,76.6
2018-06-22T01:52:52.935Z,76.4
2018-06-22T01:53:53.600Z,76.3
2018-06-22T01:54:54.266Z,76.3
2018-06-22T01:55:54.933Z,76.4
2018-06-22T01:56:55.638Z,76.4
2018-06-22T01:57:56.305Z,76.8
2018-06-22T01:58:56.970Z,76.7
2018-06-22T01:59:57.640Z,76.5
2018-06-22T02:00:58.309Z,77.0
2018-06-22T02:01:58.976Z,76.9
2018-06-22T02:02:59.641Z,76.6
2018-06-22T02:04:00.307Z,76.5
2018-06-22T02:05:00.973Z,76.6
2018-06-22T02:06:01.641Z,76.6
2018-06-22T02:07:02.307Z,76.6
2018-06-22T02:08:02.973Z,77.4
2018-06-22T02:09:03.639Z,77.2
2018-06-22T02:10:04.304Z,77.2
2018-06-22T02:11:04.971Z,77.2
2018-06-22T02:12:05.638Z,77.2
2018-06-22T02:13:06.305Z,77.3
2018-06-22T02:14:06.973Z,77.5
2018-06-22T02:15:07.639Z,77.5
2018-06-22T02:16:08.304Z,77.1
2018-06-22T02:17:08.970Z,77.8
2018-06-22T02:18:09.637Z,77.6
2018-06-22T02:19:10.306Z,77.6
2018-06-22T02:20:10.972Z,77.5
2018-06-22T02:21:11.638Z,77.7
2018-06-22T02:22:12.304Z,77.3
2018-06-22T02:23:12.970Z,77.7
2018-06-22T02:24:13.638Z,77.5
2018-06-22T02:25:14.306Z,77.3
2018-06-22T02:26:14.974Z,76.9
2018-06-22T02:27:15.640Z,77.4
2018-06-22T02:28:16.306Z,76.6
2018-06-22T02:29:16.972Z,76.8
2018-06-22T02:30:17.641Z,76.6
2018-06-22T02:31:18.308Z,76.7
2018-06-22T02:32:18.973Z,76.2
2018-06-22T02:33:19.639Z,76.3
2018-06-22T02:34:20.306Z,76.0
2018-06-22T02:35:20.972Z,75.8
2018-06-22T02:36:21.641Z,75.3
2018-06-22T02:37:22.308Z,75.2
2018-06-22T02:38:22.979Z,75.1
2018-06-22T02:39:23.682Z,75.0
2018-06-22T02:40:24.349Z,74.5
2018-06-22T02:41:25.016Z,74.5
2018-06-22T02:42:25.686Z,74.2
2018-06-22T02:43:26.382Z,74.3
2018-06-22T02:44:27.092Z,74.2
2018-06-22T02:45:27.758Z,74.3
2018-06-22T02:46:28.427Z,73.9
2018-06-22T02:47:29.094Z,74.2
2018-06-22T02:48:29.761Z,73.3
2018-06-22T02:49:30.428Z,73.8
2018-06-22T02:50:31.125Z,73.6
2018-06-22T02:51:31.772Z,73.9
2018-06-22T02:52:32.438Z,73.7
2018-06-22T02:53:33.104Z,73.8
2018-06-22T02:54:33.772Z,73.8
2018-06-22T02:55:34.441Z,74.1
2018-06-22T02:56:35.138Z,73.5
2018-06-22T02:57:35.775Z,73.8
2018-06-22T02:58:36.443Z,73.7
2018-06-22T02:59:37.112Z,73.9
2018-06-22T03:00:37.783Z,73.1
2018-06-22T03:01:38.449Z,73.3
2018-06-22T03:02:39.116Z,73.2
2018-06-22T03:03:39.785Z,73.4
2018-06-22T03:04:40.455Z,73.1
2018-06-22T03:05:41.159Z,73.1
2018-06-22T03:06:41.827Z,73.0
2018-06-22T03:07:42.493Z,72.7
2018-06-22T03:08:43.161Z,72.6
2018-06-22T03:09:43.827Z,72.7
2018-06-22T03:10:44.498Z,72.7
2018-06-22T03:11:45.167Z,72.8
2018-06-22T03:12:45.895Z,72.5
2018-06-22T03:13:46.501Z,72.4
2018-06-22T03:14:47.170Z,72.8
2018-06-22T03:15:47.838Z,72.6
2018-06-22T03:16:48.505Z,72.3
2018-06-22T03:17:49.206Z,72.5
2018-06-22T03:18:49.877Z,72.4
2018-06-22T03:19:50.577Z,72.7
2018-06-22T03:20:51.243Z,72.2
2018-06-22T03:21:51.911Z,71.6
2018-06-22T03:22:52.579Z,71.5
2018-06-22T03:23:53.247Z,71.5
2018-06-22T03:24:53.916Z,71.3
2018-06-22T03:25:54.583Z,71.1
2018-06-22T03:26:55.249Z,71.2
2018-06-22T03:27:55.916Z,70.7
2018-06-22T03:28:56.585Z,71.3
2018-06-22T03:29:57.251Z,71.4
2018-06-22T03:30:57.917Z,71.0
2018-06-22T03:31:58.594Z,71.2
2018-06-22T03:32:59.251Z,71.0
2018-06-22T03:33:59.918Z,70.8
2018-06-22T03:35:00.586Z,71.3
2018-06-22T03:36:01.255Z,71.3
2018-06-22T03:37:01.924Z,70.5
2018-06-22T03:38:02.593Z,70.6
2018-06-22T03:39:03.261Z,71.0
2018-06-22T03:40:03.931Z,71.3
2018-06-22T03:41:04.598Z,70.5
2018-06-22T03:42:05.267Z,70.8
2018-06-22T03:43:05.936Z,70.5
2018-06-22T03:44:06.607Z,70.5
2018-06-22T03:45:07.277Z,69.9
2018-06-22T03:46:07.985Z,70.0
2018-06-22T03:47:08.653Z,70.4
2018-06-22T03:48:09.323Z,70.3
2018-06-22T03:49:09.993Z,70.4
2018-06-22T03:50:10.661Z,70.3
2018-06-22T03:51:11.330Z,70.4
2018-06-22T03:52:12.002Z,69.9
2018-06-22T03:53:12.673Z,70.2
2018-06-22T03:54:13.347Z,70.1
2018-06-22T03:55:14.050Z,70.2
2018-06-22T03:56:14.722Z,69.8
2018-06-22T03:57:15.391Z,70.3
2018-06-22T03:58:16.061Z,70.4
2018-06-22T03:59:16.737Z,69.9
2018-06-22T04:00:17.405Z,70.2
2018-06-22T04:01:18.075Z,70.0
2018-06-22T04:02:18.746Z,70.1
2018-06-22T04:03:19.417Z,69.8
2018-06-22T04:04:20.088Z,69.9
2018-06-22T04:05:20.763Z,69.8
2018-06-22T04:06:21.431Z,69.8
2018-06-22T04:07:22.101Z,70.2
2018-06-22T04:08:22.773Z,69.8
2018-06-22T04:09:23.442Z,70.2
2018-06-22T04:10:24.112Z,70.0
2018-06-22T04:11:24.785Z,70.3
2018-06-22T04:12:25.456Z,69.8
2018-06-22T04:13:26.128Z,69.8
2018-06-22T04:14:26.834Z,69.3
2018-06-22T04:15:27.555Z,69.7
2018-06-22T04:16:28.226Z,69.3
2018-06-22T04:17:28.899Z,69.8
2018-06-22T04:18:29.568Z,69.3
2018-06-22T04:19:30.240Z,69.5
2018-06-22T04:20:30.912Z,69.5
2018-06-22T04:21:31.578Z,69.6
2018-06-22T04:22:32.249Z,69.3
2018-06-22T04:23:32.920Z,69.2
2018-06-22T04:24:33.592Z,69.4
2018-06-22T04:25:34.262Z,69.4
2018-06-22T04:26:34.933Z,69.2
2018-06-22T04:27:35.604Z,69.2
2018-06-22T04:28:36.275Z,69.3
2018-06-22T04:29:36.950Z,69.2
2018-06-22T04:30:37.657Z,69.4
2018-06-22T04:31:38.328Z,68.9
2018-06-22T04:32:38.999Z,68.5
2018-06-22T04:33:39.670Z,68.5
2018-06-22T04:34:40.339Z,68.5
2018-06-22T04:35:41.009Z,68.5
2018-06-22T04:36:41.685Z,68.6
2018-06-22T04:37:42.390Z,67.9
2018-06-22T04:38:43.118Z,68.0
2018-06-22T04:39:43.732Z,67.9
2018-06-22T04:40:44.404Z,68.1
2018-06-22T04:41:45.074Z,68.0
2018-06-22T04:42:45.742Z,67.5
2018-06-22T04:43:46.414Z,67.3
2018-06-22T04:44:47.089Z,67.6
2018-06-22T04:45:47.758Z,67.5
2018-06-22T04:46:48.440Z,67.2
2018-06-22T04:47:49.103Z,66.6
2018-06-22T04:48:49.774Z,66.9
2018-06-22T04:49:50.448Z,66.9
2018-06-22T04:50:51.120Z,66.6
2018-06-22T04:51:51.791Z,66.1
2018-06-22T04:52:52.462Z,65.9
2018-06-22T04:53:53.135Z,66.0
2018-06-22T04:54:53.804Z,66.1
2018-06-22T04:55:54.476Z,66.1
2018-06-22T04:56:55.149Z,66.2
2018-06-22T04:57:55.822Z,66.1
2018-06-22T04:58:56.495Z,66.1
2018-06-22T04:59:57.166Z,65.7
2018-06-22T05:00:57.841Z,65.4
2018-06-22T05:01:58.514Z,64.9
2018-06-22T05:02:59.238Z,64.9
2018-06-22T05:03:59.934Z,64.5
2018-06-22T05:05:00.644Z,64.1
2018-06-22T05:06:01.318Z,64.1
2018-06-22T05:07:01.991Z,63.6
2018-06-22T05:08:02.700Z,63.6
2018-06-22T05:09:03.375Z,63.4
2018-06-22T05:10:04.048Z,63.4
2018-06-22T05:11:04.720Z,63.6
2018-06-22T05:12:05.393Z,63.7
2018-06-22T05:13:06.065Z,63.7
2018-06-22T05:14:06.738Z,63.5
2018-06-22T05:15:07.412Z,63.1
2018-06-22T05:16:08.084Z,63.1
2018-06-22T05:17:08.757Z,62.9
2018-06-22T05:18:09.429Z,63.3
2018-06-22T05:19:10.101Z,62.8
2018-06-22T05:20:10.775Z,62.5
2018-06-22T05:21:11.448Z,63.3
2018-06-22T05:22:12.121Z,62.6
2018-06-22T05:23:12.793Z,62.9
2018-06-22T05:24:13.464Z,62.8
2018-06-22T05:25:14.135Z,62.8
2018-06-22T05:26:14.812Z,62.1
2018-06-22T05:27:15.485Z,62.6
2018-06-22T05:28:16.155Z,62.7
2018-06-22T05:29:16.828Z,63.3
2018-06-22T05:30:17.554Z,63.4
2018-06-22T05:31:18.174Z,63.4
2018-06-22T05:32:18.847Z,63.0
2018-06-22T05:33:19.520Z,63.1
2018-06-22T05:34:20.193Z,62.8
2018-06-22T05:35:20.864Z,62.7
2018-06-22T05:36:21.536Z,62.3
2018-06-22T05:37:22.208Z,62.4
2018-06-22T05:38:22.881Z,62.3
2018-06-22T05:39:23.553Z,62.5
2018-06-22T05:40:24.225Z,62.6
2018-06-22T05:41:24.916Z,62.7
2018-06-22T05:42:25.570Z,62.9
2018-06-22T05:43:26.243Z,62.7
2018-06-22T05:44:26.915Z,62.8
2018-06-22T05:45:27.588Z,62.8
2018-06-22T05:46:28.261Z,62.9
2018-06-22T05:47:28.934Z,62.5
2018-06-22T05:48:29.606Z,63.2
2018-06-22T05:49:30.283Z,63.3
2018-06-22T05:50:30.992Z,63.3
2018-06-22T05:51:31.666Z,62.6
2018-06-22T05:52:32.339Z,63.1
2018-06-22T05:53:33.011Z,62.4
2018-06-22T05:54:33.685Z,62.2
2018-06-22T05:55:34.358Z,62.3
2018-06-22T05:56:35.050Z,62.1
2018-06-22T05:57:35.704Z,61.8
2018-06-22T05:58:36.377Z,61.8
2018-06-22T05:59:37.088Z,61.6
2018-06-22T06:00:37.768Z,61.6
2018-06-22T06:01:38.435Z,61.5
2018-06-22T06:02:39.108Z,61.3
2018-06-22T06:03:39.873Z,61.1
2018-06-22T06:04:40.453Z,61.2
2018-06-22T06:05:41.125Z,61.4
2018-06-22T06:06:41.802Z,61.4
2018-06-22T06:07:42.471Z,61.0
2018-06-22T06:08:43.143Z,61.3
2018-06-22T06:09:43.817Z,61.5
2018-06-22T06:10:44.487Z,61.9
2018-06-22T06:11:45.161Z,61.6
2018-06-22T06:12:45.877Z,62.1
2018-06-22T06:13:46.588Z,62.2
2018-06-22T06:14:47.255Z,62.5
2018-06-22T06:15:47.926Z,62.4
2018-06-22T06:16:48.598Z,62.3
2018-06-22T06:17:49.272Z,62.6
2018-06-22T06:18:49.943Z,62.8
2018-06-22T06:19:50.616Z,62.7
2018-06-22T06:20:51.288Z,62.8
2018-06-22T06:21:51.997Z,62.6
2018-06-22T06:22:52.669Z,62.9
2018-06-22T06:23:53.341Z,63.3
2018-06-22T06:24:54.012Z,63.1
2018-06-22T06:25:54.684Z,63.2
2018-06-22T06:26:55.357Z,63.1
2018-06-22T06:27:56.034Z,63.0
2018-06-22T06:28:56.705Z,62.7
2018-06-22T06:29:57.378Z,62.4
2018-06-22T06:30:58.051Z,62.6
2018-06-22T06:31:58.724Z,62.7
2018-06-22T06:32:59.396Z,62.6
2018-06-22T06:34:00.067Z,62.6
2018-06-22T06:35:00.739Z,62.8
2018-06-22T06:36:01.413Z,63.1
2018-06-22T06:37:02.081Z,63.3
2018-06-22T06:38:02.756Z,63.4
2018-06-22T06:39:03.465Z,63.9
2018-06-22T06:40:04.177Z,63.8
2018-06-22T06:41:04.848Z,64.3
2018-06-22T06:42:05.521Z,64.5
2018-06-22T06:43:06.193Z,64.5
2018-06-22T06:44:06.868Z,64.4
2018-06-22T06:45:07.540Z,64.7
2018-06-22T06:46:08.213Z,66.1
2018-06-22T06:47:08.886Z,65.3
2018-06-22T06:48:09.593Z,66.1
2018-06-22T06:49:10.264Z,68.6
2018-06-22T06:50:10.975Z,69.1
2018-06-22T06:51:11.645Z,69.4
2018-06-22T06:52:12.316Z,69.7
2018-06-22T06:53:12.992Z,69.4
2018-06-22T06:54:13.660Z,68.5
2018-06-22T06:55:14.332Z,69.9
2018-06-22T06:56:15.004Z,70.0
2018-06-22T06:57:15.673Z,71.2
2018-06-22T06:58:16.347Z,71.2
2018-06-22T06:59:17.016Z,71.2
2018-06-22T07:00:17.691Z,72.2
2018-06-22T07:01:18.364Z,72.2
2018-06-22T07:02:19.036Z,73.4
2018-06-22T07:03:19.711Z,73.3
2018-06-22T07:04:20.379Z,73.2
2018-06-22T07:05:21.055Z,73.5
2018-06-22T07:06:21.724Z,74.5
2018-06-22T07:07:22.437Z,73.8
2018-06-22T07:08:23.141Z,74.1
2018-06-22T07:09:23.777Z,75.0
2018-06-22T07:10:24.448Z,75.4
2018-06-22T07:11:25.121Z,75.0
2018-06-22T07:12:25.831Z,76.1
2018-06-22T07:13:26.504Z,76.6
2018-06-22T07:14:27.256Z,75.3
2018-06-22T07:15:27.885Z,76.6
2018-06-22T07:16:28.559Z,76.5
2018-06-22T07:17:29.268Z,76.4
2018-06-22T07:18:29.939Z,76.5
2018-06-22T07:19:30.613Z,76.9
2018-06-22T07:20:31.285Z,77.9
2018-06-22T07:21:31.959Z,77.6
2018-06-22T07:22:32.632Z,77.9
2018-06-22T07:23:33.349Z,77.9
2018-06-22T07:24:34.014Z,78.8
2018-06-22T07:25:34.689Z,77.9
2018-06-22T07:26:35.361Z,76.7
2018-06-22T07:27:36.035Z,79.7
2018-06-22T07:28:36.707Z,78.6
2018-06-22T07:29:37.379Z,78.6
2018-06-22T07:30:38.102Z,78.2
2018-06-22T07:31:38.757Z,78.9
2018-06-22T07:32:39.431Z,80.1
2018-06-22T07:33:40.103Z,79.1
2018-06-22T07:34:40.776Z,79.6
2018-06-22T07:35:41.449Z,78.2
2018-06-22T07:36:42.157Z,77.6
2018-06-22T07:37:42.830Z,79.1
2018-06-22T07:38:43.503Z,79.6
2018-06-22T07:39:44.175Z,80.3
2018-06-22T07:40:44.848Z,79.7
2018-06-22T07:41:45.520Z,80.3
2018-06-22T07:42:46.192Z,80.4
2018-06-22T07:43:46.877Z,80.2
2018-06-22T07:44:47.541Z,81.2
2018-06-22T07:45:48.216Z,80.0
2018-06-22T07:46:48.887Z,81.5
2018-06-22T07:47:49.560Z,81.3
2018-06-22T07:48:50.233Z,80.9
2018-06-22T07:49:50.955Z,81.0
2018-06-22T07:50:51.585Z,81.8
2018-06-22T07:51:52.255Z,81.2
2018-06-22T07:52:52.924Z,81.3
2018-06-22T07:53:53.596Z,83.0
2018-06-22T07:54:54.271Z,83.2
2018-06-22T07:55:54.944Z,82.7
2018-06-22T07:56:55.654Z,81.4
2018-06-22T07:57:56.394Z,80.8
2018-06-22T07:58:57.048Z,81.2
2018-06-22T07:59:57.758Z,83.3
2018-06-22T08:00:58.430Z,82.5
2018-06-22T08:01:59.101Z,82.0
2018-06-22T08:02:59.775Z,83.6
2018-06-22T08:04:00.445Z,83.3
2018-06-22T08:05:01.116Z,83.1
2018-06-22T08:06:01.815Z,83.3
2018-06-22T08:07:02.500Z,84.0
2018-06-22T08:08:03.171Z,85.3
2018-06-22T08:09:03.843Z,84.9
2018-06-22T08:10:04.516Z,85.6
2018-06-22T08:11:05.187Z,86.1
2018-06-22T08:12:05.858Z,86.1
2018-06-22T08:13:06.567Z,87.1
2018-06-22T08:14:07.240Z,86.9
2018-06-22T08:15:07.911Z,87.8
2018-06-22T08:16:08.585Z,88.2
2018-06-22T08:17:09.295Z,87.3
2018-06-22T08:18:09.966Z,87.7
2018-06-22T08:19:10.641Z,86.6
2018-06-22T08:20:11.314Z,86.3
2018-06-22T08:21:11.989Z,87.2
2018-06-22T08:22:12.659Z,89.1
2018-06-22T08:23:13.329Z,87.5
2018-06-22T08:24:14.005Z,87.9
2018-06-22T08:25:14.678Z,86.8
2018-06-22T08:26:15.349Z,86.7
2018-06-22T08:27:16.022Z,87.6
2018-06-22T08:28:16.697Z,86.8
2018-06-22T08:29:17.364Z,86.8
2018-06-22T08:30:18.039Z,87.3
2018-06-22T08:31:18.713Z,86.4
2018-06-22T08:32:19.384Z,87.4
2018-06-22T08:33:20.103Z,87.2
2018-06-22T08:34:20.777Z,87.4
2018-06-22T08:35:21.448Z,88.1
2018-06-22T08:36:22.120Z,89.1
2018-06-22T08:37:22.792Z,88.2
2018-06-22T08:38:23.464Z,87.8
2018-06-22T08:39:24.139Z,87.3
2018-06-22T08:40:24.813Z,87.2
2018-06-22T08:41:25.526Z,87.6
2018-06-22T08:42:26.156Z,86.3
2018-06-22T08:43:26.827Z,86.3
2018-06-22T08:44:27.501Z,87.2
2018-06-22T08:45:28.176Z,87.0
2018-06-22T08:46:28.845Z,87.0
2018-06-22T08:47:29.518Z,86.8
2018-06-22T08:48:30.190Z,87.2
2018-06-22T08:49:30.866Z,86.4
2018-06-22T08:50:31.536Z,84.7
2018-06-22T08:51:32.208Z,85.3
2018-06-22T08:52:32.879Z,85.2
2018-06-22T08:53:33.553Z,84.7
2018-06-22T08:54:34.225Z,85.4
2018-06-22T08:55:34.902Z,83.1
2018-06-22T08:56:35.570Z,83.1
2018-06-22T08:57:36.238Z,82.5
2018-06-22T08:58:36.911Z,82.4
2018-06-22T08:59:37.582Z,81.7
2018-06-22T09:00:38.257Z,82.5
2018-06-22T09:01:38.927Z,82.1
2018-06-22T09:02:39.599Z,82.2
2018-06-22T09:03:40.309Z,81.1
2018-06-22T09:04:40.982Z,81.5
2018-06-22T09:05:41.653Z,81.8
2018-06-22T09:06:42.328Z,82.6
2018-06-22T09:07:43.000Z,81.7
2018-06-22T09:08:43.673Z,82.0
2018-06-22T09:09:44.344Z,83.4
2018-06-22T09:10:45.018Z,81.9
2018-06-22T09:11:45.691Z,81.7
2018-06-22T09:12:46.364Z,82.7
2018-06-22T09:13:47.039Z,83.4
2018-06-22T09:14:47.709Z,82.9
2018-06-22T09:15:48.381Z,82.9
2018-06-22T09:16:49.053Z,83.4
2018-06-22T09:17:49.727Z,82.6
2018-06-22T09:18:50.399Z,82.1
2018-06-22T09:19:51.074Z,81.8
2018-06-22T09:20:51.744Z,83.1
2018-06-22T09:21:52.416Z,81.7
2018-06-22T09:22:53.090Z,81.5
2018-06-22T09:23:53.801Z,80.8
2018-06-22T09:24:54.472Z,80.6
2018-06-22T09:25:55.145Z,80.4
2018-06-22T09:26:55.818Z,78.7
2018-06-22T09:27:56.491Z,78.5
2018-06-22T09:28:57.166Z,78.6
2018-06-22T09:29:57.839Z,79.5
2018-06-22T09:30:58.512Z,78.9
2018-06-22T09:31:59.184Z,79.2
2018-06-22T09:32:59.856Z,80.0
2018-06-22T09:34:00.531Z,79.2
2018-06-22T09:35:01.244Z,79.1
2018-06-22T09:36:01.917Z,78.8
2018-06-22T09:37:02.591Z,78.3
2018-06-22T09:38:03.264Z,77.3
2018-06-22T09:39:03.938Z,77.0
2018-06-22T09:40:04.613Z,76.9
2018-06-22T09:41:05.287Z,77.0
2018-06-22T09:42:05.961Z,76.3
2018-06-22T09:43:06.645Z,77.8
2018-06-22T09:44:07.314Z,77.7
2018-06-22T09:45:08.023Z,76.1
2018-06-22T09:46:08.659Z,74.6
2018-06-22T09:47:09.336Z,74.5
2018-06-22T09:48:10.010Z,73.5
2018-06-22T09:49:10.736Z,75.9
2018-06-22T09:50:11.410Z,77.1
2018-06-22T09:51:12.084Z,74.2
2018-06-22T09:52:12.795Z,73.7
2018-06-22T09:53:13.468Z,74.7
2018-06-22T09:54:14.142Z,73.5
2018-06-22T09:55:14.876Z,75.1
2018-06-22T09:56:15.491Z,73.7
2018-06-22T09:57:16.167Z,73.5
2018-06-22T09:58:16.839Z,73.4
2018-06-22T09:59:17.515Z,72.9
2018-06-22T10:00:18.193Z,72.5
2018-06-22T10:01:18.900Z,73.5
2018-06-22T10:02:19.575Z,74.1
2018-06-22T10:03:20.251Z,74.7
2018-06-22T10:04:20.960Z,75.1
2018-06-22T10:05:21.633Z,74.3
2018-06-22T10:06:22.308Z,73.4
2018-06-22T10:07:22.983Z,73.7
2018-06-22T10:08:23.659Z,72.7
2018-06-22T10:09:24.333Z,73.2
2018-06-22T10:10:25.007Z,73.0
2018-06-22T10:11:25.730Z,72.3
2018-06-22T10:12:26.363Z,72.7
2018-06-22T10:13:27.033Z,72.8
2018-06-22T10:14:27.707Z,71.0
2018-06-22T10:15:28.381Z,71.4
2018-06-22T10:16:29.058Z,70.4
2018-06-22T10:17:29.733Z,71.1
2018-06-22T10:18:30.408Z,70.8
2018-06-22T10:19:31.105Z,70.8
2018-06-22T10:20:31.754Z,71.3
2018-06-22T10:21:32.430Z,71.0
2018-06-22T10:22:33.104Z,71.1
2018-06-22T10:23:33.779Z,71.7
2018-06-22T10:24:34.452Z,72.6
2018-06-22T10:25:35.125Z,73.2
2018-06-22T10:26:35.797Z,72.8
2018-06-22T10:27:36.506Z,72.4
2018-06-22T10:28:37.144Z,73.0
2018-06-22T10:29:37.817Z,73.2
2018-06-22T10:30:38.492Z,73.4
2018-06-22T10:31:39.165Z,72.8
2018-06-22T10:32:39.839Z,73.6
2018-06-22T10:33:40.513Z,73.0
2018-06-22T10:34:41.186Z,73.9
2018-06-22T10:35:41.861Z,73.4
2018-06-22T10:36:42.532Z,73.0
2018-06-22T10:37:43.207Z,74.0
2018-06-22T10:38:43.918Z,74.1
2018-06-22T10:39:44.629Z,75.3
2018-06-22T10:40:45.303Z,75.3
2018-06-22T10:41:45.977Z,76.8
2018-06-22T10:42:46.653Z,78.1
2018-06-22T10:43:47.323Z,75.5
2018-06-22T10:44:47.996Z,74.7
2018-06-22T10:45:48.702Z,74.6
2018-06-22T10:46:49.344Z,74.7
2018-06-22T10:47:50.018Z,74.6
2018-06-22T10:48:50.695Z,73.5
2018-06-22T10:49:51.367Z,73.3
2018-06-22T10:50:52.045Z,71.7
2018-06-22T10:51:52.756Z,71.8
2018-06-22T10:52:53.436Z,70.8
2018-06-22T10:53:54.141Z,70.8
2018-06-22T10:54:54.819Z,70.2
2018-06-22T10:55:55.490Z,69.3
2018-06-22T10:56:56.167Z,68.6
2018-06-22T10:57:56.840Z,68.3
2018-06-22T10:58:57.516Z,68.5
2018-06-22T10:59:58.263Z,67.4
2018-06-22T11:00:58.894Z,67.2
2018-06-22T11:01:59.569Z,68.3
2018-06-22T11:03:00.243Z,68.1
2018-06-22T11:04:00.919Z,67.2
2018-06-22T11:05:01.673Z,67.0
2018-06-22T11:06:02.317Z,68.2
2018-06-22T11:07:02.991Z,68.9
2018-06-22T11:08:03.667Z,67.8
2018-06-22T11:09:04.341Z,67.7
2018-06-22T11:10:05.016Z,67.8
2018-06-22T11:11:05.730Z,68.3
2018-06-22T11:12:06.403Z,67.1
2018-06-22T11:13:07.078Z,65.9
2018-06-22T11:14:07.756Z,65.6
2018-06-22T11:15:08.432Z,66.4
2018-06-22T11:16:09.107Z,65.0
2018-06-22T11:17:09.847Z,62.8
2018-06-22T11:18:10.465Z,62.8
2018-06-22T11:19:11.177Z,62.1
2018-06-22T11:20:11.849Z,60.3
2018-06-22T11:21:12.582Z,60.8
2018-06-22T11:22:13.240Z,60.7
2018-06-22T11:23:13.914Z,58.9
2018-06-22T11:24:14.593Z,58.9
2018-06-22T11:25:15.268Z,59.5
2018-06-22T11:26:15.944Z,59.3
2018-06-22T11:27:16.640Z,58.4
2018-06-22T11:28:17.295Z,58.6
2018-06-22T11:29:17.972Z,59.5
2018-06-22T11:30:18.649Z,59.3
2018-06-22T11:31:19.328Z,59.8
2018-06-22T11:32:20.103Z,59.1
2018-06-22T11:33:20.679Z,58.6
2018-06-22T11:34:21.352Z,59.8
2018-06-22T11:35:22.029Z,59.1
2018-06-22T11:36:22.746Z,58.7
2018-06-22T11:37:23.380Z,58.5
2018-06-22T11:38:24.057Z,58.4
2018-06-22T11:39:24.731Z,58.1
2018-06-22T11:40:25.409Z,58.0
2018-06-22T11:41:26.100Z,58.5
2018-06-22T11:42:26.761Z,59.2
2018-06-22T11:43:27.435Z,59.7
2018-06-22T11:44:28.111Z,59.3
2018-06-22T11:45:28.788Z,59.3
2018-06-22T11:46:29.463Z,58.9
2018-06-22T11:47:30.140Z,59.3
2018-06-22T11:48:30.815Z,58.8
2018-06-22T11:49:31.493Z,58.4
2018-06-22T11:50:32.170Z,58.0
2018-06-22T11:51:32.846Z,56.9
2018-06-22T11:52:33.521Z,56.4
2018-06-22T11:53:34.197Z,56.3
2018-06-22T11:54:34.873Z,56.6
2018-06-22T11:55:35.618Z,56.2
2018-06-22T11:56:36.233Z,57.5
2018-06-22T11:57:36.906Z,57.8
2018-06-22T11:58:37.584Z,57.0
2018-06-22T11:59:38.260Z,57.0
2018-06-22T12:00:38.977Z,57.7
2018-06-22T12:01:39.698Z,57.8
2018-06-22T12:02:40.403Z,57.9
2018-06-22T12:03:41.082Z,57.8
2018-06-22T12:04:41.783Z,57.7
2018-06-22T12:05:42.481Z,58.0
2018-06-22T12:06:43.157Z,58.9
2018-06-22T12:07:43.833Z,59.1
2018-06-22T12:08:44.509Z,59.1
2018-06-22T12:09:45.187Z,59.4
2018-06-22T12:10:45.864Z,58.6
2018-06-22T12:11:46.541Z,58.4
2018-06-22T12:12:47.216Z,57.7
2018-06-22T12:13:47.891Z,57.8
2018-06-22T12:14:48.570Z,57.7
2018-06-22T12:15:49.244Z,57.2
2018-06-22T12:16:49.921Z,56.3
2018-06-22T12:17:50.644Z,56.8
2018-06-22T12:18:51.274Z,55.8
2018-06-22T12:19:51.949Z,56.6
2018-06-22T12:20:52.677Z,57.0
2018-06-22T12:21:53.352Z,56.8
2018-06-22T12:22:54.029Z,55.1
2018-06-22T12:23:54.706Z,55.7
2018-06-22T12:24:55.385Z,55.1
2018-06-22T12:25:56.062Z,55.0
2018-06-22T12:26:56.778Z,55.7
2018-06-22T12:27:57.494Z,55.8
2018-06-22T12:28:58.167Z,55.5
2018-06-22T12:29:58.844Z,56.1
2018-06-22T12:30:59.563Z,56.4
2018-06-22T12:32:00.239Z,55.8
2018-06-22T12:33:00.930Z,56.4
2018-06-22T12:34:01.591Z,55.7
2018-06-22T12:35:02.267Z,56.7
2018-06-22T12:36:03.030Z,57.8
2018-06-22T12:37:03.709Z,57.8
2018-06-22T12:38:04.383Z,58.0
2018-06-22T12:39:05.061Z,58.1
2018-06-22T12:40:05.743Z,57.9
2018-06-22T12:41:06.421Z,57.8
2018-06-22T12:42:07.097Z,58.4
2018-06-22T12:43:07.774Z,57.8
2018-06-22T12:44:08.450Z,57.5
2018-06-22T12:45:09.129Z,58.4
2018-06-22T12:46:09.806Z,58.1
2018-06-22T12:47:10.483Z,58.8
2018-06-22T12:48:11.163Z,59.3
2018-06-22T12:49:11.836Z,59.0
2018-06-22T12:50:12.513Z,57.8
2018-06-22T12:51:13.191Z,58.0
2018-06-22T12:52:13.870Z,58.3
2018-06-22T12:53:14.545Z,57.3
2018-06-22T12:54:15.221Z,56.9
2018-06-22T12:55:15.936Z,56.6
2018-06-22T12:56:16.617Z,56.6
2018-06-22T12:57:17.290Z,57.0
2018-06-22T12:58:17.969Z,56.4
2018-06-22T12:59:18.684Z,55.1
2018-06-22T13:00:19.363Z,54.9
2018-06-22T13:01:20.041Z,54.3
2018-06-22T13:02:20.719Z,54.5
2018-06-22T13:03:21.400Z,54.3
2018-06-22T13:04:22.072Z,53.1
2018-06-22T13:05:22.747Z,53.9
2018-06-22T13:06:23.426Z,54.4
2018-06-22T13:07:24.148Z,55.2
2018-06-22T13:08:24.820Z,55.6
2018-06-22T13:09:25.509Z,56.0
2018-06-22T13:10:26.173Z,55.7
2018-06-22T13:11:26.853Z,56.2
2018-06-22T13:12:27.530Z,57.0
2018-06-22T13:13:28.206Z,56.9
2018-06-22T13:14:28.923Z,58.0
2018-06-22T13:15:29.637Z,57.0
2018-06-22T13:16:30.315Z,57.8
2018-06-22T13:17:30.989Z,57.4
2018-06-22T13:18:31.668Z,57.8
2018-06-22T13:19:32.343Z,58.0
2018-06-22T13:20:33.020Z,58.3
2018-06-22T13:21:33.700Z,58.0
2018-06-22T13:22:34.372Z,57.5
2018-06-22T13:23:35.050Z,55.9
2018-06-22T13:24:35.726Z,55.6
2018-06-22T13:25:36.403Z,55.6
2018-06-22T13:26:37.080Z,55.2
2018-06-22T13:27:37.758Z,54.0