createdAt,value
2023-02-19T00:00:44.137Z,0.00
2023-02-19T00:01:44.129Z,0.00
2023-02-19T00:02:44.111Z,0.00
2023-02-19T00:03:44.133Z,0.00
2023-02-19T00:04:44.158Z,0.00
2023-02-19T00:05:44.072Z,0.00
2023-02-19T00:06:44.057Z,0.00
2023-02-19T00:07:44.059Z,0.00
2023-02-19T00:08:44.034Z,0.00
2023-02-19T00:09:44.016Z,0.00
2023-02-19T00:10:44.001Z,0.00
2023-02-19T00:11:43.988Z,0.00
2023-02-19T00:12:43.979Z,0.00
2023-02-19T00:13:43.962Z,0.00
2023-02-19T00:14:43.951Z,0.00
2023-02-19T00:15:43.983Z,0.00
2023-02-19T00:16:43.922Z,0.00
2023-02-19T00:17:43.912Z,0.00
2023-02-19T00:18:43.896Z,0.00
2023-02-19T00:19:43.884Z,0.00
2023-02-19T00:20:43.871Z,0.00
2023-02-19T00:21:43.869Z,0.00
2023-02-19T00:22:43.845Z,0.00
2023-02-19T00:23:43.831Z,0.00
2023-02-19T00:24:43.818Z,0.00
2023-02-19T00:25:43.804Z,0.00
2023-02-19T00:26:43.817Z,0.00
2023-02-19T00:27:43.778Z,0.00
2023-02-19T00:28:43.766Z,0.00
2023-02-19T00:29:43.754Z,0.00
2023-02-19T00:30:43.809Z,0.00
2023-02-19T00:31:43.897Z,0.00
2023-02-19T00:32:43.724Z,0.00
2023-02-19T00:33:43.702Z,0.00
2023-02-19T00:34:43.689Z,0.00
2023-02-19T00:35:43.675Z,0.00
2023-02-19T00:36:43.684Z,0.00
2023-02-19T00:37:43.658Z,0.00
2023-02-19T00:38:43.638Z,0.00
2023-02-19T00:39:43.623Z,0.00
2023-02-19T00:40:43.610Z,0.00
2023-02-19T00:41:43.597Z,0.00
2023-02-19T00:42:43.585Z,0.00
2023-02-19T00:43:43.571Z,0.00
2023-02-19T00:44:43.557Z,0.00
2023-02-19T00:45:43.544Z,0.00
2023-02-19T00:46:43.629Z,0.00
2023-02-19T00:47:43.545Z,0.00
2023-02-19T00:48:43.518Z,0.00
2023-02-19T00:49:43.493Z,0.00
2023-02-19T00:50:43.480Z,0.00
2023-02-19T00:51:43.467Z,0.00
2023-02-19T00:52:43.459Z,0.00
2023-02-19T00:53:43.441Z,0.00
2023-02-19T00:54:43.433Z,0.00
2023-02-19T00:55:43.414Z,0.00
2023-02-19T00:56:43.400Z,0.00
2023-02-19T00:57:43.388Z,0.00
2023-02-19T00:58:43.397Z,0.00
2023-02-19T00:59:43.367Z,0.00
2023-02-19T01:00:43.355Z,0.00
2023-02-19T01:01:43.480Z,0.00
2023-02-19T01:02:43.325Z,0.00
2023-02-19T01:03:43.332Z,0.00
2023-02-19T01:04:43.345Z,0.00
2023-02-19T01:05:43.292Z,0.00
2023-02-19T01:06:43.271Z,0.00
2023-02-19T01:07:43.254Z,0.00
2023-02-19T01:08:43.242Z,0.00
2023-02-19T01:09:43.227Z,0.00
2023-02-19T01:10:43.213Z,0.00
2023-02-19T01:11:43.207Z,0.00
2023-02-19T01:12:43.188Z,0.00
2023-02-19T01:13:43.173Z,0.00
2023-02-19T01:14:43.164Z,0.00
2023-02-19T01:15:43.171Z,0.00
2023-02-19T01:16:43.134Z,0.00
2023-02-19T01:17:43.122Z,0.00
2023-02-19T01:18:43.118Z,0.00
2023-02-19T01:19:43.129Z,0.00
2023-02-19T01:20:43.080Z,0.00
2023-02-19T01:21:43.084Z,0.00
2023-02-19T01:22:43.057Z,0.00
2023-02-19T01:23:43.042Z,0.00
2023-02-19T01:24:43.027Z,0.00
2023-02-19T01:25:43.018Z,0.00
2023-02-19T01:26:43.006Z,0.00
2023-02-19T01:27:42.988Z,0.00
2023-02-19T01:28:42.974Z,0.00
2023-02-19T01:29:42.963Z,0.00
2023-02-19T01:30:42.948Z,0.00
2023-02-19T01:31:43.060Z,0.00
2023-02-19T01:32:42.921Z,0.00
2023-02-19T01:33:42.914Z,0.00
2023-02-19T01:34:42.896Z,0.00
2023-02-19T01:35:42.908Z,0.00
2023-02-19T01:36:42.873Z,0.00
2023-02-19T01:37:42.856Z,0.00
2023-02-19T01:38:42.849Z,0.00
2023-02-19T01:39:42.830Z,0.00
2023-02-19T01:40:42.818Z,0.00
2023-02-19T01:41:42.804Z,0.00
2023-02-19T01:42:42.791Z,0.00
2023-02-19T01:43:42.781Z,0.00
2023-02-19T01:44:42.765Z,0.00
2023-02-19T01:45:42.751Z,0.00
2023-02-19T01:46:42.812Z,0.00
2023-02-19T01:47:42.732Z,0.00
2023-02-19T01:48:42.718Z,0.00
2023-02-19T01:49:42.701Z,0.00
2023-02-19T01:50:42.703Z,0.00
2023-02-19T01:51:42.710Z,0.00
2023-02-19T01:52:42.661Z,0.00
2023-02-19T01:53:42.647Z,0.00
2023-02-19T01:54:42.632Z,0.00
2023-02-19T01:55:42.620Z,0.00
2023-02-19T01:56:42.640Z,0.00
2023-02-19T01:57:42.594Z,0.00
2023-02-19T01:58:42.581Z,0.00
2023-02-19T01:59:42.568Z,0.00
2023-02-19T02:00:42.611Z,0.00
2023-02-19T02:01:42.571Z,0.00
2023-02-19T02:02:42.529Z,0.00
2023-02-19T02:03:42.515Z,0.00
2023-02-19T02:04:42.502Z,0.00
2023-02-19T02:05:42.488Z,0.00
2023-02-19T02:06:42.475Z,0.00
2023-02-19T02:07:42.492Z,0.00
2023-02-19T02:08:42.450Z,0.00
2023-02-19T02:09:42.436Z,0.00
2023-02-19T02:10:42.424Z,0.00
2023-02-19T02:11:42.415Z,0.00
2023-02-19T02:12:42.400Z,0.00
2023-02-19T02:13:42.388Z,0.00
2023-02-19T02:14:42.375Z,0.00
2023-02-19T02:15:42.360Z,0.00
2023-02-19T02:16:42.349Z,0.00
2023-02-19T02:17:42.335Z,0.00
2023-02-19T02:18:42.322Z,0.00
2023-02-19T02:19:42.307Z,0.00
2023-02-19T02:20:42.298Z,0.00
2023-02-19T02:21:42.284Z,0.00
2023-02-19T02:22:42.268Z,0.00
2023-02-19T02:23:42.290Z,0.00
2023-02-19T02:24:42.242Z,0.00
2023-02-19T02:25:42.232Z,0.00
2023-02-19T02:26:42.222Z,0.00
2023-02-19T02:27:42.204Z,0.00
2023-02-19T02:28:42.195Z,0.00
2023-02-19T02:29:42.178Z,0.00
2023-02-19T02:30:42.163Z,0.00
2023-02-19T02:31:42.246Z,0.00
2023-02-19T02:32:42.156Z,0.00
2023-02-19T02:33:42.127Z,0.00
2023-02-19T02:34:42.118Z,0.00
2023-02-19T02:35:42.100Z,0.00
2023-02-19T02:36:42.089Z,0.00
2023-02-19T02:37:42.072Z,0.00
2023-02-19T02:38:42.061Z,0.00
2023-02-19T02:39:42.059Z,0.00
2023-02-19T02:40:42.037Z,0.00
2023-02-19T02:41:42.018Z,0.00
2023-02-19T02:42:42.008Z,0.00
2023-02-19T02:43:41.993Z,0.00
2023-02-19T02:44:41.980Z,0.00
2023-02-19T02:45:42.056Z,0.00
2023-02-19T02:46:41.972Z,0.00
2023-02-19T02:47:41.940Z,0.00
2023-02-19T02:48:41.934Z,0.00
2023-02-19T02:49:41.915Z,0.00
2023-02-19T02:50:41.902Z,0.00
2023-02-19T02:51:41.887Z,0.00
2023-02-19T02:52:41.877Z,0.00
2023-02-19T02:53:41.861Z,0.00
2023-02-19T02:54:41.853Z,0.00
2023-02-19T02:55:41.835Z,0.00
2023-02-19T02:56:41.828Z,0.00
2023-02-19T02:57:41.809Z,0.00
2023-02-19T02:58:41.797Z,0.00
2023-02-19T02:59:41.782Z,0.00
2023-02-19T03:00:41.834Z,0.00
2023-02-19T03:01:41.756Z,0.00
2023-02-19T03:02:41.746Z,0.00
2023-02-19T03:03:41.732Z,0.00
2023-02-19T03:04:41.716Z,0.00
2023-02-19T03:05:41.702Z,0.00
2023-02-19T03:06:41.690Z,0.00
2023-02-19T03:07:41.677Z,0.00
2023-02-19T03:08:41.665Z,0.00
2023-02-19T03:09:41.649Z,0.00
2023-02-19T03:10:41.637Z,0.00
2023-02-19T03:11:41.627Z,0.00
2023-02-19T03:12:41.612Z,0.00
2023-02-19T03:13:41.608Z,0.00
2023-02-19T03:14:41.597Z,0.00
2023-02-19T03:15:41.572Z,0.00
2023-02-19T03:16:42.921Z,0.00
2023-02-19T03:17:41.550Z,0.00
2023-02-19T03:18:41.538Z,0.00
2023-02-19T03:19:41.518Z,0.00
2023-02-19T03:20:41.505Z,0.00
2023-02-19T03:21:41.509Z,0.00
2023-02-19T03:22:41.480Z,0.00
2023-02-19T03:23:41.466Z,0.00
2023-02-19T03:24:41.454Z,0.00
2023-02-19T03:25:41.455Z,0.00
2023-02-19T03:26:41.428Z,0.00
2023-02-19T03:27:41.412Z,0.00
2023-02-19T03:28:41.400Z,0.00
2023-02-19T03:29:41.389Z,0.00
2023-02-19T03:30:41.377Z,0.00
2023-02-19T03:31:41.482Z,0.00
2023-02-19T03:32:41.347Z,0.00
2023-02-19T03:33:41.339Z,0.00
2023-02-19T03:34:41.327Z,0.00
2023-02-19T03:35:41.304Z,0.00
2023-02-19T03:36:41.294Z,0.00
2023-02-19T03:37:41.280Z,0.00
2023-02-19T03:38:41.269Z,0.00
2023-02-19T03:39:41.255Z,0.00
2023-02-19T03:40:41.241Z,0.00
2023-02-19T03:41:41.229Z,0.00
2023-02-19T03:42:41.215Z,0.00
2023-02-19T03:43:41.203Z,0.00
2023-02-19T03:44:41.206Z,0.00
2023-02-19T03:45:41.194Z,0.00
2023-02-19T03:46:41.163Z,0.00
2023-02-19T03:47:41.148Z,0.00
2023-02-19T03:48:41.136Z,0.00
2023-02-19T03:49:41.123Z,0.00
2023-02-19T03:50:41.109Z,0.00
2023-02-19T03:51:41.095Z,0.00
2023-02-19T03:52:41.085Z,0.00
2023-02-19T03:53:41.070Z,0.00
2023-02-19T03:54:41.059Z,0.00
2023-02-19T03:55:41.053Z,0.00
2023-02-19T03:56:41.033Z,0.00
2023-02-19T03:57:41.039Z,0.00
2023-02-19T03:58:41.010Z,0.00
2023-02-19T03:59:40.998Z,0.00
2023-02-19T04:00:40.983Z,0.00
2023-02-19T04:01:40.971Z,0.00
2023-02-19T04:02:40.958Z,0.00
2023-02-19T04:03:40.944Z,0.00
2023-02-19T04:04:40.984Z,0.00
2023-02-19T04:05:40.918Z,0.00
2023-02-19T04:06:40.910Z,0.00
2023-02-19T04:07:40.894Z,0.00
2023-02-19T04:08:40.879Z,0.00
2023-02-19T04:09:40.877Z,0.00
2023-02-19T04:10:40.859Z,0.00
2023-02-19T04:11:40.843Z,0.00
2023-02-19T04:12:40.828Z,0.00
2023-02-19T04:13:40.821Z,0.00
2023-02-19T04:14:40.811Z,0.00
2023-02-19T04:15:40.799Z,0.00
2023-02-19T04:16:40.790Z,0.00
2023-02-19T04:17:40.770Z,0.00
2023-02-19T04:18:40.751Z,0.00
2023-02-19T04:19:40.740Z,0.00
2023-02-19T04:20:40.729Z,0.00
2023-02-19T04:21:40.711Z,0.00
2023-02-19T04:22:40.701Z,0.00
2023-02-19T04:23:40.694Z,0.00
2023-02-19T04:24:40.679Z,0.00
2023-02-19T04:25:40.657Z,0.00
2023-02-19T04:26:40.646Z,0.00
2023-02-19T04:27:40.639Z,0.00
2023-02-19T04:28:40.619Z,0.00
2023-02-19T04:29:40.607Z,0.00
2023-02-19T04:30:40.747Z,0.00
2023-02-19T04:31:40.577Z,0.00
2023-02-19T04:32:40.564Z,0.00
2023-02-19T04:33:40.548Z,0.00
2023-02-19T04:34:40.539Z,0.00
2023-02-19T04:35:40.533Z,0.00
2023-02-19T04:36:40.511Z,0.00
2023-02-19T04:37:40.505Z,0.00
2023-02-19T04:38:40.482Z,0.00
2023-02-19T04:39:40.468Z,0.00
2023-02-19T04:40:40.456Z,0.00
2023-02-19T04:41:40.447Z,0.00
2023-02-19T04:42:40.430Z,0.00
2023-02-19T04:43:40.416Z,0.00
2023-02-19T04:44:40.403Z,0.00
2023-02-19T04:45:40.387Z,0.00
2023-02-19T04:46:42.935Z,0.00
2023-02-19T04:47:40.373Z,0.00
2023-02-19T04:48:40.364Z,0.00
2023-02-19T04:49:40.338Z,0.00
2023-02-19T04:50:40.326Z,0.00
2023-02-19T04:51:40.326Z,0.00
2023-02-19T04:52:40.315Z,0.00
2023-02-19T04:53:40.285Z,0.00
2023-02-19T04:54:40.287Z,0.00
2023-02-19T04:55:40.283Z,0.00
2023-02-19T04:56:40.255Z,0.00
2023-02-19T04:57:40.237Z,0.00
2023-02-19T04:58:40.223Z,0.00
2023-02-19T04:59:40.203Z,0.00
2023-02-19T05:00:40.192Z,0.00
2023-02-19T05:01:40.215Z,0.00
2023-02-19T05:02:40.166Z,0.00
2023-02-19T05:03:40.155Z,0.00
2023-02-19T05:04:40.199Z,0.00
2023-02-19T05:05:40.132Z,0.00
2023-02-19T05:06:40.115Z,0.00
2023-02-19T05:07:40.100Z,0.00
2023-02-19T05:08:40.091Z,0.00
2023-02-19T05:09:40.076Z,0.00
2023-02-19T05:10:40.064Z,0.00
2023-02-19T05:11:40.049Z,0.00
2023-02-19T05:12:40.037Z,0.00
2023-02-19T05:13:40.069Z,0.00
2023-02-19T05:14:40.019Z,0.00
2023-02-19T05:15:40.027Z,0.00
2023-02-19T05:16:39.984Z,0.00
2023-02-19T05:17:39.975Z,0.00
2023-02-19T05:18:39.959Z,0.00
2023-02-19T05:19:39.947Z,0.00
2023-02-19T05:20:39.932Z,0.00
2023-02-19T05:21:39.918Z,0.00
2023-02-19T05:22:39.905Z,0.00
2023-02-19T05:23:39.894Z,0.00
2023-02-19T05:24:39.885Z,0.00
2023-02-19T05:25:39.877Z,0.00
2023-02-19T05:26:39.856Z,0.00
2023-02-19T05:27:39.848Z,0.00
2023-02-19T05:28:39.829Z,0.00
2023-02-19T05:29:39.817Z,0.00
2023-02-19T05:30:39.803Z,0.00
2023-02-19T05:31:39.942Z,0.00
2023-02-19T05:32:39.775Z,0.00
2023-02-19T05:33:39.760Z,0.00
2023-02-19T05:34:39.750Z,0.00
2023-02-19T05:35:39.737Z,0.00
2023-02-19T05:36:39.725Z,0.00
2023-02-19T05:37:39.710Z,0.00
2023-02-19T05:38:39.701Z,0.00
2023-02-19T05:39:39.701Z,0.00
2023-02-19T05:40:39.672Z,0.00
2023-02-19T05:41:39.660Z,0.00
2023-02-19T05:42:39.645Z,0.00
2023-02-19T05:43:39.664Z,0.00
2023-02-19T05:44:39.617Z,0.00
2023-02-19T05:45:39.608Z,0.00
2023-02-19T05:46:39.686Z,0.00
2023-02-19T05:47:39.578Z,0.00
2023-02-19T05:48:39.566Z,0.00
2023-02-19T05:49:39.552Z,0.00
2023-02-19T05:50:40.051Z,0.00
2023-02-19T05:51:39.528Z,0.00
2023-02-19T05:52:39.517Z,0.00
2023-02-19T05:53:39.508Z,0.00
2023-02-19T05:54:39.487Z,0.00
2023-02-19T05:55:39.475Z,0.00
2023-02-19T05:56:39.461Z,0.00
2023-02-19T05:57:41.380Z,0.00
2023-02-19T05:58:39.437Z,0.00
2023-02-19T05:59:39.423Z,0.00
2023-02-19T06:00:39.409Z,0.00
2023-02-19T06:01:39.407Z,0.00
2023-02-19T06:02:39.401Z,0.00
2023-02-19T06:03:39.412Z,0.00
2023-02-19T06:04:39.362Z,0.00
2023-02-19T06:05:39.365Z,0.00
2023-02-19T06:06:39.331Z,0.00
2023-02-19T06:07:39.320Z,0.00
2023-02-19T06:08:39.312Z,0.00
2023-02-19T06:09:39.293Z,0.00
2023-02-19T06:10:39.281Z,0.00
2023-02-19T06:11:39.269Z,0.00
2023-02-19T06:12:39.276Z,0.00
2023-02-19T06:13:39.248Z,0.00
2023-02-19T06:14:39.233Z,0.00
2023-02-19T06:15:39.214Z,0.00
2023-02-19T06:16:39.201Z,0.00
2023-02-19T06:17:39.189Z,0.00
2023-02-19T06:18:39.175Z,0.00
2023-02-19T06:19:39.162Z,0.00
2023-02-19T06:20:39.152Z,0.00
2023-02-19T06:21:39.141Z,0.00
2023-02-19T06:22:39.121Z,0.00
2023-02-19T06:23:39.109Z,0.00
2023-02-19T06:24:39.095Z,0.00
2023-02-19T06:25:39.083Z,0.00
2023-02-19T06:26:39.091Z,0.00
2023-02-19T06:27:39.057Z,0.00
2023-02-19T06:28:39.045Z,0.00
2023-02-19T06:29:39.033Z,0.00
2023-02-19T06:30:39.018Z,0.00
2023-02-19T06:31:39.150Z,0.00
2023-02-19T06:32:38.995Z,0.00
2023-02-19T06:33:38.983Z,0.00
2023-02-19T06:34:38.972Z,0.00
2023-02-19T06:35:38.956Z,0.00
2023-02-19T06:36:38.943Z,0.00
2023-02-19T06:37:38.933Z,5.62
2023-02-19T06:38:38.950Z,5.62
2023-02-19T06:39:38.906Z,5.62
2023-02-19T06:40:38.902Z,5.62
2023-02-19T06:41:38.881Z,5.62
2023-02-19T06:42:38.868Z,5.62
2023-02-19T06:43:38.861Z,5.62
2023-02-19T06:44:39.063Z,5.62
2023-02-19T06:45:38.829Z,5.62
2023-02-19T06:46:38.898Z,5.62
2023-02-19T06:47:38.808Z,5.62
2023-02-19T06:48:38.791Z,5.62
2023-02-19T06:49:38.778Z,5.62
2023-02-19T06:50:38.763Z,5.62
2023-02-19T06:51:38.753Z,5.62
2023-02-19T06:52:38.738Z,11.25
2023-02-19T06:53:38.725Z,22.50
2023-02-19T06:54:38.713Z,28.12
2023-02-19T06:55:38.701Z,28.12
2023-02-19T06:56:38.688Z,28.12
2023-02-19T06:57:38.675Z,28.12
2023-02-19T06:58:38.659Z,28.12
2023-02-19T06:59:38.648Z,28.12
2023-02-19T07:00:38.684Z,28.12
2023-02-19T07:01:38.626Z,28.12
2023-02-19T07:02:38.608Z,28.12
2023-02-19T07:03:38.594Z,28.12
2023-02-19T07:04:38.582Z,33.75
2023-02-19T07:05:38.568Z,39.37
2023-02-19T07:06:38.554Z,45.00
2023-02-19T07:07:38.539Z,45.00
2023-02-19T07:08:38.530Z,45.00
2023-02-19T07:09:38.526Z,50.62
2023-02-19T07:10:38.509Z,50.62
2023-02-19T07:11:38.488Z,50.62
2023-02-19T07:12:38.472Z,45.00
2023-02-19T07:13:38.461Z,45.00
2023-02-19T07:14:38.447Z,45.00
2023-02-19T07:15:38.433Z,50.62
2023-02-19T07:16:38.549Z,50.62
2023-02-19T07:17:38.409Z,50.62
2023-02-19T07:18:38.393Z,50.62
2023-02-19T07:19:38.384Z,56.25
2023-02-19T07:20:38.366Z,56.25
2023-02-19T07:21:38.360Z,73.12
2023-02-19T07:22:38.339Z,78.75
2023-02-19T07:23:38.354Z,78.75
2023-02-19T07:24:38.313Z,78.75
2023-02-19T07:25:38.303Z,84.37
2023-02-19T07:26:38.289Z,78.75
2023-02-19T07:27:38.273Z,84.37
2023-02-19T07:28:38.268Z,84.37
2023-02-19T07:29:38.246Z,84.37
2023-02-19T07:30:38.233Z,73.12
2023-02-19T07:31:38.309Z,61.87
2023-02-19T07:32:38.209Z,56.25
2023-02-19T07:33:38.203Z,50.62
2023-02-19T07:34:38.180Z,50.62
2023-02-19T07:35:38.167Z,45.00
2023-02-19T07:36:38.165Z,50.62
2023-02-19T07:37:38.143Z,45.00
2023-02-19T07:38:38.129Z,45.00
2023-02-19T07:39:38.118Z,45.00
2023-02-19T07:40:38.105Z,45.00
2023-02-19T07:41:38.092Z,45.00
2023-02-19T07:42:38.086Z,45.00
2023-02-19T07:43:38.063Z,39.37
2023-02-19T07:44:38.061Z,45.00
2023-02-19T07:45:38.092Z,50.62
2023-02-19T07:46:38.054Z,61.87
2023-02-19T07:47:38.019Z,61.87
2023-02-19T07:48:38.009Z,61.87
2023-02-19T07:49:37.991Z,78.75
2023-02-19T07:50:37.978Z,95.62
2023-02-19T07:51:37.981Z,106.87
2023-02-19T07:52:37.949Z,106.87
2023-02-19T07:53:37.941Z,101.25
2023-02-19T07:54:37.927Z,90.00
2023-02-19T07:55:37.908Z,78.75
2023-02-19T07:56:37.915Z,67.50
2023-02-19T07:57:37.883Z,78.75
2023-02-19T07:58:37.871Z,101.25
2023-02-19T07:59:37.855Z,118.12
2023-02-19T08:00:37.842Z,123.75
2023-02-19T08:01:37.829Z,118.12
2023-02-19T08:02:37.828Z,118.12
2023-02-19T08:03:37.880Z,101.25
2023-02-19T08:04:37.791Z,84.37
2023-02-19T08:05:37.781Z,84.37
2023-02-19T08:06:37.766Z,73.12
2023-02-19T08:07:37.774Z,56.25
2023-02-19T08:08:37.738Z,56.25
2023-02-19T08:09:37.733Z,95.62
2023-02-19T08:10:37.713Z,67.50
2023-02-19T08:11:37.700Z,50.62
2023-02-19T08:12:37.684Z,50.62
2023-02-19T08:13:37.669Z,61.87
2023-02-19T08:14:37.664Z,78.75
2023-02-19T08:15:37.645Z,56.25
2023-02-19T08:16:43.271Z,33.75
2023-02-19T08:17:37.614Z,45.00
2023-02-19T08:18:37.603Z,50.62
2023-02-19T08:19:37.587Z,73.12
2023-02-19T08:20:37.573Z,95.62
2023-02-19T08:21:37.565Z,118.12
2023-02-19T08:22:37.546Z,123.75
2023-02-19T08:23:37.543Z,129.37
2023-02-19T08:24:37.523Z,140.62
2023-02-19T08:25:37.514Z,157.50
2023-02-19T08:26:37.509Z,174.37
2023-02-19T08:27:37.482Z,191.25
2023-02-19T08:28:37.469Z,213.75
2023-02-19T08:29:37.455Z,230.62
2023-02-19T08:30:37.513Z,258.75
2023-02-19T08:31:37.580Z,258.75
2023-02-19T08:32:37.415Z,264.37
2023-02-19T08:33:37.402Z,241.87
2023-02-19T08:34:37.397Z,213.75
2023-02-19T08:35:37.380Z,174.37
2023-02-19T08:36:37.364Z,157.50
2023-02-19T08:37:37.347Z,151.87
2023-02-19T08:38:37.344Z,146.25
2023-02-19T08:39:37.319Z,146.25
2023-02-19T08:40:37.311Z,140.62
2023-02-19T08:41:37.301Z,151.87
2023-02-19T08:42:37.281Z,163.12
2023-02-19T08:43:37.286Z,168.75
2023-02-19T08:44:37.262Z,196.87
2023-02-19T08:45:37.245Z,236.25
2023-02-19T08:46:37.230Z,241.87
2023-02-19T08:47:37.214Z,236.25
2023-02-19T08:48:37.198Z,247.50
2023-02-19T08:49:37.185Z,247.50
2023-02-19T08:50:37.179Z,247.50
2023-02-19T08:51:37.212Z,247.50
2023-02-19T08:52:37.148Z,236.25
2023-02-19T08:53:37.146Z,202.50
2023-02-19T08:54:37.346Z,163.12
2023-02-19T08:55:37.108Z,151.87
2023-02-19T08:56:37.098Z,146.25
2023-02-19T08:57:37.080Z,146.25
2023-02-19T08:58:37.091Z,157.50
2023-02-19T08:59:37.054Z,168.75
2023-02-19T09:00:37.059Z,180.00
2023-02-19T09:01:37.110Z,185.62
2023-02-19T09:02:37.017Z,191.25
2023-02-19T09:03:37.003Z,185.62
2023-02-19T09:04:36.996Z,168.75
2023-02-19T09:05:36.979Z,174.37
2023-02-19T09:06:39.157Z,185.62
2023-02-19T09:07:36.949Z,219.37
2023-02-19T09:08:36.935Z,247.50
2023-02-19T09:09:36.930Z,264.37
2023-02-19T09:10:36.913Z,247.50
2023-02-19T09:11:36.898Z,236.25
2023-02-19T09:12:36.885Z,247.50
2023-02-19T09:13:36.874Z,281.25
2023-02-19T09:14:36.860Z,315.00
2023-02-19T09:15:36.864Z,337.50
2023-02-19T09:16:36.835Z,365.62
2023-02-19T09:17:36.822Z,376.87
2023-02-19T09:18:36.816Z,371.25
2023-02-19T09:19:36.799Z,376.87
2023-02-19T09:20:36.783Z,382.50
2023-02-19T09:21:36.774Z,360.00
2023-02-19T09:22:36.761Z,337.50
2023-02-19T09:23:36.857Z,348.75
2023-02-19T09:24:36.732Z,354.37
2023-02-19T09:25:36.719Z,309.37
2023-02-19T09:26:38.597Z,286.87
2023-02-19T09:27:36.696Z,286.87
2023-02-19T09:28:36.714Z,275.62
2023-02-19T09:29:36.669Z,270.00
2023-02-19T09:30:36.757Z,281.25
2023-02-19T09:31:36.799Z,298.12
2023-02-19T09:32:36.629Z,286.87
2023-02-19T09:33:36.619Z,292.50
2023-02-19T09:34:36.606Z,354.37
2023-02-19T09:35:36.593Z,376.87
2023-02-19T09:36:36.589Z,393.75
2023-02-19T09:37:36.572Z,371.25
2023-02-19T09:38:36.568Z,354.37
2023-02-19T09:39:36.540Z,348.75
2023-02-19T09:40:36.530Z,371.25
2023-02-19T09:41:36.514Z,388.12
2023-02-19T09:42:36.500Z,399.37
2023-02-19T09:43:36.487Z,382.50
2023-02-19T09:44:36.473Z,371.25
2023-02-19T09:45:36.464Z,416.25
2023-02-19T09:46:36.448Z,444.37
2023-02-19T09:47:36.436Z,455.62
2023-02-19T09:48:36.423Z,511.87
2023-02-19T09:49:36.408Z,523.12
2023-02-19T09:50:36.395Z,455.62
2023-02-19T09:51:36.397Z,382.50
2023-02-19T09:52:36.374Z,354.37
2023-02-19T09:53:36.356Z,371.25
2023-02-19T09:54:36.343Z,382.50
2023-02-19T09:55:36.339Z,365.62
2023-02-19T09:56:36.315Z,337.50
2023-02-19T09:57:36.304Z,337.50
2023-02-19T09:58:36.294Z,371.25
2023-02-19T09:59:36.273Z,416.25
2023-02-19T10:00:36.259Z,450.00
2023-02-19T10:01:36.285Z,472.50
2023-02-19T10:02:36.235Z,500.62
2023-02-19T10:03:36.222Z,579.37
2023-02-19T10:04:36.208Z,573.75
2023-02-19T10:05:36.192Z,579.37
2023-02-19T10:06:36.202Z,590.62
2023-02-19T10:07:36.165Z,579.37
2023-02-19T10:08:36.154Z,590.62
2023-02-19T10:09:36.140Z,545.62
2023-02-19T10:10:36.129Z,483.75
2023-02-19T10:11:36.113Z,466.87
2023-02-19T10:12:36.099Z,472.50
2023-02-19T10:13:36.100Z,472.50
2023-02-19T10:14:36.074Z,455.62
2023-02-19T10:15:36.186Z,455.62
2023-02-19T10:16:36.062Z,455.62
2023-02-19T10:17:36.034Z,421.87
2023-02-19T10:18:36.022Z,433.12
2023-02-19T10:19:36.010Z,427.50
2023-02-19T10:20:35.996Z,405.00
2023-02-19T10:21:35.980Z,399.37
2023-02-19T10:22:35.968Z,360.00
2023-02-19T10:23:35.957Z,360.00
2023-02-19T10:24:38.426Z,376.87
2023-02-19T10:25:35.927Z,399.37
2023-02-19T10:26:35.915Z,438.75
2023-02-19T10:27:35.911Z,450.00
2023-02-19T10:28:35.891Z,472.50
2023-02-19T10:29:35.881Z,455.62
2023-02-19T10:30:36.002Z,466.87
2023-02-19T10:31:35.952Z,523.12
2023-02-19T10:32:35.848Z,568.12
2023-02-19T10:33:35.822Z,562.50
2023-02-19T10:34:35.814Z,506.25
2023-02-19T10:35:35.805Z,472.50
2023-02-19T10:36:35.794Z,421.87
2023-02-19T10:37:35.771Z,315.00
2023-02-19T10:38:35.758Z,337.50
2023-02-19T10:39:35.753Z,405.00
2023-02-19T10:40:35.732Z,405.00
2023-02-19T10:41:35.718Z,292.50
2023-02-19T10:42:35.707Z,196.87
2023-02-19T10:43:35.692Z,225.00
2023-02-19T10:44:35.685Z,337.50
2023-02-19T10:45:35.664Z,416.25
2023-02-19T10:46:35.752Z,410.62
2023-02-19T10:47:35.641Z,433.12
2023-02-19T10:48:35.628Z,416.25
2023-02-19T10:49:35.614Z,354.37
2023-02-19T10:50:35.608Z,365.62
2023-02-19T10:51:35.593Z,410.62
2023-02-19T10:52:35.579Z,376.87
2023-02-19T10:53:35.581Z,348.75
2023-02-19T10:54:35.545Z,343.12
2023-02-19T10:55:37.836Z,303.75
2023-02-19T10:56:35.521Z,208.12
2023-02-19T10:57:35.507Z,191.25
2023-02-19T10:58:35.494Z,208.12
2023-02-19T10:59:35.481Z,219.37
2023-02-19T11:00:35.467Z,247.50
2023-02-19T11:01:35.498Z,236.25
2023-02-19T11:02:35.440Z,241.87
2023-02-19T11:03:35.432Z,360.00
2023-02-19T11:04:35.619Z,438.75
2023-02-19T11:05:35.400Z,393.75
2023-02-19T11:06:35.387Z,309.37
2023-02-19T11:07:35.375Z,354.37
2023-02-19T11:08:35.363Z,309.37
2023-02-19T11:09:35.347Z,225.00
2023-02-19T11:10:35.334Z,219.37
2023-02-19T11:11:35.322Z,236.25
2023-02-19T11:12:35.329Z,247.50
2023-02-19T11:13:35.295Z,292.50
2023-02-19T11:14:35.289Z,320.62
2023-02-19T11:15:35.271Z,275.62
2023-02-19T11:16:35.257Z,202.50
2023-02-19T11:17:35.243Z,191.25
2023-02-19T11:18:35.234Z,236.25
2023-02-19T11:19:35.215Z,315.00
2023-02-19T11:20:35.203Z,348.75
2023-02-19T11:21:35.188Z,393.75
2023-02-19T11:22:35.204Z,466.87
2023-02-19T11:23:35.164Z,517.50
2023-02-19T11:24:35.227Z,551.25
2023-02-19T11:25:35.136Z,540.00
2023-02-19T11:26:35.128Z,393.75
2023-02-19T11:27:35.110Z,315.00
2023-02-19T11:28:35.112Z,388.12
2023-02-19T11:29:35.079Z,438.75
2023-02-19T11:30:36.348Z,528.75
2023-02-19T11:31:35.140Z,680.62
2023-02-19T11:32:35.042Z,793.12
2023-02-19T11:33:35.029Z,1237.50
2023-02-19T11:34:35.074Z,967.50
2023-02-19T11:35:35.008Z,708.75
2023-02-19T11:36:35.002Z,573.75
2023-02-19T11:37:34.985Z,540.00
2023-02-19T11:38:34.968Z,517.50
2023-02-19T11:39:34.952Z,545.62
2023-02-19T11:40:34.941Z,590.62
2023-02-19T11:41:34.939Z,624.37
2023-02-19T11:42:34.941Z,601.87
2023-02-19T11:43:34.901Z,641.25
2023-02-19T11:44:34.888Z,568.12
2023-02-19T11:45:34.876Z,517.50
2023-02-19T11:46:34.929Z,466.87
2023-02-19T11:47:34.852Z,450.00
2023-02-19T11:48:34.836Z,444.37
2023-02-19T11:49:34.822Z,444.37
2023-02-19T11:50:34.809Z,472.50
2023-02-19T11:51:34.798Z,500.62
2023-02-19T11:52:34.785Z,551.25
2023-02-19T11:53:34.771Z,624.37
2023-02-19T11:54:34.761Z,680.62
2023-02-19T11:55:34.743Z,652.50
2023-02-19T11:56:34.728Z,641.25
2023-02-19T11:57:34.716Z,669.37
2023-02-19T11:58:34.708Z,675.00
2023-02-19T11:59:34.689Z,613.12
2023-02-19T12:00:34.676Z,590.62
2023-02-19T12:01:34.704Z,579.37
2023-02-19T12:02:34.649Z,601.87
2023-02-19T12:03:34.636Z,697.50
2023-02-19T12:04:36.870Z,765.00
2023-02-19T12:05:34.610Z,590.62
2023-02-19T12:06:34.593Z,483.75
2023-02-19T12:07:34.585Z,438.75
2023-02-19T12:08:34.570Z,438.75
2023-02-19T12:09:34.559Z,450.00
2023-02-19T12:10:34.546Z,472.50
2023-02-19T12:11:34.533Z,556.87
2023-02-19T12:12:37.446Z,601.87
2023-02-19T12:13:34.501Z,540.00
2023-02-19T12:14:34.511Z,528.75
2023-02-19T12:15:34.474Z,483.75
2023-02-19T12:16:34.537Z,461.25
2023-02-19T12:17:34.451Z,455.62
2023-02-19T12:18:34.685Z,466.87
2023-02-19T12:19:34.426Z,466.87
2023-02-19T12:20:34.412Z,489.37
2023-02-19T12:21:34.400Z,523.12
2023-02-19T12:22:34.391Z,545.62
2023-02-19T12:23:34.371Z,534.37
2023-02-19T12:24:34.359Z,534.37
2023-02-19T12:25:34.881Z,556.87
2023-02-19T12:26:34.339Z,573.75
2023-02-19T12:27:34.326Z,562.50
2023-02-19T12:28:34.308Z,540.00
2023-02-19T12:29:34.314Z,489.37
2023-02-19T12:30:34.334Z,461.25
2023-02-19T12:31:34.287Z,444.37
2023-02-19T12:32:34.256Z,438.75
2023-02-19T12:33:34.261Z,438.75
2023-02-19T12:34:34.230Z,450.00
2023-02-19T12:35:34.224Z,461.25
2023-02-19T12:36:34.207Z,461.25
2023-02-19T12:37:34.192Z,466.87
2023-02-19T12:38:34.185Z,455.62
2023-02-19T12:39:34.164Z,461.25
2023-02-19T12:40:34.149Z,478.12
2023-02-19T12:41:34.141Z,489.37
2023-02-19T12:42:34.123Z,478.12
2023-02-19T12:43:34.111Z,466.87
2023-02-19T12:44:34.097Z,495.00
2023-02-19T12:45:34.174Z,483.75
2023-02-19T12:46:34.083Z,427.50
2023-02-19T12:47:34.059Z,427.50
2023-02-19T12:48:34.058Z,483.75
2023-02-19T12:49:34.033Z,523.12
2023-02-19T12:50:34.019Z,551.25
2023-02-19T12:51:34.013Z,523.12
2023-02-19T12:52:33.995Z,478.12
2023-02-19T12:53:33.980Z,472.50
2023-02-19T12:54:33.969Z,466.87
2023-02-19T12:55:33.960Z,450.00
2023-02-19T12:56:33.943Z,433.12