createdAt,value
2017-09-05T00:02:03.349Z,15.40
2017-09-05T00:04:30.851Z,15.40
2017-09-05T00:06:58.335Z,15.40
2017-09-05T00:09:41.581Z,15.40
2017-09-05T00:25:40.248Z,15.40
2017-09-05T00:28:07.732Z,15.40
2017-09-05T00:30:35.225Z,15.30
2017-09-05T00:33:02.707Z,15.30
2017-09-05T00:35:30.219Z,15.20
2017-09-05T00:37:57.746Z,15.20
2017-09-05T00:40:25.218Z,15.10
2017-09-05T00:42:52.715Z,15.20
2017-09-05T00:45:20.197Z,15.20
2017-09-05T00:47:47.694Z,15.20
2017-09-05T00:50:15.171Z,15.20
2017-09-05T00:52:42.647Z,15.10
2017-09-05T00:55:10.137Z,15.10
2017-09-05T00:57:37.619Z,15.20
2017-09-05T01:00:05.103Z,15.20
2017-09-05T01:02:32.594Z,15.20
2017-09-05T01:05:00.071Z,15.20
2017-09-05T01:07:28.481Z,15.30
2017-09-05T01:09:55.955Z,15.30
2017-09-05T01:12:23.441Z,15.30
2017-09-05T01:14:50.918Z,15.30
2017-09-05T01:17:19.185Z,15.40
2017-09-05T01:19:46.659Z,15.40
2017-09-05T01:22:14.139Z,15.30
2017-09-05T01:24:41.642Z,15.20
2017-09-05T01:27:09.110Z,15.20
2017-09-05T01:29:36.609Z,15.20
2017-09-05T01:32:04.852Z,15.20
2017-09-05T01:34:32.369Z,15.20
2017-09-05T01:36:59.838Z,15.10
2017-09-05T01:39:33.176Z,15.10
2017-09-05T01:42:00.674Z,15.10
2017-09-05T01:44:28.155Z,15.20
2017-09-05T01:46:55.614Z,15.10
2017-09-05T01:49:24.028Z,15.00
2017-09-05T01:51:51.509Z,15.00
2017-09-05T01:54:19.006Z,15.00
2017-09-05T01:56:46.471Z,15.00
2017-09-05T01:59:13.955Z,15.00
2017-09-05T02:01:41.423Z,15.00
2017-09-05T02:04:08.911Z,15.00
2017-09-05T02:06:36.383Z,15.00
2017-09-05T02:09:03.897Z,15.10
2017-09-05T02:11:31.371Z,15.10
2017-09-05T02:13:58.852Z,15.10
2017-09-05T02:16:26.329Z,15.10
2017-09-05T02:18:53.833Z,15.10
2017-09-05T02:21:21.306Z,15.10
2017-09-05T02:23:48.789Z,15.20
2017-09-05T02:26:16.277Z,15.20
2017-09-05T02:28:43.745Z,15.20
2017-09-05T02:31:11.249Z,15.10
2017-09-05T02:33:38.739Z,15.10
2017-09-05T02:36:06.223Z,15.20
2017-09-05T02:38:41.566Z,15.10
2017-09-05T02:41:09.833Z,15.10
2017-09-05T02:43:37.311Z,15.00
2017-09-05T02:46:04.816Z,15.10
2017-09-05T02:48:32.296Z,15.00
2017-09-05T02:50:59.809Z,15.00
2017-09-05T02:53:27.322Z,15.00
2017-09-05T02:55:54.808Z,14.90
2017-09-05T02:58:22.293Z,14.90
2017-09-05T03:00:49.776Z,14.90
2017-09-05T03:03:17.262Z,14.90
2017-09-05T03:05:45.538Z,15.00
2017-09-05T03:08:13.011Z,14.90
2017-09-05T03:10:40.494Z,15.00
2017-09-05T03:13:07.977Z,15.00
2017-09-05T03:15:35.457Z,15.00
2017-09-05T03:18:02.942Z,15.00
2017-09-05T03:20:30.408Z,15.00
2017-09-05T03:22:57.899Z,15.00
2017-09-05T03:25:25.380Z,15.10
2017-09-05T03:27:52.872Z,15.10
2017-09-05T03:30:20.343Z,15.10
2017-09-05T03:32:47.834Z,15.10
2017-09-05T03:35:15.873Z,15.10
2017-09-05T03:37:43.347Z,15.10
2017-09-05T03:40:10.815Z,15.10
2017-09-05T03:42:38.303Z,15.10
2017-09-05T03:45:05.779Z,15.10
2017-09-05T03:47:33.276Z,15.20
2017-09-05T03:50:00.752Z,15.10
2017-09-05T03:52:28.230Z,15.10
2017-09-05T03:54:55.717Z,15.00
2017-09-05T03:57:23.207Z,15.10
2017-09-05T03:59:50.697Z,15.10
2017-09-05T04:02:18.187Z,15.10
2017-09-05T04:04:45.702Z,15.10
2017-09-05T04:07:13.207Z,15.00
2017-09-05T04:09:40.730Z,15.00
2017-09-05T04:12:08.211Z,15.00
2017-09-05T04:14:36.490Z,15.00
2017-09-05T04:17:03.971Z,15.00
2017-09-05T04:19:31.490Z,15.00
2017-09-05T04:21:58.974Z,15.00
2017-09-05T04:24:26.477Z,15.00
2017-09-05T04:26:53.967Z,15.00
2017-09-05T04:29:21.453Z,15.00
2017-09-05T04:31:48.931Z,15.00
2017-09-05T04:34:16.453Z,15.00
2017-09-05T04:36:43.932Z,15.00
2017-09-05T04:39:11.440Z,15.00
2017-09-05T04:41:38.931Z,15.10
2017-09-05T04:44:07.178Z,15.00
2017-09-05T04:46:35.603Z,15.00
2017-09-05T04:49:03.095Z,15.10
2017-09-05T04:51:30.602Z,15.10
2017-09-05T04:53:58.855Z,15.10
2017-09-05T04:56:26.341Z,15.10
2017-09-05T04:58:53.819Z,15.10
2017-09-05T05:01:21.319Z,15.10
2017-09-05T05:03:48.803Z,15.10
2017-09-05T05:06:17.817Z,15.10
2017-09-05T05:08:46.253Z,15.10
2017-09-05T05:11:13.740Z,15.10
2017-09-05T05:13:41.236Z,15.10
2017-09-05T05:16:08.753Z,15.00
2017-09-05T05:18:36.231Z,15.10
2017-09-05T05:21:03.728Z,15.10
2017-09-05T05:23:31.210Z,15.10
2017-09-05T05:25:58.722Z,15.10
2017-09-05T05:28:26.207Z,15.10
2017-09-05T05:30:56.468Z,15.20
2017-09-05T05:33:23.956Z,15.20
2017-09-05T05:35:51.439Z,15.20
2017-09-05T05:38:18.941Z,15.20
2017-09-05T05:40:47.184Z,15.20
2017-09-05T05:43:14.682Z,15.20
2017-09-05T05:45:42.936Z,15.20
2017-09-05T05:48:10.430Z,15.20
2017-09-05T05:50:37.919Z,15.30
2017-09-05T05:53:05.407Z,15.30
2017-09-05T05:55:32.901Z,15.30
2017-09-05T05:58:00.396Z,15.40
2017-09-05T06:00:27.874Z,15.40
2017-09-05T06:02:55.369Z,15.40
2017-09-05T06:05:22.881Z,15.40
2017-09-05T06:07:50.388Z,15.50
2017-09-05T06:10:17.891Z,15.50
2017-09-05T06:12:45.376Z,15.50
2017-09-05T06:15:12.873Z,15.50
2017-09-05T06:17:40.354Z,15.60
2017-09-05T06:20:07.861Z,15.60
2017-09-05T06:22:36.105Z,15.70
2017-09-05T06:25:03.618Z,15.70
2017-09-05T06:27:31.115Z,15.70
2017-09-05T06:29:58.610Z,15.80
2017-09-05T06:32:26.095Z,15.70
2017-09-05T06:34:53.610Z,15.80
2017-09-05T06:37:21.147Z,15.90
2017-09-05T06:39:48.638Z,15.90
2017-09-05T06:42:16.158Z,16.00
2017-09-05T06:44:43.665Z,16.00
2017-09-05T06:47:11.935Z,16.00
2017-09-05T06:49:39.433Z,16.00
2017-09-05T06:52:06.938Z,16.00
2017-09-05T06:54:34.425Z,16.10
2017-09-05T06:57:01.928Z,16.10
2017-09-05T06:59:29.478Z,16.10
2017-09-05T07:01:56.990Z,16.20
2017-09-05T07:04:25.244Z,16.30
2017-09-05T07:06:52.760Z,16.20
2017-09-05T07:09:20.248Z,16.30
2017-09-05T07:11:47.765Z,16.30
2017-09-05T07:14:15.259Z,16.40
2017-09-05T07:16:42.775Z,16.50
2017-09-05T07:19:10.256Z,16.60
2017-09-05T07:21:37.744Z,16.80
2017-09-05T07:24:05.245Z,16.80
2017-09-05T07:26:32.794Z,16.90
2017-09-05T07:29:00.296Z,16.90
2017-09-05T07:31:27.925Z,17.10
2017-09-05T07:33:55.432Z,17.10
2017-09-05T07:36:22.943Z,17.10
2017-09-05T07:38:50.491Z,17.10
2017-09-05T07:41:17.988Z,17.10
2017-09-05T07:43:45.491Z,17.10
2017-09-05T07:46:13.468Z,17.00
2017-09-05T07:48:40.965Z,17.00
2017-09-05T07:51:08.451Z,17.10
2017-09-05T07:53:35.941Z,17.10
2017-09-05T07:56:04.293Z,17.40
2017-09-05T07:58:31.789Z,17.40
2017-09-05T08:00:59.267Z,17.70
2017-09-05T08:03:26.899Z,17.80
2017-09-05T08:05:55.141Z,17.90
2017-09-05T08:08:22.635Z,17.90
2017-09-05T08:10:50.128Z,18.00
2017-09-05T08:13:18.379Z,18.30
2017-09-05T08:15:45.890Z,18.30
2017-09-05T08:18:14.457Z,18.30
2017-09-05T08:20:41.981Z,18.40
2017-09-05T08:23:09.470Z,18.60
2017-09-05T08:25:37.016Z,18.60
2017-09-05T08:28:10.209Z,18.50
2017-09-05T08:30:37.708Z,18.70
2017-09-05T08:33:05.289Z,18.80
2017-09-05T08:35:32.784Z,18.90
2017-09-05T08:38:00.281Z,19.10
2017-09-05T08:40:27.786Z,19.30
2017-09-05T08:42:55.263Z,19.50
2017-09-05T08:45:22.758Z,19.70
2017-09-05T08:47:50.247Z,19.60
2017-09-05T08:50:17.803Z,19.60
2017-09-05T08:52:56.573Z,19.90
2017-09-05T08:55:24.069Z,19.80
2017-09-05T08:57:51.554Z,19.90
2017-09-05T09:00:19.040Z,19.90
2017-09-05T09:02:46.535Z,19.90
2017-09-05T09:05:14.041Z,19.90
2017-09-05T09:07:41.555Z,19.80
2017-09-05T09:10:09.027Z,20.00
2017-09-05T09:12:37.290Z,20.10
2017-09-05T09:15:17.214Z,20.10
2017-09-05T09:17:44.735Z,20.10
2017-09-05T09:20:12.186Z,20.10
2017-09-05T09:22:40.081Z,20.00
2017-09-05T09:25:07.550Z,19.90
2017-09-05T09:27:35.042Z,20.00
2017-09-05T09:30:02.531Z,20.00
2017-09-05T09:32:30.021Z,20.10
2017-09-05T09:34:57.496Z,20.20
2017-09-05T09:37:24.990Z,20.30
2017-09-05T09:39:52.462Z,20.30
2017-09-05T09:42:19.970Z,20.20
2017-09-05T09:44:47.460Z,20.30
2017-09-05T09:47:15.019Z,20.30
2017-09-05T09:49:43.280Z,20.30
2017-09-05T09:52:10.770Z,20.30
2017-09-05T09:54:39.020Z,20.20
2017-09-05T09:57:06.501Z,20.20
2017-09-05T09:59:34.010Z,20.30
2017-09-05T10:02:01.490Z,20.30
2017-09-05T10:04:28.993Z,20.40
2017-09-05T10:06:56.482Z,20.70
2017-09-05T10:09:24.008Z,20.70
2017-09-05T10:11:51.500Z,20.80
2017-09-05T10:14:18.990Z,20.90
2017-09-05T10:16:47.260Z,21.00
2017-09-05T10:19:14.754Z,21.00
2017-09-05T10:21:42.249Z,21.10
2017-09-05T10:24:09.724Z,21.20
2017-09-05T10:26:37.233Z,21.30
2017-09-05T10:29:04.703Z,21.30
2017-09-05T10:31:32.203Z,21.40
2017-09-05T10:33:59.694Z,21.40
2017-09-05T10:36:27.186Z,21.60
2017-09-05T10:38:54.664Z,21.80
2017-09-05T10:41:22.160Z,22.00
2017-09-05T10:43:49.649Z,22.20
2017-09-05T10:46:17.140Z,22.30
2017-09-05T10:48:44.618Z,22.20
2017-09-05T10:51:12.128Z,22.30
2017-09-05T10:53:39.611Z,22.10
2017-09-05T10:56:07.145Z,21.90
2017-09-05T10:58:34.622Z,21.70
2017-09-05T11:01:02.103Z,21.70
2017-09-05T11:03:29.619Z,21.60
2017-09-05T11:05:57.087Z,21.60
2017-09-05T11:08:24.577Z,21.70
2017-09-05T11:10:52.068Z,21.60
2017-09-05T11:13:19.559Z,21.70
2017-09-05T11:15:47.040Z,21.80
2017-09-05T11:18:14.618Z,21.90
2017-09-05T11:20:42.112Z,22.10
2017-09-05T11:23:09.618Z,22.20
2017-09-05T11:25:38.203Z,22.20
2017-09-05T11:28:05.691Z,22.20
2017-09-05T11:30:33.177Z,22.10
2017-09-05T11:33:00.667Z,22.00
2017-09-05T11:35:28.146Z,21.90
2017-09-05T11:37:55.668Z,21.90
2017-09-05T11:40:23.157Z,22.00
2017-09-05T11:42:50.639Z,22.00
2017-09-05T11:45:18.124Z,22.20
2017-09-05T11:47:45.627Z,22.40
2017-09-05T11:50:13.097Z,22.50
2017-09-05T11:52:40.582Z,22.60
2017-09-05T11:55:08.062Z,22.50
2017-09-05T11:57:35.566Z,22.40
2017-09-05T12:00:03.061Z,22.40
2017-09-05T12:02:30.563Z,22.50
2017-09-05T12:04:58.046Z,22.70
2017-09-05T12:07:25.542Z,22.70
2017-09-05T12:09:53.017Z,22.70
2017-09-05T12:12:20.540Z,22.70
2017-09-05T12:14:48.029Z,22.80
2017-09-05T12:17:15.522Z,22.70
2017-09-05T12:19:43.013Z,22.80
2017-09-05T12:22:11.272Z,22.80
2017-09-05T12:24:38.760Z,22.80
2017-09-05T12:27:06.232Z,22.80
2017-09-05T12:29:33.727Z,22.70
2017-09-05T12:32:01.207Z,22.60
2017-09-05T12:34:28.771Z,22.50
2017-09-05T12:36:56.247Z,22.40
2017-09-05T12:39:29.824Z,22.40
2017-09-05T12:41:57.303Z,22.30
2017-09-05T12:44:24.800Z,22.30
2017-09-05T12:46:52.275Z,22.20
2017-09-05T12:49:19.768Z,22.20
2017-09-05T12:51:47.239Z,22.10
2017-09-05T12:54:14.760Z,22.20
2017-09-05T12:56:42.248Z,22.20
2017-09-05T12:59:09.750Z,22.20
2017-09-05T13:01:37.222Z,22.20
2017-09-05T13:04:04.711Z,22.20
2017-09-05T13:06:32.223Z,22.30
2017-09-05T13:08:59.690Z,22.50
2017-09-05T13:11:27.200Z,22.80
2017-09-05T13:13:54.684Z,23.10
2017-09-05T13:16:22.188Z,23.20
2017-09-05T13:18:49.672Z,23.30
2017-09-05T13:21:17.173Z,23.50
2017-09-05T13:23:44.650Z,23.50
2017-09-05T13:26:12.141Z,23.60
2017-09-05T13:28:39.637Z,23.60
2017-09-05T13:31:07.134Z,23.40
2017-09-05T13:33:34.610Z,23.30
2017-09-05T13:36:02.870Z,23.40
2017-09-05T13:38:30.356Z,23.40
2017-09-05T13:40:57.851Z,23.60
2017-09-05T13:43:25.315Z,23.50
2017-09-05T13:45:52.832Z,23.50
2017-09-05T13:48:20.323Z,23.50
2017-09-05T13:50:47.811Z,23.20
2017-09-05T13:53:15.331Z,23.00
2017-09-05T13:55:42.820Z,22.90
2017-09-05T13:58:10.308Z,22.70
2017-09-05T14:00:38.554Z,22.70
2017-09-05T14:03:06.056Z,22.70
2017-09-05T14:05:33.527Z,22.80
2017-09-05T14:08:01.051Z,22.90
2017-09-05T14:10:29.315Z,22.80
2017-09-05T14:12:56.814Z,22.80
2017-09-05T14:15:24.314Z,22.70
2017-09-05T14:17:51.802Z,22.70
2017-09-05T14:20:19.355Z,22.80
2017-09-05T14:22:47.077Z,22.80
2017-09-05T14:25:15.000Z,22.70
2017-09-05T14:27:42.493Z,22.90
2017-09-05T14:30:09.971Z,23.10
2017-09-05T14:32:37.469Z,23.10
2017-09-05T14:35:04.943Z,23.10
2017-09-05T14:37:32.432Z,23.20
2017-09-05T14:39:59.910Z,23.20
2017-09-05T14:42:27.439Z,23.30
2017-09-05T14:44:54.920Z,23.20
2017-09-05T14:47:22.412Z,23.10
2017-09-05T14:49:50.675Z,23.00
2017-09-05T14:52:18.159Z,23.00
2017-09-05T14:54:46.420Z,23.10
2017-09-05T14:57:14.707Z,23.10
2017-09-05T14:59:42.199Z,23.00
2017-09-05T15:02:09.685Z,23.10
2017-09-05T15:04:37.174Z,23.10
2017-09-05T15:07:04.731Z,23.10
2017-09-05T15:09:32.238Z,23.00
2017-09-05T15:11:59.718Z,22.80
2017-09-05T15:14:27.229Z,22.70
2017-09-05T15:16:54.730Z,22.60
2017-09-05T15:19:22.444Z,22.60
2017-09-05T15:24:43.391Z,22.70
2017-09-05T15:27:10.862Z,22.90
2017-09-05T15:29:38.374Z,22.90
2017-09-05T15:32:05.866Z,22.90
2017-09-05T15:34:33.390Z,22.90
2017-09-05T15:37:00.866Z,23.10
2017-09-05T15:39:28.371Z,23.20
2017-09-05T15:41:55.879Z,23.30
2017-09-05T15:44:23.354Z,23.30
2017-09-05T15:46:50.863Z,23.20
2017-09-05T15:49:20.378Z,23.20
2017-09-05T16:01:02.278Z,22.70
2017-09-05T16:03:29.825Z,22.70
2017-09-05T16:05:57.316Z,22.70
2017-09-05T16:08:24.789Z,22.80
2017-09-05T16:10:52.276Z,22.70
2017-09-05T16:13:20.594Z,22.60
2017-09-05T16:15:48.127Z,22.60
2017-09-05T16:18:15.598Z,22.60
2017-09-05T16:20:43.063Z,22.50
2017-09-05T16:23:10.619Z,22.40
2017-09-05T16:25:38.109Z,22.40
2017-09-05T16:28:05.612Z,22.40
2017-09-05T16:30:33.096Z,22.40
2017-09-05T16:33:00.600Z,22.60
2017-09-05T16:35:28.141Z,22.70
2017-09-05T16:37:56.635Z,22.80
2017-09-05T16:40:24.188Z,22.90
2017-09-05T16:42:51.691Z,23.40
2017-09-05T16:45:19.156Z,23.60
2017-09-05T16:47:46.659Z,24.00
2017-09-05T16:50:14.126Z,24.00
2017-09-05T16:52:41.646Z,23.80
2017-09-05T16:55:09.121Z,23.70
2017-09-05T16:57:36.817Z,23.40
2017-09-05T17:00:04.344Z,23.20
2017-09-05T17:02:32.110Z,22.90
2017-09-05T17:04:59.677Z,22.80
2017-09-05T17:07:27.219Z,22.60
2017-09-05T17:09:54.803Z,22.50
2017-09-05T17:12:22.294Z,22.40
2017-09-05T17:14:49.784Z,22.20
2017-09-05T17:17:17.336Z,22.10
2017-09-05T17:19:44.906Z,22.00
2017-09-05T17:22:12.724Z,21.90
2017-09-05T17:24:40.298Z,21.80
2017-09-05T17:27:08.643Z,21.60
2017-09-05T17:29:36.495Z,21.60
2017-09-05T17:32:04.255Z,21.50
2017-09-05T17:34:31.921Z,21.40
2017-09-05T17:36:59.461Z,21.30
2017-09-05T17:39:26.993Z,21.30
2017-09-05T17:41:54.503Z,21.10
2017-09-05T17:44:22.298Z,21.10
2017-09-05T17:46:49.788Z,21.00
2017-09-05T17:49:17.585Z,21.00
2017-09-05T17:51:45.146Z,20.80
2017-09-05T17:54:12.847Z,20.80
2017-09-05T17:56:40.673Z,20.80
2017-09-05T17:59:08.246Z,20.70
2017-09-05T18:01:36.026Z,20.60
2017-09-05T18:04:03.865Z,20.60
2017-09-05T18:06:31.425Z,20.50
2017-09-05T18:08:59.005Z,20.50
2017-09-05T18:11:26.570Z,20.40
2017-09-05T18:13:54.115Z,20.40
2017-09-05T18:16:21.789Z,20.40
2017-09-05T18:18:49.633Z,20.30
2017-09-05T18:21:18.966Z,20.30
2017-09-05T18:23:47.285Z,20.20
2017-09-05T18:26:15.076Z,20.20
2017-09-05T18:28:42.623Z,20.20
2017-09-05T18:31:10.400Z,20.20
2017-09-05T18:33:38.161Z,20.20
2017-09-05T18:36:06.032Z,20.10
2017-09-05T18:38:33.586Z,20.10
2017-09-05T18:41:01.353Z,20.10
2017-09-05T18:43:29.036Z,20.00
2017-09-05T18:45:56.595Z,20.00
2017-09-05T18:48:24.444Z,20.00
2017-09-05T18:50:51.985Z,20.00
2017-09-05T18:53:19.468Z,19.90
2017-09-05T18:55:46.958Z,19.90
2017-09-05T18:58:14.782Z,19.90
2017-09-05T19:00:42.546Z,19.90
2017-09-05T19:03:10.123Z,19.80
2017-09-05T19:05:38.438Z,19.80
2017-09-05T19:08:06.751Z,19.80
2017-09-05T19:10:34.529Z,19.80
2017-09-05T19:13:02.392Z,19.80
2017-09-05T19:15:29.932Z,19.70
2017-09-05T19:17:57.474Z,19.70
2017-09-05T19:20:25.012Z,19.70
2017-09-05T19:22:53.658Z,19.70
2017-09-05T19:25:21.127Z,19.60
2017-09-05T19:27:49.438Z,19.60
2017-09-05T19:30:17.774Z,19.60
2017-09-05T19:32:46.558Z,19.60
2017-09-05T19:35:14.136Z,19.60
2017-09-05T19:37:41.883Z,19.60
2017-09-05T19:40:09.644Z,19.60
2017-09-05T19:42:37.411Z,19.50
2017-09-05T19:45:04.981Z,19.50
2017-09-05T19:47:32.524Z,19.50
2017-09-05T19:50:01.524Z,19.50
2017-09-05T19:52:29.080Z,19.50
2017-09-05T19:54:56.848Z,19.50
2017-09-05T19:57:24.406Z,19.40
2017-09-05T19:59:51.954Z,19.40
2017-09-05T20:02:19.499Z,19.40
2017-09-05T20:04:47.040Z,19.40
2017-09-05T20:07:14.852Z,19.40
2017-09-05T20:09:42.345Z,19.30
2017-09-05T20:12:09.894Z,19.40
2017-09-05T20:14:37.672Z,19.30
2017-09-05T20:17:05.397Z,19.30
2017-09-05T20:19:33.159Z,19.30
2017-09-05T20:22:00.725Z,19.30
2017-09-05T20:24:28.262Z,19.30
2017-09-05T20:26:55.822Z,19.20
2017-09-05T20:29:25.012Z,19.20
2017-09-05T20:31:52.515Z,19.20
2017-09-05T20:34:20.059Z,19.20
2017-09-05T20:36:47.612Z,19.20
2017-09-05T20:39:15.173Z,19.10
2017-09-05T20:41:43.597Z,19.20
2017-09-05T20:44:11.098Z,19.10
2017-09-05T20:46:38.632Z,19.10
2017-09-05T20:49:06.114Z,19.10
2017-09-05T20:51:33.662Z,19.10
2017-09-05T20:54:01.220Z,19.00
2017-09-05T20:56:28.719Z,19.00
2017-09-05T20:58:56.274Z,19.00
2017-09-05T21:01:23.790Z,19.00
2017-09-05T21:03:51.312Z,19.00
2017-09-05T21:06:26.215Z,18.90
2017-09-05T21:08:53.712Z,18.90
2017-09-05T21:11:22.013Z,18.90
2017-09-05T21:13:49.563Z,18.90
2017-09-05T21:16:17.046Z,18.80
2017-09-05T21:18:44.534Z,18.90
2017-09-05T21:21:12.018Z,18.90
2017-09-05T21:23:39.498Z,18.80
2017-09-05T21:26:06.997Z,18.90
2017-09-05T21:28:34.538Z,18.90
2017-09-05T21:31:02.043Z,18.90
2017-09-05T21:33:29.577Z,18.90
2017-09-05T21:35:57.146Z,18.90
2017-09-05T21:38:24.693Z,18.80
2017-09-05T21:40:53.064Z,18.80
2017-09-05T21:43:20.600Z,18.80
2017-09-05T21:45:48.163Z,18.80
2017-09-05T21:48:15.648Z,18.80
2017-09-05T21:50:43.197Z,18.80
2017-09-05T21:53:10.746Z,18.70
2017-09-05T21:55:38.232Z,18.80
2017-09-05T21:58:05.715Z,18.70
2017-09-05T22:00:33.208Z,18.80
2017-09-05T22:03:02.145Z,18.70
2017-09-05T22:05:29.633Z,18.70
2017-09-05T22:07:57.886Z,18.80
2017-09-05T22:10:25.371Z,18.70
2017-09-05T22:12:52.854Z,18.80
2017-09-05T22:15:25.967Z,18.80
2017-09-05T22:17:53.446Z,18.70
2017-09-05T22:20:26.722Z,18.70
2017-09-05T22:22:54.223Z,18.70
2017-09-05T22:25:27.367Z,18.70
2017-09-05T22:28:00.594Z,18.70
2017-09-05T22:30:28.081Z,18.60
2017-09-05T22:32:55.552Z,18.70
2017-09-05T22:35:23.068Z,18.60
2017-09-05T22:37:50.563Z,18.70
2017-09-05T22:40:18.040Z,18.70
2017-09-05T22:42:45.552Z,18.60
2017-09-05T22:45:13.794Z,18.60
2017-09-05T22:47:41.288Z,18.60
2017-09-05T22:50:08.765Z,18.60
2017-09-05T22:52:36.246Z,18.60
2017-09-05T22:55:03.738Z,18.60
2017-09-05T22:57:31.231Z,18.70
2017-09-05T22:59:58.719Z,18.60
2017-09-05T23:02:26.223Z,18.60
2017-09-05T23:04:53.697Z,18.60
2017-09-05T23:07:21.207Z,18.70
2017-09-05T23:09:48.703Z,18.70
2017-09-05T23:12:16.222Z,18.70
2017-09-05T23:14:43.706Z,18.70
2017-09-05T23:17:11.198Z,18.70
2017-09-05T23:19:58.681Z,18.70
2017-09-05T23:22:26.148Z,18.70
2017-09-05T23:24:53.646Z,18.70
2017-09-05T23:27:21.130Z,18.70
2017-09-05T23:29:48.622Z,18.70
2017-09-05T23:32:16.087Z,18.60
2017-09-05T23:34:43.583Z,18.60
2017-09-05T23:37:11.096Z,18.50
2017-09-05T23:39:38.604Z,18.40
2017-09-05T23:42:06.086Z,18.30
2017-09-05T23:44:33.578Z,18.30
2017-09-05T23:47:01.055Z,18.20
2017-09-05T23:49:28.547Z,18.10
2017-09-05T23:52:02.257Z,18.10
2017-09-05T23:54:29.785Z,18.00
2017-09-05T23:56:57.254Z,18.10
2017-09-05T23:59:24.759Z,18.00
