createdAt,value
2018-02-14T00:01:48.318Z,19.7
2018-02-14T00:18:34.718Z,19.7
2018-02-14T00:35:20.405Z,19.7
2018-02-14T00:52:06.471Z,19.7
2018-02-14T01:08:53.354Z,19.7
2018-02-14T01:25:39.638Z,19.4
2018-02-14T01:42:25.687Z,19.4
2018-02-14T01:59:11.665Z,19.4
2018-02-14T02:15:58.193Z,19.4
2018-02-14T02:32:44.314Z,19.4
2018-02-14T02:49:30.181Z,19.0
2018-02-14T03:06:15.681Z,19.0
2018-02-14T03:23:01.754Z,19.0
2018-02-14T03:39:47.503Z,19.0
2018-02-14T03:56:33.959Z,19.0
2018-02-14T04:13:19.492Z,19.0
2018-02-14T04:30:05.074Z,19.0
2018-02-14T04:46:50.937Z,19.0
2018-02-14T05:03:37.105Z,19.0
2018-02-14T05:20:22.492Z,19.0
2018-02-14T05:37:08.145Z,19.0
2018-02-14T05:53:57.086Z,19.0
2018-02-14T06:10:39.781Z,19.0
2018-02-14T06:27:25.668Z,18.7
2018-02-14T06:44:11.343Z,18.7
2018-02-14T07:00:56.625Z,18.7
2018-02-14T07:17:42.134Z,18.7
2018-02-14T07:34:27.636Z,18.7
2018-02-14T07:51:13.654Z,18.7
2018-02-14T08:04:38.038Z,18.7
2018-02-14T08:21:23.509Z,19.0
2018-02-14T08:38:09.551Z,19.0
2018-02-14T08:54:54.847Z,19.4
2018-02-14T09:11:41.335Z,19.4
2018-02-14T09:28:27.370Z,19.7
2018-02-14T09:45:13.934Z,19.7
2018-02-14T10:02:01.316Z,19.7
2018-02-14T10:18:47.825Z,20.0
2018-02-14T10:35:34.615Z,20.0
2018-02-14T10:52:22.508Z,20.3
2018-02-14T11:09:09.271Z,20.3
2018-02-14T11:25:57.602Z,20.6
2018-02-14T11:42:44.091Z,20.6
2018-02-14T11:59:32.398Z,20.6
2018-02-14T12:16:19.730Z,21.0
2018-02-14T12:33:07.776Z,21.0
2018-02-14T12:49:55.976Z,21.0
2018-02-14T13:06:44.478Z,21.0
2018-02-14T13:13:27.629Z,21.0
2018-02-14T13:30:16.663Z,21.0
2018-02-14T13:47:04.788Z,21.0
2018-02-14T14:03:52.463Z,21.0
2018-02-14T14:20:39.980Z,21.0
2018-02-14T14:37:28.426Z,21.0
2018-02-14T14:54:15.950Z,21.0
2018-02-14T15:11:04.227Z,21.0
2018-02-14T15:27:52.004Z,20.6
2018-02-14T15:44:40.774Z,20.6
2018-02-14T16:01:28.326Z,20.6
2018-02-14T16:18:16.155Z,20.6
2018-02-14T16:35:04.380Z,20.6
2018-02-14T16:51:55.060Z,20.3
2018-02-14T17:08:39.768Z,20.3
2018-02-14T17:25:27.704Z,20.3
2018-02-14T17:42:16.209Z,20.3
2018-02-14T17:59:04.071Z,20.3
2018-02-14T18:15:52.129Z,20.3
2018-02-14T18:32:39.249Z,20.0
2018-02-14T18:49:27.604Z,20.0
2018-02-14T19:06:13.863Z,20.0
2018-02-14T19:23:00.680Z,20.0
2018-02-14T19:39:48.432Z,20.0
2018-02-14T19:56:34.468Z,20.0
2018-02-14T20:13:21.470Z,20.0
2018-02-14T20:30:08.791Z,20.0
2018-02-14T20:46:56.847Z,20.0
2018-02-14T21:03:42.078Z,20.0
2018-02-14T21:20:28.568Z,20.0
2018-02-14T21:37:15.177Z,20.0
2018-02-14T21:54:01.930Z,20.0
2018-02-14T22:10:48.968Z,20.0
2018-02-14T22:27:36.154Z,20.0
2018-02-14T22:44:22.862Z,20.0
2018-02-14T23:01:10.333Z,20.0
2018-02-14T23:17:56.468Z,20.0
2018-02-14T23:34:43.874Z,20.0
2018-02-14T23:51:30.610Z,20.0
