createdAt,value
2022-11-06T00:01:59.405Z,25.73
2022-11-06T00:08:41.842Z,26.00
2022-11-06T00:15:24.118Z,25.50
2022-11-06T00:22:06.734Z,29.70
2022-11-06T00:28:49.919Z,25.45
2022-11-06T00:35:32.285Z,22.05
2022-11-06T00:42:14.745Z,23.02
2022-11-06T00:48:57.389Z,24.23
2022-11-06T00:55:39.698Z,23.20
2022-11-06T01:02:22.166Z,23.38
2022-11-06T01:09:05.851Z,23.40
2022-11-06T01:15:48.146Z,24.13
2022-11-06T01:22:30.492Z,26.60
2022-11-06T01:29:15.389Z,22.75
2022-11-06T01:35:57.758Z,24.40
2022-11-06T01:42:40.054Z,24.25
2022-11-06T01:49:22.407Z,25.38
2022-11-06T01:56:07.754Z,21.23
2022-11-06T02:02:50.931Z,25.92
2022-11-06T02:09:34.916Z,26.50
2022-11-06T02:16:30.233Z,24.13
2022-11-06T02:23:34.337Z,30.73
2022-11-06T02:30:18.636Z,27.55
2022-11-06T02:37:06.377Z,27.77
2022-11-06T02:43:53.097Z,28.35
2022-11-06T02:50:43.544Z,26.58
2022-11-06T02:57:30.109Z,27.85
2022-11-06T03:04:26.770Z,27.85
2022-11-06T03:11:18.080Z,25.30
2022-11-06T03:18:10.344Z,23.05
2022-11-06T03:25:01.537Z,21.63
2022-11-06T03:31:52.378Z,21.95
2022-11-06T03:38:42.620Z,21.20
2022-11-06T03:45:27.702Z,19.45
2022-11-06T03:52:19.071Z,21.00
2022-11-06T03:59:04.270Z,25.67
2022-11-06T04:05:53.793Z,22.10
2022-11-06T04:13:05.362Z,30.85
2022-11-06T04:19:55.065Z,28.33
2022-11-06T04:26:47.530Z,27.80
2022-11-06T04:33:45.141Z,30.27
2022-11-06T04:40:47.145Z,38.70
2022-11-06T04:47:29.985Z,27.10
2022-11-06T04:54:13.954Z,31.48
2022-11-06T05:00:56.356Z,29.65
2022-11-06T05:07:38.845Z,26.83
2022-11-06T05:14:21.161Z,26.35
2022-11-06T05:21:23.042Z,28.42
2022-11-06T05:28:07.083Z,24.88
2022-11-06T05:34:49.433Z,23.50
2022-11-06T05:41:31.740Z,23.40
2022-11-06T05:48:14.651Z,25.90
2022-11-06T05:54:57.368Z,21.52
2022-11-06T06:01:39.860Z,20.05
2022-11-06T06:08:22.285Z,21.83
2022-11-06T06:15:05.373Z,23.30
2022-11-06T06:21:47.652Z,20.85
2022-11-06T06:28:30.148Z,18.58
2022-11-06T06:35:12.425Z,18.20
2022-11-06T06:41:54.777Z,16.42
2022-11-06T06:48:37.137Z,18.73
2022-11-06T06:55:19.472Z,16.40
2022-11-06T07:02:02.152Z,17.20
2022-11-06T07:08:44.530Z,17.13
2022-11-06T07:15:26.897Z,15.60
2022-11-06T07:22:09.451Z,13.23
2022-11-06T07:28:51.776Z,14.30
2022-11-06T07:35:35.654Z,14.48
2022-11-06T07:42:18.005Z,12.63
2022-11-06T07:49:12.680Z,11.32
2022-11-06T07:55:56.352Z,13.90
2022-11-06T08:02:38.860Z,9.88
2022-11-06T08:09:21.885Z,14.15
2022-11-06T08:16:29.758Z,10.63
2022-11-06T08:23:13.380Z,11.77
2022-11-06T08:29:55.922Z,14.40
2022-11-06T08:36:49.276Z,19.70
2022-11-06T08:43:32.154Z,15.02
2022-11-06T08:50:14.502Z,14.60
2022-11-06T08:56:57.947Z,9.57
2022-11-06T09:03:40.359Z,8.43
2022-11-06T09:10:23.030Z,27.52
2022-11-06T09:23:48.736Z,8.82
2022-11-06T09:30:32.254Z,8.30
2022-11-06T09:37:14.770Z,8.15
2022-11-06T09:44:16.541Z,7.55
2022-11-06T09:51:21.781Z,8.80
2022-11-06T09:58:20.062Z,7.97
2022-11-06T10:05:08.015Z,8.35
2022-11-06T10:12:18.465Z,7.93
2022-11-06T10:19:11.436Z,9.05
2022-11-06T10:26:04.937Z,9.13
2022-11-06T10:32:54.352Z,8.73
2022-11-06T10:39:37.714Z,8.43
2022-11-06T10:46:25.633Z,9.98
2022-11-06T10:53:18.398Z,8.13
2022-11-06T11:00:00.930Z,9.45
2022-11-06T11:06:43.354Z,7.05
2022-11-06T11:13:25.688Z,6.40
2022-11-06T11:20:35.502Z,5.82
2022-11-06T11:27:18.349Z,6.43
2022-11-06T11:34:10.716Z,5.50
2022-11-06T11:41:11.202Z,6.05
2022-11-06T11:48:13.177Z,6.93
2022-11-06T11:54:55.771Z,7.47
2022-11-06T12:01:40.593Z,5.93
2022-11-06T12:08:25.627Z,8.85
2022-11-06T12:15:18.007Z,5.93
2022-11-06T12:22:23.569Z,8.02
2022-11-06T12:29:42.710Z,7.30
2022-11-06T12:36:27.442Z,5.80
2022-11-06T12:43:20.205Z,6.18
2022-11-06T12:50:29.065Z,6.47
2022-11-06T12:57:38.974Z,5.65
2022-11-06T13:04:41.965Z,5.32
2022-11-06T13:11:47.439Z,5.60
2022-11-06T13:18:43.035Z,5.68
2022-11-06T13:25:43.538Z,3.85
2022-11-06T13:33:20.558Z,2.92
2022-11-06T13:40:15.197Z,4.18
2022-11-06T13:47:15.442Z,3.50
2022-11-06T13:54:04.789Z,5.22
2022-11-06T14:01:11.755Z,3.42
2022-11-06T14:07:56.470Z,3.72
2022-11-06T14:14:39.034Z,3.15
2022-11-06T14:21:36.786Z,2.67
2022-11-06T14:28:38.790Z,3.17
2022-11-06T14:35:30.878Z,2.75
2022-11-06T14:42:13.990Z,3.92
2022-11-06T14:49:09.898Z,2.95
2022-11-06T14:56:10.651Z,2.70
2022-11-06T15:02:55.352Z,2.60
2022-11-06T15:09:37.632Z,3.38
2022-11-06T15:16:23.018Z,3.38
2022-11-06T15:23:16.309Z,4.72
2022-11-06T15:30:02.864Z,3.63
2022-11-06T15:36:50.682Z,3.95
2022-11-06T15:43:37.831Z,4.30
2022-11-06T15:50:23.320Z,3.58
2022-11-06T15:57:11.073Z,4.78
2022-11-06T16:03:55.695Z,5.22
2022-11-06T16:10:38.973Z,4.50
2022-11-06T16:17:26.831Z,8.52
2022-11-06T16:24:15.913Z,5.22
2022-11-06T16:31:05.815Z,6.00
2022-11-06T16:37:48.783Z,5.65
2022-11-06T16:44:45.166Z,6.32
2022-11-06T16:51:32.625Z,8.52
2022-11-06T16:58:17.123Z,5.78
2022-11-06T17:05:13.975Z,6.50
2022-11-06T17:11:58.258Z,5.70
2022-11-06T17:18:42.559Z,5.93
2022-11-06T17:25:24.950Z,6.15
2022-11-06T17:32:07.448Z,5.90
2022-11-06T17:38:49.755Z,6.50
2022-11-06T17:45:32.277Z,6.93
2022-11-06T17:52:14.599Z,5.22
2022-11-06T17:58:56.920Z,6.25
2022-11-06T18:05:56.708Z,6.97
2022-11-06T18:12:39.041Z,5.93
2022-11-06T18:19:23.472Z,5.93
2022-11-06T18:26:07.057Z,6.57
2022-11-06T18:32:49.427Z,7.20
2022-11-06T18:39:31.763Z,5.72
2022-11-06T18:46:16.217Z,7.13
2022-11-06T18:52:58.805Z,6.28
2022-11-06T18:59:41.177Z,6.25
2022-11-06T19:06:23.520Z,22.95
2022-11-06T19:13:05.895Z,9.27
2022-11-06T19:19:48.265Z,7.47
2022-11-06T19:26:32.072Z,5.72
2022-11-06T19:33:15.007Z,4.72
2022-11-06T19:40:02.736Z,5.43
2022-11-06T19:46:48.022Z,4.28
2022-11-06T19:53:30.822Z,3.40
2022-11-06T20:00:13.759Z,3.78
2022-11-06T20:06:56.085Z,5.93
2022-11-06T20:13:39.297Z,3.30
2022-11-06T20:20:21.870Z,2.63
2022-11-06T20:27:10.140Z,3.78
2022-11-06T20:33:54.110Z,3.88
2022-11-06T20:40:36.493Z,5.28
2022-11-06T20:47:18.910Z,4.00
2022-11-06T20:54:01.373Z,3.42
2022-11-06T21:01:12.114Z,4.97
2022-11-06T21:07:54.516Z,4.22
2022-11-06T21:14:36.882Z,4.05
2022-11-06T21:21:22.332Z,3.17
2022-11-06T21:28:04.776Z,2.47
2022-11-06T21:34:47.064Z,2.38
2022-11-06T21:41:33.889Z,3.50
2022-11-06T21:48:40.237Z,2.45
2022-11-06T21:55:37.338Z,3.35
2022-11-06T22:02:19.933Z,3.28
2022-11-06T22:09:03.609Z,3.15
2022-11-06T22:15:45.904Z,2.97
2022-11-06T22:22:33.386Z,2.97
2022-11-06T22:29:16.503Z,2.63
2022-11-06T22:36:02.867Z,2.05
2022-11-06T22:42:49.525Z,1.83
2022-11-06T22:49:33.898Z,1.88
2022-11-06T22:56:16.589Z,2.70
2022-11-06T23:02:58.983Z,2.60
2022-11-06T23:09:41.423Z,1.60
2022-11-06T23:16:45.292Z,2.67
2022-11-06T23:23:27.934Z,3.13
2022-11-06T23:30:11.738Z,2.10
2022-11-06T23:36:54.250Z,3.40
2022-11-06T23:43:36.539Z,1.75
2022-11-06T23:50:18.918Z,1.50
2022-11-06T23:57:01.228Z,2.25
