createdAt,value
2022-09-12T00:01:27.118Z,12.20
2022-09-12T00:04:00.787Z,12.10
2022-09-12T00:06:32.677Z,12.10
2022-09-12T00:09:04.501Z,12.10
2022-09-12T00:11:32.004Z,12.10
2022-09-12T00:14:01.558Z,12.10
2022-09-12T00:16:31.868Z,12.00
2022-09-12T00:18:59.739Z,12.10
2022-09-12T00:21:27.891Z,12.20
2022-09-12T00:23:55.542Z,12.00
2022-09-12T00:26:23.150Z,12.00
2022-09-12T00:28:50.596Z,12.00
2022-09-12T00:31:24.161Z,12.00
2022-09-12T00:33:52.780Z,12.00
2022-09-12T00:36:24.458Z,12.00
2022-09-12T00:38:52.505Z,12.00
2022-09-12T00:41:35.572Z,12.10
2022-09-12T00:44:11.085Z,12.00
2022-09-12T00:47:05.246Z,12.10
2022-09-12T00:49:57.896Z,12.10
2022-09-12T00:52:40.971Z,12.10
2022-09-12T00:55:27.863Z,12.10
2022-09-12T00:58:07.718Z,12.10
2022-09-12T01:00:35.130Z,12.10
2022-09-12T01:03:11.094Z,12.10
2022-09-12T01:05:48.145Z,12.10
2022-09-12T01:08:15.354Z,12.10
2022-09-12T01:10:43.394Z,12.10
2022-09-12T01:13:11.506Z,12.10
2022-09-12T01:15:39.922Z,12.10
2022-09-12T01:18:45.470Z,12.00
2022-09-12T01:21:50.075Z,12.00
2022-09-12T01:24:47.880Z,12.00
2022-09-12T01:27:44.106Z,12.00
2022-09-12T01:30:38.801Z,11.90
2022-09-12T01:33:23.922Z,11.90
2022-09-12T01:36:26.747Z,11.90
2022-09-12T01:39:06.716Z,11.90
2022-09-12T01:42:02.731Z,11.90
2022-09-12T01:44:50.079Z,11.90
2022-09-12T01:47:45.466Z,11.80
2022-09-12T01:50:30.280Z,11.80
2022-09-12T01:53:08.428Z,11.80
2022-09-12T01:55:46.447Z,11.80
2022-09-12T01:58:22.663Z,11.80
2022-09-12T02:01:16.922Z,11.80
2022-09-12T02:03:59.458Z,11.80
2022-09-12T02:06:52.351Z,11.80
2022-09-12T02:09:27.637Z,11.70
2022-09-12T02:12:00.848Z,11.80
2022-09-12T02:14:40.952Z,11.90
2022-09-12T02:17:20.749Z,11.70
2022-09-12T02:20:06.817Z,11.70
2022-09-12T02:22:38.368Z,11.70
2022-09-12T02:25:11.540Z,11.70
2022-09-12T02:27:45.944Z,11.70
2022-09-12T02:30:16.563Z,11.70
2022-09-12T02:33:14.658Z,11.70
2022-09-12T02:35:58.057Z,11.70
2022-09-12T02:38:31.192Z,11.70
2022-09-12T02:40:58.593Z,11.70
2022-09-12T02:43:25.793Z,11.70
2022-09-12T02:45:53.415Z,11.70
2022-09-12T02:48:43.611Z,11.70
2022-09-12T02:51:12.499Z,11.70
2022-09-12T02:53:40.496Z,11.80
2022-09-12T02:56:18.489Z,11.80
2022-09-12T02:58:46.246Z,11.80
2022-09-12T03:01:26.156Z,11.80
2022-09-12T03:04:27.234Z,11.70
2022-09-12T03:07:12.489Z,11.70
2022-09-12T03:10:14.915Z,11.80
2022-09-12T03:13:02.756Z,11.80
2022-09-12T03:15:46.364Z,11.70
2022-09-12T03:19:06.549Z,11.70
2022-09-12T03:22:29.662Z,11.80
2022-09-12T03:25:36.706Z,11.70
2022-09-12T03:28:12.279Z,11.70
2022-09-12T03:30:46.014Z,11.60
2022-09-12T03:33:20.154Z,11.60
2022-09-12T03:35:49.265Z,11.60
2022-09-12T03:38:16.733Z,11.60
2022-09-12T03:40:43.799Z,11.60
2022-09-12T03:43:11.256Z,11.70
2022-09-12T03:45:38.735Z,11.50
2022-09-12T03:48:06.859Z,11.50
2022-09-12T03:50:34.426Z,11.50
2022-09-12T03:53:03.464Z,11.50
2022-09-12T03:55:31.140Z,11.50
2022-09-12T03:57:58.227Z,11.50
2022-09-12T04:00:25.703Z,11.50
2022-09-12T04:02:59.088Z,11.50
2022-09-12T04:05:26.467Z,11.40
2022-09-12T04:07:53.562Z,11.40
2022-09-12T04:10:20.650Z,11.40
2022-09-12T04:12:47.708Z,11.40
2022-09-12T04:15:15.105Z,11.30
2022-09-12T04:17:42.220Z,11.30
2022-09-12T04:20:10.094Z,11.20
2022-09-12T04:22:37.096Z,11.20
2022-09-12T04:25:04.637Z,11.20
2022-09-12T04:27:31.709Z,11.20
2022-09-12T04:30:00.247Z,11.10
2022-09-12T04:32:27.298Z,11.20
2022-09-12T04:34:54.285Z,11.30
2022-09-12T04:37:21.915Z,11.20
2022-09-12T04:39:49.781Z,11.20
2022-09-12T04:42:17.753Z,11.20
2022-09-12T04:44:44.861Z,11.20
2022-09-12T04:47:11.906Z,11.30
2022-09-12T04:49:39.036Z,11.20
2022-09-12T04:52:06.263Z,11.20
2022-09-12T04:54:33.697Z,11.40
2022-09-12T04:57:00.806Z,11.20
2022-09-12T04:59:27.875Z,11.10
2022-09-12T05:01:54.964Z,11.10
2022-09-12T05:04:22.121Z,11.10
2022-09-12T05:06:49.236Z,11.00
2022-09-12T05:09:16.601Z,11.00
2022-09-12T05:14:33.929Z,11.10
2022-09-12T05:17:02.253Z,10.90
2022-09-12T05:19:31.191Z,10.80
2022-09-12T05:21:59.061Z,10.90
2022-09-12T05:24:26.814Z,10.90
2022-09-12T05:26:53.897Z,10.90
2022-09-12T05:29:20.957Z,10.90
2022-09-12T05:31:52.169Z,10.80
2022-09-12T05:34:20.781Z,10.90
2022-09-12T05:36:48.245Z,10.80
2022-09-12T05:39:15.399Z,10.70
2022-09-12T05:41:42.499Z,10.70
2022-09-12T05:44:14.272Z,10.70
2022-09-12T05:46:45.611Z,10.70
2022-09-12T05:49:14.455Z,10.70
2022-09-12T05:51:45.411Z,10.80
2022-09-12T05:54:19.534Z,10.70
2022-09-12T05:56:47.451Z,10.80
2022-09-12T05:59:19.099Z,10.70
2022-09-12T06:01:46.997Z,10.70
2022-09-12T06:04:14.599Z,10.70
2022-09-12T06:06:48.807Z,10.70
2022-09-12T06:09:17.390Z,10.70
2022-09-12T06:11:46.453Z,10.80
2022-09-12T06:14:16.427Z,10.90
2022-09-12T06:19:23.782Z,10.80
2022-09-12T06:24:20.798Z,12.60
2022-09-12T06:26:50.043Z,10.90
2022-09-12T06:29:17.360Z,10.80
2022-09-12T06:34:15.307Z,11.00
2022-09-12T06:36:46.765Z,11.50
2022-09-12T06:39:20.655Z,11.30
2022-09-12T06:41:50.043Z,11.10
2022-09-12T06:44:22.416Z,11.10
2022-09-12T06:46:50.358Z,11.40
2022-09-12T06:49:17.896Z,11.60
2022-09-12T06:51:45.309Z,11.60
2022-09-12T06:54:15.726Z,11.30
2022-09-12T07:01:38.192Z,10.90
2022-09-12T07:06:39.926Z,11.80
2022-09-12T07:09:10.682Z,11.40
2022-09-12T07:11:41.493Z,14.00
2022-09-12T07:14:12.993Z,11.60
2022-09-12T07:16:40.319Z,11.50
2022-09-12T07:19:09.346Z,11.50
2022-09-12T07:21:40.006Z,11.50
2022-09-12T07:24:11.118Z,12.00
2022-09-12T07:26:40.181Z,11.80
2022-09-12T07:29:34.726Z,12.00
2022-09-12T07:34:22.149Z,12.00
2022-09-12T07:36:49.148Z,12.10
2022-09-12T07:41:43.638Z,12.20
2022-09-12T07:51:35.976Z,12.30
2022-09-12T07:54:08.043Z,12.40
2022-09-12T08:06:36.178Z,12.30
2022-09-12T08:09:05.187Z,12.30
2022-09-12T08:11:32.477Z,12.40
2022-09-12T08:14:01.763Z,12.40
2022-09-12T08:16:31.269Z,12.40
2022-09-12T08:19:00.647Z,12.40
2022-09-12T08:21:31.423Z,12.40
2022-09-12T08:24:05.416Z,12.40
2022-09-12T08:26:34.771Z,12.50
2022-09-12T08:29:02.624Z,12.50
2022-09-12T08:31:36.349Z,12.50
2022-09-12T08:34:07.108Z,12.60
2022-09-12T08:36:35.264Z,12.60
2022-09-12T08:39:07.781Z,12.70
2022-09-12T08:41:47.362Z,12.80
2022-09-12T08:44:51.509Z,12.80
2022-09-12T08:47:27.869Z,12.90
2022-09-12T08:50:10.312Z,13.10
2022-09-12T08:53:04.371Z,13.30
2022-09-12T08:56:00.300Z,13.40
2022-09-12T08:58:29.753Z,13.50
2022-09-12T09:01:35.784Z,13.70
2022-09-12T09:04:33.636Z,13.80
2022-09-12T09:07:51.074Z,14.10
2022-09-12T09:10:42.839Z,14.10
2022-09-12T09:14:13.052Z,14.20
2022-09-12T09:16:44.337Z,14.30
2022-09-12T09:19:28.834Z,14.40
2022-09-12T09:22:04.775Z,14.50
2022-09-12T09:24:48.167Z,14.70
2022-09-12T09:27:41.026Z,14.70
2022-09-12T09:30:21.735Z,14.80
2022-09-12T09:32:58.230Z,15.00
2022-09-12T09:35:46.488Z,15.10
2022-09-12T09:38:24.653Z,15.30
2022-09-12T09:40:58.538Z,15.40
2022-09-12T09:43:29.957Z,15.50
2022-09-12T09:46:00.504Z,15.50
2022-09-12T09:48:38.368Z,15.70
2022-09-12T09:51:09.301Z,15.70
2022-09-12T09:53:55.125Z,15.90
2022-09-12T09:56:36.974Z,16.00
2022-09-12T09:59:31.159Z,16.10
2022-09-12T10:02:14.447Z,16.20
2022-09-12T10:04:55.299Z,16.20
2022-09-12T10:07:23.908Z,16.30
2022-09-12T10:10:16.302Z,16.40
2022-09-12T10:12:44.588Z,16.40
2022-09-12T10:15:28.171Z,16.50
2022-09-12T10:17:56.728Z,16.70
2022-09-12T10:20:40.461Z,16.90
2022-09-12T10:23:32.323Z,17.00
2022-09-12T10:26:08.586Z,17.20
2022-09-12T10:28:53.559Z,17.40
2022-09-12T10:31:55.685Z,17.50
2022-09-12T10:34:32.445Z,17.60
2022-09-12T10:37:07.602Z,17.60
2022-09-12T10:39:37.976Z,17.60
2022-09-12T10:42:06.115Z,17.70
2022-09-12T10:44:35.616Z,17.70
2022-09-12T10:47:24.501Z,17.90
2022-09-12T10:49:51.664Z,18.10
2022-09-12T10:52:26.144Z,18.30
2022-09-12T10:54:54.718Z,18.50
2022-09-12T10:57:55.098Z,18.70
2022-09-12T11:00:27.970Z,18.80
2022-09-12T11:03:09.622Z,18.80
2022-09-12T11:05:53.608Z,18.90
2022-09-12T11:08:32.913Z,19.10
2022-09-12T11:11:04.772Z,19.20
2022-09-12T11:14:10.626Z,19.20
2022-09-12T11:17:04.591Z,19.30
2022-09-12T11:19:57.495Z,19.50
2022-09-12T11:23:15.021Z,19.70
2022-09-12T11:26:24.499Z,19.90
2022-09-12T11:29:31.837Z,20.10
2022-09-12T11:32:10.810Z,20.20
2022-09-12T11:35:19.982Z,20.30
2022-09-12T11:38:17.285Z,20.40
2022-09-12T11:41:34.344Z,20.50
2022-09-12T11:44:13.155Z,20.70
2022-09-12T11:46:45.208Z,20.70
2022-09-12T11:49:22.840Z,20.80
2022-09-12T11:52:20.305Z,20.90
2022-09-12T11:55:15.880Z,20.70
2022-09-12T11:57:54.069Z,20.90
2022-09-12T12:00:45.646Z,21.00
2022-09-12T12:03:40.408Z,21.10
2022-09-12T12:06:36.818Z,21.10
2022-09-12T12:09:05.302Z,21.30
2022-09-12T12:11:45.250Z,21.30
2022-09-12T12:14:22.808Z,21.40
2022-09-12T12:16:50.958Z,21.50
2022-09-12T12:19:17.908Z,21.50
2022-09-12T12:21:51.055Z,21.50
2022-09-12T12:24:23.284Z,21.60
2022-09-12T12:26:53.390Z,21.60
2022-09-12T12:29:20.371Z,21.70
2022-09-12T12:32:17.606Z,21.80
2022-09-12T12:34:47.509Z,22.00
2022-09-12T12:37:21.026Z,22.10
2022-09-12T12:39:48.242Z,22.10
2022-09-12T12:42:36.407Z,22.20
2022-09-12T12:45:09.714Z,22.30
2022-09-12T12:47:36.649Z,22.40
2022-09-12T12:50:26.267Z,22.50
2022-09-12T12:53:08.218Z,22.50
2022-09-12T12:55:50.459Z,22.60
2022-09-12T12:58:36.270Z,22.60
2022-09-12T13:01:06.178Z,22.60
2022-09-12T13:03:34.734Z,22.70
2022-09-12T13:06:07.377Z,22.80
2022-09-12T13:08:55.473Z,22.80
2022-09-12T13:11:41.080Z,22.90
2022-09-12T13:14:43.097Z,22.90
2022-09-12T13:17:28.530Z,22.90
2022-09-12T13:20:26.633Z,22.90
2022-09-12T13:22:55.442Z,22.90
2022-09-12T13:25:35.180Z,22.90
2022-09-12T13:28:15.988Z,22.80
2022-09-12T13:31:11.946Z,22.70
2022-09-12T13:33:53.797Z,22.70
2022-09-12T13:37:20.588Z,22.70
2022-09-12T13:40:04.083Z,22.60
2022-09-12T13:42:46.191Z,22.70
2022-09-12T13:45:26.929Z,22.60
2022-09-12T13:48:00.513Z,22.60
2022-09-12T13:50:39.300Z,22.70
2022-09-12T13:53:15.813Z,22.70
2022-09-12T13:55:50.063Z,22.70
2022-09-12T13:58:28.246Z,22.80
2022-09-12T14:01:10.452Z,22.80
2022-09-12T14:04:34.877Z,22.70
2022-09-12T14:07:25.766Z,22.60
2022-09-12T14:09:59.737Z,22.60
2022-09-12T14:12:41.469Z,22.60
2022-09-12T14:15:26.009Z,22.60
2022-09-12T14:18:01.543Z,22.70
2022-09-12T14:20:34.786Z,22.80
2022-09-12T14:23:20.193Z,22.90
2022-09-12T14:25:49.365Z,23.00
2022-09-12T14:28:23.581Z,23.20
2022-09-12T14:31:06.498Z,23.30
2022-09-12T14:33:51.549Z,23.50
2022-09-12T14:36:50.558Z,23.60
2022-09-12T14:39:44.868Z,23.80
2022-09-12T14:42:15.587Z,24.00
2022-09-12T14:44:58.813Z,24.20
2022-09-12T14:47:33.356Z,24.30
2022-09-12T14:50:00.667Z,24.40
2022-09-12T14:52:33.250Z,24.50
2022-09-12T14:55:29.599Z,24.50
2022-09-12T14:58:23.664Z,24.40
2022-09-12T15:01:02.728Z,24.40
2022-09-12T15:03:34.869Z,24.40
2022-09-12T15:06:05.763Z,24.40
2022-09-12T15:08:32.914Z,24.50
2022-09-12T15:11:00.507Z,24.50
2022-09-12T15:13:30.270Z,24.50
2022-09-12T15:15:59.983Z,24.40
2022-09-12T15:18:29.211Z,24.30
2022-09-12T15:21:02.751Z,24.30
2022-09-12T15:23:48.962Z,24.30
2022-09-12T15:26:20.562Z,24.40
2022-09-12T15:28:47.923Z,24.40
2022-09-12T15:31:30.936Z,24.40
2022-09-12T15:34:01.412Z,24.40
2022-09-12T15:36:29.601Z,24.40
2022-09-12T15:38:57.253Z,24.40
2022-09-12T15:41:37.036Z,24.40
2022-09-12T15:44:12.104Z,24.40
2022-09-12T15:46:39.281Z,24.50
2022-09-12T15:49:07.636Z,24.50
2022-09-12T15:51:34.746Z,24.60
2022-09-12T15:54:04.381Z,24.60
2022-09-12T15:56:31.443Z,24.60
2022-09-12T15:59:00.020Z,24.50
2022-09-12T16:01:29.184Z,24.30
2022-09-12T16:03:56.912Z,24.20
2022-09-12T16:06:24.554Z,24.20
2022-09-12T16:08:51.679Z,24.10
2022-09-12T16:11:25.927Z,24.00
2022-09-12T16:13:53.834Z,24.00
2022-09-12T16:16:21.338Z,23.90
2022-09-12T16:18:48.580Z,23.80
2022-09-12T16:21:16.107Z,23.80
2022-09-12T16:23:47.943Z,23.70
2022-09-12T16:26:15.937Z,23.60
2022-09-12T16:28:43.286Z,23.60
2022-09-12T16:31:14.001Z,23.60
2022-09-12T16:33:41.941Z,23.60
2022-09-12T16:36:18.795Z,23.60
2022-09-12T16:38:49.273Z,23.70
2022-09-12T16:41:19.327Z,23.70
2022-09-12T16:43:47.065Z,23.60
2022-09-12T16:46:24.723Z,23.60
2022-09-12T16:48:57.883Z,23.60
2022-09-12T16:51:35.991Z,23.40
2022-09-12T16:54:03.200Z,23.20
2022-09-12T16:56:30.703Z,23.20
2022-09-12T16:58:57.760Z,23.10
2022-09-12T17:01:26.843Z,23.10
2022-09-12T17:03:56.563Z,23.00
2022-09-12T17:06:25.303Z,22.90
2022-09-12T17:08:54.909Z,22.90
2022-09-12T17:11:32.550Z,22.80
2022-09-12T17:14:04.976Z,22.70
2022-09-12T17:16:40.177Z,22.70
2022-09-12T17:19:11.875Z,22.60
2022-09-12T17:21:38.957Z,22.50
2022-09-12T17:24:06.123Z,22.40
2022-09-12T17:26:33.590Z,22.30
2022-09-12T17:29:01.166Z,22.20
2022-09-12T17:31:29.111Z,22.10
2022-09-12T17:34:01.353Z,22.00
2022-09-12T17:36:29.702Z,21.90
2022-09-12T17:38:56.770Z,21.70
2022-09-12T17:41:28.430Z,21.60
2022-09-12T17:43:58.512Z,21.40
2022-09-12T17:46:34.934Z,21.30
2022-09-12T17:49:05.825Z,21.20
2022-09-12T17:51:33.480Z,21.10
2022-09-12T17:54:08.278Z,20.90
2022-09-12T17:56:37.208Z,20.80
2022-09-12T17:59:07.417Z,20.70
2022-09-12T18:01:53.636Z,20.60
2022-09-12T18:04:21.080Z,20.50
2022-09-12T18:06:48.991Z,20.30
2022-09-12T18:09:23.407Z,20.20
2022-09-12T18:11:51.932Z,20.10
2022-09-12T18:14:20.320Z,20.00
2022-09-12T18:16:48.192Z,19.90
2022-09-12T18:19:16.105Z,19.70
2022-09-12T18:21:43.235Z,19.70
2022-09-12T18:24:11.383Z,19.50
2022-09-12T18:26:38.794Z,19.50
2022-09-12T18:29:06.728Z,19.30
2022-09-12T18:31:33.881Z,19.20
2022-09-12T18:34:01.437Z,19.10
2022-09-12T18:36:30.515Z,19.00
2022-09-12T18:38:59.257Z,18.90
2022-09-12T18:41:28.907Z,18.80
2022-09-12T18:43:58.255Z,18.70
2022-09-12T18:46:27.740Z,18.60
2022-09-12T18:48:59.926Z,18.60
2022-09-12T18:51:34.913Z,18.50
2022-09-12T18:54:11.050Z,18.40
2022-09-12T18:56:40.949Z,18.30
2022-09-12T18:59:09.916Z,18.20
2022-09-12T19:01:38.875Z,18.10
2022-09-12T19:04:09.934Z,18.10
2022-09-12T19:06:43.492Z,18.00
2022-09-12T19:09:13.115Z,18.00
2022-09-12T19:11:48.762Z,18.00
2022-09-12T19:14:23.526Z,17.90
2022-09-12T19:16:52.202Z,17.80
2022-09-12T19:19:20.698Z,17.80
2022-09-12T19:21:48.086Z,17.70
2022-09-12T19:24:16.647Z,17.60
2022-09-12T19:26:44.850Z,17.60
2022-09-12T19:29:12.272Z,17.50
2022-09-12T19:31:39.327Z,17.50
2022-09-12T19:34:10.659Z,17.40
2022-09-12T19:36:47.003Z,17.30
2022-09-12T19:39:16.877Z,17.30
2022-09-12T19:41:44.972Z,17.20
2022-09-12T19:44:12.723Z,17.20
2022-09-12T19:46:40.489Z,17.10
2022-09-12T19:49:07.711Z,17.00
2022-09-12T19:51:34.764Z,17.00
2022-09-12T19:54:02.243Z,17.00
2022-09-12T19:56:29.379Z,16.80
2022-09-12T19:58:56.996Z,16.80
2022-09-12T20:01:29.217Z,16.70
2022-09-12T20:03:58.675Z,16.70
2022-09-12T20:06:27.543Z,16.60
2022-09-12T20:08:55.945Z,16.60
2022-09-12T20:11:25.852Z,16.50
2022-09-12T20:13:53.635Z,16.50
2022-09-12T20:16:29.648Z,16.40
2022-09-12T20:19:01.819Z,16.40
2022-09-12T20:21:32.214Z,16.30
2022-09-12T20:24:13.967Z,16.20
2022-09-12T20:26:41.689Z,16.20
2022-09-12T20:29:10.148Z,16.10
2022-09-12T20:31:40.053Z,16.10
2022-09-12T20:34:08.361Z,16.00
2022-09-12T20:36:35.469Z,15.90
2022-09-12T20:39:03.686Z,15.90
2022-09-12T20:41:36.040Z,15.80
2022-09-12T20:44:03.223Z,15.70
2022-09-12T20:46:30.317Z,15.70
2022-09-12T20:48:58.623Z,15.70
2022-09-12T20:51:27.299Z,15.60
2022-09-12T20:53:56.090Z,15.60
2022-09-12T20:56:24.795Z,15.60
2022-09-12T20:58:51.895Z,15.50
2022-09-12T21:01:19.152Z,15.50
2022-09-12T21:03:47.077Z,15.40
2022-09-12T21:06:19.246Z,15.30
2022-09-12T21:08:48.082Z,15.30
2022-09-12T21:11:16.186Z,15.30
2022-09-12T21:13:43.718Z,15.20
2022-09-12T21:16:17.849Z,15.20
2022-09-12T21:18:45.735Z,15.10
2022-09-12T21:21:15.127Z,15.10
2022-09-12T21:23:42.305Z,15.00
2022-09-12T21:26:09.790Z,15.00
2022-09-12T21:28:37.124Z,15.00
2022-09-12T21:31:05.215Z,15.00
2022-09-12T21:33:32.245Z,14.90
2022-09-12T21:36:07.143Z,14.90
2022-09-12T21:38:34.899Z,14.90
2022-09-12T21:41:15.103Z,14.80
2022-09-12T21:43:43.358Z,14.70
2022-09-12T21:46:10.894Z,14.70
2022-09-12T21:48:38.265Z,14.80
2022-09-12T21:51:05.831Z,14.60
2022-09-12T21:53:32.881Z,14.60
2022-09-12T21:56:07.483Z,14.50
2022-09-12T21:58:35.788Z,14.30
2022-09-12T22:01:05.749Z,14.50
2022-09-12T22:03:32.908Z,14.40
2022-09-12T22:06:02.718Z,14.40
2022-09-12T22:08:32.199Z,14.30
2022-09-12T22:11:07.993Z,14.30
2022-09-12T22:13:44.003Z,14.30
2022-09-12T22:16:11.859Z,14.30
2022-09-12T22:18:39.226Z,14.20
2022-09-12T22:21:12.506Z,14.20
2022-09-12T22:23:58.358Z,14.10
2022-09-12T22:26:27.035Z,14.20
2022-09-12T22:28:54.531Z,14.10
2022-09-12T22:31:22.176Z,14.10
2022-09-12T22:33:50.845Z,14.00
2022-09-12T22:36:18.308Z,14.00
2022-09-12T22:38:45.424Z,13.90
2022-09-12T22:41:13.306Z,13.90
2022-09-12T22:43:41.085Z,13.90
2022-09-12T22:46:12.385Z,13.80
2022-09-12T22:48:40.678Z,13.80
2022-09-12T22:51:08.461Z,13.80
2022-09-12T22:53:36.945Z,13.70
2022-09-12T22:56:05.540Z,13.70
2022-09-12T22:58:36.761Z,13.60
2022-09-12T23:01:06.363Z,13.60
2022-09-12T23:03:35.240Z,13.60
2022-09-12T23:06:03.590Z,13.50
2022-09-12T23:08:30.882Z,13.50
2022-09-12T23:11:04.612Z,13.50
2022-09-12T23:13:32.858Z,13.50
2022-09-12T23:16:06.739Z,13.40
2022-09-12T23:18:37.607Z,13.40
2022-09-12T23:21:08.735Z,13.40
2022-09-12T23:23:36.782Z,13.40
2022-09-12T23:26:29.690Z,13.40
2022-09-12T23:29:02.241Z,14.00
2022-09-12T23:31:32.338Z,13.30
2022-09-12T23:34:04.042Z,13.30
2022-09-12T23:36:31.263Z,13.30
2022-09-12T23:38:58.415Z,13.30
2022-09-12T23:41:25.688Z,13.20
2022-09-12T23:43:52.763Z,13.20
2022-09-12T23:46:20.796Z,13.20
2022-09-12T23:48:48.763Z,13.10
2022-09-12T23:51:16.835Z,13.10
2022-09-12T23:53:43.880Z,13.10
2022-09-12T23:56:12.123Z,13.10
2022-09-12T23:58:39.206Z,13.10
