createdAt,value
2018-07-09T00:01:06.191Z,55.20
2018-07-09T00:03:37.073Z,55.27
2018-07-09T00:06:08.096Z,56.25
2018-07-09T00:17:31.564Z,56.38
2018-07-09T00:28:24.141Z,57.95
2018-07-09T00:36:51.314Z,58.03
2018-07-09T00:39:38.822Z,57.95
2018-07-09T00:42:10.554Z,58.25
2018-07-09T00:49:32.568Z,59.08
2018-07-09T00:52:06.117Z,59.69
2018-07-09T00:54:46.830Z,60.06
2018-07-09T00:57:24.536Z,58.99
2018-07-09T00:59:56.359Z,59.58
2018-07-09T01:02:26.928Z,59.40
2018-07-09T01:04:57.461Z,59.70
2018-07-09T01:07:42.110Z,60.33
2018-07-09T01:10:25.768Z,60.38
2018-07-09T01:12:55.772Z,60.89
2018-07-09T01:15:26.401Z,61.38
2018-07-09T01:17:56.432Z,61.77
2018-07-09T01:20:28.059Z,62.36
2018-07-09T01:22:58.092Z,62.16
2018-07-09T01:25:28.840Z,62.60
2018-07-09T01:28:01.020Z,62.07
2018-07-09T01:30:48.550Z,62.01
2018-07-09T01:33:21.381Z,62.22
2018-07-09T01:35:51.561Z,62.46
2018-07-09T01:38:21.792Z,62.33
2018-07-09T01:40:55.726Z,62.66
2018-07-09T01:43:26.494Z,63.06
2018-07-09T01:45:56.707Z,63.50
2018-07-09T01:51:54.570Z,63.70
2018-07-09T01:54:24.847Z,63.70
2018-07-09T01:56:56.085Z,63.67
2018-07-09T01:59:49.356Z,64.24
2018-07-09T02:02:21.097Z,63.91
2018-07-09T02:14:54.561Z,64.87
2018-07-09T02:17:25.216Z,64.63
2018-07-09T02:19:55.198Z,64.67
2018-07-09T02:34:00.429Z,66.34
2018-07-09T02:36:30.770Z,66.73
2018-07-09T02:39:17.465Z,66.48
2018-07-09T02:41:51.824Z,66.65
2018-07-09T02:44:26.744Z,66.14
2018-07-09T02:47:00.007Z,66.37
2018-07-09T02:49:31.216Z,66.27
2018-07-09T02:52:04.402Z,66.70
2018-07-09T02:54:48.556Z,66.76
2018-07-09T02:57:18.700Z,66.44
2018-07-09T02:59:49.255Z,66.78
2018-07-09T03:02:43.995Z,67.27
2018-07-09T03:05:14.457Z,66.80
2018-07-09T03:07:45.716Z,67.51
2018-07-09T03:10:29.669Z,67.46
2018-07-09T03:13:12.197Z,67.20
2018-07-09T03:20:58.711Z,67.50
2018-07-09T03:23:29.241Z,67.65
2018-07-09T03:25:59.915Z,67.98
2018-07-09T03:28:30.399Z,68.11
2018-07-09T03:31:01.802Z,68.12
2018-07-09T03:36:20.208Z,67.88
2018-07-09T03:38:52.295Z,68.45
2018-07-09T04:26:56.711Z,69.32
2018-07-09T04:29:26.605Z,69.60
2018-07-09T04:32:09.806Z,68.94
2018-07-09T04:34:45.531Z,68.91
2018-07-09T04:37:18.840Z,69.50
2018-07-09T04:39:50.454Z,69.03
2018-07-09T04:42:28.103Z,69.10
2018-07-09T04:45:03.286Z,68.87
2018-07-09T04:47:36.208Z,68.72
2018-07-09T04:50:11.846Z,68.20
2018-07-09T04:52:51.776Z,67.98
2018-07-09T04:55:21.391Z,68.35
2018-07-09T04:57:53.505Z,67.76
2018-07-09T05:00:23.119Z,67.76
2018-07-09T05:02:52.739Z,67.79
2018-07-09T05:05:22.719Z,67.66
2018-07-09T05:07:56.903Z,67.32
2018-07-09T05:10:26.557Z,66.59
2018-07-09T05:12:56.269Z,67.17
2018-07-09T05:15:26.114Z,67.26
2018-07-09T05:17:57.377Z,66.33
2018-07-09T05:20:26.944Z,66.68
2018-07-09T05:22:56.576Z,66.14
2018-07-09T05:25:26.157Z,66.21
2018-07-09T05:27:55.841Z,66.22
2018-07-09T05:30:25.653Z,65.93
2018-07-09T05:33:12.320Z,65.82
2018-07-09T05:35:41.891Z,64.91
2018-07-09T05:38:11.786Z,65.21
2018-07-09T05:40:41.613Z,64.40
2018-07-09T05:43:12.475Z,64.05
2018-07-09T05:45:42.312Z,64.30
2018-07-09T05:48:11.921Z,63.71
2018-07-09T05:50:41.634Z,63.75
2018-07-09T05:53:14.555Z,62.04
2018-07-09T05:55:44.123Z,62.84
2018-07-09T05:58:13.627Z,62.16
2018-07-09T06:00:46.361Z,61.20
2018-07-09T06:03:15.922Z,59.96
2018-07-09T06:05:46.067Z,60.29
2018-07-09T06:08:16.186Z,59.50
2018-07-09T06:10:45.772Z,59.08
2018-07-09T06:13:16.955Z,57.82
2018-07-09T06:15:46.407Z,57.12
2018-07-09T06:18:16.520Z,56.55
2018-07-09T06:20:46.742Z,55.90
2018-07-09T06:23:16.612Z,54.97
2018-07-09T06:26:14.597Z,55.48
2018-07-09T06:28:52.022Z,54.32
2018-07-09T06:31:26.690Z,53.91
2018-07-09T06:33:56.465Z,52.98
2018-07-09T06:36:26.753Z,53.08
2018-07-09T06:38:56.967Z,52.51
2018-07-09T06:41:27.025Z,51.98
2018-07-09T06:43:58.089Z,52.11
2018-07-09T06:54:52.937Z,51.69
2018-07-09T06:57:31.511Z,50.98
2018-07-09T07:00:05.645Z,50.06
2018-07-09T07:02:36.110Z,50.64
2018-07-09T07:05:06.667Z,49.20
2018-07-09T07:07:36.450Z,49.90
2018-07-09T07:12:50.068Z,48.50
2018-07-09T07:15:19.945Z,47.82
2018-07-09T07:17:49.873Z,48.50
2018-07-09T07:20:22.338Z,48.60
2018-07-09T07:25:45.875Z,48.11
2018-07-09T07:28:15.526Z,47.23
2018-07-09T07:30:45.129Z,46.73
2018-07-09T07:33:14.983Z,46.53
2018-07-09T07:35:44.436Z,47.20
2018-07-09T07:38:14.017Z,47.46
2018-07-09T07:40:49.271Z,46.57
2018-07-09T07:43:19.025Z,46.08
2018-07-09T07:45:48.787Z,46.68
2018-07-09T07:48:18.713Z,45.71
2018-07-09T07:50:48.784Z,44.36
2018-07-09T07:53:18.581Z,45.50
2018-07-09T07:55:48.071Z,44.54
2018-07-09T07:58:17.707Z,44.68
2018-07-09T08:00:47.999Z,44.80
2018-07-09T08:03:17.728Z,44.03
2018-07-09T08:05:47.328Z,44.76
2018-07-09T08:08:18.578Z,44.45
2018-07-09T08:10:48.396Z,43.69
2018-07-09T08:13:27.988Z,44.45
2018-07-09T08:15:50.163Z,43.95
2018-07-09T08:18:19.774Z,43.49
2018-07-09T08:20:49.607Z,43.84
2018-07-09T08:23:21.788Z,43.75
2018-07-09T08:25:51.398Z,43.91
2018-07-09T08:28:21.476Z,43.86
2018-07-09T08:30:51.538Z,43.02
2018-07-09T08:33:21.381Z,42.36
2018-07-09T08:35:51.224Z,41.98
2018-07-09T08:38:22.299Z,41.68
2018-07-09T08:40:52.115Z,41.59
2018-07-09T08:43:22.466Z,41.21
2018-07-09T08:45:52.370Z,39.17
2018-07-09T08:48:22.180Z,38.46
2018-07-09T08:50:52.198Z,36.45
2018-07-09T08:53:22.168Z,36.71
2018-07-09T08:55:52.646Z,33.70
2018-07-09T08:58:22.730Z,33.16
2018-07-09T09:00:52.973Z,33.87
2018-07-09T09:03:22.893Z,33.93
2018-07-09T09:05:52.516Z,33.50
2018-07-09T09:11:41.755Z,31.58
2018-07-09T09:14:21.522Z,32.93
2018-07-09T09:16:51.813Z,32.66
2018-07-09T09:19:23.326Z,31.00
2018-07-09T09:21:53.123Z,28.72
2018-07-09T09:24:23.828Z,28.11
2018-07-09T09:27:01.089Z,27.02
2018-07-09T09:29:30.799Z,29.35
2018-07-09T09:32:00.669Z,28.47
2018-07-09T09:34:31.255Z,28.85
2018-07-09T09:37:01.403Z,28.26
2018-07-09T09:39:57.847Z,29.21
2018-07-09T09:42:35.901Z,29.47
2018-07-09T09:45:06.297Z,27.79
2018-07-09T09:47:37.158Z,26.20
2018-07-09T09:50:10.233Z,28.04
2018-07-09T09:52:41.493Z,28.99
2018-07-09T09:55:15.499Z,30.28
2018-07-09T09:57:52.830Z,28.43
2018-07-09T10:03:16.853Z,26.96
2018-07-09T10:05:47.809Z,25.99
2018-07-09T10:08:17.841Z,25.51
2018-07-09T10:10:50.399Z,24.44
2018-07-09T10:13:20.670Z,24.83
2018-07-09T10:15:52.712Z,26.35
2018-07-09T10:18:24.171Z,27.29
2018-07-09T10:20:54.599Z,26.09
2018-07-09T10:23:26.915Z,25.14
2018-07-09T10:25:57.054Z,23.20
2018-07-09T10:28:27.230Z,23.86
2018-07-09T10:30:57.109Z,24.49
2018-07-09T10:33:27.411Z,25.84
2018-07-09T10:36:02.852Z,24.82
2018-07-09T10:38:32.580Z,25.06
2018-07-09T10:41:03.079Z,25.75
2018-07-09T10:43:33.296Z,27.14
2018-07-09T10:46:04.309Z,25.98
2018-07-09T10:48:34.243Z,26.45
2018-07-09T10:51:05.380Z,26.86
2018-07-09T10:53:35.873Z,27.08
2018-07-09T10:56:07.179Z,25.95
2018-07-09T10:58:37.019Z,27.52
2018-07-09T11:01:07.149Z,27.37
2018-07-09T11:03:36.870Z,25.03
2018-07-09T11:09:08.858Z,27.30
2018-07-09T11:11:38.449Z,27.21
2018-07-09T11:14:08.662Z,27.80
2018-07-09T11:16:42.760Z,27.55
2018-07-09T11:19:12.802Z,29.79
2018-07-09T11:21:42.927Z,29.12
2018-07-09T11:24:12.649Z,28.41
2018-07-09T11:26:42.262Z,28.38
2018-07-09T11:29:14.721Z,28.25
2018-07-09T11:31:44.855Z,28.19
2018-07-09T11:34:16.084Z,26.24
2018-07-09T11:36:48.116Z,25.81
2018-07-09T11:39:18.001Z,25.70
2018-07-09T11:41:50.494Z,24.25
2018-07-09T11:44:27.991Z,22.40
2018-07-09T11:46:57.854Z,23.12
2018-07-09T11:49:28.056Z,21.44
2018-07-09T11:52:00.234Z,20.68
2018-07-09T11:54:29.807Z,21.37
2018-07-09T11:57:07.226Z,19.95
2018-07-09T11:59:40.699Z,20.60
2018-07-09T12:02:10.657Z,20.23
2018-07-09T12:04:40.839Z,18.87
2018-07-09T12:07:25.519Z,18.13
2018-07-09T12:09:55.530Z,18.89
2018-07-09T12:12:25.264Z,23.06
2018-07-09T12:17:50.880Z,24.22
2018-07-09T12:20:21.411Z,23.10
2018-07-09T12:22:52.869Z,21.59
2018-07-09T12:25:31.827Z,20.22
2018-07-09T12:28:01.582Z,19.46
2018-07-09T12:30:31.531Z,19.87
2018-07-09T12:33:12.533Z,21.33
2018-07-09T12:35:42.851Z,25.16
2018-07-09T12:38:14.072Z,23.20
2018-07-09T12:40:45.106Z,23.22
2018-07-09T12:43:15.455Z,22.26
2018-07-09T12:45:46.851Z,23.84
2018-07-09T12:51:17.602Z,25.82
2018-07-09T12:53:47.831Z,24.51
2018-07-09T12:56:24.145Z,23.28
2018-07-09T12:58:55.618Z,20.95
2018-07-09T13:01:34.988Z,20.68
2018-07-09T13:04:09.119Z,24.64
2018-07-09T13:06:42.104Z,24.37
2018-07-09T13:09:12.806Z,24.96
2018-07-09T13:14:36.999Z,20.40
2018-07-09T13:17:07.581Z,18.61
2018-07-09T13:19:37.824Z,18.05
2018-07-09T13:25:13.982Z,16.42
2018-07-09T13:27:43.773Z,17.74
2018-07-09T13:30:13.688Z,19.90
2018-07-09T13:32:56.122Z,23.67
2018-07-09T13:35:25.819Z,23.08
2018-07-09T13:37:55.654Z,20.32
2018-07-09T13:40:38.343Z,18.49
2018-07-09T13:43:14.317Z,16.57
2018-07-09T13:45:45.242Z,16.17
2018-07-09T13:48:18.333Z,16.32
2018-07-09T13:50:50.014Z,15.74
2018-07-09T13:53:21.393Z,17.46
2018-07-09T13:58:33.396Z,17.80
2018-07-09T14:01:12.411Z,16.62
2018-07-09T14:05:00.622Z,15.44
2018-07-09T14:07:31.141Z,15.12
2018-07-09T14:10:07.982Z,14.36
2018-07-09T14:12:40.636Z,14.20
2018-07-09T14:15:10.409Z,14.38
2018-07-09T14:17:40.979Z,15.87
2018-07-09T14:20:25.819Z,14.71
2018-07-09T14:22:56.334Z,13.92
2018-07-09T14:28:15.981Z,14.13
2018-07-09T14:30:46.948Z,15.23
2018-07-09T14:33:36.682Z,14.89
2018-07-09T14:36:06.699Z,15.58
2018-07-09T14:38:38.790Z,14.84
2018-07-09T14:41:09.427Z,17.24
2018-07-09T14:46:44.080Z,15.95
2018-07-09T14:49:19.972Z,15.09
2018-07-09T15:03:52.535Z,16.34
2018-07-09T15:06:32.147Z,20.39
2018-07-09T15:16:18.967Z,17.73
2018-07-09T15:21:50.846Z,18.72
2018-07-09T15:39:45.460Z,17.90
2018-07-09T15:45:11.653Z,20.37
2018-07-09T15:47:42.721Z,22.98
2018-07-09T15:50:25.752Z,23.69
2018-07-09T15:55:51.041Z,26.18
2018-07-09T15:58:22.783Z,27.64
2018-07-09T16:00:53.592Z,26.87
2018-07-09T16:03:38.111Z,26.39
2018-07-09T16:06:15.513Z,25.37
2018-07-09T16:09:05.155Z,26.02
2018-07-09T16:12:02.653Z,26.27
2018-07-09T16:14:32.695Z,26.70
2018-07-09T16:17:03.311Z,27.10
2018-07-09T16:19:33.148Z,26.76
2018-07-09T16:25:07.973Z,25.93
2018-07-09T16:27:38.048Z,26.27
2018-07-09T16:30:09.259Z,26.95
2018-07-09T16:32:42.167Z,26.45
2018-07-09T16:35:15.727Z,27.21
2018-07-09T16:37:52.118Z,26.00
2018-07-09T16:40:26.350Z,26.28
2018-07-09T16:43:02.977Z,27.03
2018-07-09T16:45:34.296Z,27.47
2018-07-09T16:48:04.711Z,27.17
2018-07-09T16:50:36.793Z,27.09
2018-07-09T16:53:08.238Z,26.85
2018-07-09T16:55:50.943Z,27.14
2018-07-09T16:58:21.837Z,27.52
2018-07-09T17:00:52.368Z,27.42
2018-07-09T17:03:26.634Z,27.86
2018-07-09T17:05:59.838Z,27.79
2018-07-09T17:08:44.896Z,27.82
2018-07-09T17:11:15.526Z,27.64
2018-07-09T17:13:48.930Z,28.59
2018-07-09T17:17:20.365Z,28.31
2018-07-09T17:20:07.847Z,28.80
2018-07-09T17:22:37.966Z,28.22
2018-07-09T17:25:07.753Z,28.85
2018-07-09T17:27:38.217Z,28.38
2018-07-09T17:30:24.215Z,28.71
2018-07-09T17:32:54.286Z,28.84
2018-07-09T17:35:24.105Z,28.59
2018-07-09T17:37:54.154Z,29.19
2018-07-09T17:40:25.228Z,28.47
2018-07-09T17:42:55.165Z,29.46
2018-07-09T17:45:25.232Z,30.46
2018-07-09T17:47:55.338Z,29.48
2018-07-09T17:50:25.237Z,30.18
2018-07-09T17:52:59.390Z,30.59
2018-07-09T17:55:31.380Z,30.25
2018-07-09T17:58:03.380Z,29.97
2018-07-09T18:00:35.461Z,30.03
2018-07-09T18:03:05.880Z,30.78
2018-07-09T18:05:37.939Z,31.39
2018-07-09T18:08:08.594Z,31.60
2018-07-09T18:10:41.052Z,31.12
2018-07-09T18:13:14.644Z,31.83
2018-07-09T18:15:45.161Z,32.57
2018-07-09T18:18:19.444Z,31.08
2018-07-09T18:20:51.081Z,31.32
2018-07-09T18:25:57.947Z,31.13
2018-07-09T18:28:32.059Z,31.29
2018-07-09T18:31:02.567Z,31.94
2018-07-09T18:37:07.833Z,32.86
2018-07-09T18:39:38.929Z,32.79
2018-07-09T18:42:09.507Z,32.80
2018-07-09T18:45:03.603Z,33.02
2018-07-09T18:47:34.191Z,32.79
2018-07-09T18:50:05.409Z,32.65
2018-07-09T18:52:36.024Z,33.27
2018-07-09T18:55:06.128Z,33.33
2018-07-09T18:57:41.048Z,33.42
2018-07-09T19:00:13.063Z,32.97
2018-07-09T19:02:44.464Z,32.71
2018-07-09T19:05:27.440Z,32.89
2018-07-09T19:07:58.005Z,33.64
2018-07-09T19:13:23.508Z,33.20
2018-07-09T19:15:54.376Z,33.54
2018-07-09T19:18:35.320Z,33.03
2018-07-09T19:22:09.374Z,32.75
2018-07-09T19:24:38.383Z,32.75
2018-07-09T19:27:06.969Z,33.32
2018-07-09T19:29:36.845Z,33.21
2018-07-09T19:32:06.415Z,35.14
2018-07-09T19:34:35.669Z,36.32
2018-07-09T19:37:04.241Z,34.66
2018-07-09T19:39:32.849Z,34.64
2018-07-09T19:42:03.035Z,37.58
2018-07-09T19:44:32.489Z,38.94
2018-07-09T19:47:02.266Z,38.67
2018-07-09T19:52:29.965Z,35.34
2018-07-09T19:54:59.310Z,34.97
2018-07-09T19:57:29.683Z,35.47
2018-07-09T19:59:58.744Z,35.40
2018-07-09T20:02:27.967Z,34.85
2018-07-09T20:09:10.789Z,35.89
2018-07-09T20:38:13.867Z,34.62
2018-07-09T20:43:37.886Z,35.79
2018-07-09T20:58:21.660Z,39.64
2018-07-09T21:00:52.139Z,40.71
2018-07-09T21:06:15.692Z,40.63
2018-07-09T21:11:50.306Z,43.03
2018-07-09T21:14:21.540Z,43.96
2018-07-09T21:16:51.095Z,43.08
2018-07-09T21:19:19.724Z,44.89
2018-07-09T21:21:48.574Z,46.00
2018-07-09T21:24:17.125Z,46.71
2018-07-09T21:26:45.975Z,46.33
2018-07-09T21:46:34.664Z,48.12
2018-07-09T21:49:05.999Z,48.52
2018-07-09T21:51:36.450Z,48.60
2018-07-09T21:54:07.469Z,48.42
2018-07-09T21:56:36.860Z,48.40
2018-07-09T21:59:08.115Z,48.54
2018-07-09T22:32:06.026Z,48.81
2018-07-09T22:49:54.492Z,49.98
2018-07-09T22:52:26.104Z,49.63
2018-07-09T22:55:08.328Z,49.42
2018-07-09T22:57:39.338Z,49.33
2018-07-09T23:14:56.537Z,50.71
2018-07-09T23:20:35.428Z,51.24
2018-07-09T23:23:04.021Z,53.17
2018-07-09T23:25:32.601Z,51.71
2018-07-09T23:28:01.075Z,52.19
2018-07-09T23:45:11.185Z,53.11
2018-07-09T23:47:39.527Z,53.83
2018-07-09T23:50:07.977Z,52.62
2018-07-09T23:52:37.298Z,53.41
