createdAt,value
2018-09-08T00:00:46.650Z,53.52
2018-09-08T00:05:53.328Z,53.73
2018-09-08T00:11:01.418Z,53.37
2018-09-08T00:16:10.113Z,52.43
2018-09-08T00:21:19.285Z,52.09
2018-09-08T00:26:31.365Z,52.56
2018-09-08T00:31:35.170Z,53.58
2018-09-08T00:36:38.198Z,53.19
2018-09-08T00:41:41.709Z,52.60
2018-09-08T00:46:44.834Z,52.14
2018-09-08T00:51:50.476Z,51.83
2018-09-08T00:56:57.704Z,52.56
2018-09-08T01:02:02.757Z,52.06
2018-09-08T01:07:10.488Z,52.94
2018-09-08T01:12:13.546Z,53.65
2018-09-08T01:17:16.962Z,54.05
2018-09-08T01:22:23.250Z,54.07
2018-09-08T01:27:28.812Z,53.54
2018-09-08T01:32:33.498Z,53.40
2018-09-08T01:37:36.565Z,53.49
2018-09-08T01:42:39.598Z,53.66
2018-09-08T01:47:42.654Z,54.14
2018-09-08T01:52:45.721Z,54.04
2018-09-08T01:57:50.283Z,54.23
2018-09-08T02:02:56.513Z,54.75
2018-09-08T02:08:00.616Z,54.38
2018-09-08T02:13:04.281Z,54.61
2018-09-08T02:18:07.318Z,55.16
2018-09-08T02:23:10.338Z,55.13
2018-09-08T02:28:13.359Z,55.41
2018-09-08T02:33:17.191Z,55.58
2018-09-08T02:38:23.477Z,55.63
2018-09-08T02:43:28.206Z,55.90
2018-09-08T02:48:34.473Z,56.20
2018-09-08T02:53:35.998Z,55.95
2018-09-08T02:58:37.506Z,56.31
2018-09-08T03:03:39.021Z,56.35
2018-09-08T03:08:40.557Z,56.31
2018-09-08T03:13:42.257Z,56.42
2018-09-08T03:18:43.756Z,56.99
2018-09-08T03:23:45.897Z,56.73
2018-09-08T03:28:47.415Z,57.14
2018-09-08T03:33:48.931Z,57.83
2018-09-08T03:38:51.752Z,57.38
2018-09-08T03:43:54.675Z,57.98
2018-09-08T03:48:56.878Z,57.82
2018-09-08T03:53:59.232Z,57.87
2018-09-08T03:59:01.330Z,58.37
2018-09-08T04:04:04.658Z,58.34
2018-09-08T04:09:09.401Z,58.90
2018-09-08T04:14:12.448Z,58.53
2018-09-08T04:19:15.977Z,58.99
2018-09-08T04:24:19.030Z,59.22
2018-09-08T04:29:24.322Z,59.15
2018-09-08T04:34:29.327Z,59.93
2018-09-08T04:39:34.799Z,59.38
2018-09-08T04:44:42.715Z,59.32
2018-09-08T04:49:46.860Z,59.86
2018-09-08T04:54:57.536Z,59.26
2018-09-08T05:00:03.635Z,59.26
2018-09-08T05:05:06.905Z,58.84
2018-09-08T05:10:10.241Z,58.50
2018-09-08T05:15:13.339Z,57.85
2018-09-08T05:20:21.278Z,57.94
2018-09-08T05:25:28.233Z,57.62
2018-09-08T05:30:34.301Z,58.14
2018-09-08T05:35:37.638Z,58.33
2018-09-08T05:40:42.253Z,58.79
2018-09-08T05:45:46.366Z,58.82
2018-09-08T05:50:55.844Z,58.70
2018-09-08T05:56:00.899Z,58.47
2018-09-08T06:01:04.866Z,58.84
2018-09-08T06:06:07.946Z,58.27
2018-09-08T06:11:11.047Z,58.32
2018-09-08T06:16:14.449Z,57.96
2018-09-08T06:21:18.029Z,58.56
2018-09-08T06:26:23.970Z,58.62
2018-09-08T06:31:31.857Z,58.64
2018-09-08T06:36:37.479Z,58.38
2018-09-08T06:41:40.887Z,57.89
2018-09-08T06:46:44.262Z,57.90
2018-09-08T06:51:47.523Z,58.55
2018-09-08T06:56:53.218Z,58.05
2018-09-08T07:02:04.338Z,58.42
2018-09-08T07:07:11.619Z,58.13
2018-09-08T07:12:14.734Z,57.73
2018-09-08T07:17:17.916Z,57.47
2018-09-08T07:22:24.590Z,57.38
2018-09-08T07:27:29.634Z,57.26
2018-09-08T07:32:33.981Z,56.69
2018-09-08T07:37:37.184Z,57.15
2018-09-08T07:42:40.281Z,56.82
2018-09-08T07:47:43.343Z,55.64
2018-09-08T07:52:46.382Z,55.52
2018-09-08T07:57:49.461Z,54.78
2018-09-08T08:02:59.644Z,54.98
2018-09-08T08:08:04.438Z,54.21
2018-09-08T08:13:07.542Z,53.86
2018-09-08T08:18:10.647Z,53.93
2018-09-08T08:23:13.692Z,52.64
2018-09-08T08:28:16.812Z,52.30
2018-09-08T08:33:23.130Z,51.54
2018-09-08T08:38:30.681Z,50.72
2018-09-08T08:43:35.494Z,50.16
2018-09-08T08:48:38.546Z,49.27
2018-09-08T08:53:59.618Z,49.49
2018-09-08T08:59:03.199Z,49.73
2018-09-08T09:04:06.303Z,49.76
2018-09-08T09:09:11.968Z,48.73
2018-09-08T09:14:16.891Z,47.89
2018-09-08T09:19:39.350Z,46.23
2018-09-08T09:24:57.969Z,45.69
2018-09-08T09:30:02.888Z,44.82
2018-09-08T09:35:11.290Z,43.19
2018-09-08T09:40:16.153Z,42.58
2018-09-08T09:45:19.182Z,42.36
2018-09-08T09:50:24.677Z,42.71
2018-09-08T09:55:29.320Z,42.91
2018-09-08T10:01:38.454Z,42.05
2018-09-08T10:06:44.840Z,41.70
2018-09-08T10:11:49.825Z,41.58
2018-09-08T10:16:53.928Z,42.24
2018-09-08T10:21:57.036Z,41.58
2018-09-08T10:27:00.107Z,41.42
2018-09-08T10:32:03.211Z,41.35
2018-09-08T10:37:06.286Z,42.05
2018-09-08T10:42:11.885Z,41.87
2018-09-08T10:47:17.003Z,41.94
2018-09-08T10:52:31.662Z,42.54
2018-09-08T10:57:35.016Z,41.55
2018-09-08T11:02:41.345Z,41.09
2018-09-08T11:07:44.490Z,40.89
2018-09-08T11:12:52.516Z,41.42
2018-09-08T11:17:57.552Z,41.09
2018-09-08T11:23:01.465Z,40.26
2018-09-08T11:28:04.578Z,41.01
2018-09-08T11:33:07.587Z,41.65
2018-09-08T11:38:10.684Z,41.67
2018-09-08T11:43:13.661Z,40.31
2018-09-08T11:48:22.098Z,40.79
2018-09-08T11:53:27.517Z,40.58
2018-09-08T11:58:31.028Z,40.59
2018-09-08T12:03:34.057Z,39.08
2018-09-08T12:08:37.987Z,38.67
2018-09-08T12:13:42.258Z,38.84
2018-09-08T12:18:54.978Z,39.11
2018-09-08T12:23:59.022Z,39.87
2018-09-08T12:29:03.233Z,39.66
2018-09-08T12:34:07.742Z,39.22
2018-09-08T12:39:11.834Z,38.19
2018-09-08T12:44:22.714Z,37.69
2018-09-08T12:49:29.902Z,38.68
2018-09-08T12:54:34.238Z,38.79
2018-09-08T12:59:39.587Z,37.94
2018-09-08T13:04:44.498Z,39.20
2018-09-08T13:09:56.804Z,39.21
2018-09-08T13:15:00.465Z,38.87
2018-09-08T13:20:03.662Z,37.87
2018-09-08T13:25:06.976Z,37.62
2018-09-08T13:30:10.087Z,36.92
2018-09-08T13:35:16.460Z,36.88
2018-09-08T13:40:25.156Z,36.42
2018-09-08T13:45:30.415Z,37.74
2018-09-08T13:50:33.416Z,37.89
2018-09-08T13:55:36.508Z,36.59
2018-09-08T14:00:39.579Z,36.23
2018-09-08T14:05:44.679Z,36.04
2018-09-08T14:10:56.062Z,37.40
2018-09-08T14:16:01.644Z,37.35
2018-09-08T14:21:05.565Z,37.16
2018-09-08T14:26:08.579Z,37.44
2018-09-08T14:31:11.650Z,38.27
2018-09-08T14:36:24.597Z,38.72
2018-09-08T14:41:29.339Z,39.24
2018-09-08T14:46:32.551Z,38.35
2018-09-08T14:51:35.597Z,37.21
2018-09-08T14:56:38.749Z,37.53
2018-09-08T15:01:41.795Z,37.91
2018-09-08T15:06:51.196Z,37.28
2018-09-08T15:11:56.787Z,37.79
2018-09-08T15:17:01.566Z,38.06
2018-09-08T15:22:05.230Z,37.84
2018-09-08T15:27:08.288Z,37.88
2018-09-08T15:32:11.366Z,37.83
2018-09-08T15:37:14.484Z,38.63
2018-09-08T15:42:23.898Z,37.98
2018-09-08T15:47:29.423Z,37.33
2018-09-08T15:52:32.472Z,38.10
2018-09-08T15:57:35.554Z,37.82
2018-09-08T16:02:38.616Z,38.83
2018-09-08T16:07:41.638Z,37.77
2018-09-08T16:12:44.706Z,38.05
2018-09-08T16:17:51.521Z,38.35
2018-09-08T16:22:56.399Z,38.70
2018-09-08T16:28:00.407Z,39.21
2018-09-08T16:33:03.523Z,39.39
2018-09-08T16:38:06.545Z,39.34
2018-09-08T16:43:09.606Z,39.28
2018-09-08T16:48:18.516Z,39.88
2018-09-08T16:53:24.914Z,39.71
2018-09-08T16:58:29.519Z,39.56
2018-09-08T17:03:33.411Z,39.69
2018-09-08T17:08:36.454Z,40.20
2018-09-08T17:13:39.486Z,40.14
2018-09-08T17:18:44.609Z,40.46
2018-09-08T17:23:48.520Z,40.53
2018-09-08T17:28:52.380Z,40.16
2018-09-08T17:34:01.876Z,40.58
2018-09-08T17:39:11.393Z,40.53
2018-09-08T17:44:14.786Z,41.17
2018-09-08T17:49:19.374Z,41.69
2018-09-08T17:54:22.402Z,41.71
2018-09-08T17:59:28.961Z,42.35
2018-09-08T18:04:35.882Z,42.17
2018-09-08T18:09:40.629Z,42.22
2018-09-08T18:14:43.834Z,43.04
2018-09-08T18:19:46.945Z,42.62
2018-09-08T18:24:51.567Z,43.43
2018-09-08T18:29:54.951Z,43.41
2018-09-08T18:35:02.584Z,43.81
2018-09-08T18:40:07.726Z,43.44
2018-09-08T18:45:11.336Z,43.87
2018-09-08T18:50:14.390Z,44.07
2018-09-08T18:55:17.462Z,44.43
2018-09-08T19:00:21.239Z,44.36
2018-09-08T19:05:26.285Z,44.24
2018-09-08T19:10:35.909Z,44.62
2018-09-08T19:15:40.918Z,45.37
2018-09-08T19:20:45.668Z,45.78
2018-09-08T19:25:50.877Z,45.51
2018-09-08T19:30:54.413Z,44.79
2018-09-08T19:35:58.988Z,44.83
2018-09-08T19:41:02.090Z,45.85
2018-09-08T19:46:11.547Z,45.73
2018-09-08T19:51:18.078Z,46.02
2018-09-08T19:56:26.780Z,46.61
2018-09-08T20:01:30.507Z,47.25
2018-09-08T20:06:33.534Z,46.97
2018-09-08T20:11:36.652Z,47.30
2018-09-08T20:16:42.338Z,48.43
2018-09-08T20:21:49.021Z,48.27
2018-09-08T20:26:53.037Z,49.47
2018-09-08T20:31:56.056Z,49.44
2018-09-08T20:36:59.171Z,49.79
2018-09-08T20:42:02.674Z,50.14
2018-09-08T20:47:05.950Z,50.89
2018-09-08T20:52:12.493Z,50.96
2018-09-08T20:57:18.004Z,50.40
2018-09-08T21:02:23.501Z,49.94
2018-09-08T21:07:26.574Z,50.29
2018-09-08T21:12:29.616Z,50.08
2018-09-08T21:17:32.724Z,50.17
2018-09-08T21:22:36.760Z,50.99
2018-09-08T21:27:48.275Z,50.85
2018-09-08T21:32:52.627Z,50.81
2018-09-08T21:37:55.649Z,51.49
2018-09-08T21:42:58.711Z,51.73
2018-09-08T21:48:01.998Z,51.62
2018-09-08T21:53:06.341Z,51.56
2018-09-08T21:58:15.426Z,51.76
2018-09-08T22:03:21.409Z,52.37
2018-09-08T22:08:25.082Z,52.33
2018-09-08T22:13:28.182Z,52.43
2018-09-08T22:18:31.313Z,52.61
2018-09-08T22:23:37.152Z,52.23
2018-09-08T22:28:48.060Z,52.66
2018-09-08T22:33:53.888Z,53.27
2018-09-08T22:38:56.989Z,53.05
2018-09-08T22:44:00.025Z,52.31
2018-09-08T22:49:03.175Z,51.84
2018-09-08T22:54:07.672Z,51.92
2018-09-08T22:59:16.617Z,51.86
2018-09-08T23:04:22.309Z,51.73
2018-09-08T23:09:25.739Z,51.86
2018-09-08T23:14:28.909Z,51.80
2018-09-08T23:19:32.235Z,52.15
2018-09-08T23:24:35.258Z,52.33
2018-09-08T23:29:43.178Z,52.31
2018-09-08T23:34:51.377Z,52.47
2018-09-08T23:39:54.822Z,52.95
2018-09-08T23:44:57.860Z,53.30
2018-09-08T23:50:00.906Z,52.82
2018-09-08T23:55:04.025Z,52.95
