createdAt,value
2022-08-19T00:00:59.979Z,20.00
2022-08-19T00:03:03.029Z,19.07
2022-08-19T00:05:07.044Z,18.73
2022-08-19T00:07:10.290Z,19.37
2022-08-19T00:09:17.395Z,19.27
2022-08-19T00:11:25.258Z,18.33
2022-08-19T00:13:30.138Z,19.40
2022-08-19T00:15:33.307Z,19.70
2022-08-19T00:17:36.338Z,19.23
2022-08-19T00:19:45.255Z,20.63
2022-08-19T00:21:48.634Z,20.03
2022-08-19T00:23:51.708Z,19.80
2022-08-19T00:25:56.274Z,19.63
2022-08-19T00:27:59.886Z,20.30
2022-08-19T00:30:04.358Z,18.90
2022-08-19T00:32:07.633Z,20.33
2022-08-19T00:34:14.141Z,20.00
2022-08-19T00:36:17.164Z,20.53
2022-08-19T00:38:29.610Z,19.57
2022-08-19T00:40:40.579Z,18.33
2022-08-19T00:42:45.983Z,20.30
2022-08-19T00:44:50.108Z,21.20
2022-08-19T00:46:58.382Z,20.30
2022-08-19T00:49:03.222Z,19.40
2022-08-19T00:51:07.169Z,20.83
2022-08-19T00:53:10.338Z,20.37
2022-08-19T00:55:19.604Z,20.07
2022-08-19T00:57:29.818Z,20.70
2022-08-19T00:59:58.830Z,19.40
2022-08-19T01:01:58.744Z,21.30
2022-08-19T01:04:01.822Z,18.93
2022-08-19T01:06:05.068Z,20.40
2022-08-19T01:08:08.412Z,20.00
2022-08-19T01:10:20.004Z,19.57
2022-08-19T01:12:23.253Z,19.30
2022-08-19T01:14:26.828Z,18.60
2022-08-19T01:16:32.282Z,19.50
2022-08-19T01:18:38.838Z,19.33
2022-08-19T01:20:42.638Z,20.10
2022-08-19T01:22:49.394Z,19.63
2022-08-19T01:24:52.856Z,19.17
2022-08-19T01:26:58.943Z,19.40
2022-08-19T01:29:02.642Z,19.13
2022-08-19T01:31:09.353Z,19.70
2022-08-19T01:33:12.629Z,19.87
2022-08-19T01:35:18.717Z,19.80
2022-08-19T01:37:24.986Z,20.60
2022-08-19T01:39:31.720Z,21.67
2022-08-19T01:41:34.965Z,21.47
2022-08-19T01:43:38.513Z,21.07
2022-08-19T01:46:01.568Z,22.37
2022-08-19T01:48:05.590Z,21.37
2022-08-19T01:50:11.738Z,19.70
2022-08-19T01:52:14.756Z,21.40
2022-08-19T01:54:23.074Z,19.43
2022-08-19T01:56:32.238Z,20.63
2022-08-19T01:58:40.369Z,19.87
2022-08-19T02:00:43.474Z,19.73
2022-08-19T02:02:46.789Z,20.53
2022-08-19T02:04:49.900Z,20.60
2022-08-19T02:06:53.046Z,21.07
2022-08-19T02:08:57.608Z,19.73
2022-08-19T02:11:01.190Z,20.03
2022-08-19T02:13:05.628Z,20.67
2022-08-19T02:15:09.294Z,21.80
2022-08-19T02:17:12.356Z,21.30
2022-08-19T02:19:16.068Z,21.30
2022-08-19T02:21:20.717Z,21.67
2022-08-19T02:23:23.534Z,21.43
2022-08-19T02:25:26.573Z,20.03
2022-08-19T02:27:29.924Z,19.97
2022-08-19T02:29:35.296Z,21.03
2022-08-19T02:31:38.377Z,20.40
2022-08-19T02:33:41.403Z,20.77
2022-08-19T02:35:44.824Z,20.53
2022-08-19T02:38:05.542Z,21.50
2022-08-19T02:40:12.417Z,20.70
2022-08-19T02:42:15.904Z,22.60
2022-08-19T02:44:29.283Z,21.90
2022-08-19T02:46:36.703Z,21.80
2022-08-19T02:48:39.860Z,22.10
2022-08-19T02:50:53.183Z,21.60
2022-08-19T02:52:56.786Z,20.07
2022-08-19T02:55:00.055Z,20.90
2022-08-19T02:57:03.035Z,20.40
2022-08-19T02:59:12.483Z,20.10
2022-08-19T03:01:22.639Z,19.30
2022-08-19T03:03:27.660Z,21.07
2022-08-19T03:05:55.751Z,20.27
2022-08-19T03:07:54.047Z,20.40
2022-08-19T03:09:57.131Z,19.60
2022-08-19T03:12:00.436Z,20.90
2022-08-19T03:14:04.838Z,21.50
2022-08-19T03:16:08.033Z,21.47
2022-08-19T03:18:11.106Z,22.00
2022-08-19T03:20:17.593Z,20.40
2022-08-19T03:22:20.523Z,20.87
2022-08-19T03:24:24.143Z,20.60
2022-08-19T03:26:27.373Z,20.37
2022-08-19T03:28:30.582Z,21.00
2022-08-19T03:30:33.660Z,21.40
2022-08-19T03:32:36.684Z,21.37
2022-08-19T03:34:48.399Z,21.20
2022-08-19T03:36:52.814Z,21.30
2022-08-19T03:38:59.720Z,23.20
2022-08-19T03:41:08.824Z,23.60
2022-08-19T03:43:11.813Z,23.33
2022-08-19T03:45:14.939Z,22.87
2022-08-19T03:47:18.187Z,22.30
2022-08-19T03:49:27.076Z,23.83
2022-08-19T03:51:33.601Z,23.40
2022-08-19T03:53:38.027Z,23.40
2022-08-19T03:55:42.672Z,22.77
2022-08-19T03:57:46.734Z,24.40
2022-08-19T03:59:49.890Z,23.93
2022-08-19T04:01:53.507Z,22.67
2022-08-19T04:03:57.855Z,25.53
2022-08-19T04:06:00.885Z,24.07
2022-08-19T04:08:04.339Z,25.07
2022-08-19T04:10:10.598Z,24.77
2022-08-19T04:12:13.894Z,23.30
2022-08-19T04:14:23.956Z,25.47
2022-08-19T04:16:35.188Z,24.10
2022-08-19T04:18:40.103Z,25.90
2022-08-19T04:20:45.345Z,26.93
2022-08-19T04:22:48.477Z,22.50
2022-08-19T04:24:51.511Z,23.90
2022-08-19T04:26:56.097Z,25.80
2022-08-19T04:28:59.121Z,24.43
2022-08-19T04:31:02.213Z,23.50
2022-08-19T04:33:05.519Z,23.83
2022-08-19T04:35:17.444Z,23.93
2022-08-19T04:37:22.806Z,24.47
2022-08-19T04:39:48.170Z,22.27
2022-08-19T04:42:10.953Z,22.40
2022-08-19T04:44:19.039Z,23.30
2022-08-19T04:46:39.365Z,23.00
2022-08-19T04:48:44.586Z,23.60
2022-08-19T04:50:58.485Z,23.57
2022-08-19T04:53:01.720Z,24.10
2022-08-19T04:55:07.494Z,23.63
2022-08-19T04:57:11.539Z,24.03
2022-08-19T04:59:16.925Z,26.43
2022-08-19T05:01:22.060Z,24.50
2022-08-19T05:03:28.775Z,24.30
2022-08-19T05:05:44.677Z,23.50
2022-08-19T05:07:48.558Z,24.67
2022-08-19T05:09:57.841Z,24.40
2022-08-19T05:12:02.626Z,25.77
2022-08-19T05:14:05.968Z,24.77
2022-08-19T05:16:12.025Z,22.83
2022-08-19T05:18:32.511Z,25.93
2022-08-19T05:20:53.089Z,28.80
2022-08-19T05:22:56.243Z,29.20
2022-08-19T05:25:12.151Z,26.30
2022-08-19T05:27:15.979Z,28.37
2022-08-19T05:29:21.125Z,28.70
2022-08-19T05:31:26.816Z,23.30
2022-08-19T05:33:29.839Z,23.43
2022-08-19T05:35:34.764Z,28.13
2022-08-19T05:37:37.951Z,24.90
2022-08-19T05:39:41.350Z,24.87
2022-08-19T05:41:44.829Z,27.87
2022-08-19T05:43:49.282Z,24.90
2022-08-19T05:45:52.642Z,26.03
2022-08-19T05:47:57.117Z,29.87
2022-08-19T05:50:00.196Z,24.57
2022-08-19T05:52:05.378Z,26.60
2022-08-19T05:54:09.609Z,26.13
2022-08-19T05:56:15.664Z,25.20
2022-08-19T05:58:18.744Z,24.90
2022-08-19T06:00:31.567Z,24.00
2022-08-19T06:02:34.610Z,27.10
2022-08-19T06:04:40.365Z,27.60
2022-08-19T06:06:43.467Z,25.13
2022-08-19T06:08:51.650Z,32.07
2022-08-19T06:10:54.700Z,26.60
2022-08-19T06:12:57.673Z,27.00
2022-08-19T06:15:02.112Z,27.03
2022-08-19T06:17:07.221Z,26.43
2022-08-19T06:19:13.634Z,26.70
2022-08-19T06:21:18.000Z,27.70
2022-08-19T06:23:21.220Z,26.03
2022-08-19T06:25:30.470Z,24.87
2022-08-19T06:27:34.452Z,28.40
2022-08-19T06:29:37.690Z,28.03
2022-08-19T06:31:43.503Z,27.90
2022-08-19T06:33:47.521Z,26.30
2022-08-19T06:35:53.199Z,25.47
2022-08-19T06:37:57.965Z,26.10
2022-08-19T06:40:01.312Z,26.60
2022-08-19T06:42:07.952Z,28.40
2022-08-19T06:44:14.682Z,26.83
2022-08-19T06:46:19.733Z,26.67
2022-08-19T06:48:22.870Z,25.73
2022-08-19T06:50:29.358Z,26.40
2022-08-19T06:52:34.118Z,24.87
2022-08-19T06:54:55.814Z,25.67
2022-08-19T06:57:02.875Z,29.20
2022-08-19T06:59:07.730Z,27.43
2022-08-19T07:01:11.250Z,26.90
2022-08-19T07:03:14.575Z,27.03
2022-08-19T07:05:18.205Z,25.70
2022-08-19T07:07:23.359Z,28.17
2022-08-19T07:09:26.395Z,26.50
2022-08-19T07:11:31.868Z,27.80
2022-08-19T07:13:38.018Z,30.00
2022-08-19T07:15:41.364Z,28.07
2022-08-19T07:17:44.437Z,32.27
2022-08-19T07:19:48.030Z,29.47
2022-08-19T07:21:53.695Z,29.30
2022-08-19T07:23:57.392Z,25.90
2022-08-19T07:26:00.516Z,28.27
2022-08-19T07:28:05.352Z,34.67
2022-08-19T07:30:11.635Z,28.47
2022-08-19T07:32:15.377Z,28.67
2022-08-19T07:34:19.507Z,27.43
2022-08-19T07:36:25.320Z,30.80
2022-08-19T07:38:29.325Z,27.67
2022-08-19T07:40:32.927Z,28.47
2022-08-19T07:42:36.487Z,30.90
2022-08-19T07:46:53.220Z,27.40
2022-08-19T07:48:56.434Z,29.33
2022-08-19T07:51:02.743Z,30.17
2022-08-19T07:53:05.731Z,30.17
2022-08-19T07:55:40.228Z,30.10
2022-08-19T07:57:33.105Z,29.07
2022-08-19T07:59:36.166Z,29.57
2022-08-19T08:01:41.855Z,31.90
2022-08-19T08:04:07.991Z,28.73
2022-08-19T08:06:29.460Z,28.90
2022-08-19T08:08:51.073Z,29.00
2022-08-19T08:10:57.124Z,30.43
2022-08-19T08:13:09.209Z,28.67
2022-08-19T08:15:17.348Z,29.97
2022-08-19T08:17:31.188Z,29.20
2022-08-19T08:19:51.864Z,27.57
2022-08-19T08:21:59.063Z,28.00
2022-08-19T08:26:09.241Z,28.67
2022-08-19T08:28:17.606Z,25.80
2022-08-19T08:30:23.583Z,30.97
2022-08-19T08:32:28.592Z,27.77
2022-08-19T08:34:31.839Z,25.63
2022-08-19T08:36:35.303Z,27.63
2022-08-19T08:38:40.267Z,26.73
2022-08-19T08:40:49.505Z,26.07
2022-08-19T08:45:15.875Z,25.43
2022-08-19T08:47:21.221Z,25.07
2022-08-19T08:49:36.212Z,25.97
2022-08-19T08:53:51.694Z,21.73
2022-08-19T08:55:59.280Z,27.07
2022-08-19T08:58:05.549Z,23.20
2022-08-19T09:00:15.561Z,24.13
2022-08-19T09:02:19.209Z,26.53
2022-08-19T09:04:23.822Z,24.03
2022-08-19T09:06:33.589Z,22.20
2022-08-19T09:08:44.241Z,24.93
2022-08-19T09:10:54.987Z,26.20
2022-08-19T09:13:09.152Z,25.13
2022-08-19T09:15:15.004Z,28.90
2022-08-19T09:17:20.325Z,24.57
2022-08-19T09:19:23.711Z,24.77
2022-08-19T09:21:33.223Z,25.07
2022-08-19T09:23:36.590Z,25.00
2022-08-19T09:25:41.108Z,24.50
2022-08-19T09:27:46.421Z,27.50
2022-08-19T09:29:49.931Z,23.63
2022-08-19T09:31:53.361Z,24.67
2022-08-19T09:33:58.176Z,23.27
2022-08-19T09:36:08.447Z,25.47
2022-08-19T09:38:13.165Z,24.67
2022-08-19T09:40:16.348Z,25.30
2022-08-19T09:42:29.882Z,24.27
2022-08-19T09:44:34.701Z,24.20
2022-08-19T09:46:37.803Z,24.10
2022-08-19T09:48:41.764Z,24.60
2022-08-19T09:50:51.494Z,26.43
2022-08-19T09:52:57.554Z,24.67
2022-08-19T09:55:07.465Z,25.60
2022-08-19T09:57:11.426Z,25.90
2022-08-19T09:59:14.500Z,24.57
2022-08-19T10:01:20.353Z,25.27
2022-08-19T10:03:25.431Z,26.10
2022-08-19T10:05:55.164Z,27.80
2022-08-19T10:07:58.646Z,25.43
2022-08-19T10:10:03.091Z,25.90
2022-08-19T10:12:06.778Z,30.47
2022-08-19T10:14:14.660Z,29.17
2022-08-19T10:16:20.920Z,29.27
2022-08-19T10:18:25.415Z,27.80
2022-08-19T10:20:31.064Z,26.97
2022-08-19T10:22:36.649Z,27.00
2022-08-19T10:24:39.738Z,29.97
2022-08-19T10:26:49.046Z,32.60
2022-08-19T10:29:00.581Z,31.53
2022-08-19T10:31:07.330Z,27.63
2022-08-19T10:33:11.315Z,29.00
2022-08-19T10:35:16.214Z,31.60
2022-08-19T10:37:31.220Z,29.77
2022-08-19T10:39:43.297Z,28.33
2022-08-19T10:41:48.243Z,26.10
2022-08-19T10:43:55.435Z,27.50
2022-08-19T10:46:00.259Z,30.23
2022-08-19T10:48:03.407Z,29.90
2022-08-19T10:50:28.687Z,30.00
2022-08-19T10:52:38.783Z,30.40
2022-08-19T10:54:59.865Z,30.33
2022-08-19T10:57:09.898Z,29.47
2022-08-19T10:59:15.056Z,33.10
2022-08-19T11:01:18.248Z,35.60
2022-08-19T11:03:21.555Z,29.90
2022-08-19T11:05:24.731Z,32.43
2022-08-19T11:07:27.714Z,30.87
2022-08-19T11:09:34.404Z,30.37
2022-08-19T11:11:41.621Z,32.53
2022-08-19T11:13:47.433Z,31.37
2022-08-19T11:15:58.512Z,34.23
2022-08-19T11:18:01.608Z,30.33
2022-08-19T11:20:06.693Z,32.03
2022-08-19T11:22:11.349Z,34.00
2022-08-19T11:24:22.306Z,37.00
2022-08-19T11:26:25.768Z,30.33
2022-08-19T11:28:29.441Z,29.57
2022-08-19T11:30:34.222Z,29.03
2022-08-19T11:32:37.313Z,30.40
2022-08-19T11:34:40.625Z,31.10
2022-08-19T11:36:45.816Z,29.40
2022-08-19T11:38:49.866Z,31.77
2022-08-19T11:40:59.747Z,31.33
2022-08-19T11:43:02.773Z,28.47
2022-08-19T11:45:06.229Z,28.00
2022-08-19T11:47:10.620Z,32.20
2022-08-19T11:49:14.320Z,29.80
2022-08-19T11:51:20.756Z,33.97
2022-08-19T11:53:24.486Z,33.33
2022-08-19T11:55:27.566Z,33.10
2022-08-19T11:57:30.829Z,29.80
2022-08-19T11:59:33.979Z,29.60
2022-08-19T12:01:37.073Z,29.33
2022-08-19T12:03:41.729Z,27.87
2022-08-19T12:05:44.825Z,30.43
2022-08-19T12:07:48.035Z,32.30
2022-08-19T12:09:51.233Z,29.50
2022-08-19T12:11:55.261Z,28.17
2022-08-19T12:13:58.366Z,28.90
2022-08-19T12:16:01.505Z,28.13
2022-08-19T12:18:04.889Z,27.17
2022-08-19T12:20:11.801Z,27.60
2022-08-19T12:22:15.085Z,26.53
2022-08-19T12:24:21.462Z,30.40
2022-08-19T12:26:25.395Z,30.10
2022-08-19T12:28:28.610Z,34.53
2022-08-19T12:30:31.750Z,30.73
2022-08-19T12:32:35.287Z,27.90
2022-08-19T12:34:38.907Z,27.27
2022-08-19T12:36:43.380Z,28.23
2022-08-19T12:38:47.706Z,26.23
2022-08-19T12:40:55.100Z,25.63
2022-08-19T12:43:00.587Z,26.43
2022-08-19T12:45:03.628Z,26.17
2022-08-19T12:47:10.334Z,26.30
2022-08-19T12:49:27.372Z,26.47
2022-08-19T12:51:36.868Z,29.60
2022-08-19T12:53:41.879Z,26.37
2022-08-19T12:55:45.068Z,26.73
2022-08-19T12:57:49.441Z,29.10
2022-08-19T12:59:55.472Z,26.10
2022-08-19T13:01:58.734Z,27.20
2022-08-19T13:04:01.822Z,26.33
2022-08-19T13:06:05.121Z,26.03
2022-08-19T13:08:08.235Z,26.60
2022-08-19T13:10:16.336Z,27.00
2022-08-19T13:12:19.468Z,27.70
2022-08-19T13:14:28.025Z,26.33
2022-08-19T13:16:31.127Z,26.40
2022-08-19T13:18:34.271Z,25.90
2022-08-19T13:20:38.825Z,25.13
2022-08-19T13:22:42.145Z,46.37
2022-08-19T13:24:47.349Z,37.53
2022-08-19T13:26:51.969Z,26.63
2022-08-19T13:29:12.294Z,25.50
2022-08-19T13:31:34.944Z,26.00
2022-08-19T13:33:38.005Z,24.93
2022-08-19T13:35:42.685Z,27.70
2022-08-19T13:37:46.370Z,23.80
2022-08-19T13:39:49.743Z,25.40
2022-08-19T13:41:54.264Z,25.30
2022-08-19T13:43:57.369Z,25.53
2022-08-19T13:46:01.051Z,25.50
2022-08-19T13:48:08.045Z,25.00
2022-08-19T13:50:12.664Z,26.63
2022-08-19T13:52:15.941Z,24.17
2022-08-19T13:54:18.988Z,24.57
2022-08-19T13:56:26.095Z,23.70
2022-08-19T13:58:32.529Z,24.77
2022-08-19T14:00:39.767Z,23.90
2022-08-19T14:02:44.147Z,41.53
2022-08-19T14:04:47.249Z,25.87
2022-08-19T14:06:50.375Z,24.83
2022-08-19T14:08:53.898Z,24.53
2022-08-19T14:10:57.226Z,24.40
2022-08-19T14:13:02.392Z,23.73
2022-08-19T14:15:08.596Z,22.93
2022-08-19T14:17:11.634Z,21.70
2022-08-19T14:19:16.274Z,22.00
2022-08-19T14:21:22.055Z,22.60
2022-08-19T14:23:25.239Z,22.30
2022-08-19T14:25:30.611Z,22.40
2022-08-19T14:27:35.061Z,23.80
2022-08-19T14:29:38.651Z,23.47
2022-08-19T14:31:44.183Z,23.83
2022-08-19T14:33:48.290Z,24.17
2022-08-19T14:35:51.366Z,22.80
2022-08-19T14:38:03.752Z,23.97
2022-08-19T14:40:08.270Z,25.67
2022-08-19T14:42:11.741Z,25.10
2022-08-19T14:44:14.878Z,24.70
2022-08-19T14:46:20.774Z,26.83
2022-08-19T14:48:28.958Z,27.43
2022-08-19T14:50:32.663Z,26.10
2022-08-19T14:52:35.790Z,25.67
2022-08-19T14:54:38.765Z,23.80
2022-08-19T14:56:42.459Z,25.63
2022-08-19T14:58:46.041Z,24.87
2022-08-19T15:00:49.243Z,23.00
2022-08-19T15:02:52.929Z,23.00
2022-08-19T15:04:59.402Z,24.23
2022-08-19T15:07:05.355Z,24.20
2022-08-19T15:09:08.439Z,22.73
2022-08-19T15:11:12.507Z,24.60
2022-08-19T15:13:15.707Z,22.77
2022-08-19T15:15:19.215Z,22.30
2022-08-19T15:17:24.761Z,22.60
2022-08-19T15:19:45.591Z,23.27
2022-08-19T15:21:50.022Z,21.07
2022-08-19T15:23:53.999Z,22.73
2022-08-19T15:25:57.085Z,24.37
2022-08-19T15:28:01.771Z,24.90
2022-08-19T15:30:05.621Z,23.50
2022-08-19T15:32:09.740Z,24.83
2022-08-19T15:34:12.912Z,29.00
2022-08-19T15:36:16.723Z,25.00
2022-08-19T15:38:24.397Z,24.50
2022-08-19T15:40:28.427Z,24.27
2022-08-19T15:42:31.518Z,23.03
2022-08-19T15:44:34.956Z,24.63
2022-08-19T15:46:39.818Z,24.30
2022-08-19T15:48:42.935Z,24.00
2022-08-19T15:50:46.019Z,21.73
2022-08-19T15:52:52.109Z,23.27
2022-08-19T15:54:56.586Z,24.80
2022-08-19T15:57:17.265Z,24.27
2022-08-19T15:59:46.819Z,25.83
2022-08-19T16:02:10.460Z,23.00
2022-08-19T16:04:34.830Z,23.90
2022-08-19T16:06:39.983Z,24.30
2022-08-19T16:08:48.869Z,23.43
2022-08-19T16:10:53.760Z,22.20
2022-08-19T16:12:57.767Z,22.50
2022-08-19T16:15:01.392Z,23.87
2022-08-19T16:17:04.915Z,23.90
2022-08-19T16:19:11.905Z,23.90
2022-08-19T16:21:17.300Z,24.30
2022-08-19T16:23:20.353Z,25.13
2022-08-19T16:25:27.505Z,24.20
2022-08-19T16:27:32.433Z,23.83
2022-08-19T16:29:39.092Z,25.77
2022-08-19T16:31:46.044Z,23.87
2022-08-19T16:33:49.217Z,24.80
2022-08-19T16:36:00.461Z,24.70
2022-08-19T16:38:11.425Z,24.03
2022-08-19T16:40:14.640Z,23.77
2022-08-19T16:42:17.898Z,25.87
2022-08-19T16:44:22.778Z,24.07
2022-08-19T16:46:27.460Z,23.83
2022-08-19T16:48:32.999Z,25.60
2022-08-19T16:50:51.223Z,24.97
2022-08-19T16:52:54.251Z,25.83
2022-08-19T16:54:57.401Z,25.93
2022-08-19T16:57:00.478Z,26.27
2022-08-19T16:59:04.873Z,25.43
2022-08-19T17:01:11.351Z,28.40
2022-08-19T17:03:15.302Z,27.57
2022-08-19T17:05:18.839Z,27.83
2022-08-19T17:07:21.890Z,27.73
2022-08-19T17:09:26.239Z,26.70
2022-08-19T17:11:31.604Z,26.10
2022-08-19T17:13:35.022Z,25.57
2022-08-19T17:15:38.273Z,25.13
2022-08-19T17:17:42.651Z,25.37
2022-08-19T17:19:47.391Z,24.30
2022-08-19T17:21:50.441Z,24.23
2022-08-19T17:23:53.447Z,24.03
2022-08-19T17:25:56.915Z,24.63
2022-08-19T17:28:08.054Z,24.73
2022-08-19T17:30:11.681Z,23.20
2022-08-19T17:32:15.380Z,23.83
2022-08-19T17:34:19.795Z,34.37
2022-08-19T17:36:24.320Z,24.33
2022-08-19T17:38:27.973Z,26.83
2022-08-19T17:40:31.295Z,24.80
2022-08-19T17:42:35.938Z,26.57
2022-08-19T17:44:40.782Z,41.40
2022-08-19T17:46:45.105Z,25.53
2022-08-19T17:48:52.118Z,24.83
2022-08-19T17:50:57.308Z,24.73
2022-08-19T17:53:02.593Z,24.13
2022-08-19T17:55:06.562Z,22.80
2022-08-19T17:57:09.601Z,24.07
2022-08-19T17:59:14.508Z,24.60
2022-08-19T18:01:18.045Z,24.47
2022-08-19T18:03:30.312Z,23.50
2022-08-19T18:05:36.869Z,24.07
2022-08-19T18:07:42.388Z,24.77
2022-08-19T18:09:51.524Z,24.10
2022-08-19T18:11:56.986Z,23.90
2022-08-19T18:14:00.174Z,24.13
2022-08-19T18:16:03.397Z,23.57
2022-08-19T18:18:15.208Z,25.13
2022-08-19T18:20:19.711Z,25.83
2022-08-19T18:22:26.541Z,25.93
2022-08-19T18:24:31.056Z,23.17
2022-08-19T18:26:34.881Z,25.07
2022-08-19T18:28:49.440Z,23.33
2022-08-19T18:30:53.357Z,23.70
2022-08-19T18:32:56.392Z,22.83
2022-08-19T18:35:00.969Z,24.40
2022-08-19T18:37:04.078Z,32.80
2022-08-19T18:39:25.325Z,36.43
2022-08-19T18:41:51.513Z,24.80
2022-08-19T18:44:12.527Z,24.60
2022-08-19T18:46:33.132Z,27.87
2022-08-19T18:48:57.763Z,25.00
2022-08-19T18:51:02.455Z,26.20
2022-08-19T18:53:05.541Z,25.00
2022-08-19T18:55:11.960Z,26.60
2022-08-19T18:57:16.667Z,26.43
2022-08-19T18:59:19.999Z,28.63
2022-08-19T19:01:27.697Z,26.90
2022-08-19T19:03:30.720Z,27.60
2022-08-19T19:05:33.930Z,27.80
2022-08-19T19:07:37.086Z,28.67
2022-08-19T19:09:41.378Z,26.70
2022-08-19T19:11:46.851Z,27.53
2022-08-19T19:13:51.357Z,25.10
2022-08-19T19:15:54.418Z,26.57
2022-08-19T19:17:59.894Z,27.60
2022-08-19T19:20:04.553Z,25.80
2022-08-19T19:22:07.684Z,25.43
2022-08-19T19:24:14.107Z,24.43
2022-08-19T19:26:17.720Z,25.70
2022-08-19T19:28:25.418Z,23.77
2022-08-19T19:30:31.657Z,60.03
2022-08-19T19:32:39.225Z,52.20
2022-08-19T19:34:42.532Z,31.17
2022-08-19T19:36:45.778Z,26.37
2022-08-19T19:38:49.181Z,26.33
2022-08-19T19:40:52.245Z,25.40
2022-08-19T19:42:55.644Z,25.63
2022-08-19T19:44:58.669Z,25.53
2022-08-19T19:47:03.148Z,26.23
2022-08-19T19:49:07.131Z,24.77
2022-08-19T19:51:10.201Z,24.00
2022-08-19T19:53:15.096Z,25.53
2022-08-19T19:55:19.066Z,27.30
2022-08-19T19:57:23.833Z,25.10
2022-08-19T19:59:27.091Z,26.23
2022-08-19T20:01:30.715Z,21.80
2022-08-19T20:03:35.429Z,21.87
2022-08-19T20:05:38.586Z,23.77
2022-08-19T20:07:59.362Z,23.40
2022-08-19T20:10:02.712Z,21.13
2022-08-19T20:12:06.215Z,24.20
2022-08-19T20:14:12.664Z,22.70
2022-08-19T20:16:15.820Z,22.20
2022-08-19T20:18:18.932Z,21.63
2022-08-19T20:20:23.686Z,23.90
2022-08-19T20:22:26.947Z,22.90
2022-08-19T20:24:32.609Z,22.20
2022-08-19T20:26:35.765Z,22.67
2022-08-19T20:28:47.420Z,23.80
2022-08-19T20:30:57.084Z,21.90
2022-08-19T20:33:04.655Z,25.60
2022-08-19T20:35:09.045Z,39.80
2022-08-19T20:37:13.543Z,21.90
2022-08-19T20:39:16.622Z,22.97
2022-08-19T20:41:20.277Z,21.37
2022-08-19T20:43:23.294Z,22.57
2022-08-19T20:45:32.178Z,21.63
2022-08-19T20:47:36.649Z,21.17
2022-08-19T20:49:39.775Z,22.20
2022-08-19T20:51:44.456Z,22.03
2022-08-19T20:53:49.217Z,21.27
2022-08-19T20:55:52.354Z,22.80
2022-08-19T20:57:56.502Z,21.00
2022-08-19T20:59:59.913Z,21.13
2022-08-19T21:02:02.976Z,23.33
2022-08-19T21:04:06.131Z,22.80
2022-08-19T21:06:09.519Z,23.83
2022-08-19T21:08:18.216Z,22.60
2022-08-19T21:10:22.715Z,22.07
2022-08-19T21:12:27.006Z,24.80
2022-08-19T21:14:30.941Z,22.47
2022-08-19T21:16:34.112Z,22.33
2022-08-19T21:18:37.242Z,23.23
2022-08-19T21:20:41.304Z,23.10
2022-08-19T21:22:44.457Z,23.57
2022-08-19T21:24:47.558Z,23.13
2022-08-19T21:26:52.044Z,21.80
2022-08-19T21:28:55.196Z,22.70
2022-08-19T21:31:00.359Z,23.07
2022-08-19T21:33:04.997Z,23.30
2022-08-19T21:35:08.735Z,22.40
2022-08-19T21:37:24.666Z,21.17
2022-08-19T21:39:28.528Z,21.63
2022-08-19T21:41:31.903Z,23.07
2022-08-19T21:43:36.418Z,22.40
2022-08-19T21:45:39.583Z,23.50
2022-08-19T21:47:43.775Z,23.07
2022-08-19T21:49:47.175Z,23.50
2022-08-19T21:51:50.464Z,23.40
2022-08-19T21:53:53.634Z,22.23
2022-08-19T21:55:56.727Z,22.20
2022-08-19T21:58:00.261Z,23.23
2022-08-19T22:00:07.165Z,22.80
2022-08-19T22:02:20.103Z,22.90
2022-08-19T22:04:23.789Z,24.27
2022-08-19T22:06:29.790Z,22.30
2022-08-19T22:08:32.998Z,22.67
2022-08-19T22:10:36.308Z,23.03
2022-08-19T22:12:46.004Z,21.53
2022-08-19T22:14:54.778Z,24.80
2022-08-19T22:16:59.253Z,21.60
2022-08-19T22:19:02.350Z,23.00
2022-08-19T22:21:11.281Z,22.13
2022-08-19T22:23:15.239Z,22.07
2022-08-19T22:25:30.104Z,21.00
2022-08-19T22:27:35.358Z,23.00
2022-08-19T22:29:38.582Z,20.93
2022-08-19T22:31:42.291Z,23.30
2022-08-19T22:33:46.708Z,22.20
2022-08-19T22:35:50.070Z,22.00
2022-08-19T22:37:53.073Z,21.87
2022-08-19T22:39:56.322Z,22.47
2022-08-19T22:41:59.478Z,22.30
2022-08-19T22:44:03.816Z,22.53
2022-08-19T22:46:17.341Z,21.43
2022-08-19T22:48:24.057Z,22.67
2022-08-19T22:50:28.743Z,22.30
2022-08-19T22:52:31.553Z,22.43
2022-08-19T22:54:34.601Z,22.57
2022-08-19T22:56:37.643Z,22.90
2022-08-19T22:58:40.751Z,23.03
2022-08-19T23:00:43.900Z,22.30
2022-08-19T23:02:52.203Z,22.23
2022-08-19T23:04:56.028Z,20.00
2022-08-19T23:07:00.548Z,21.00
2022-08-19T23:09:06.689Z,20.50
2022-08-19T23:11:11.715Z,21.80
2022-08-19T23:13:17.183Z,20.67
2022-08-19T23:15:25.482Z,22.20
2022-08-19T23:17:28.572Z,22.47
2022-08-19T23:19:31.998Z,21.97
2022-08-19T23:21:36.276Z,21.70
2022-08-19T23:23:41.551Z,23.90
2022-08-19T23:25:44.656Z,20.47
2022-08-19T23:28:05.780Z,21.83
2022-08-19T23:30:28.664Z,21.07
2022-08-19T23:32:35.756Z,21.23
2022-08-19T23:34:38.805Z,19.23
2022-08-19T23:36:42.400Z,19.20
2022-08-19T23:38:48.834Z,21.80
2022-08-19T23:40:53.026Z,20.77
2022-08-19T23:42:56.227Z,22.20
2022-08-19T23:45:01.809Z,21.70
2022-08-19T23:47:07.115Z,21.97
2022-08-19T23:49:10.200Z,22.80
2022-08-19T23:51:16.391Z,21.57
2022-08-19T23:53:19.936Z,23.17
2022-08-19T23:55:26.753Z,22.17
2022-08-19T23:57:29.825Z,21.47
2022-08-19T23:59:32.899Z,21.60
