createdAt,value
2019-03-24T00:00:19.044Z,73.27
2019-03-24T00:02:48.522Z,70.63
2019-03-24T00:05:18.012Z,81.77
2019-03-24T00:07:47.498Z,67.57
2019-03-24T00:10:17.045Z,86.30
2019-03-24T00:12:46.553Z,85.70
2019-03-24T00:15:25.673Z,88.73
2019-03-24T00:17:47.350Z,82.30
2019-03-24T00:20:16.910Z,95.03
2019-03-24T00:22:46.377Z,81.63
2019-03-24T00:25:15.886Z,106.03
2019-03-24T00:27:45.367Z,126.40
2019-03-24T00:30:15.185Z,113.40
2019-03-24T00:32:44.682Z,121.83
2019-03-24T00:35:14.306Z,94.57
2019-03-24T00:37:43.779Z,62.73
2019-03-24T00:40:13.713Z,67.78
2019-03-24T00:42:43.255Z,66.63
2019-03-24T00:45:12.995Z,67.17
2019-03-24T00:47:42.460Z,70.90
2019-03-24T00:50:12.158Z,71.73
2019-03-24T00:52:41.915Z,65.27
2019-03-24T00:55:11.692Z,80.83
2019-03-24T00:57:41.195Z,60.20
2019-03-24T01:00:12.678Z,66.97
2019-03-24T01:02:42.158Z,56.07
2019-03-24T01:05:11.803Z,62.83
2019-03-24T01:07:41.280Z,74.77
2019-03-24T01:10:11.317Z,84.07
2019-03-24T01:12:41.701Z,64.60
2019-03-24T01:15:11.411Z,68.63
2019-03-24T01:17:40.903Z,69.33
2019-03-24T01:20:10.743Z,69.13
2019-03-24T01:22:40.237Z,66.47
2019-03-24T01:25:09.937Z,60.53
2019-03-24T01:27:39.405Z,66.13
2019-03-24T01:30:10.220Z,57.47
2019-03-24T01:32:39.725Z,60.83
2019-03-24T01:35:09.938Z,59.93
2019-03-24T01:37:39.448Z,60.20
2019-03-24T01:40:09.143Z,67.40
2019-03-24T01:42:38.676Z,72.97
2019-03-24T01:45:10.882Z,70.47
2019-03-24T01:47:40.480Z,64.27
2019-03-24T01:50:10.497Z,84.07
2019-03-24T01:52:40.009Z,65.03
2019-03-24T01:55:09.843Z,65.00
2019-03-24T01:57:39.312Z,67.93
2019-03-24T02:00:09.647Z,67.13
2019-03-24T02:02:39.165Z,59.50
2019-03-24T02:05:09.326Z,79.20
2019-03-24T02:07:38.882Z,65.73
2019-03-24T02:10:10.262Z,67.42
2019-03-24T02:12:39.740Z,69.93
2019-03-24T02:15:10.245Z,59.20
2019-03-24T02:17:39.860Z,53.23
2019-03-24T02:20:09.945Z,80.53
2019-03-24T02:22:39.430Z,79.07
2019-03-24T02:25:09.638Z,68.12
2019-03-24T02:27:39.119Z,68.87
2019-03-24T02:30:10.058Z,57.40
2019-03-24T02:32:39.515Z,58.63
2019-03-24T02:35:09.360Z,49.80
2019-03-24T02:37:38.859Z,51.37
2019-03-24T02:40:10.924Z,57.43
2019-03-24T02:42:40.400Z,46.20
2019-03-24T02:45:11.005Z,62.20
2019-03-24T02:47:40.548Z,51.37
2019-03-24T02:50:10.196Z,59.73
2019-03-24T02:52:39.691Z,53.10
2019-03-24T02:55:09.782Z,70.17
2019-03-24T02:57:39.275Z,61.23
2019-03-24T03:00:10.931Z,87.70
2019-03-24T03:02:40.670Z,75.43
2019-03-24T03:05:10.585Z,109.13
2019-03-24T03:07:40.336Z,91.17
2019-03-24T03:10:11.320Z,93.37
2019-03-24T03:12:40.787Z,79.70
2019-03-24T03:15:10.998Z,101.97
2019-03-24T03:17:40.711Z,85.10
2019-03-24T03:20:10.699Z,86.87
2019-03-24T03:22:40.323Z,91.07
2019-03-24T03:25:10.709Z,79.43
2019-03-24T03:27:40.207Z,105.73
2019-03-24T03:30:11.397Z,84.87
2019-03-24T03:32:40.874Z,99.43
2019-03-24T03:35:11.343Z,84.00
2019-03-24T03:37:40.932Z,83.70
2019-03-24T03:40:11.170Z,83.30
2019-03-24T03:42:41.318Z,79.53
2019-03-24T03:45:11.993Z,85.50
2019-03-24T03:47:41.542Z,73.73
2019-03-24T03:50:11.844Z,80.30
2019-03-24T03:52:41.344Z,81.30
2019-03-24T03:55:10.953Z,75.77
2019-03-24T03:57:40.429Z,79.93
2019-03-24T04:00:10.638Z,64.50
2019-03-24T04:02:40.115Z,73.60
2019-03-24T04:05:10.423Z,68.17
2019-03-24T04:07:39.906Z,68.90
2019-03-24T04:10:10.251Z,73.20
2019-03-24T04:12:39.744Z,68.03
2019-03-24T04:15:09.738Z,76.33
2019-03-24T04:17:39.231Z,62.87
2019-03-24T04:20:09.602Z,68.30
2019-03-24T04:22:39.079Z,75.77
2019-03-24T04:25:09.639Z,66.35
2019-03-24T04:27:39.144Z,57.20
2019-03-24T04:30:10.545Z,56.30
2019-03-24T04:32:40.031Z,60.33
2019-03-24T04:35:09.963Z,66.70
2019-03-24T04:37:39.439Z,70.07
2019-03-24T04:40:09.851Z,70.30
2019-03-24T04:42:39.349Z,62.97
2019-03-24T04:45:10.069Z,59.55
2019-03-24T04:47:39.538Z,57.30
2019-03-24T04:50:10.175Z,61.75
2019-03-24T04:52:39.661Z,67.33
2019-03-24T04:55:10.128Z,60.98
2019-03-24T04:57:39.622Z,61.80
2019-03-24T05:00:11.263Z,54.13
2019-03-24T05:02:40.883Z,48.57
2019-03-24T05:05:11.011Z,52.80
2019-03-24T05:07:40.870Z,49.67
2019-03-24T05:10:15.055Z,66.40
2019-03-24T05:12:44.525Z,52.77
2019-03-24T05:15:14.024Z,56.60
2019-03-24T05:17:43.510Z,51.20
2019-03-24T05:20:13.016Z,55.90
2019-03-24T05:22:42.513Z,60.07
2019-03-24T05:25:11.996Z,49.23
2019-03-24T05:27:41.471Z,42.20
2019-03-24T05:30:11.219Z,45.73
2019-03-24T05:32:40.685Z,57.43
2019-03-24T05:35:10.174Z,42.87
2019-03-24T05:37:39.646Z,56.80
2019-03-24T05:40:09.916Z,43.30
2019-03-24T05:42:39.390Z,50.70
2019-03-24T05:45:10.207Z,60.88
2019-03-24T05:47:39.780Z,52.67
2019-03-24T05:50:10.272Z,55.38
2019-03-24T05:52:39.769Z,55.20
2019-03-24T05:55:10.076Z,46.23
2019-03-24T05:57:39.569Z,45.97
2019-03-24T06:00:11.204Z,44.65
2019-03-24T06:02:40.675Z,45.87
2019-03-24T06:05:10.239Z,48.77
2019-03-24T06:07:39.713Z,52.07
2019-03-24T06:10:10.391Z,46.95
2019-03-24T06:12:39.881Z,47.43
2019-03-24T06:15:10.474Z,55.45
2019-03-24T06:17:47.473Z,56.00
2019-03-24T06:20:11.295Z,50.90
2019-03-24T06:22:40.769Z,49.07
2019-03-24T06:25:10.464Z,60.50
2019-03-24T06:27:39.970Z,55.87
2019-03-24T06:30:11.835Z,57.95
2019-03-24T06:32:41.317Z,45.07
2019-03-24T06:35:11.048Z,43.47
2019-03-24T06:37:40.606Z,42.37
2019-03-24T06:40:10.324Z,46.30
2019-03-24T06:42:39.801Z,52.00
2019-03-24T06:45:10.198Z,47.17
2019-03-24T06:47:39.670Z,61.40
2019-03-24T06:50:11.284Z,62.13
2019-03-24T06:52:41.038Z,46.57
2019-03-24T06:55:10.762Z,42.97
2019-03-24T06:57:40.335Z,53.13
2019-03-24T07:00:10.903Z,45.63
2019-03-24T07:02:40.410Z,45.30
2019-03-24T07:05:10.193Z,37.75
2019-03-24T07:07:39.681Z,44.23
2019-03-24T07:10:11.496Z,56.28
2019-03-24T07:12:40.979Z,43.47
2019-03-24T07:15:11.178Z,49.37
2019-03-24T07:17:40.921Z,47.43
2019-03-24T07:20:12.595Z,53.17
2019-03-24T07:22:42.089Z,43.67
2019-03-24T07:25:11.914Z,65.50
2019-03-24T07:27:41.406Z,44.57
2019-03-24T07:30:12.020Z,47.00
2019-03-24T07:32:41.502Z,39.70
2019-03-24T07:35:11.066Z,42.77
2019-03-24T07:37:40.533Z,33.30
2019-03-24T07:40:10.723Z,45.90
2019-03-24T07:42:40.228Z,41.07
2019-03-24T07:45:10.523Z,55.78
2019-03-24T07:47:40.282Z,46.07
2019-03-24T07:50:10.729Z,41.55
2019-03-24T07:52:40.220Z,45.10
2019-03-24T07:55:10.325Z,53.52
2019-03-24T07:57:39.867Z,47.37
2019-03-24T08:00:11.627Z,43.45
2019-03-24T08:02:50.968Z,37.57
2019-03-24T08:05:17.009Z,38.57
2019-03-24T08:07:46.505Z,33.63
2019-03-24T08:10:15.987Z,39.20
2019-03-24T08:12:45.565Z,45.37
2019-03-24T08:15:15.105Z,42.80
2019-03-24T08:17:44.573Z,37.43
2019-03-24T08:20:14.141Z,35.87
2019-03-24T08:22:43.946Z,47.77
2019-03-24T08:25:13.663Z,44.40
2019-03-24T08:27:43.157Z,43.83
2019-03-24T08:30:12.719Z,36.47
2019-03-24T08:32:42.183Z,30.40
2019-03-24T08:35:11.750Z,46.33
2019-03-24T08:37:41.227Z,35.80
2019-03-24T08:40:10.792Z,39.90
2019-03-24T08:42:40.354Z,40.97
2019-03-24T08:45:15.109Z,41.05
2019-03-24T08:47:44.604Z,37.50
2019-03-24T08:50:14.156Z,36.27
2019-03-24T08:52:43.657Z,43.93
2019-03-24T08:55:13.143Z,41.93
2019-03-24T08:57:42.612Z,41.03
2019-03-24T09:00:12.115Z,40.53
2019-03-24T09:02:41.854Z,44.10
2019-03-24T09:05:11.492Z,39.53
2019-03-24T09:07:41.145Z,48.67
2019-03-24T09:10:10.980Z,39.17
2019-03-24T09:12:40.484Z,30.70
2019-03-24T09:15:10.942Z,44.42
2019-03-24T09:17:41.371Z,38.00
2019-03-24T09:20:11.219Z,37.37
2019-03-24T09:22:40.698Z,39.93
2019-03-24T09:25:11.327Z,45.80
2019-03-24T09:27:40.897Z,49.57
2019-03-24T09:30:28.971Z,38.60
2019-03-24T09:32:58.615Z,40.30
2019-03-24T09:35:28.971Z,46.90
2019-03-24T09:37:58.539Z,40.53
2019-03-24T09:40:32.967Z,34.47
2019-03-24T09:43:04.148Z,40.80
2019-03-24T09:45:33.839Z,34.93
2019-03-24T09:48:03.681Z,40.87
2019-03-24T09:50:33.538Z,44.40
2019-03-24T09:53:03.221Z,37.60
2019-03-24T09:55:32.719Z,41.27
2019-03-24T09:58:02.225Z,38.77
2019-03-24T10:00:31.735Z,37.40
2019-03-24T10:03:01.252Z,42.30
2019-03-24T10:05:30.699Z,54.20
2019-03-24T10:08:00.198Z,46.57
2019-03-24T10:10:29.688Z,49.37
2019-03-24T10:12:59.187Z,40.30
2019-03-24T10:15:28.665Z,51.50
2019-03-24T10:17:58.140Z,46.67
2019-03-24T10:20:27.720Z,53.45
2019-03-24T10:22:57.198Z,61.70
2019-03-24T10:25:26.692Z,44.30
2019-03-24T10:27:56.192Z,44.47
2019-03-24T10:30:25.673Z,39.03
2019-03-24T10:32:55.252Z,47.73
2019-03-24T10:35:24.737Z,52.50
2019-03-24T10:37:54.496Z,44.77
2019-03-24T10:40:28.607Z,43.17
2019-03-24T10:42:55.186Z,35.43
2019-03-24T10:45:24.664Z,44.90
2019-03-24T10:47:54.159Z,46.87
2019-03-24T10:50:23.654Z,38.98
2019-03-24T10:52:53.163Z,39.90
2019-03-24T10:55:22.715Z,38.70
2019-03-24T10:57:52.193Z,44.07
2019-03-24T11:00:38.170Z,43.93
2019-03-24T11:03:07.796Z,42.47
2019-03-24T11:05:37.276Z,37.60
2019-03-24T11:08:06.875Z,36.83
2019-03-24T11:10:36.357Z,34.43
2019-03-24T11:13:06.080Z,30.27
2019-03-24T11:15:35.672Z,50.47
2019-03-24T11:18:05.226Z,40.03
2019-03-24T11:20:34.716Z,47.53
2019-03-24T11:23:04.231Z,34.80
2019-03-24T11:25:33.715Z,30.92
2019-03-24T11:28:03.358Z,41.53
2019-03-24T11:30:32.902Z,29.63
2019-03-24T11:33:02.372Z,31.77
2019-03-24T11:35:31.884Z,28.07
2019-03-24T11:38:01.359Z,35.70
2019-03-24T11:40:30.844Z,39.23
2019-03-24T11:43:00.343Z,30.77
2019-03-24T11:45:29.829Z,37.50
2019-03-24T11:47:59.321Z,36.37
2019-03-24T11:50:28.826Z,29.60
2019-03-24T11:52:58.303Z,36.40
2019-03-24T11:55:29.489Z,31.87
2019-03-24T11:58:05.674Z,32.60
2019-03-24T12:00:38.741Z,26.57
2019-03-24T12:03:08.397Z,29.03
2019-03-24T12:05:37.882Z,22.97
2019-03-24T12:08:07.422Z,26.50
2019-03-24T12:10:37.056Z,24.27
2019-03-24T12:13:06.707Z,27.17
2019-03-24T12:15:36.390Z,28.50
2019-03-24T12:18:05.943Z,25.23
2019-03-24T12:20:35.444Z,30.07
2019-03-24T12:23:04.942Z,37.10
2019-03-24T12:25:34.427Z,25.90
2019-03-24T12:28:04.040Z,32.03
2019-03-24T12:30:33.561Z,16.60
2019-03-24T12:33:03.068Z,34.27
2019-03-24T12:35:32.548Z,36.30
2019-03-24T12:38:02.056Z,18.30
2019-03-24T12:40:31.565Z,34.80
2019-03-24T12:43:01.066Z,26.27
2019-03-24T12:45:33.780Z,30.90
2019-03-24T12:48:03.364Z,22.10
2019-03-24T12:50:32.829Z,19.57
2019-03-24T12:53:02.311Z,37.13
2019-03-24T12:55:31.893Z,23.77
2019-03-24T12:58:01.452Z,26.17
2019-03-24T13:00:36.423Z,26.50
2019-03-24T13:03:06.513Z,24.97
2019-03-24T13:05:36.003Z,29.70
2019-03-24T13:08:16.744Z,28.27
2019-03-24T13:10:46.733Z,27.30
2019-03-24T13:13:16.374Z,31.60
2019-03-24T13:15:46.027Z,37.80
2019-03-24T13:18:15.507Z,26.60
2019-03-24T13:20:45.084Z,29.37
2019-03-24T13:23:14.567Z,34.40
2019-03-24T13:25:44.140Z,25.70
2019-03-24T13:28:13.620Z,26.13
2019-03-24T13:30:43.105Z,21.50
2019-03-24T13:33:12.598Z,23.40
2019-03-24T13:35:42.418Z,24.40
2019-03-24T13:38:11.909Z,19.80
2019-03-24T13:40:41.395Z,25.30
2019-03-24T13:43:10.872Z,16.20
2019-03-24T13:45:40.348Z,23.50
2019-03-24T13:48:09.840Z,16.33
2019-03-24T13:50:39.345Z,19.57
2019-03-24T13:53:08.919Z,23.87
2019-03-24T13:55:38.410Z,14.87
2019-03-24T13:58:08.152Z,23.27
2019-03-24T14:00:37.652Z,18.43
2019-03-24T14:03:07.152Z,17.80
2019-03-24T14:05:36.630Z,16.70
2019-03-24T14:08:06.175Z,27.53
2019-03-24T14:10:35.677Z,27.07
2019-03-24T14:13:05.314Z,22.20
2019-03-24T14:15:34.797Z,22.17
2019-03-24T14:18:04.295Z,18.83
2019-03-24T14:20:42.961Z,18.03
2019-03-24T14:23:05.119Z,15.50
2019-03-24T14:25:34.624Z,22.43
2019-03-24T14:28:04.127Z,19.83
2019-03-24T14:30:45.294Z,17.27
2019-03-24T14:33:15.089Z,18.70
2019-03-24T14:35:44.632Z,13.90
2019-03-24T14:38:14.237Z,24.83
2019-03-24T14:40:43.822Z,11.30
2019-03-24T14:43:13.315Z,13.70
2019-03-24T14:45:42.788Z,16.50
2019-03-24T14:48:12.291Z,17.60
2019-03-24T14:50:41.794Z,13.77
2019-03-24T14:53:11.286Z,12.73
2019-03-24T14:55:40.769Z,16.03
2019-03-24T14:58:10.330Z,15.10
2019-03-24T15:00:42.116Z,14.03
2019-03-24T15:03:12.129Z,18.17
2019-03-24T15:05:41.865Z,16.57
2019-03-24T15:08:11.740Z,13.70
2019-03-24T15:10:41.253Z,18.20
2019-03-24T15:13:10.729Z,16.70
2019-03-24T15:15:40.268Z,18.67
2019-03-24T15:18:09.777Z,20.33
2019-03-24T15:20:39.251Z,17.67
2019-03-24T15:23:08.727Z,26.40
2019-03-24T15:25:38.232Z,23.57
2019-03-24T15:28:07.776Z,21.77
2019-03-24T15:30:37.255Z,24.00
2019-03-24T15:33:06.765Z,22.37
2019-03-24T15:35:36.265Z,26.93
2019-03-24T15:38:08.806Z,32.60
2019-03-24T15:40:37.225Z,22.57
2019-03-24T15:43:06.777Z,36.40
2019-03-24T15:45:36.280Z,17.13
2019-03-24T15:48:05.985Z,29.00
2019-03-24T15:50:35.474Z,18.93
2019-03-24T15:53:05.089Z,18.57
2019-03-24T15:55:34.587Z,33.73
2019-03-24T15:58:04.141Z,16.97
2019-03-24T16:00:42.716Z,24.20
2019-03-24T16:03:12.358Z,24.03
2019-03-24T16:05:41.840Z,27.47
2019-03-24T16:08:11.313Z,26.37
2019-03-24T16:10:40.812Z,19.23
2019-03-24T16:13:10.304Z,34.07
2019-03-24T16:15:39.810Z,19.65
2019-03-24T16:18:09.284Z,25.90
2019-03-24T16:20:38.767Z,17.15
2019-03-24T16:23:08.263Z,21.27
2019-03-24T16:25:37.737Z,31.52
2019-03-24T16:28:07.307Z,15.80
2019-03-24T16:30:36.793Z,22.10
2019-03-24T16:33:06.340Z,17.83
2019-03-24T16:35:35.839Z,14.77
2019-03-24T16:38:05.391Z,33.03
2019-03-24T16:40:34.887Z,17.27
2019-03-24T16:43:04.460Z,32.47
2019-03-24T16:45:34.013Z,20.90
2019-03-24T16:48:03.675Z,26.80
2019-03-24T16:50:33.189Z,38.40
2019-03-24T16:53:02.678Z,14.50
2019-03-24T16:55:32.165Z,29.67
2019-03-24T16:58:01.652Z,19.00
2019-03-24T17:00:31.157Z,19.50
2019-03-24T17:03:00.630Z,12.47
2019-03-24T17:05:31.744Z,15.17
2019-03-24T17:08:01.242Z,19.30
2019-03-24T17:10:30.722Z,22.37
2019-03-24T17:13:00.192Z,15.23
2019-03-24T17:15:29.767Z,21.27
2019-03-24T17:17:59.243Z,16.60
2019-03-24T17:20:28.739Z,18.20
2019-03-24T17:22:58.273Z,17.13
2019-03-24T17:25:27.810Z,18.23
2019-03-24T17:27:57.303Z,23.77
2019-03-24T17:30:26.776Z,19.47
2019-03-24T17:32:56.246Z,18.40
2019-03-24T17:35:25.737Z,16.03
2019-03-24T17:37:55.213Z,16.30
2019-03-24T17:40:24.710Z,17.63
2019-03-24T17:42:54.188Z,11.67
2019-03-24T17:45:23.663Z,21.83
2019-03-24T17:47:53.163Z,13.20
2019-03-24T17:50:22.703Z,23.40
2019-03-24T17:52:52.173Z,15.03
2019-03-24T17:55:27.660Z,15.00
2019-03-24T17:57:52.897Z,16.60
2019-03-24T18:00:35.390Z,13.47
2019-03-24T18:03:04.996Z,17.20
2019-03-24T18:05:34.474Z,12.33
2019-03-24T18:08:03.970Z,13.17
2019-03-24T18:10:33.450Z,11.50
2019-03-24T18:13:02.916Z,12.30
2019-03-24T18:15:35.201Z,57.80
2019-03-24T18:18:04.662Z,16.60
2019-03-24T18:20:37.447Z,17.13
2019-03-24T18:23:06.945Z,25.03
2019-03-24T18:25:36.489Z,17.33
2019-03-24T18:28:06.096Z,22.50
2019-03-24T18:30:35.704Z,14.00
2019-03-24T18:33:05.340Z,10.77
2019-03-24T18:35:34.813Z,15.23
2019-03-24T18:38:04.471Z,17.70
2019-03-24T18:40:33.944Z,18.33
2019-03-24T18:43:03.428Z,16.70
2019-03-24T18:45:32.903Z,27.00
2019-03-24T18:48:02.401Z,18.27
2019-03-24T18:50:31.865Z,7.67
2019-03-24T18:53:01.375Z,16.27
2019-03-24T18:55:30.926Z,14.77
2019-03-24T18:58:00.399Z,8.83
2019-03-24T19:00:29.918Z,17.57
2019-03-24T19:02:59.387Z,15.83
2019-03-24T19:05:28.883Z,16.70
2019-03-24T19:07:58.353Z,22.00
2019-03-24T19:10:27.860Z,13.40
2019-03-24T19:12:57.472Z,21.40
2019-03-24T19:15:26.952Z,25.93
2019-03-24T19:17:56.606Z,21.00
2019-03-24T19:20:26.117Z,24.53
2019-03-24T19:22:56.061Z,10.90
2019-03-24T19:25:25.551Z,14.10
2019-03-24T19:27:55.051Z,13.17
2019-03-24T19:30:37.246Z,16.07
2019-03-24T19:33:07.050Z,6.37
2019-03-24T19:35:36.746Z,8.47
2019-03-24T19:38:06.305Z,11.60
2019-03-24T19:40:35.841Z,10.07
2019-03-24T19:43:05.470Z,8.00
2019-03-24T19:45:35.011Z,9.18
2019-03-24T19:48:04.620Z,10.40
2019-03-24T19:50:34.143Z,11.00
2019-03-24T19:53:03.615Z,14.47
2019-03-24T19:55:33.091Z,13.17
2019-03-24T19:58:02.580Z,12.17
2019-03-24T20:00:32.059Z,13.33
2019-03-24T20:03:01.530Z,8.60
2019-03-24T20:05:31.990Z,13.17
2019-03-24T20:08:01.484Z,9.17
2019-03-24T20:10:30.954Z,8.70
2019-03-24T20:13:00.442Z,9.77
2019-03-24T20:15:29.988Z,12.63
2019-03-24T20:17:59.440Z,13.00
2019-03-24T20:20:28.931Z,13.83
2019-03-24T20:22:58.672Z,10.70
2019-03-24T20:25:28.173Z,10.93
2019-03-24T20:27:57.686Z,16.17
2019-03-24T20:30:27.396Z,8.67
2019-03-24T20:32:56.886Z,13.80
2019-03-24T20:35:26.361Z,14.47
2019-03-24T20:37:55.842Z,11.57
2019-03-24T20:40:25.409Z,15.20
2019-03-24T20:42:54.898Z,14.67
2019-03-24T20:45:24.447Z,15.77
2019-03-24T20:47:53.933Z,17.20
2019-03-24T20:50:23.482Z,12.67
2019-03-24T20:53:03.666Z,12.90
2019-03-24T20:55:24.167Z,16.50
2019-03-24T20:57:53.661Z,11.67
2019-03-24T21:00:36.880Z,10.17
2019-03-24T21:03:08.639Z,16.60
2019-03-24T21:05:38.238Z,16.23
2019-03-24T21:08:08.109Z,19.80
2019-03-24T21:10:37.736Z,24.57
2019-03-24T21:13:07.296Z,34.20
2019-03-24T21:15:36.783Z,24.77
2019-03-24T21:18:06.396Z,20.97
2019-03-24T21:20:35.885Z,14.10
2019-03-24T21:23:05.620Z,19.07
2019-03-24T21:25:35.228Z,13.77
2019-03-24T21:28:04.782Z,15.77
2019-03-24T21:30:39.972Z,17.37
2019-03-24T21:33:09.599Z,16.47
2019-03-24T21:35:39.070Z,16.10
2019-03-24T21:38:08.601Z,15.00
2019-03-24T21:40:38.424Z,14.50
2019-03-24T21:43:07.964Z,20.20
2019-03-24T21:45:37.442Z,21.80
2019-03-24T21:48:07.105Z,25.93
2019-03-24T21:50:36.584Z,12.70
2019-03-24T21:53:06.128Z,21.70
2019-03-24T21:55:35.757Z,18.60
2019-03-24T21:58:05.495Z,16.97
2019-03-24T22:00:36.283Z,15.68
2019-03-24T22:03:06.316Z,13.20
2019-03-24T22:05:35.844Z,13.07
2019-03-24T22:08:05.460Z,13.50
2019-03-24T22:10:35.009Z,16.77
2019-03-24T22:13:04.666Z,11.40
2019-03-24T22:15:36.855Z,13.20
2019-03-24T22:18:06.407Z,17.13
2019-03-24T22:20:35.874Z,14.37
2019-03-24T22:23:05.350Z,21.33
2019-03-24T22:25:37.545Z,19.80
2019-03-24T22:28:07.156Z,18.20
2019-03-24T22:30:36.624Z,11.70
2019-03-24T22:33:06.253Z,19.03
2019-03-24T22:35:35.795Z,12.90
2019-03-24T22:38:05.419Z,15.70
2019-03-24T22:40:34.899Z,14.87
2019-03-24T22:43:04.368Z,11.07
2019-03-24T22:45:33.833Z,16.13
2019-03-24T22:48:03.326Z,14.23
2019-03-24T22:50:32.793Z,14.47
2019-03-24T22:53:02.261Z,13.67
2019-03-24T22:55:31.761Z,11.47
2019-03-24T22:58:01.227Z,17.00
2019-03-24T23:00:48.475Z,15.63
2019-03-24T23:03:17.969Z,12.07
2019-03-24T23:05:47.519Z,17.93
2019-03-24T23:08:16.999Z,12.27
2019-03-24T23:10:46.480Z,19.80
2019-03-24T23:13:15.943Z,14.80
2019-03-24T23:15:45.434Z,12.70
2019-03-24T23:18:14.921Z,17.33
2019-03-24T23:20:44.454Z,11.13
2019-03-24T23:23:13.923Z,14.50
2019-03-24T23:25:43.421Z,15.83
2019-03-24T23:28:13.437Z,16.13
2019-03-24T23:30:42.997Z,15.90
2019-03-24T23:33:12.536Z,14.57
2019-03-24T23:35:42.092Z,13.87
2019-03-24T23:38:11.600Z,12.33
2019-03-24T23:40:41.070Z,15.17
2019-03-24T23:43:10.869Z,10.70
2019-03-24T23:45:40.421Z,17.80
2019-03-24T23:48:09.896Z,15.40
2019-03-24T23:50:39.391Z,10.43
2019-03-24T23:53:08.868Z,13.90
2019-03-24T23:55:38.338Z,10.57
2019-03-24T23:58:07.899Z,12.77
