createdAt,value
2023-03-21T00:01:48.985Z,982.00
2023-03-21T08:36:31.458Z,520.00
2023-03-21T08:40:31.451Z,510.00
2023-03-21T08:44:31.994Z,571.00
2023-03-21T08:48:32.441Z,606.00
2023-03-21T08:52:31.939Z,621.00
2023-03-21T08:56:32.013Z,643.00
2023-03-21T09:00:31.937Z,630.00
2023-03-21T09:04:32.003Z,609.00
2023-03-21T09:08:32.440Z,579.00
2023-03-21T09:12:32.488Z,560.00
2023-03-21T09:16:32.561Z,542.00
2023-03-21T09:20:32.468Z,539.00
2023-03-21T09:24:33.478Z,544.00
2023-03-21T09:28:32.478Z,527.00
2023-03-21T09:32:32.467Z,509.00
2023-03-21T09:36:32.503Z,511.00
2023-03-21T09:40:32.478Z,518.00
2023-03-21T09:44:32.334Z,505.00
2023-03-21T09:48:32.731Z,501.00
2023-03-21T09:52:32.536Z,522.00
2023-03-21T09:56:32.485Z,510.00
2023-03-21T10:00:33.036Z,507.00
2023-03-21T10:04:32.592Z,510.00
2023-03-21T10:08:32.472Z,501.00
2023-03-21T10:12:33.018Z,559.00
2023-03-21T10:16:32.682Z,588.00
2023-03-21T10:20:32.988Z,633.00
2023-03-21T10:28:46.189Z,726.00
2023-03-21T10:32:32.534Z,780.00
2023-03-21T10:36:32.238Z,900.00
2023-03-21T10:40:34.244Z,958.00
2023-03-21T10:44:31.928Z,991.00
2023-03-21T10:48:32.174Z,1042.00
2023-03-21T10:52:31.990Z,1028.00
2023-03-21T10:56:31.480Z,1052.00
2023-03-21T11:00:31.509Z,1072.00
2023-03-21T11:04:31.525Z,1075.00
2023-03-21T11:08:30.985Z,1078.00
2023-03-21T11:12:30.991Z,1106.00
2023-03-21T11:16:31.077Z,1175.00
2023-03-21T11:20:31.012Z,1144.00
2023-03-21T11:24:30.746Z,1157.00
2023-03-21T11:28:30.996Z,1140.00
2023-03-21T11:32:31.009Z,1160.00
2023-03-21T11:36:31.031Z,1105.00
2023-03-21T11:40:30.998Z,1081.00
2023-03-21T11:44:31.004Z,1077.00
2023-03-21T11:48:31.015Z,1076.00
2023-03-21T11:52:32.484Z,1081.00
2023-03-21T11:56:31.009Z,1063.00
2023-03-21T12:00:30.503Z,1064.00
2023-03-21T12:04:30.304Z,1068.00
2023-03-21T12:08:30.551Z,1038.00
2023-03-21T12:12:38.724Z,1045.00
2023-03-21T12:16:30.059Z,1029.00
2023-03-21T12:20:30.021Z,1010.00
2023-03-21T12:24:30.039Z,992.00
2023-03-21T12:28:33.074Z,972.00
2023-03-21T12:32:30.389Z,979.00
2023-03-21T12:36:29.523Z,964.00
2023-03-21T12:40:29.261Z,947.00
2023-03-21T12:44:29.528Z,923.00
2023-03-21T12:48:29.398Z,930.00
2023-03-21T12:52:29.019Z,903.00
2023-03-21T12:56:28.955Z,925.00
2023-03-21T13:00:29.050Z,892.00
2023-03-21T13:04:29.066Z,597.00
2023-03-21T13:08:29.029Z,511.00
2023-03-21T13:12:29.142Z,600.00
2023-03-21T13:16:29.600Z,676.00
2023-03-21T13:20:29.556Z,829.00
2023-03-21T13:24:30.033Z,932.00
2023-03-21T13:28:30.153Z,999.00
2023-03-21T13:32:30.071Z,1040.00
2023-03-21T13:36:29.797Z,1065.00
2023-03-21T13:40:30.037Z,1074.00
2023-03-21T13:44:30.779Z,1096.00
2023-03-21T13:48:30.570Z,1101.00
2023-03-21T13:52:31.050Z,1107.00
2023-03-21T13:56:31.052Z,1119.00
2023-03-21T14:00:31.411Z,1125.00
2023-03-21T14:04:42.132Z,1121.00
2023-03-21T14:08:37.091Z,1130.00
2023-03-21T14:12:30.551Z,1136.00
2023-03-21T14:16:30.674Z,1142.00
2023-03-21T14:20:30.601Z,1134.00
2023-03-21T14:24:30.591Z,1136.00
2023-03-21T14:28:30.588Z,1130.00
2023-03-21T14:32:30.204Z,1127.00
2023-03-21T14:36:30.371Z,1136.00
2023-03-21T14:40:29.954Z,1133.00
2023-03-21T14:44:31.067Z,1137.00
2023-03-21T14:48:30.106Z,1137.00
2023-03-21T14:52:29.978Z,1140.00
2023-03-21T14:56:30.071Z,1140.00
2023-03-21T15:00:30.075Z,1137.00
2023-03-21T15:04:30.202Z,1130.00
2023-03-21T15:08:30.145Z,1126.00
2023-03-21T15:12:30.075Z,1134.00
2023-03-21T15:16:29.624Z,1127.00
2023-03-21T15:20:29.810Z,1119.00
2023-03-21T15:24:30.585Z,1133.00
2023-03-21T15:28:30.140Z,1118.00
2023-03-21T15:32:30.587Z,1127.00
2023-03-21T15:36:31.207Z,1130.00
2023-03-21T15:40:33.606Z,1128.00
2023-03-21T15:44:31.101Z,1127.00
2023-03-21T15:48:31.091Z,1129.00
2023-03-21T15:52:31.219Z,1122.00
2023-03-21T15:56:30.639Z,1128.00
2023-03-21T16:00:31.147Z,1114.00
2023-03-21T16:04:31.115Z,1117.00
2023-03-21T16:08:30.786Z,1112.00
2023-03-21T16:12:31.107Z,1104.00
2023-03-21T16:16:31.164Z,1115.00
2023-03-21T16:20:31.653Z,1114.00
2023-03-21T16:24:32.130Z,1108.00
2023-03-21T16:28:32.102Z,1103.00
2023-03-21T16:32:31.670Z,1100.00
2023-03-21T16:36:31.846Z,1091.00
2023-03-21T16:40:32.127Z,1095.00
2023-03-21T16:44:32.608Z,1095.00
2023-03-21T16:48:32.365Z,1090.00
2023-03-21T16:52:32.503Z,1081.00
2023-03-21T16:56:32.689Z,1075.00
2023-03-21T17:00:32.824Z,1075.00
2023-03-21T17:04:32.989Z,1072.00
2023-03-21T17:08:33.171Z,1060.00
2023-03-21T17:12:33.355Z,1065.00
2023-03-21T17:16:33.541Z,1065.00
2023-03-21T17:20:33.647Z,1061.00
2023-03-21T17:24:33.824Z,1059.00
2023-03-21T17:28:34.035Z,1059.00
2023-03-21T17:32:34.167Z,1043.00
2023-03-21T17:36:34.632Z,1046.00
2023-03-21T17:40:34.607Z,1048.00
2023-03-21T17:44:34.763Z,1049.00
2023-03-21T17:48:34.667Z,1044.00
2023-03-21T17:52:34.599Z,1037.00
2023-03-21T17:56:34.553Z,1029.00
2023-03-21T18:00:34.480Z,1028.00
2023-03-21T18:04:35.176Z,1016.00
2023-03-21T18:08:34.643Z,1008.00
2023-03-21T18:12:34.275Z,997.00
2023-03-21T18:16:34.501Z,985.00
2023-03-21T18:20:51.326Z,987.00
2023-03-21T18:24:34.310Z,989.00
2023-03-21T18:28:34.471Z,990.00
2023-03-21T18:32:34.370Z,984.00
2023-03-21T18:36:34.845Z,984.00
2023-03-21T18:40:34.110Z,971.00
2023-03-21T18:44:34.160Z,965.00
2023-03-21T18:48:35.479Z,968.00
2023-03-21T18:52:34.265Z,961.00
2023-03-21T18:57:23.649Z,953.00
2023-03-21T19:00:34.289Z,956.00
2023-03-21T19:04:34.235Z,954.00
2023-03-21T19:08:34.165Z,949.00
2023-03-21T19:12:34.672Z,946.00
2023-03-21T19:16:50.734Z,938.00
2023-03-21T19:20:33.943Z,947.00
2023-03-21T19:24:34.163Z,940.00
2023-03-21T19:28:33.811Z,933.00
2023-03-21T19:32:33.770Z,936.00
2023-03-21T19:36:34.780Z,925.00
2023-03-21T19:40:33.773Z,922.00
2023-03-21T19:44:33.775Z,927.00
2023-03-21T19:48:33.832Z,923.00
2023-03-21T19:52:33.796Z,924.00
2023-03-21T19:56:34.822Z,916.00
2023-03-21T20:00:33.772Z,921.00
2023-03-21T20:04:33.779Z,910.00
2023-03-21T20:08:50.264Z,905.00
2023-03-21T20:12:33.782Z,907.00
2023-03-21T20:16:35.496Z,907.00
2023-03-21T20:20:33.811Z,906.00
2023-03-21T20:24:33.813Z,905.00
2023-03-21T20:28:33.497Z,889.00
2023-03-21T20:32:33.412Z,890.00
2023-03-21T20:36:39.980Z,898.00
2023-03-21T20:40:33.548Z,903.00
2023-03-21T20:44:58.185Z,885.00
2023-03-21T20:48:33.190Z,888.00
2023-03-21T20:56:33.158Z,887.00
2023-03-21T21:00:33.094Z,872.00
2023-03-21T21:05:12.157Z,863.00
2023-03-21T21:08:33.030Z,872.00
2023-03-21T21:12:32.995Z,869.00
2023-03-21T21:16:32.928Z,873.00
2023-03-21T21:20:32.879Z,871.00
2023-03-21T21:24:32.849Z,868.00
2023-03-21T21:28:33.240Z,871.00
2023-03-21T21:32:32.766Z,860.00
2023-03-21T21:36:32.725Z,859.00
2023-03-21T21:40:32.667Z,862.00
2023-03-21T21:44:32.643Z,858.00
2023-03-21T21:48:32.748Z,860.00
2023-03-21T21:52:32.549Z,848.00
2023-03-21T21:56:32.576Z,840.00
2023-03-21T22:00:33.332Z,840.00
2023-03-21T22:04:32.409Z,842.00
2023-03-21T22:08:32.410Z,842.00
2023-03-21T22:12:32.497Z,835.00
2023-03-21T22:16:32.652Z,826.00
2023-03-21T22:20:35.228Z,822.00
2023-03-21T22:24:32.491Z,833.00
2023-03-21T22:28:33.238Z,819.00
2023-03-21T22:32:32.404Z,817.00
2023-03-21T22:36:32.342Z,817.00
2023-03-21T22:40:32.278Z,812.00
2023-03-21T22:44:32.229Z,810.00
2023-03-21T22:48:32.216Z,807.00
2023-03-21T22:52:32.142Z,804.00
2023-03-21T22:56:32.094Z,798.00
2023-03-21T23:00:32.048Z,792.00
2023-03-21T23:04:32.225Z,795.00
2023-03-21T23:08:32.264Z,789.00
2023-03-21T23:12:32.172Z,775.00
2023-03-21T23:16:32.211Z,782.00
2023-03-21T23:20:32.291Z,776.00
2023-03-21T23:24:32.263Z,772.00
2023-03-21T23:28:32.313Z,768.00
2023-03-21T23:32:32.384Z,759.00
2023-03-21T23:36:32.445Z,763.00
2023-03-21T23:40:33.301Z,761.00
2023-03-21T23:44:32.536Z,759.00
2023-03-21T23:48:32.547Z,763.00
2023-03-21T23:52:32.616Z,751.00
2023-03-21T23:56:32.772Z,748.00
