createdAt,value
2018-01-28T00:01:54.987Z,6.70
2018-01-28T00:04:23.291Z,6.50
2018-01-28T00:06:50.834Z,6.50
2018-01-28T00:09:19.103Z,6.40
2018-01-28T00:11:47.396Z,6.40
2018-01-28T00:14:14.892Z,6.40
2018-01-28T00:16:42.459Z,6.40
2018-01-28T00:19:09.976Z,6.40
2018-01-28T00:21:37.473Z,6.30
2018-01-28T00:24:04.985Z,6.20
2018-01-28T00:26:32.515Z,6.10
2018-01-28T00:29:00.090Z,6.00
2018-01-28T00:31:28.582Z,5.90
2018-01-28T00:33:56.116Z,5.80
2018-01-28T00:36:23.642Z,5.80
2018-01-28T00:38:51.161Z,5.80
2018-01-28T00:41:18.707Z,5.90
2018-01-28T00:43:46.984Z,6.10
2018-01-28T00:46:15.242Z,6.10
2018-01-28T00:48:43.527Z,6.20
2018-01-28T00:51:11.808Z,6.10
2018-01-28T00:53:40.103Z,6.10
2018-01-28T00:56:07.604Z,6.10
2018-01-28T00:58:35.139Z,6.10
2018-01-28T01:01:02.652Z,6.10
2018-01-28T01:03:30.943Z,6.10
2018-01-28T01:05:58.483Z,6.10
2018-01-28T01:08:26.781Z,6.10
2018-01-28T01:10:54.303Z,6.10
2018-01-28T01:13:21.805Z,6.10
2018-01-28T01:15:49.353Z,6.00
2018-01-28T01:18:16.864Z,5.80
2018-01-28T01:20:44.373Z,5.70
2018-01-28T01:23:11.910Z,5.60
2018-01-28T01:25:40.195Z,5.40
2018-01-28T01:28:07.721Z,5.40
2018-01-28T01:30:35.227Z,5.30
2018-01-28T01:33:02.746Z,5.20
2018-01-28T01:35:31.023Z,4.90
2018-01-28T01:37:59.316Z,4.70
2018-01-28T01:40:26.837Z,4.70
2018-01-28T01:42:55.858Z,4.50
2018-01-28T01:45:24.218Z,4.50
2018-01-28T01:47:51.728Z,4.50
2018-01-28T01:50:19.252Z,4.70
2018-01-28T01:52:47.525Z,4.90
2018-01-28T01:55:15.826Z,5.00
2018-01-28T01:57:43.324Z,5.00
2018-01-28T02:00:10.822Z,5.10
2018-01-28T02:02:38.353Z,5.10
2018-01-28T02:05:05.846Z,5.20
2018-01-28T02:07:33.403Z,5.20
2018-01-28T02:10:00.939Z,5.30
2018-01-28T02:12:29.236Z,5.30
2018-01-28T02:14:56.728Z,5.30
2018-01-28T02:17:24.216Z,5.30
2018-01-28T02:19:51.756Z,5.30
2018-01-28T02:22:19.242Z,5.30
2018-01-28T02:24:47.520Z,5.30
2018-01-28T02:27:15.780Z,5.30
2018-01-28T02:29:43.303Z,5.30
2018-01-28T02:32:10.813Z,5.30
2018-01-28T02:34:39.111Z,5.30
2018-01-28T02:37:06.618Z,5.30
2018-01-28T02:39:34.116Z,5.30
2018-01-28T02:42:01.635Z,5.30
2018-01-28T02:44:29.168Z,5.30
2018-01-28T02:46:56.704Z,5.40
2018-01-28T02:49:24.212Z,5.40
2018-01-28T02:51:51.725Z,5.40
2018-01-28T02:54:19.236Z,5.50
2018-01-28T02:56:46.736Z,5.50
2018-01-28T02:59:14.256Z,5.60
2018-01-28T03:01:42.537Z,5.70
2018-01-28T03:04:10.832Z,5.70
2018-01-28T03:06:38.374Z,5.70
2018-01-28T03:09:06.695Z,5.80
2018-01-28T03:11:34.213Z,5.80
2018-01-28T03:14:02.511Z,5.80
2018-01-28T03:16:30.060Z,5.80
2018-01-28T03:18:57.580Z,5.90
2018-01-28T03:21:25.132Z,5.90
2018-01-28T03:23:53.412Z,6.00
2018-01-28T03:26:20.935Z,5.90
2018-01-28T03:28:48.455Z,6.00
2018-01-28T03:31:16.740Z,6.10
2018-01-28T03:33:44.274Z,6.10
2018-01-28T03:36:12.547Z,6.10
2018-01-28T03:38:40.843Z,6.10
2018-01-28T03:41:08.376Z,6.10
2018-01-28T03:43:35.904Z,6.10
2018-01-28T03:46:03.404Z,6.10
2018-01-28T03:48:31.664Z,6.10
2018-01-28T03:50:59.192Z,6.10
2018-01-28T03:53:26.703Z,6.20
2018-01-28T03:55:54.234Z,6.20
2018-01-28T03:58:21.734Z,6.20
2018-01-28T04:00:49.245Z,6.30
2018-01-28T04:03:16.793Z,6.40
2018-01-28T04:05:44.307Z,6.40
2018-01-28T04:08:11.836Z,6.50
2018-01-28T04:10:40.113Z,6.50
2018-01-28T04:13:08.431Z,6.60
2018-01-28T04:15:36.118Z,6.50
2018-01-28T04:18:04.424Z,6.50
2018-01-28T04:20:32.713Z,6.50
2018-01-28T04:23:00.216Z,6.50
2018-01-28T04:25:27.767Z,6.50
2018-01-28T04:27:55.304Z,6.50
2018-01-28T04:30:22.852Z,6.50
2018-01-28T04:32:50.348Z,6.50
2018-01-28T04:35:17.847Z,6.50
2018-01-28T04:37:46.175Z,6.60
2018-01-28T04:40:13.690Z,6.50
2018-01-28T04:42:42.013Z,6.60
2018-01-28T04:45:09.523Z,6.60
2018-01-28T04:47:37.820Z,6.70
2018-01-28T04:50:05.314Z,6.70
2018-01-28T04:52:32.892Z,6.70
2018-01-28T04:55:00.368Z,6.70
2018-01-28T04:57:28.623Z,6.70
2018-01-28T04:59:56.164Z,6.70
2018-01-28T05:02:23.664Z,6.80
2018-01-28T05:04:51.939Z,6.90
2018-01-28T05:07:20.231Z,6.90
2018-01-28T05:09:47.765Z,6.80
2018-01-28T05:12:16.068Z,6.90
2018-01-28T05:14:43.564Z,6.90
2018-01-28T05:17:11.084Z,7.00
2018-01-28T05:19:38.571Z,7.00
2018-01-28T05:22:06.113Z,7.00
2018-01-28T05:24:33.686Z,7.10
2018-01-28T05:27:01.187Z,7.10
2018-01-28T05:29:29.483Z,7.10
2018-01-28T05:31:56.975Z,7.10
2018-01-28T05:34:24.502Z,7.10
2018-01-28T05:36:52.002Z,7.20
2018-01-28T05:39:19.534Z,7.20
2018-01-28T05:41:47.043Z,7.20
2018-01-28T05:44:15.320Z,7.30
2018-01-28T05:46:43.614Z,7.30
2018-01-28T05:49:11.108Z,7.30
2018-01-28T05:51:38.645Z,7.30
2018-01-28T05:54:06.150Z,7.30
2018-01-28T05:56:33.664Z,7.30
2018-01-28T05:59:01.195Z,7.30
2018-01-28T06:01:29.527Z,7.40
2018-01-28T06:03:57.047Z,7.40
2018-01-28T06:06:24.547Z,7.40
2018-01-28T06:08:52.073Z,7.40
2018-01-28T06:11:19.573Z,7.40
2018-01-28T06:13:47.100Z,7.40
2018-01-28T06:16:14.639Z,7.50
2018-01-28T06:18:42.132Z,7.50
2018-01-28T06:21:09.652Z,7.50
2018-01-28T06:23:37.149Z,7.50
2018-01-28T06:26:04.672Z,7.50
2018-01-28T06:28:32.160Z,7.60
2018-01-28T06:30:59.647Z,7.60
2018-01-28T06:33:27.934Z,7.60
2018-01-28T06:35:58.227Z,7.60
2018-01-28T06:38:25.743Z,7.60
2018-01-28T06:40:53.245Z,7.70
2018-01-28T06:43:20.782Z,7.70
2018-01-28T06:45:48.323Z,7.70
2018-01-28T06:48:15.814Z,7.70
2018-01-28T06:50:43.324Z,7.70
2018-01-28T06:53:10.861Z,7.70
2018-01-28T06:55:39.114Z,7.70
2018-01-28T06:58:06.615Z,7.70
2018-01-28T07:00:34.152Z,7.70
2018-01-28T07:03:02.395Z,7.70
2018-01-28T07:05:29.923Z,7.70
2018-01-28T07:07:57.407Z,7.70
2018-01-28T07:10:24.960Z,7.70
2018-01-28T07:12:52.449Z,7.80
2018-01-28T07:15:20.746Z,7.80
2018-01-28T07:17:48.245Z,7.80
2018-01-28T07:20:15.735Z,7.80
2018-01-28T07:22:44.033Z,7.80
2018-01-28T07:25:11.541Z,7.80
2018-01-28T07:27:39.077Z,7.80
2018-01-28T07:30:06.569Z,7.80
2018-01-28T07:32:34.051Z,7.80
2018-01-28T07:35:01.574Z,7.80
2018-01-28T07:37:29.064Z,7.90
2018-01-28T07:39:57.373Z,7.90
2018-01-28T07:42:24.862Z,7.80
2018-01-28T07:44:52.381Z,7.80
2018-01-28T07:47:19.891Z,7.90
2018-01-28T07:49:47.446Z,7.90
2018-01-28T07:52:14.965Z,7.90
2018-01-28T07:54:42.444Z,7.90
2018-01-28T07:57:09.976Z,7.90
2018-01-28T07:59:37.515Z,7.90
2018-01-28T08:02:05.049Z,7.90
2018-01-28T08:04:33.314Z,8.00
2018-01-28T08:07:00.851Z,8.00
2018-01-28T08:09:28.359Z,8.00
2018-01-28T08:14:54.916Z,8.20
2018-01-28T08:17:22.416Z,8.20
2018-01-28T08:19:49.955Z,8.30
2018-01-28T08:22:17.449Z,8.30
2018-01-28T08:24:44.969Z,8.30
2018-01-28T08:27:18.232Z,8.30
2018-01-28T08:29:45.750Z,8.30
2018-01-28T08:32:13.253Z,8.40
2018-01-28T08:34:40.779Z,8.40
2018-01-28T08:37:09.055Z,8.50
2018-01-28T08:39:36.606Z,8.50
2018-01-28T08:42:04.102Z,8.50
2018-01-28T08:44:31.674Z,8.50
2018-01-28T08:46:59.176Z,8.50
2018-01-28T08:49:26.706Z,8.50
2018-01-28T08:51:54.236Z,8.60
2018-01-28T08:54:21.749Z,8.60
2018-01-28T08:56:49.293Z,8.60
2018-01-28T08:59:16.797Z,8.70
2018-01-28T09:01:45.137Z,8.80
2018-01-28T09:04:12.674Z,8.70
2018-01-28T09:06:40.175Z,8.70
2018-01-28T09:09:08.499Z,8.80
2018-01-28T09:11:36.026Z,8.80
2018-01-28T09:14:03.532Z,8.80
2018-01-28T09:16:31.067Z,8.80
2018-01-28T09:18:58.572Z,8.90
2018-01-28T09:21:26.089Z,9.00
2018-01-28T09:23:53.604Z,9.00
2018-01-28T09:26:22.360Z,9.00
2018-01-28T09:28:49.868Z,9.00
2018-01-28T09:31:17.387Z,9.00
2018-01-28T09:33:44.884Z,9.10
2018-01-28T09:36:12.432Z,9.10
2018-01-28T09:38:40.016Z,9.10
2018-01-28T09:41:07.514Z,9.10
2018-01-28T09:43:35.059Z,9.10
2018-01-28T09:46:02.577Z,9.10
2018-01-28T09:48:30.303Z,9.20
2018-01-28T09:50:58.573Z,9.20
2018-01-28T09:53:26.084Z,9.20
2018-01-28T09:55:53.602Z,9.20
2018-01-28T09:58:21.887Z,9.40
2018-01-28T10:00:49.412Z,9.30
2018-01-28T10:03:16.948Z,9.40
2018-01-28T10:05:44.494Z,9.40
2018-01-28T10:08:12.047Z,9.50
2018-01-28T10:10:39.582Z,9.50
2018-01-28T10:13:07.147Z,9.60
2018-01-28T10:15:34.658Z,9.60
2018-01-28T10:18:02.214Z,9.60
2018-01-28T10:20:29.740Z,9.60
2018-01-28T10:22:57.322Z,9.70
2018-01-28T10:25:24.839Z,9.80
2018-01-28T10:27:52.389Z,9.80
2018-01-28T10:30:19.904Z,9.80
2018-01-28T10:32:47.414Z,9.80
2018-01-28T10:35:14.971Z,9.90
2018-01-28T10:37:42.539Z,9.90
2018-01-28T10:40:10.236Z,9.90
2018-01-28T10:42:37.767Z,10.00
2018-01-28T10:45:05.345Z,10.00
2018-01-28T10:47:32.907Z,10.10
2018-01-28T10:50:00.410Z,10.10
2018-01-28T10:52:27.934Z,10.20
2018-01-28T10:54:55.475Z,10.20
2018-01-28T10:57:23.030Z,10.30
2018-01-28T10:59:50.589Z,10.30
2018-01-28T11:02:18.095Z,10.40
2018-01-28T11:04:46.386Z,10.40
2018-01-28T11:07:13.897Z,10.40
2018-01-28T11:09:41.477Z,10.40
2018-01-28T11:12:09.737Z,10.30
2018-01-28T11:14:37.318Z,10.30
2018-01-28T11:17:05.621Z,10.40
2018-01-28T11:19:33.158Z,10.40
2018-01-28T11:22:00.723Z,10.50
2018-01-28T11:24:28.297Z,10.50
2018-01-28T11:26:55.817Z,10.50
2018-01-28T11:29:23.356Z,10.50
2018-01-28T11:31:50.907Z,10.50
2018-01-28T11:34:18.419Z,10.60
2018-01-28T11:36:45.984Z,10.60
2018-01-28T11:39:13.496Z,10.70
2018-01-28T11:41:41.019Z,10.70
2018-01-28T11:44:08.544Z,10.70
2018-01-28T11:46:36.061Z,10.80
2018-01-28T11:49:03.638Z,10.80
2018-01-28T11:51:31.936Z,11.00
2018-01-28T11:53:59.496Z,11.00
2018-01-28T11:56:27.024Z,11.10
2018-01-28T11:58:54.547Z,11.20
2018-01-28T12:01:22.144Z,11.30
2018-01-28T12:03:49.653Z,11.30
2018-01-28T12:06:17.203Z,11.40
2018-01-28T12:08:45.099Z,11.40
2018-01-28T12:11:12.853Z,11.50
2018-01-28T12:13:41.025Z,11.60
2018-01-28T12:16:09.008Z,11.70
2018-01-28T12:18:37.581Z,11.80
2018-01-28T12:21:05.345Z,11.80
2018-01-28T12:23:33.138Z,11.90
2018-01-28T12:26:01.523Z,11.90
2018-01-28T12:28:29.302Z,11.90
2018-01-28T12:30:57.100Z,11.90
2018-01-28T12:33:24.933Z,11.90
2018-01-28T12:35:52.732Z,11.90
2018-01-28T12:38:20.325Z,11.90
2018-01-28T12:40:48.968Z,11.80
2018-01-28T12:43:16.711Z,11.90
2018-01-28T12:45:44.266Z,11.90
2018-01-28T12:48:11.805Z,11.80
2018-01-28T12:50:40.101Z,11.80
2018-01-28T12:53:07.625Z,11.80
2018-01-28T12:55:35.167Z,11.80
2018-01-28T12:58:02.794Z,11.80
2018-01-28T13:00:30.346Z,11.80
2018-01-28T13:02:58.007Z,11.80
2018-01-28T13:05:25.536Z,11.80
2018-01-28T13:07:53.848Z,11.90
2018-01-28T13:10:21.352Z,11.90
2018-01-28T13:12:48.861Z,12.00
2018-01-28T13:15:16.405Z,12.00
2018-01-28T13:17:43.919Z,12.00
2018-01-28T13:20:11.486Z,12.00
2018-01-28T13:22:39.767Z,12.10
2018-01-28T13:25:07.275Z,12.10
2018-01-28T13:27:34.816Z,12.10
2018-01-28T13:30:02.378Z,12.20
2018-01-28T13:32:29.917Z,12.30
2018-01-28T13:34:58.193Z,12.50
2018-01-28T13:37:26.474Z,12.60
2018-01-28T13:39:53.989Z,12.60
2018-01-28T13:42:21.532Z,12.80
2018-01-28T13:44:49.040Z,12.90
2018-01-28T13:47:17.365Z,13.00
2018-01-28T13:49:45.026Z,13.00
2018-01-28T13:52:12.527Z,13.00
2018-01-28T13:54:40.823Z,12.90
2018-01-28T13:57:08.332Z,12.90
2018-01-28T13:59:35.920Z,12.80
2018-01-28T14:02:04.191Z,12.80
2018-01-28T14:04:32.501Z,12.80
2018-01-28T14:07:00.027Z,12.70
2018-01-28T14:09:28.345Z,12.60
2018-01-28T14:11:55.864Z,12.60
2018-01-28T14:14:24.158Z,12.50
2018-01-28T14:16:51.706Z,12.50
2018-01-28T14:19:19.980Z,12.40
2018-01-28T14:21:47.518Z,12.40
2018-01-28T14:24:15.828Z,12.30
2018-01-28T14:26:43.364Z,12.30
2018-01-28T14:29:11.639Z,12.20
2018-01-28T14:31:39.910Z,12.20
2018-01-28T14:34:08.217Z,12.20
2018-01-28T14:36:35.729Z,12.10
2018-01-28T14:39:04.034Z,12.10
2018-01-28T14:41:32.309Z,12.10
2018-01-28T14:43:59.852Z,12.00
2018-01-28T14:46:28.181Z,12.00
2018-01-28T14:48:55.711Z,12.00
2018-01-28T14:51:24.075Z,12.00
2018-01-28T14:53:53.228Z,11.90
2018-01-28T14:56:20.957Z,11.90
2018-01-28T14:58:48.485Z,11.90
2018-01-28T15:01:15.984Z,11.90
2018-01-28T15:03:43.520Z,11.80
2018-01-28T15:06:11.034Z,11.80
2018-01-28T15:08:38.552Z,11.80
2018-01-28T15:11:06.090Z,11.70
2018-01-28T15:13:33.656Z,11.70
2018-01-28T15:16:01.165Z,11.70
2018-01-28T15:18:28.693Z,11.60
2018-01-28T15:20:56.243Z,11.60
2018-01-28T15:23:23.800Z,11.60
2018-01-28T15:25:51.311Z,11.60
2018-01-28T15:28:18.821Z,11.60
2018-01-28T15:30:46.373Z,11.50
2018-01-28T15:33:13.887Z,11.50
2018-01-28T15:35:42.220Z,11.50
2018-01-28T15:38:09.756Z,11.40
2018-01-28T15:40:37.281Z,11.40
2018-01-28T15:43:05.706Z,11.40
2018-01-28T15:45:33.225Z,11.40
2018-01-28T15:48:01.521Z,11.40
2018-01-28T15:50:29.064Z,11.40
2018-01-28T15:52:56.570Z,11.40
2018-01-28T15:55:24.085Z,11.30
2018-01-28T15:57:51.629Z,11.30
2018-01-28T16:00:19.953Z,11.30
2018-01-28T16:02:47.477Z,11.30
2018-01-28T16:05:15.095Z,11.30
2018-01-28T16:07:42.620Z,11.30
2018-01-28T16:10:10.241Z,11.20
2018-01-28T16:12:38.518Z,11.20
2018-01-28T16:15:06.821Z,11.20
2018-01-28T16:17:34.382Z,11.20
2018-01-28T16:20:01.908Z,11.20
2018-01-28T16:22:30.244Z,11.10
2018-01-28T16:24:57.793Z,11.10
2018-01-28T16:27:25.329Z,11.10
2018-01-28T16:29:52.837Z,11.10
2018-01-28T16:32:21.184Z,11.10
2018-01-28T16:34:49.363Z,11.10
2018-01-28T16:37:16.872Z,11.10
2018-01-28T16:39:45.292Z,11.10
2018-01-28T16:42:12.832Z,11.10
2018-01-28T16:44:40.371Z,11.10
2018-01-28T16:47:07.920Z,11.00
2018-01-28T16:49:36.261Z,11.00
2018-01-28T16:52:04.567Z,11.00
2018-01-28T16:54:32.856Z,11.00
2018-01-28T16:57:00.410Z,11.00
2018-01-28T16:59:28.671Z,11.00
2018-01-28T17:01:56.975Z,10.90
2018-01-28T17:04:24.525Z,10.90
2018-01-28T17:06:52.794Z,10.90
2018-01-28T17:09:20.321Z,10.90
2018-01-28T17:11:47.851Z,10.90
2018-01-28T17:14:15.400Z,10.90
2018-01-28T17:16:42.894Z,10.90
2018-01-28T17:19:10.442Z,10.80
2018-01-28T17:21:37.962Z,10.80
2018-01-28T17:24:05.565Z,10.80
2018-01-28T17:26:33.088Z,10.80
2018-01-28T17:29:00.597Z,10.80
2018-01-28T17:31:28.172Z,10.80
2018-01-28T17:33:56.466Z,10.80
2018-01-28T17:36:24.008Z,10.70
2018-01-28T17:38:52.328Z,10.70
2018-01-28T17:41:19.841Z,10.70
2018-01-28T17:43:47.384Z,10.80
2018-01-28T17:46:14.921Z,10.80
2018-01-28T17:48:42.470Z,10.80
2018-01-28T17:51:09.996Z,10.80
2018-01-28T17:53:37.540Z,10.80
2018-01-28T17:56:05.092Z,10.80
2018-01-28T17:58:32.638Z,10.70
2018-01-28T18:01:00.917Z,10.70
2018-01-28T18:03:29.260Z,10.70
2018-01-28T18:05:57.008Z,10.60
2018-01-28T18:08:24.738Z,10.60
2018-01-28T18:10:52.270Z,10.60
2018-01-28T18:13:20.554Z,10.60
2018-01-28T18:15:48.902Z,10.50
2018-01-28T18:18:17.221Z,10.60
2018-01-28T18:20:44.749Z,10.50
2018-01-28T18:23:12.248Z,10.60
2018-01-28T18:25:39.808Z,10.60
2018-01-28T18:28:07.311Z,10.60
2018-01-28T18:30:34.843Z,10.60
2018-01-28T18:33:02.375Z,10.60
2018-01-28T18:35:29.899Z,10.70
2018-01-28T18:37:58.212Z,10.60
2018-01-28T18:40:25.817Z,10.60
2018-01-28T18:42:53.385Z,10.60
2018-01-28T18:45:20.887Z,10.60
2018-01-28T18:47:48.439Z,10.60
2018-01-28T18:50:15.983Z,10.50
2018-01-28T18:52:43.499Z,10.50
2018-01-28T18:55:11.082Z,10.40
2018-01-28T18:57:41.810Z,10.30
2018-01-28T19:00:09.353Z,10.30
2018-01-28T19:02:36.882Z,10.20
2018-01-28T19:05:04.431Z,10.20
2018-01-28T19:07:31.987Z,10.10
2018-01-28T19:09:59.517Z,10.10
2018-01-28T19:12:27.832Z,10.10
2018-01-28T19:14:55.348Z,10.10
2018-01-28T19:17:23.733Z,10.10
2018-01-28T19:19:52.042Z,10.10
2018-01-28T19:22:19.572Z,10.10
2018-01-28T19:24:47.130Z,10.10
2018-01-28T19:27:15.404Z,10.10
2018-01-28T19:29:43.729Z,10.10
2018-01-28T19:32:11.240Z,10.10
2018-01-28T19:34:38.804Z,10.00
2018-01-28T19:37:06.325Z,10.00
2018-01-28T19:39:33.925Z,10.00
2018-01-28T19:42:01.482Z,9.90
2018-01-28T19:44:28.985Z,9.90
2018-01-28T19:46:56.506Z,9.90
2018-01-28T19:49:24.065Z,9.90
2018-01-28T19:51:51.634Z,9.90
2018-01-28T19:54:19.152Z,9.90
2018-01-28T19:56:47.507Z,9.90
2018-01-28T19:59:15.005Z,9.90
2018-01-28T20:01:42.521Z,9.90
2018-01-28T20:04:10.071Z,9.90
2018-01-28T20:06:37.585Z,9.80
2018-01-28T20:09:05.976Z,9.80
2018-01-28T20:11:33.529Z,9.80
2018-01-28T20:14:01.055Z,9.70
2018-01-28T20:16:29.376Z,9.80
2018-01-28T20:18:56.938Z,9.70
2018-01-28T20:21:24.474Z,9.80
2018-01-28T20:23:52.025Z,9.80
2018-01-28T20:26:19.552Z,9.80
2018-01-28T20:28:47.133Z,9.80
2018-01-28T20:31:14.652Z,9.80
2018-01-28T20:33:43.712Z,9.80
2018-01-28T20:36:11.261Z,9.80
2018-01-28T20:38:38.818Z,9.80
2018-01-28T20:41:06.368Z,9.80
2018-01-28T20:43:33.927Z,9.80
2018-01-28T20:46:01.490Z,9.80
2018-01-28T20:48:29.012Z,9.90
2018-01-28T20:50:56.587Z,9.90
2018-01-28T20:53:24.860Z,9.90
2018-01-28T20:55:53.190Z,9.90
2018-01-28T20:58:20.748Z,9.90
2018-01-28T21:00:48.279Z,9.90
2018-01-28T21:03:15.827Z,10.00
2018-01-28T21:05:43.363Z,10.00
2018-01-28T21:08:11.690Z,9.90
2018-01-28T21:10:39.197Z,9.90
2018-01-28T21:13:06.728Z,9.90
2018-01-28T21:15:34.259Z,9.90
2018-01-28T21:18:01.757Z,9.90
2018-01-28T21:20:29.280Z,9.90
2018-01-28T21:22:56.823Z,9.90
2018-01-28T21:25:24.358Z,9.90
2018-01-28T21:27:52.132Z,10.00
2018-01-28T21:30:19.668Z,9.90
2018-01-28T21:32:47.962Z,10.10
2018-01-28T21:35:15.479Z,10.00
2018-01-28T21:37:43.029Z,10.10
2018-01-28T21:40:10.570Z,10.10
2018-01-28T21:42:38.153Z,10.10
2018-01-28T21:45:05.678Z,10.10
2018-01-28T21:47:33.184Z,10.10
2018-01-28T21:50:01.523Z,10.20
2018-01-28T21:52:29.040Z,10.10
2018-01-28T21:54:57.350Z,10.20
2018-01-28T21:57:24.868Z,10.20
2018-01-28T21:59:53.229Z,10.20
2018-01-28T22:02:21.536Z,10.30
2018-01-28T22:04:49.166Z,10.20
2018-01-28T22:07:17.471Z,10.30
2018-01-28T22:09:45.086Z,10.30
2018-01-28T22:12:12.649Z,10.30
2018-01-28T22:14:40.366Z,10.30
2018-01-28T22:17:08.000Z,10.20
2018-01-28T22:19:35.531Z,10.20
2018-01-28T22:22:03.107Z,10.20
2018-01-28T22:24:31.433Z,10.20
2018-01-28T22:26:58.966Z,10.20
2018-01-28T22:29:26.535Z,10.30
2018-01-28T22:31:54.072Z,10.20
2018-01-28T22:34:21.604Z,10.20
2018-01-28T22:36:49.118Z,10.20
2018-01-28T22:39:16.685Z,10.20
2018-01-28T22:41:44.236Z,10.20
2018-01-28T22:44:11.784Z,10.20
2018-01-28T22:46:39.317Z,10.20
2018-01-28T22:49:07.649Z,10.10
2018-01-28T22:51:35.173Z,10.10
2018-01-28T22:54:02.681Z,10.20
2018-01-28T22:56:30.252Z,10.20
2018-01-28T22:58:58.547Z,10.20
2018-01-28T23:01:26.080Z,10.20
2018-01-28T23:03:53.593Z,10.20
2018-01-28T23:06:21.149Z,10.20
2018-01-28T23:08:48.648Z,10.30
2018-01-28T23:11:16.523Z,10.30
2018-01-28T23:13:44.282Z,10.30
2018-01-28T23:16:12.553Z,10.30
2018-01-28T23:18:40.076Z,10.30
2018-01-28T23:21:07.581Z,10.30
2018-01-28T23:23:35.151Z,10.30
2018-01-28T23:26:03.429Z,10.30
2018-01-28T23:28:30.947Z,10.30
2018-01-28T23:30:58.477Z,10.30
2018-01-28T23:33:26.025Z,10.20
2018-01-28T23:35:53.559Z,10.20
2018-01-28T23:38:21.837Z,10.20
2018-01-28T23:40:49.381Z,10.20
2018-01-28T23:43:17.666Z,10.10
2018-01-28T23:45:45.935Z,10.10
2018-01-28T23:48:14.231Z,10.00
2018-01-28T23:50:41.740Z,10.00
2018-01-28T23:53:09.263Z,10.00
2018-01-28T23:55:36.795Z,9.90
2018-01-28T23:58:04.321Z,9.90
