createdAt,value
2019-01-27T00:01:23.934Z,100227.13
2019-01-27T00:03:52.559Z,100223.23
2019-01-27T00:06:22.024Z,100227.52
2019-01-27T00:08:51.085Z,100230.10
2019-01-27T00:11:18.296Z,100225.36
2019-01-27T00:13:47.300Z,100233.17
2019-01-27T00:16:16.258Z,100223.25
2019-01-27T00:18:44.379Z,100228.80
2019-01-27T00:21:13.521Z,100227.89
2019-01-27T00:23:42.139Z,100232.25
2019-01-27T00:26:11.518Z,100224.53
2019-01-27T00:28:38.668Z,100222.34
2019-01-27T00:31:05.784Z,100219.75
2019-01-27T00:33:33.144Z,100224.05
2019-01-27T00:36:01.730Z,100223.09
2019-01-27T00:38:28.968Z,100227.84
2019-01-27T00:40:56.147Z,100230.42
2019-01-27T00:43:26.345Z,100219.20
2019-01-27T00:45:53.726Z,100221.31
2019-01-27T00:48:20.834Z,100219.91
2019-01-27T00:50:47.966Z,100223.30
2019-01-27T00:53:18.393Z,100224.11
2019-01-27T00:55:48.704Z,100224.91
2019-01-27T00:58:15.804Z,100228.70
2019-01-27T01:00:45.358Z,100229.49
2019-01-27T01:03:14.450Z,100227.28
2019-01-27T01:05:45.239Z,100222.48
2019-01-27T01:08:12.708Z,100221.18
2019-01-27T01:10:39.843Z,100219.84
2019-01-27T01:13:08.955Z,100224.91
2019-01-27T01:15:38.161Z,100227.80
2019-01-27T01:18:07.755Z,100222.13
2019-01-27T01:20:35.299Z,100226.00
2019-01-27T01:23:04.700Z,100231.50
2019-01-27T01:25:32.032Z,100234.52
2019-01-27T01:27:59.328Z,100238.52
2019-01-27T01:30:27.647Z,100233.82
2019-01-27T01:32:55.220Z,100235.55
2019-01-27T01:35:24.133Z,100233.34
2019-01-27T01:37:53.271Z,100236.72
2019-01-27T01:40:20.782Z,100234.09
2019-01-27T01:42:49.742Z,100228.86
2019-01-27T01:45:28.091Z,100231.86
2019-01-27T01:47:57.925Z,100223.19
2019-01-27T01:50:26.953Z,100219.29
2019-01-27T01:52:54.093Z,100216.22
2019-01-27T01:55:22.732Z,100209.73
2019-01-27T01:57:51.717Z,100213.52
2019-01-27T02:00:22.242Z,100212.63
2019-01-27T02:02:49.949Z,100211.28
2019-01-27T02:05:18.411Z,100202.97
2019-01-27T02:07:46.101Z,100201.12
2019-01-27T02:10:14.745Z,100200.11
2019-01-27T02:12:43.068Z,100201.59
2019-01-27T02:15:34.584Z,100201.52
2019-01-27T02:18:01.885Z,100202.31
2019-01-27T02:20:31.603Z,100196.98
2019-01-27T02:23:01.125Z,100190.81
2019-01-27T02:25:28.459Z,100194.19
2019-01-27T02:27:57.530Z,100191.88
2019-01-27T02:30:25.014Z,100185.28
2019-01-27T02:32:52.384Z,100181.77
2019-01-27T02:35:19.895Z,100178.69
2019-01-27T02:37:47.117Z,100183.39
2019-01-27T02:40:14.646Z,100185.86
2019-01-27T02:42:42.105Z,100182.34
2019-01-27T02:45:10.638Z,100181.88
2019-01-27T02:47:37.941Z,100175.28
2019-01-27T02:50:05.749Z,100167.84
2019-01-27T02:52:33.053Z,100163.45
2019-01-27T02:55:01.521Z,100170.68
2019-01-27T02:57:30.527Z,100171.53
2019-01-27T02:59:58.148Z,100169.74
2019-01-27T03:02:25.280Z,100170.11
2019-01-27T03:04:54.112Z,100169.17
2019-01-27T03:07:32.848Z,100169.97
2019-01-27T03:10:00.177Z,100167.79
2019-01-27T03:12:27.674Z,100168.51
2019-01-27T03:14:56.620Z,100165.76
2019-01-27T03:17:27.396Z,100170.40
2019-01-27T03:19:54.765Z,100173.77
2019-01-27T03:22:23.935Z,100174.21
2019-01-27T03:24:51.119Z,100174.62
2019-01-27T03:27:20.037Z,100159.41
2019-01-27T03:29:47.268Z,100166.20
2019-01-27T03:32:17.492Z,100166.57
2019-01-27T03:34:47.368Z,100163.89
2019-01-27T03:37:14.744Z,100163.37
2019-01-27T03:39:47.793Z,100159.45
2019-01-27T03:42:16.121Z,100153.77
2019-01-27T03:44:46.458Z,100147.23
2019-01-27T03:47:16.883Z,100146.72
2019-01-27T03:49:48.271Z,100147.16
2019-01-27T03:52:18.883Z,100141.84
2019-01-27T03:54:46.288Z,100149.13
2019-01-27T03:57:13.686Z,100140.56
2019-01-27T03:59:40.984Z,100136.16
2019-01-27T04:02:08.297Z,100124.14
2019-01-27T04:04:37.223Z,100124.98
2019-01-27T04:07:07.587Z,100124.98
2019-01-27T04:09:34.835Z,100123.12
2019-01-27T04:12:02.354Z,100119.99
2019-01-27T04:14:29.548Z,100121.63
2019-01-27T04:16:57.984Z,100121.14
2019-01-27T04:19:26.190Z,100130.50
2019-01-27T04:21:53.559Z,100120.94
2019-01-27T04:24:20.668Z,100122.75
2019-01-27T04:26:47.815Z,100116.92
2019-01-27T04:29:14.928Z,100116.92
2019-01-27T04:31:42.054Z,100114.61
2019-01-27T04:34:09.210Z,100104.03
2019-01-27T04:36:36.304Z,100104.03
2019-01-27T04:39:07.827Z,100107.34
2019-01-27T04:41:37.232Z,100107.34
2019-01-27T04:44:04.608Z,100105.66
2019-01-27T04:46:31.719Z,100099.19
2019-01-27T04:48:58.813Z,100100.14
2019-01-27T04:51:25.917Z,100094.55
2019-01-27T04:53:56.035Z,100094.98
2019-01-27T04:56:26.005Z,100087.43
2019-01-27T04:58:54.563Z,100087.43
2019-01-27T05:01:26.604Z,100088.97
2019-01-27T05:04:01.162Z,100087.15
2019-01-27T05:06:30.159Z,100093.14
2019-01-27T05:08:57.391Z,100102.48
2019-01-27T05:11:27.818Z,100097.19
2019-01-27T05:13:56.275Z,100103.88
2019-01-27T05:16:25.256Z,100103.88
2019-01-27T05:18:54.302Z,100101.12
2019-01-27T05:21:22.775Z,100105.82
2019-01-27T05:23:50.116Z,100107.52
2019-01-27T05:26:17.279Z,100110.88
2019-01-27T05:28:46.231Z,100103.94
2019-01-27T05:31:13.450Z,100104.77
2019-01-27T05:33:40.586Z,100109.36
2019-01-27T05:36:08.781Z,100102.02
2019-01-27T05:38:36.193Z,100101.30
2019-01-27T05:41:06.397Z,100094.39
2019-01-27T05:43:34.613Z,100096.60
2019-01-27T05:46:02.833Z,100091.03
2019-01-27T05:48:30.351Z,100094.90
2019-01-27T05:51:00.806Z,100092.66
2019-01-27T05:53:29.826Z,100088.26
2019-01-27T05:55:57.129Z,100104.14
2019-01-27T05:58:24.263Z,100092.00
2019-01-27T06:00:54.000Z,100096.67
2019-01-27T06:03:24.250Z,100096.99
2019-01-27T06:05:54.187Z,100091.69
2019-01-27T06:08:24.416Z,100086.45
2019-01-27T06:10:51.510Z,100068.02
2019-01-27T06:13:18.733Z,100087.59
2019-01-27T06:15:46.152Z,100089.23
2019-01-27T06:18:14.328Z,100094.83
2019-01-27T06:20:44.769Z,100088.04
2019-01-27T06:23:11.981Z,100085.47
2019-01-27T06:25:41.080Z,100087.20
2019-01-27T06:28:12.289Z,100088.48
2019-01-27T06:30:40.900Z,100089.87
2019-01-27T06:33:36.875Z,100091.55
2019-01-27T06:36:04.332Z,100091.45
2019-01-27T06:38:31.736Z,100086.24
2019-01-27T06:41:00.514Z,100089.59
2019-01-27T06:43:31.831Z,100083.12
2019-01-27T06:46:02.472Z,100077.89
2019-01-27T06:48:31.996Z,100077.80
2019-01-27T06:50:59.247Z,100077.80
2019-01-27T06:53:28.207Z,100078.75
2019-01-27T06:55:55.506Z,100064.61
2019-01-27T06:58:28.014Z,100068.86
2019-01-27T07:01:09.595Z,100064.16
2019-01-27T07:03:44.440Z,100069.34
2019-01-27T07:06:31.323Z,100064.52
2019-01-27T07:09:24.928Z,100063.56
2019-01-27T07:12:17.486Z,100064.30
2019-01-27T07:15:20.153Z,100070.31
2019-01-27T07:18:02.021Z,100064.36
2019-01-27T07:20:49.856Z,100062.24
2019-01-27T07:23:28.290Z,100068.13
2019-01-27T07:26:23.908Z,100064.18
2019-01-27T07:29:10.000Z,100059.84
2019-01-27T07:32:00.991Z,100061.19
2019-01-27T07:35:01.031Z,100060.67
2019-01-27T07:37:46.335Z,100060.67
2019-01-27T07:40:40.389Z,100060.32
2019-01-27T07:43:32.825Z,100059.06
2019-01-27T07:46:27.172Z,100053.66
2019-01-27T07:49:19.155Z,100055.52
2019-01-27T07:52:04.737Z,100062.13
2019-01-27T07:54:54.232Z,100046.79
2019-01-27T07:57:31.501Z,100036.17
2019-01-27T08:00:28.140Z,100040.16
2019-01-27T08:03:19.359Z,100038.15
2019-01-27T08:05:58.910Z,100038.23
2019-01-27T08:08:51.267Z,100035.66
2019-01-27T08:11:38.336Z,100035.66
2019-01-27T08:14:31.187Z,100038.27
2019-01-27T08:17:22.551Z,100038.27
2019-01-27T08:20:24.396Z,100046.16
2019-01-27T08:22:58.711Z,100038.61
2019-01-27T08:25:44.128Z,100048.60
2019-01-27T08:28:37.897Z,100041.80
2019-01-27T08:31:35.429Z,100032.52
2019-01-27T08:34:21.490Z,100041.98
2019-01-27T08:36:55.138Z,100032.12
2019-01-27T08:39:50.564Z,100035.23
2019-01-27T08:42:45.694Z,100041.33
2019-01-27T08:45:27.756Z,100031.90
2019-01-27T08:47:54.888Z,100015.16
2019-01-27T08:50:22.366Z,100028.22
2019-01-27T08:52:49.466Z,100027.09
2019-01-27T08:55:16.587Z,100031.13
2019-01-27T08:57:43.716Z,100029.99
2019-01-27T09:00:17.071Z,100024.58
2019-01-27T09:02:51.829Z,100026.80
2019-01-27T09:05:34.347Z,100029.48
2019-01-27T09:08:19.529Z,100027.41
2019-01-27T09:11:06.329Z,100021.38
2019-01-27T09:13:48.558Z,100029.61
2019-01-27T09:16:50.484Z,100028.00
2019-01-27T09:19:43.008Z,100028.59
2019-01-27T09:22:32.978Z,100016.30
2019-01-27T09:25:30.905Z,100016.30
2019-01-27T09:28:20.620Z,100021.89
2019-01-27T09:30:58.804Z,100019.39
2019-01-27T09:33:54.838Z,100018.25
2019-01-27T09:36:40.827Z,100018.75
2019-01-27T09:39:28.468Z,100014.53
2019-01-27T09:42:30.041Z,100006.52
2019-01-27T09:45:15.509Z,100000.66
2019-01-27T09:47:58.517Z,99997.71
2019-01-27T09:50:58.448Z,99996.05
2019-01-27T09:53:45.340Z,99996.58
2019-01-27T09:56:30.707Z,99992.35
2019-01-27T09:59:18.447Z,99990.25
2019-01-27T10:01:54.661Z,99989.95
2019-01-27T10:04:27.912Z,99988.38
2019-01-27T10:07:06.744Z,99991.90
2019-01-27T10:09:55.130Z,99988.16
2019-01-27T10:12:49.781Z,99986.88
2019-01-27T10:15:39.885Z,99977.95
2019-01-27T10:18:35.931Z,99983.98
2019-01-27T10:21:24.744Z,99979.34
2019-01-27T10:24:29.851Z,99974.71
2019-01-27T10:27:37.422Z,99971.28
2019-01-27T10:30:23.221Z,99965.70
2019-01-27T10:33:07.173Z,99961.89
2019-01-27T10:35:56.447Z,99959.38
2019-01-27T10:38:33.084Z,99959.80
2019-01-27T10:41:20.084Z,99967.59
2019-01-27T10:44:15.977Z,99961.50
2019-01-27T10:47:07.265Z,99960.28
2019-01-27T10:49:52.785Z,99954.33
2019-01-27T10:52:51.522Z,99953.59
2019-01-27T10:55:42.931Z,99951.61
2019-01-27T10:58:49.704Z,99948.77
2019-01-27T11:01:36.619Z,99946.20
2019-01-27T11:04:24.771Z,99941.03
2019-01-27T11:07:29.718Z,99939.77
2019-01-27T11:10:16.026Z,99944.98
2019-01-27T11:13:09.697Z,99951.41
2019-01-27T11:15:44.139Z,99952.28
2019-01-27T11:18:26.599Z,99946.70
2019-01-27T11:21:23.065Z,99948.85
2019-01-27T11:24:12.915Z,99945.41
2019-01-27T11:27:04.086Z,99938.14
2019-01-27T11:29:44.530Z,99935.67
2019-01-27T11:32:25.904Z,99928.47
2019-01-27T11:35:12.088Z,99925.02
2019-01-27T11:37:59.490Z,99929.04
2019-01-27T11:40:50.349Z,99923.06
2019-01-27T11:43:29.751Z,99917.09
2019-01-27T11:46:09.714Z,99918.05
2019-01-27T11:48:58.263Z,99913.41
2019-01-27T11:51:33.406Z,99911.39
2019-01-27T11:54:00.514Z,99906.74
2019-01-27T11:56:27.752Z,99907.17
2019-01-27T11:58:55.159Z,99907.66
2019-01-27T12:01:22.639Z,99908.60
2019-01-27T12:03:54.249Z,99903.47
2019-01-27T12:06:22.810Z,99903.52
2019-01-27T12:08:50.174Z,99900.59
2019-01-27T12:11:21.396Z,99900.70
2019-01-27T12:13:49.677Z,99897.69
2019-01-27T12:16:20.753Z,99892.08
2019-01-27T12:18:47.866Z,99891.69
2019-01-27T12:21:15.157Z,99886.52
2019-01-27T12:23:42.503Z,99887.85
2019-01-27T12:26:09.632Z,99882.24
2019-01-27T12:28:36.955Z,99877.50
2019-01-27T12:31:04.335Z,99876.24
2019-01-27T12:33:31.731Z,99872.36
2019-01-27T12:36:00.968Z,99871.97
2019-01-27T12:38:28.219Z,99869.38
2019-01-27T12:40:55.537Z,99867.66
2019-01-27T12:43:22.937Z,99870.28
2019-01-27T12:45:52.982Z,99862.98
2019-01-27T12:48:22.177Z,99862.16
2019-01-27T12:50:53.208Z,99864.31
2019-01-27T12:53:22.312Z,99862.63
2019-01-27T12:55:49.811Z,99856.58
2019-01-27T12:58:16.967Z,99852.30
2019-01-27T13:00:48.918Z,99856.19
2019-01-27T13:03:16.148Z,99847.59
2019-01-27T13:05:45.356Z,99844.60
2019-01-27T13:08:12.710Z,99845.50
2019-01-27T13:10:41.826Z,99839.45
2019-01-27T13:13:12.025Z,99842.54
2019-01-27T13:15:38.401Z,99839.52
2019-01-27T13:18:07.411Z,99839.12
2019-01-27T13:20:37.213Z,99834.83
2019-01-27T13:23:06.111Z,99836.13
2019-01-27T13:25:35.695Z,99828.39
2019-01-27T13:28:03.022Z,99825.83
2019-01-27T13:30:30.103Z,99827.17
2019-01-27T13:32:57.226Z,99819.00
2019-01-27T13:35:24.621Z,99815.11
2019-01-27T13:37:52.773Z,99815.11
2019-01-27T13:40:20.738Z,99812.52
2019-01-27T13:42:47.966Z,99812.98
2019-01-27T13:45:17.398Z,99818.59
2019-01-27T13:47:45.012Z,99809.95
2019-01-27T13:50:12.339Z,99810.41
2019-01-27T13:52:39.476Z,99809.14
2019-01-27T13:55:09.893Z,99807.42
2019-01-27T13:57:37.142Z,99801.80
2019-01-27T14:00:09.109Z,99800.97
2019-01-27T14:02:36.205Z,99800.98
2019-01-27T14:05:06.457Z,99800.59
2019-01-27T14:07:35.766Z,99799.72
2019-01-27T14:10:04.343Z,99794.97
2019-01-27T14:12:31.586Z,99794.98
2019-01-27T14:14:59.069Z,99792.40
2019-01-27T14:17:28.028Z,99796.71
2019-01-27T14:19:56.294Z,99793.28
2019-01-27T14:22:25.976Z,99794.98
2019-01-27T14:24:54.518Z,99801.47
2019-01-27T14:27:21.646Z,99791.99
2019-01-27T14:29:48.973Z,99801.03
2019-01-27T14:32:16.126Z,99795.39
2019-01-27T14:34:45.088Z,99797.16
2019-01-27T14:37:12.463Z,99793.27
2019-01-27T14:39:42.848Z,99794.99
2019-01-27T14:42:11.378Z,99797.99
2019-01-27T14:44:40.456Z,99778.89
2019-01-27T14:47:07.716Z,99790.22
2019-01-27T14:49:39.809Z,99788.46
2019-01-27T14:52:07.080Z,99782.83
2019-01-27T14:54:35.306Z,99783.70
2019-01-27T14:57:02.675Z,99776.76
2019-01-27T14:59:31.264Z,99781.95
2019-01-27T15:02:02.051Z,99782.75
2019-01-27T15:04:29.547Z,99783.62
2019-01-27T15:06:58.695Z,99775.85
2019-01-27T15:09:28.194Z,99777.60
2019-01-27T15:11:57.302Z,99778.01
2019-01-27T15:14:25.512Z,99778.88
2019-01-27T15:16:53.918Z,99774.13
2019-01-27T15:19:23.072Z,99780.16
2019-01-27T15:21:50.188Z,99772.42
2019-01-27T15:24:17.294Z,99775.89
2019-01-27T15:26:46.282Z,99768.14
2019-01-27T15:29:15.333Z,99768.17
2019-01-27T15:31:44.454Z,99764.31
2019-01-27T15:34:11.852Z,99761.70
2019-01-27T15:36:40.989Z,99759.98
2019-01-27T15:39:10.909Z,99763.90
2019-01-27T15:41:40.902Z,99767.78
2019-01-27T15:44:10.973Z,99762.17
2019-01-27T15:46:39.854Z,99763.03
2019-01-27T15:49:09.972Z,99763.89
2019-01-27T15:51:37.360Z,99759.16
2019-01-27T15:54:06.189Z,99758.30
2019-01-27T15:56:33.257Z,99761.36
2019-01-27T15:59:00.680Z,99755.31
2019-01-27T16:01:29.040Z,99750.99
2019-01-27T16:03:59.094Z,99750.58
2019-01-27T16:06:26.727Z,99745.39
2019-01-27T16:08:53.959Z,99742.80
2019-01-27T16:11:21.248Z,99743.23
2019-01-27T16:13:48.501Z,99741.52
2019-01-27T16:16:17.723Z,99742.40
2019-01-27T16:18:46.914Z,99740.27
2019-01-27T16:21:18.418Z,99743.73
2019-01-27T16:23:52.260Z,99742.89
2019-01-27T16:26:19.616Z,99745.03
2019-01-27T16:28:50.967Z,99741.16
2019-01-27T16:31:37.864Z,99737.27
2019-01-27T16:34:22.751Z,99732.11
2019-01-27T16:36:49.960Z,99731.67
2019-01-27T16:39:20.127Z,99729.52
2019-01-27T16:41:50.431Z,99727.37
2019-01-27T16:44:19.525Z,99721.77
2019-01-27T16:46:48.696Z,99720.89
2019-01-27T16:49:17.082Z,99713.13
2019-01-27T16:51:49.221Z,99713.58
2019-01-27T16:54:14.986Z,99713.16
2019-01-27T16:56:43.362Z,99711.42
2019-01-27T16:59:12.473Z,99707.98
2019-01-27T17:01:39.824Z,99706.25
2019-01-27T17:04:07.580Z,99703.64
2019-01-27T17:06:34.689Z,99696.74
2019-01-27T17:09:05.101Z,99696.75
2019-01-27T17:11:35.217Z,99691.58
2019-01-27T17:14:02.740Z,99692.00
2019-01-27T17:16:30.767Z,99693.30
2019-01-27T17:18:57.869Z,99693.72
2019-01-27T17:21:25.222Z,99695.91
2019-01-27T17:23:52.569Z,99699.36
2019-01-27T17:26:22.529Z,99688.55
2019-01-27T17:28:53.419Z,99680.34
2019-01-27T17:31:23.648Z,99685.09
2019-01-27T17:33:53.364Z,99684.67
2019-01-27T17:36:22.983Z,99686.39
2019-01-27T17:38:51.439Z,99684.67
2019-01-27T17:41:18.797Z,99682.50
2019-01-27T17:43:47.356Z,99681.64
2019-01-27T17:46:14.735Z,99682.52
2019-01-27T17:48:42.160Z,99679.05
2019-01-27T17:51:09.564Z,99673.86
2019-01-27T17:53:43.594Z,99666.52
2019-01-27T17:56:12.787Z,99676.02
2019-01-27T17:59:11.266Z,99668.25
2019-01-27T18:01:52.760Z,99680.80
2019-01-27T18:04:29.828Z,99668.25
2019-01-27T18:07:15.509Z,99663.50
2019-01-27T18:10:12.413Z,99666.96
2019-01-27T18:12:50.731Z,99669.55
2019-01-27T18:15:18.173Z,99675.59
2019-01-27T18:17:46.624Z,99672.16
2019-01-27T18:20:14.085Z,99675.59
2019-01-27T18:22:42.428Z,99671.27
2019-01-27T18:25:10.745Z,99665.23
2019-01-27T18:27:39.070Z,99665.64
2019-01-27T18:30:09.224Z,99665.64
2019-01-27T18:32:37.879Z,99666.96
2019-01-27T18:35:05.484Z,99663.92
2019-01-27T18:37:33.003Z,99660.45
2019-01-27T18:40:02.033Z,99664.80
2019-01-27T18:42:29.421Z,99670.86
2019-01-27T18:44:57.651Z,99671.28
2019-01-27T18:47:25.008Z,99669.12
2019-01-27T18:49:52.255Z,99667.83
2019-01-27T18:52:19.358Z,99663.48
2019-01-27T18:55:07.721Z,99664.38
2019-01-27T18:58:00.963Z,99673.00
2019-01-27T19:00:41.026Z,99668.25
2019-01-27T19:03:23.697Z,99666.52
2019-01-27T19:06:16.181Z,99664.78
2019-01-27T19:09:11.693Z,99664.38
2019-01-27T19:11:47.909Z,99669.12
2019-01-27T19:14:45.064Z,99666.10
2019-01-27T19:17:36.669Z,99661.77
2019-01-27T19:20:26.612Z,99667.40
2019-01-27T19:23:16.392Z,99656.56
2019-01-27T19:26:11.006Z,99664.78
2019-01-27T19:29:01.653Z,99667.39
2019-01-27T19:31:51.664Z,99665.67
2019-01-27T19:34:42.451Z,99663.03
2019-01-27T19:37:26.334Z,99657.41
2019-01-27T19:40:17.777Z,99654.81
2019-01-27T19:43:07.222Z,99653.50
2019-01-27T19:45:53.230Z,99649.63
2019-01-27T19:48:43.876Z,99645.69
2019-01-27T19:51:25.620Z,99650.90
2019-01-27T19:54:29.622Z,99650.03
2019-01-27T19:57:25.747Z,99640.06
2019-01-27T20:00:06.543Z,99646.10
2019-01-27T20:02:52.088Z,99638.31
2019-01-27T20:05:51.866Z,99635.30
2019-01-27T20:08:34.859Z,99630.11
2019-01-27T20:11:12.415Z,99631.83
2019-01-27T20:14:02.401Z,99630.96
2019-01-27T20:16:47.920Z,99629.20
2019-01-27T20:19:34.827Z,99626.62
2019-01-27T20:22:35.446Z,99631.38
2019-01-27T20:25:28.898Z,99631.79
2019-01-27T20:28:15.028Z,99628.77
2019-01-27T20:31:08.147Z,99629.19
2019-01-27T20:34:03.777Z,99624.84
2019-01-27T20:36:52.291Z,99630.03
2019-01-27T20:39:41.692Z,99629.17
2019-01-27T20:42:31.508Z,99623.55
2019-01-27T20:45:21.317Z,99627.88
2019-01-27T20:47:56.476Z,99630.92
2019-01-27T20:50:49.092Z,99624.87
2019-01-27T20:53:39.185Z,99623.98
2019-01-27T20:56:25.937Z,99620.92
2019-01-27T20:59:04.531Z,99626.58
2019-01-27T21:01:46.611Z,99623.98
2019-01-27T21:04:28.665Z,99622.69
2019-01-27T21:07:08.392Z,99618.78
2019-01-27T21:09:55.078Z,99624.84
2019-01-27T21:12:43.766Z,99620.97
2019-01-27T21:15:35.914Z,99610.57
2019-01-27T21:18:18.569Z,99610.12
2019-01-27T21:20:45.900Z,99596.28
2019-01-27T21:23:14.689Z,99602.78
2019-01-27T21:25:44.267Z,99613.59
2019-01-27T21:28:11.848Z,99607.52
2019-01-27T21:30:39.039Z,99603.63
2019-01-27T21:33:06.283Z,99608.41
2019-01-27T21:35:33.536Z,99606.24
2019-01-27T21:38:03.539Z,99601.03
2019-01-27T21:40:30.793Z,99602.77
2019-01-27T21:42:58.340Z,99599.75
2019-01-27T21:45:26.430Z,99599.34
2019-01-27T21:47:53.628Z,99602.78
2019-01-27T21:50:20.749Z,99594.56
2019-01-27T21:52:48.075Z,99591.53
2019-01-27T21:55:15.306Z,99588.08
2019-01-27T21:57:42.424Z,99594.98
2019-01-27T22:00:12.589Z,99594.12
2019-01-27T22:02:40.824Z,99597.59
2019-01-27T22:05:08.237Z,99596.31
2019-01-27T22:07:35.459Z,99590.70
2019-01-27T22:10:03.521Z,99587.23
2019-01-27T22:12:30.622Z,99584.63
2019-01-27T22:14:58.847Z,99585.51
2019-01-27T22:17:26.131Z,99580.31
2019-01-27T22:19:53.230Z,99585.09
2019-01-27T22:22:20.537Z,99576.41
2019-01-27T22:24:49.548Z,99580.31
2019-01-27T22:27:18.456Z,99579.89
2019-01-27T22:29:45.676Z,99569.48
2019-01-27T22:32:13.876Z,99580.31
2019-01-27T22:34:41.308Z,99572.51
2019-01-27T22:37:09.485Z,99564.31
2019-01-27T22:39:36.575Z,99564.70
2019-01-27T22:42:03.996Z,99562.13
2019-01-27T22:44:32.478Z,99558.22
2019-01-27T22:46:59.938Z,99556.50
2019-01-27T22:49:27.032Z,99558.66
2019-01-27T22:51:54.131Z,99546.52
2019-01-27T22:54:21.241Z,99546.09
2019-01-27T22:56:48.357Z,99540.88
2019-01-27T22:59:15.444Z,99540.88
2019-01-27T23:01:44.284Z,99540.02
2019-01-27T23:04:11.677Z,99542.63
2019-01-27T23:06:39.082Z,99538.30
2019-01-27T23:09:12.985Z,99536.98
2019-01-27T23:11:40.080Z,99537.41
2019-01-27T23:14:07.275Z,99523.55
2019-01-27T23:16:34.676Z,99530.47
2019-01-27T23:19:01.780Z,99527.87
2019-01-27T23:21:28.870Z,99530.92
2019-01-27T23:23:57.135Z,99527.87
2019-01-27T23:26:24.237Z,99524.84
2019-01-27T23:28:51.349Z,99524.42
2019-01-27T23:31:18.437Z,99519.23
2019-01-27T23:33:47.457Z,99513.59
2019-01-27T23:36:14.586Z,99513.56
2019-01-27T23:38:44.620Z,99507.07
2019-01-27T23:41:11.869Z,99514.42
2019-01-27T23:43:40.827Z,99513.11
2019-01-27T23:46:09.149Z,99520.47
2019-01-27T23:48:39.149Z,99519.63
2019-01-27T23:51:06.436Z,99512.24
2019-01-27T23:53:34.567Z,99514.82
2019-01-27T23:56:01.896Z,99503.56
2019-01-27T23:58:29.200Z,99513.95
