createdAt,value
2019-02-27T00:01:00.397Z,56.51
2019-02-27T00:02:03.933Z,56.54
2019-02-27T00:03:07.646Z,56.58
2019-02-27T00:04:11.286Z,56.61
2019-02-27T00:05:15.021Z,56.65
2019-02-27T00:06:18.594Z,56.64
2019-02-27T00:07:22.311Z,56.65
2019-02-27T00:08:26.924Z,56.74
2019-02-27T00:09:32.901Z,56.79
2019-02-27T00:10:36.872Z,56.85
2019-02-27T00:11:45.948Z,56.81
2019-02-27T00:12:46.737Z,56.75
2019-02-27T00:13:50.378Z,56.85
2019-02-27T00:14:53.938Z,56.95
2019-02-27T00:15:57.470Z,56.88
2019-02-27T00:17:00.974Z,56.93
2019-02-27T00:18:04.548Z,56.91
2019-02-27T00:19:08.283Z,56.91
2019-02-27T00:20:12.025Z,56.91
2019-02-27T00:21:17.576Z,57.03
2019-02-27T00:22:20.873Z,56.97
2019-02-27T00:23:24.674Z,56.98
2019-02-27T00:24:29.941Z,56.98
2019-02-27T00:25:35.915Z,56.94
2019-02-27T00:26:39.525Z,56.97
2019-02-27T00:27:48.729Z,56.98
2019-02-27T00:28:49.241Z,57.15
2019-02-27T00:29:52.771Z,57.05
2019-02-27T00:30:56.335Z,57.05
2019-02-27T00:31:59.907Z,57.04
2019-02-27T00:33:03.612Z,56.98
2019-02-27T00:34:07.131Z,57.09
2019-02-27T00:35:10.804Z,57.62
2019-02-27T00:36:14.299Z,57.63
2019-02-27T00:37:19.066Z,57.64
2019-02-27T00:38:25.178Z,57.65
2019-02-27T00:39:30.843Z,57.64
2019-02-27T00:40:38.627Z,57.62
2019-02-27T00:41:38.951Z,57.66
2019-02-27T00:42:42.457Z,57.66
2019-02-27T00:43:46.028Z,57.70
2019-02-27T00:44:49.561Z,57.60
2019-02-27T00:45:53.064Z,57.66
2019-02-27T00:46:56.557Z,57.72
2019-02-27T00:48:00.128Z,57.69
2019-02-27T00:49:03.772Z,57.63
2019-02-27T00:50:10.410Z,57.63
2019-02-27T00:51:13.910Z,57.53
2019-02-27T00:52:18.334Z,57.51
2019-02-27T00:53:24.550Z,57.64
2019-02-27T00:54:29.002Z,57.62
2019-02-27T00:55:32.821Z,57.72
2019-02-27T00:56:36.386Z,57.67
2019-02-27T00:57:39.882Z,57.66
2019-02-27T00:58:43.407Z,57.73
2019-02-27T00:59:46.929Z,57.70
2019-02-27T01:00:50.523Z,57.79
2019-02-27T01:01:54.016Z,57.88
2019-02-27T01:02:57.592Z,57.81
2019-02-27T01:04:02.415Z,57.83
2019-02-27T01:05:09.137Z,57.81
2019-02-27T01:06:14.678Z,57.97
2019-02-27T01:07:20.678Z,58.05
2019-02-27T01:08:25.130Z,58.04
2019-02-27T01:09:28.733Z,58.09
2019-02-27T01:10:32.316Z,58.07
2019-02-27T01:11:35.817Z,58.04
2019-02-27T01:12:39.382Z,58.10
2019-02-27T01:13:42.892Z,58.13
2019-02-27T01:14:46.471Z,58.35
2019-02-27T01:15:49.971Z,58.36
2019-02-27T01:16:53.454Z,58.52
2019-02-27T01:17:57.461Z,58.57
2019-02-27T01:19:02.218Z,58.57
2019-02-27T01:20:12.792Z,58.41
2019-02-27T01:21:19.097Z,58.30
2019-02-27T01:22:21.537Z,58.22
2019-02-27T01:23:25.059Z,58.26
2019-02-27T01:24:28.543Z,58.30
2019-02-27T01:25:32.114Z,58.28
2019-02-27T01:26:35.652Z,58.26
2019-02-27T01:27:39.133Z,58.38
2019-02-27T01:28:45.480Z,58.40
2019-02-27T01:29:50.749Z,58.45
2019-02-27T01:30:53.063Z,58.26
2019-02-27T01:31:57.604Z,58.32
2019-02-27T01:33:04.010Z,58.37
2019-02-27T01:34:11.186Z,58.35
2019-02-27T01:35:17.826Z,58.31
2019-02-27T01:36:18.378Z,58.19
2019-02-27T01:37:21.916Z,58.09
2019-02-27T01:38:25.419Z,58.08
2019-02-27T01:39:28.970Z,58.31
2019-02-27T01:40:32.562Z,58.45
2019-02-27T01:41:36.045Z,58.40
2019-02-27T01:42:39.641Z,58.59
2019-02-27T01:43:43.209Z,58.72
2019-02-27T01:44:47.235Z,58.70
2019-02-27T01:45:51.892Z,58.66
2019-02-27T01:46:56.081Z,58.68
2019-02-27T01:47:59.580Z,58.60
2019-02-27T01:49:03.161Z,58.45
2019-02-27T01:50:27.270Z,58.46
2019-02-27T01:51:30.768Z,58.39
2019-02-27T01:52:34.641Z,58.38
2019-02-27T01:53:40.466Z,58.60
2019-02-27T01:54:43.450Z,58.48
2019-02-27T01:55:46.960Z,58.50
2019-02-27T01:56:50.516Z,58.47
2019-02-27T01:57:54.033Z,58.31
2019-02-27T01:58:57.533Z,58.27
2019-02-27T02:00:01.012Z,58.21
2019-02-27T02:01:05.571Z,58.31
2019-02-27T02:02:09.060Z,58.50
2019-02-27T02:03:13.749Z,58.59
2019-02-27T02:04:20.314Z,58.54
2019-02-27T02:05:26.146Z,58.47
2019-02-27T02:06:32.001Z,58.43
2019-02-27T02:07:33.907Z,58.44
2019-02-27T02:08:37.384Z,58.50
2019-02-27T02:09:41.005Z,58.59
2019-02-27T02:10:44.567Z,58.56
2019-02-27T02:11:48.093Z,58.58
2019-02-27T02:13:01.182Z,58.51
2019-02-27T02:14:13.480Z,58.48
2019-02-27T02:15:27.278Z,58.50
2019-02-27T02:16:39.946Z,58.35
2019-02-27T02:18:04.200Z,58.23
2019-02-27T02:19:37.788Z,58.27
2019-02-27T02:20:47.012Z,58.27
2019-02-27T02:21:59.383Z,58.40
2019-02-27T02:23:14.133Z,58.45
2019-02-27T02:24:45.708Z,58.51
2019-02-27T02:25:52.270Z,58.42
2019-02-27T02:27:21.158Z,58.33
2019-02-27T02:28:42.396Z,58.36
2019-02-27T02:30:08.414Z,58.43
2019-02-27T02:31:20.816Z,58.50
2019-02-27T02:32:30.350Z,58.47
2019-02-27T02:33:45.632Z,58.38
2019-02-27T02:35:14.816Z,58.40
2019-02-27T02:36:26.429Z,58.43
2019-02-27T02:37:37.818Z,58.57
2019-02-27T02:38:44.344Z,58.68
2019-02-27T02:39:56.482Z,58.82
2019-02-27T02:41:08.397Z,58.88
2019-02-27T02:42:38.229Z,59.18
2019-02-27T02:43:50.549Z,59.74
2019-02-27T02:45:08.963Z,60.16
2019-02-27T02:46:20.682Z,60.09
2019-02-27T02:47:27.233Z,60.09
2019-02-27T02:48:53.119Z,60.08
2019-02-27T02:50:20.075Z,59.87
2019-02-27T02:51:32.548Z,59.96
2019-02-27T02:53:13.198Z,60.12
2019-02-27T02:54:52.677Z,59.92
2019-02-27T02:55:59.238Z,59.79
2019-02-27T02:57:05.757Z,59.52
2019-02-27T02:58:18.402Z,59.40
2019-02-27T02:59:30.739Z,59.37
2019-02-27T03:00:45.989Z,59.27
2019-02-27T03:01:55.259Z,59.18
2019-02-27T03:03:10.581Z,59.20
2019-02-27T03:04:31.809Z,59.17
2019-02-27T03:05:38.376Z,59.03
2019-02-27T03:06:47.421Z,58.90
2019-02-27T03:07:59.798Z,58.90
2019-02-27T03:09:21.272Z,58.80
2019-02-27T03:10:33.012Z,58.81
2019-02-27T03:11:59.093Z,58.93
2019-02-27T03:13:23.473Z,59.23
2019-02-27T03:14:41.632Z,59.45
2019-02-27T03:16:04.010Z,59.34
2019-02-27T03:17:20.081Z,59.33
2019-02-27T03:18:45.952Z,59.25
2019-02-27T03:19:52.473Z,59.50
2019-02-27T03:21:01.701Z,59.75
2019-02-27T03:22:20.308Z,59.76
2019-02-27T03:23:52.210Z,59.82
2019-02-27T03:25:10.772Z,59.90
2019-02-27T03:26:22.956Z,60.06
2019-02-27T03:27:32.407Z,59.95
2019-02-27T03:28:55.020Z,59.87
2019-02-27T03:30:04.629Z,59.82
2019-02-27T03:31:19.296Z,59.85
2019-02-27T03:32:40.837Z,59.96
2019-02-27T03:33:51.751Z,59.81
2019-02-27T03:35:29.156Z,59.90
2019-02-27T03:36:55.837Z,59.82
2019-02-27T03:38:02.387Z,59.69
2019-02-27T03:39:17.650Z,59.98
2019-02-27T03:40:51.440Z,60.07
2019-02-27T03:41:59.345Z,59.99
2019-02-27T03:43:14.901Z,59.90
2019-02-27T03:44:24.253Z,59.80
2019-02-27T03:45:31.720Z,59.94
2019-02-27T03:46:50.369Z,59.98
2019-02-27T03:48:05.335Z,60.03
2019-02-27T03:49:23.751Z,59.96
2019-02-27T03:50:39.216Z,60.44
2019-02-27T03:52:00.648Z,60.38
2019-02-27T03:53:20.774Z,60.46
2019-02-27T03:54:39.260Z,60.32
2019-02-27T03:56:08.580Z,60.33
2019-02-27T03:57:25.027Z,60.30
2019-02-27T03:58:40.511Z,60.35
2019-02-27T03:59:47.052Z,60.33
2019-02-27T04:01:02.272Z,60.29
2019-02-27T04:02:23.791Z,60.16
2019-02-27T04:03:46.678Z,60.37
2019-02-27T04:04:53.232Z,60.33
2019-02-27T04:06:08.619Z,60.19
2019-02-27T04:07:38.978Z,60.08
2019-02-27T04:08:56.688Z,59.90
2019-02-27T04:10:00.306Z,59.95
2019-02-27T04:11:05.848Z,60.05
2019-02-27T04:12:09.198Z,59.92
2019-02-27T04:13:12.757Z,59.96
2019-02-27T04:14:28.245Z,60.00
2019-02-27T04:15:31.793Z,60.04
2019-02-27T04:16:37.870Z,60.01
2019-02-27T04:17:39.454Z,59.99
2019-02-27T04:18:43.184Z,60.04
2019-02-27T04:19:46.759Z,60.06
2019-02-27T04:20:51.031Z,59.91
2019-02-27T04:22:00.630Z,59.86
2019-02-27T04:22:59.974Z,59.91
2019-02-27T04:24:03.482Z,59.93
2019-02-27T04:25:08.513Z,59.94
2019-02-27T04:26:11.982Z,60.05
2019-02-27T04:27:19.984Z,60.31
2019-02-27T04:28:20.773Z,60.41
2019-02-27T04:29:24.270Z,60.12
2019-02-27T04:30:27.765Z,60.12
2019-02-27T04:31:31.329Z,60.27
2019-02-27T04:32:34.960Z,60.23
2019-02-27T04:33:38.476Z,60.12
2019-02-27T04:34:41.982Z,60.26
2019-02-27T04:35:45.531Z,60.06
2019-02-27T04:36:49.069Z,60.12
2019-02-27T04:37:54.379Z,60.32
2019-02-27T04:39:00.018Z,60.37
2019-02-27T04:40:03.095Z,60.45
2019-02-27T04:41:06.591Z,60.33
2019-02-27T04:42:10.061Z,60.20
2019-02-27T04:43:13.562Z,60.24
2019-02-27T04:44:17.078Z,60.18
2019-02-27T04:45:20.589Z,60.26
2019-02-27T04:46:24.077Z,60.30
2019-02-27T04:47:29.234Z,60.25
2019-02-27T04:48:32.762Z,60.25
2019-02-27T04:49:37.853Z,60.25
2019-02-27T04:50:43.981Z,60.16
2019-02-27T04:51:48.081Z,60.15
2019-02-27T04:52:52.073Z,60.10
2019-02-27T04:53:55.641Z,60.06
2019-02-27T04:54:59.182Z,60.06
2019-02-27T04:56:02.680Z,60.01
2019-02-27T04:57:06.176Z,59.99
2019-02-27T04:58:09.739Z,60.02
2019-02-27T04:59:18.291Z,60.01
2019-02-27T05:00:18.535Z,60.01
2019-02-27T05:01:22.047Z,60.19
2019-02-27T05:02:25.546Z,60.27
2019-02-27T05:03:29.053Z,60.26
2019-02-27T05:04:35.231Z,60.20
2019-02-27T05:05:39.145Z,60.16
2019-02-27T05:06:46.879Z,60.22
2019-02-27T05:07:48.238Z,60.35
2019-02-27T05:08:51.728Z,60.25
2019-02-27T05:09:55.234Z,60.29
2019-02-27T05:10:58.773Z,60.26
2019-02-27T05:12:02.279Z,60.23
2019-02-27T05:13:05.993Z,60.19
2019-02-27T05:14:09.550Z,60.22
2019-02-27T05:15:14.663Z,60.52
2019-02-27T05:16:18.175Z,60.62
2019-02-27T05:17:22.058Z,60.55
2019-02-27T05:18:29.309Z,60.59
2019-02-27T05:19:30.846Z,60.63
2019-02-27T05:20:34.351Z,60.53
2019-02-27T05:21:37.871Z,60.52
2019-02-27T05:22:41.365Z,60.46
2019-02-27T05:23:44.851Z,60.42
2019-02-27T05:24:48.365Z,60.51
2019-02-27T05:25:51.872Z,60.45
2019-02-27T05:26:55.379Z,60.51
2019-02-27T05:28:01.261Z,60.86
2019-02-27T05:29:04.332Z,61.09
2019-02-27T05:30:12.874Z,61.32
2019-02-27T05:31:19.032Z,61.08
2019-02-27T05:32:21.632Z,60.01
2019-02-27T05:33:25.175Z,58.97
2019-02-27T05:34:28.646Z,58.69
2019-02-27T05:35:32.147Z,57.05
2019-02-27T05:36:35.905Z,56.70
2019-02-27T05:37:39.479Z,56.75
2019-02-27T05:38:43.638Z,56.80
2019-02-27T05:39:50.668Z,56.42
2019-02-27T05:40:52.837Z,56.03
2019-02-27T05:41:56.397Z,56.11
2019-02-27T05:42:59.940Z,56.40
2019-02-27T05:44:03.531Z,56.45
2019-02-27T05:45:10.370Z,56.41
2019-02-27T05:46:15.122Z,56.03
2019-02-27T05:47:18.763Z,56.45
2019-02-27T05:48:22.253Z,56.65
2019-02-27T05:49:27.385Z,56.88
2019-02-27T05:50:34.007Z,56.57
2019-02-27T05:51:39.245Z,56.27
2019-02-27T05:52:43.035Z,56.13
2019-02-27T05:53:46.693Z,56.09
2019-02-27T05:54:50.268Z,56.46
2019-02-27T05:55:58.482Z,56.29
2019-02-27T05:57:00.335Z,56.37
2019-02-27T05:58:03.950Z,56.38
2019-02-27T05:59:07.706Z,56.43
2019-02-27T06:00:19.521Z,56.53
2019-02-27T06:01:23.297Z,56.61
2019-02-27T06:02:27.126Z,56.69
2019-02-27T06:03:30.682Z,56.70
2019-02-27T06:04:34.563Z,56.74
2019-02-27T06:05:38.226Z,56.63
2019-02-27T06:06:44.947Z,56.22
2019-02-27T06:07:47.056Z,55.35
2019-02-27T06:08:50.665Z,55.20
2019-02-27T06:09:54.211Z,54.94
2019-02-27T06:10:57.825Z,54.81
2019-02-27T06:12:06.644Z,54.68
2019-02-27T06:13:06.920Z,54.58
2019-02-27T06:14:10.453Z,54.49
2019-02-27T06:15:16.027Z,54.48
2019-02-27T06:16:19.658Z,54.54
2019-02-27T06:17:23.347Z,54.61
2019-02-27T06:18:26.936Z,54.70
2019-02-27T06:19:33.481Z,54.77
2019-02-27T06:20:35.682Z,54.85
2019-02-27T06:21:39.191Z,54.93
2019-02-27T06:22:42.809Z,55.04
2019-02-27T06:23:46.321Z,55.19
2019-02-27T06:24:49.858Z,55.26
2019-02-27T06:25:59.139Z,55.33
2019-02-27T06:26:58.668Z,55.39
2019-02-27T06:28:02.309Z,55.44
2019-02-27T06:29:05.869Z,55.49
2019-02-27T06:30:14.657Z,55.51
2019-02-27T06:31:18.165Z,55.54
2019-02-27T06:32:21.720Z,55.61
2019-02-27T06:33:25.463Z,55.64
2019-02-27T06:34:28.963Z,55.68
2019-02-27T06:35:34.215Z,55.71
2019-02-27T06:36:42.015Z,55.76
2019-02-27T06:37:43.173Z,55.79
2019-02-27T06:38:46.677Z,55.79
2019-02-27T06:39:50.173Z,55.83
2019-02-27T06:40:53.836Z,55.83
2019-02-27T06:41:57.352Z,55.87
2019-02-27T06:43:00.906Z,55.91
2019-02-27T06:44:04.536Z,55.92
2019-02-27T06:45:12.679Z,55.98
2019-02-27T06:46:19.677Z,56.02
2019-02-27T06:47:21.356Z,56.04
2019-02-27T06:48:24.845Z,56.04
2019-02-27T06:49:28.351Z,56.01
2019-02-27T06:50:31.929Z,56.03
2019-02-27T06:51:35.746Z,56.03
2019-02-27T06:52:42.073Z,56.03
2019-02-27T06:53:45.251Z,56.03
2019-02-27T06:54:51.925Z,56.06
2019-02-27T06:55:54.092Z,56.07
2019-02-27T06:56:57.665Z,56.10
2019-02-27T06:58:01.153Z,56.10
2019-02-27T06:59:04.790Z,56.10
2019-02-27T07:00:11.585Z,56.12
2019-02-27T07:01:15.081Z,56.13
2019-02-27T07:02:19.072Z,56.15
2019-02-27T07:03:23.839Z,56.16
2019-02-27T07:04:27.342Z,56.17
2019-02-27T07:05:30.921Z,56.18
2019-02-27T07:06:34.419Z,56.17
2019-02-27T07:07:38.012Z,56.16
2019-02-27T07:08:41.516Z,56.19
2019-02-27T07:09:45.843Z,56.24
2019-02-27T07:10:50.075Z,56.23
2019-02-27T07:11:53.594Z,56.24
2019-02-27T07:12:57.136Z,56.21
2019-02-27T07:14:00.894Z,56.19
2019-02-27T07:15:06.746Z,56.16
2019-02-27T07:16:10.327Z,56.16
2019-02-27T07:17:13.835Z,56.14
2019-02-27T07:18:17.342Z,56.12
2019-02-27T07:19:20.837Z,56.14
2019-02-27T07:20:25.322Z,56.13
2019-02-27T07:21:32.572Z,56.15
2019-02-27T07:22:34.167Z,56.16
2019-02-27T07:23:37.752Z,56.16
2019-02-27T07:24:41.362Z,56.16
2019-02-27T07:25:44.931Z,56.17
2019-02-27T07:26:50.246Z,56.19
2019-02-27T07:27:53.759Z,56.20
2019-02-27T07:28:57.284Z,56.19
2019-02-27T07:30:00.786Z,56.22
2019-02-27T07:31:04.351Z,56.21
2019-02-27T07:32:07.862Z,56.19
2019-02-27T07:33:11.359Z,56.21
2019-02-27T07:34:14.996Z,56.20
2019-02-27T07:35:18.633Z,56.23
2019-02-27T07:36:22.128Z,56.18
2019-02-27T07:37:25.617Z,56.19
2019-02-27T07:38:29.114Z,56.16
2019-02-27T07:39:33.337Z,56.15
2019-02-27T07:40:36.914Z,56.14
2019-02-27T07:41:40.431Z,56.12
2019-02-27T07:42:43.916Z,56.10
2019-02-27T07:43:47.546Z,56.10
2019-02-27T07:44:51.125Z,56.07
2019-02-27T07:45:54.892Z,56.04
2019-02-27T07:46:58.383Z,56.04
2019-02-27T07:48:01.880Z,56.02
2019-02-27T07:49:05.460Z,56.05
2019-02-27T07:50:12.051Z,56.04
2019-02-27T07:51:17.391Z,55.99
2019-02-27T07:52:20.909Z,56.00
2019-02-27T07:53:25.651Z,55.99
2019-02-27T07:54:29.684Z,55.98
2019-02-27T07:55:33.224Z,55.97
2019-02-27T07:56:36.763Z,55.92
2019-02-27T07:57:40.344Z,55.93
2019-02-27T07:58:43.943Z,55.92
2019-02-27T07:59:47.509Z,55.90
2019-02-27T08:00:51.109Z,55.90
2019-02-27T08:01:54.635Z,55.90
2019-02-27T08:02:58.202Z,55.92
2019-02-27T08:04:01.707Z,55.91
2019-02-27T08:05:08.443Z,55.90
2019-02-27T08:06:11.970Z,55.88
2019-02-27T08:07:15.498Z,55.87
2019-02-27T08:08:23.290Z,55.88
2019-02-27T08:09:24.405Z,55.85
2019-02-27T08:10:28.035Z,55.85
2019-02-27T08:11:31.568Z,55.82
2019-02-27T08:12:35.087Z,55.82
2019-02-27T08:13:38.585Z,55.78
2019-02-27T08:14:42.079Z,55.80
2019-02-27T08:15:45.563Z,55.78
2019-02-27T08:16:49.108Z,55.76
2019-02-27T08:17:57.652Z,55.78
2019-02-27T08:18:57.954Z,55.76
2019-02-27T08:20:01.453Z,55.75
2019-02-27T08:21:05.009Z,55.73
2019-02-27T08:22:08.666Z,55.72
2019-02-27T08:23:12.169Z,55.77
2019-02-27T08:24:15.691Z,55.80
2019-02-27T08:25:19.636Z,55.76
2019-02-27T08:26:23.190Z,55.73
2019-02-27T08:27:26.843Z,55.73
2019-02-27T08:28:30.375Z,55.67
2019-02-27T08:29:33.868Z,55.66
2019-02-27T08:30:37.465Z,55.64
2019-02-27T08:31:41.033Z,55.56
2019-02-27T08:32:44.606Z,55.54
2019-02-27T08:33:48.188Z,55.28
2019-02-27T08:34:51.667Z,55.28
2019-02-27T08:35:55.255Z,55.46
2019-02-27T08:36:58.783Z,55.42
2019-02-27T08:38:02.959Z,55.42
2019-02-27T08:39:06.721Z,55.40
2019-02-27T08:40:12.387Z,55.36
2019-02-27T08:41:16.978Z,55.35
2019-02-27T08:42:20.500Z,55.34
2019-02-27T08:43:24.101Z,55.33
2019-02-27T08:44:27.559Z,55.34
2019-02-27T08:45:31.142Z,55.32
2019-02-27T08:46:37.095Z,55.33
2019-02-27T08:47:40.806Z,55.27
2019-02-27T08:48:49.911Z,55.30
2019-02-27T08:49:50.585Z,55.29
2019-02-27T08:50:54.166Z,55.27
2019-02-27T08:51:57.642Z,55.27
2019-02-27T08:53:01.132Z,55.29
2019-02-27T08:54:04.752Z,55.27
2019-02-27T08:55:18.600Z,55.27
2019-02-27T08:56:16.555Z,55.24
2019-02-27T08:57:20.191Z,55.24
2019-02-27T08:58:23.772Z,55.22
2019-02-27T08:59:27.475Z,55.23
2019-02-27T09:00:32.791Z,55.22
2019-02-27T09:01:37.875Z,55.21
2019-02-27T09:02:41.574Z,55.19
2019-02-27T09:03:45.037Z,55.18
2019-02-27T09:04:48.631Z,55.16
2019-02-27T09:05:53.789Z,55.16
2019-02-27T09:07:02.340Z,55.14
2019-02-27T09:08:02.714Z,55.12
2019-02-27T09:09:07.979Z,55.12
2019-02-27T09:10:14.182Z,55.12
2019-02-27T09:11:19.341Z,55.09
2019-02-27T09:12:22.828Z,55.09
2019-02-27T09:13:26.330Z,55.05
2019-02-27T09:14:29.891Z,55.05
2019-02-27T09:15:33.508Z,55.02
2019-02-27T09:16:37.063Z,55.00
2019-02-27T09:17:40.709Z,54.98
2019-02-27T09:18:44.295Z,54.95
2019-02-27T09:19:47.860Z,54.91
2019-02-27T09:20:53.376Z,54.88
2019-02-27T09:21:56.570Z,54.89
2019-02-27T09:23:00.151Z,54.88
2019-02-27T09:24:03.628Z,54.84
2019-02-27T09:25:08.773Z,54.84
2019-02-27T09:26:12.272Z,54.82
2019-02-27T09:27:15.750Z,54.80
2019-02-27T09:28:19.273Z,54.79
2019-02-27T09:29:22.756Z,54.79
2019-02-27T09:30:29.279Z,54.75
2019-02-27T09:31:31.801Z,54.73
2019-02-27T09:32:35.282Z,54.72
2019-02-27T09:33:39.239Z,54.71
2019-02-27T09:34:42.992Z,54.70
2019-02-27T09:35:46.485Z,54.69
2019-02-27T09:36:50.071Z,54.67
2019-02-27T09:37:53.710Z,54.64
2019-02-27T09:38:57.752Z,54.63
2019-02-27T09:40:04.799Z,54.63
2019-02-27T09:41:06.646Z,54.63
2019-02-27T09:42:10.165Z,54.58
2019-02-27T09:43:13.662Z,54.57
2019-02-27T09:44:17.297Z,54.58
2019-02-27T09:45:32.070Z,54.57
2019-02-27T09:46:35.579Z,54.56
2019-02-27T09:47:39.106Z,54.54
2019-02-27T09:48:42.605Z,54.55
2019-02-27T09:49:46.119Z,54.54
2019-02-27T09:50:49.659Z,54.52
2019-02-27T09:51:56.429Z,54.53
2019-02-27T09:53:01.086Z,54.52
2019-02-27T09:54:03.886Z,54.50
2019-02-27T09:55:07.525Z,54.50
2019-02-27T09:56:11.690Z,54.50
2019-02-27T09:57:15.291Z,54.48
2019-02-27T09:58:18.951Z,54.47
2019-02-27T09:59:22.443Z,54.47
2019-02-27T10:00:33.640Z,54.46
2019-02-27T10:01:37.196Z,54.45
2019-02-27T10:02:43.157Z,54.44
2019-02-27T10:03:46.080Z,54.43
2019-02-27T10:04:49.572Z,54.40
2019-02-27T10:05:53.239Z,54.40
2019-02-27T10:06:56.730Z,54.42
2019-02-27T10:08:00.271Z,54.40
2019-02-27T10:09:05.364Z,54.39
2019-02-27T10:10:10.425Z,54.37
2019-02-27T10:11:18.787Z,54.38
2019-02-27T10:12:19.436Z,54.37
2019-02-27T10:13:22.964Z,54.36
2019-02-27T10:14:26.454Z,54.36
2019-02-27T10:15:30.033Z,54.36
2019-02-27T10:16:34.830Z,54.36
2019-02-27T10:17:41.030Z,54.36
2019-02-27T10:18:44.155Z,54.34
2019-02-27T10:19:47.641Z,54.36
2019-02-27T10:20:51.130Z,54.34
2019-02-27T10:21:54.703Z,54.34
2019-02-27T10:22:58.325Z,54.33
2019-02-27T10:24:04.544Z,54.33
2019-02-27T10:25:08.635Z,54.34
2019-02-27T10:26:12.981Z,54.32
2019-02-27T10:27:16.478Z,54.35
2019-02-27T10:28:19.967Z,54.32
2019-02-27T10:29:23.481Z,54.31
2019-02-27T10:30:27.222Z,54.31
2019-02-27T10:31:30.786Z,54.31
2019-02-27T10:32:36.545Z,54.29
2019-02-27T10:33:39.573Z,54.28
2019-02-27T10:34:43.077Z,54.28
2019-02-27T10:35:46.889Z,54.28
2019-02-27T10:36:50.400Z,54.27
2019-02-27T10:37:54.462Z,54.26
2019-02-27T10:39:01.610Z,54.26
2019-02-27T10:40:03.616Z,54.25
2019-02-27T10:41:07.253Z,54.24
2019-02-27T10:42:10.728Z,54.23
2019-02-27T10:43:14.241Z,54.24
2019-02-27T10:44:17.749Z,54.24
2019-02-27T10:45:21.445Z,54.23
2019-02-27T10:46:24.969Z,54.21
2019-02-27T10:47:28.448Z,54.22
2019-02-27T10:48:31.932Z,54.22
2019-02-27T10:49:35.507Z,54.18
2019-02-27T10:50:39.022Z,54.18
2019-02-27T10:51:43.762Z,54.17
2019-02-27T10:52:49.936Z,54.16
2019-02-27T10:53:53.277Z,54.13
2019-02-27T10:54:56.873Z,54.17
2019-02-27T10:56:00.392Z,54.16
2019-02-27T10:57:05.921Z,54.16
2019-02-27T10:58:12.890Z,54.16
2019-02-27T10:59:14.527Z,54.16
2019-02-27T11:00:25.713Z,54.17
2019-02-27T11:01:29.353Z,54.17
2019-02-27T11:02:32.906Z,54.15
2019-02-27T11:03:36.512Z,54.16
2019-02-27T11:04:40.092Z,54.18
2019-02-27T11:05:43.756Z,54.41
2019-02-27T11:06:47.346Z,54.41
2019-02-27T11:07:53.033Z,54.13
2019-02-27T11:08:56.259Z,54.13
2019-02-27T11:09:59.835Z,54.13
2019-02-27T11:11:03.329Z,54.14
2019-02-27T11:12:06.873Z,54.13
2019-02-27T11:13:10.348Z,54.13
2019-02-27T11:14:13.845Z,54.13
2019-02-27T11:15:19.298Z,54.12
2019-02-27T11:16:23.040Z,54.13
2019-02-27T11:17:26.548Z,54.13
2019-02-27T11:18:30.194Z,53.88
2019-02-27T11:19:34.861Z,53.88
2019-02-27T11:20:38.602Z,54.12
2019-02-27T11:21:42.111Z,54.09
2019-02-27T11:22:45.735Z,54.08
2019-02-27T11:23:49.398Z,54.12
2019-02-27T11:24:52.879Z,54.13
2019-02-27T11:25:56.957Z,54.15
2019-02-27T11:27:03.415Z,54.13
2019-02-27T11:28:06.658Z,54.15
2019-02-27T11:29:10.200Z,54.15
2019-02-27T11:30:19.020Z,54.17
2019-02-27T11:31:22.646Z,54.18
2019-02-27T11:32:26.240Z,54.15
2019-02-27T11:33:32.679Z,54.14
2019-02-27T11:34:35.036Z,54.17
2019-02-27T11:35:38.611Z,54.17
2019-02-27T11:36:42.158Z,54.16
2019-02-27T11:37:47.529Z,54.15
2019-02-27T11:38:50.956Z,54.14
2019-02-27T11:39:54.421Z,54.16
2019-02-27T11:40:57.935Z,54.17
2019-02-27T11:42:01.413Z,54.14
2019-02-27T11:43:06.933Z,54.15
2019-02-27T11:44:14.053Z,54.15
2019-02-27T11:45:17.625Z,54.17
2019-02-27T11:46:21.209Z,54.16
2019-02-27T11:47:24.686Z,54.16
2019-02-27T11:48:28.208Z,54.16
2019-02-27T11:49:31.714Z,54.16
2019-02-27T11:50:35.360Z,54.15
2019-02-27T11:51:38.846Z,54.14
2019-02-27T11:52:48.830Z,54.15
2019-02-27T11:53:47.715Z,54.15
2019-02-27T11:54:51.195Z,54.16
2019-02-27T11:55:54.775Z,54.16
2019-02-27T11:56:58.284Z,54.16
2019-02-27T11:58:05.433Z,54.14
2019-02-27T11:59:10.295Z,54.13
2019-02-27T12:00:31.531Z,54.15
2019-02-27T12:01:35.157Z,54.15
2019-02-27T12:02:38.826Z,54.14
2019-02-27T12:03:45.696Z,54.13
2019-02-27T12:04:47.720Z,54.12
2019-02-27T12:05:51.374Z,54.12
2019-02-27T12:06:54.869Z,54.12
2019-02-27T12:07:58.722Z,54.11
2019-02-27T12:09:02.300Z,54.11
2019-02-27T12:10:09.625Z,54.11
2019-02-27T12:11:14.219Z,54.12
2019-02-27T12:12:22.522Z,54.06
2019-02-27T12:13:23.026Z,54.08
2019-02-27T12:14:26.542Z,54.08
2019-02-27T12:15:30.143Z,54.08
2019-02-27T12:16:33.631Z,54.10
2019-02-27T12:17:37.176Z,54.08
2019-02-27T12:18:40.716Z,54.08
2019-02-27T12:19:45.327Z,54.07
2019-02-27T12:20:53.223Z,54.41
2019-02-27T12:21:54.357Z,54.41
2019-02-27T12:22:57.939Z,54.06
2019-02-27T12:24:01.524Z,54.06
2019-02-27T12:25:07.030Z,54.04
2019-02-27T12:26:10.527Z,54.07
2019-02-27T12:27:24.489Z,54.05
2019-02-27T12:28:19.560Z,54.06
2019-02-27T12:29:24.092Z,54.05
2019-02-27T12:30:30.170Z,54.03
2019-02-27T12:31:33.743Z,54.01
2019-02-27T12:32:37.285Z,54.03
2019-02-27T12:33:40.856Z,54.03
2019-02-27T12:34:44.408Z,53.97
2019-02-27T12:35:47.960Z,53.97
2019-02-27T12:36:52.515Z,53.99
2019-02-27T12:37:56.726Z,53.99
2019-02-27T12:39:00.296Z,53.99
2019-02-27T12:40:05.447Z,54.00
2019-02-27T12:41:08.941Z,54.00
2019-02-27T12:42:12.555Z,53.52
2019-02-27T12:43:18.350Z,53.52
2019-02-27T12:44:21.658Z,53.94
2019-02-27T12:45:29.438Z,53.95
2019-02-27T12:46:34.191Z,53.93
2019-02-27T12:47:40.604Z,53.94
2019-02-27T12:48:46.245Z,53.94
2019-02-27T12:49:47.989Z,53.92
2019-02-27T12:50:51.561Z,53.92
2019-02-27T12:51:55.138Z,53.92
2019-02-27T12:52:58.756Z,53.94
2019-02-27T12:54:02.335Z,53.95
2019-02-27T12:55:07.758Z,53.92
2019-02-27T12:56:11.640Z,53.91
2019-02-27T12:57:17.605Z,53.81
2019-02-27T12:58:20.604Z,53.81
2019-02-27T12:59:24.263Z,53.91
2019-02-27T13:00:29.269Z,53.89
2019-02-27T13:01:32.784Z,53.92
2019-02-27T13:02:36.284Z,53.89
2019-02-27T13:03:42.269Z,53.88
2019-02-27T13:04:45.018Z,53.89
2019-02-27T13:05:48.526Z,53.88
2019-02-27T13:06:52.051Z,53.87
2019-02-27T13:07:55.720Z,53.89
2019-02-27T13:08:59.210Z,53.89
2019-02-27T13:10:02.955Z,53.88
2019-02-27T13:11:07.949Z,53.88
2019-02-27T13:12:11.858Z,53.90
2019-02-27T13:13:15.429Z,53.88
2019-02-27T13:14:18.925Z,53.88
2019-02-27T13:15:26.856Z,53.89
2019-02-27T13:16:30.417Z,53.88
2019-02-27T13:17:34.020Z,53.89
2019-02-27T13:18:37.534Z,53.90
2019-02-27T13:19:41.035Z,53.88
2019-02-27T13:20:45.688Z,53.91
2019-02-27T13:21:52.278Z,53.89
2019-02-27T13:22:55.020Z,53.89
2019-02-27T13:23:58.575Z,53.90
2019-02-27T13:25:02.059Z,53.91
2019-02-27T13:26:05.614Z,53.92
2019-02-27T13:27:09.897Z,53.91
2019-02-27T13:28:14.579Z,53.91
2019-02-27T13:29:20.630Z,53.92
2019-02-27T13:30:25.267Z,53.92
2019-02-27T13:31:28.787Z,53.91
2019-02-27T13:32:32.256Z,53.90
2019-02-27T13:33:38.771Z,53.85
2019-02-27T13:34:41.076Z,53.85
2019-02-27T13:35:44.726Z,53.51
2019-02-27T13:36:48.299Z,53.14
2019-02-27T13:37:51.935Z,52.31
2019-02-27T13:38:55.490Z,50.66
2019-02-27T13:40:00.403Z,50.66
2019-02-27T13:41:04.429Z,50.55
2019-02-27T13:42:08.075Z,50.05
2019-02-27T13:43:13.728Z,49.98
2019-02-27T13:44:17.663Z,49.85
2019-02-27T13:45:26.057Z,49.85
2019-02-27T13:46:29.766Z,49.90
2019-02-27T13:47:33.516Z,49.86
2019-02-27T13:48:39.770Z,49.87
2019-02-27T13:49:45.008Z,49.84
2019-02-27T13:50:49.011Z,49.70
2019-02-27T13:51:52.517Z,50.09
2019-02-27T13:52:56.400Z,50.00
2019-02-27T13:54:00.557Z,50.02
2019-02-27T13:55:10.852Z,50.08
2019-02-27T13:56:11.349Z,50.04
2019-02-27T13:57:14.963Z,49.95
2019-02-27T13:58:19.368Z,50.27
2019-02-27T13:59:22.968Z,50.29
2019-02-27T14:00:30.712Z,50.29
2019-02-27T14:01:34.367Z,50.14
2019-02-27T14:02:39.430Z,50.14
2019-02-27T14:03:45.721Z,50.34
2019-02-27T14:04:48.704Z,50.53
2019-02-27T14:05:52.584Z,50.68
2019-02-27T14:06:56.453Z,50.61