createdAt,value
2022-11-02T00:01:36.860Z,11.05
2022-11-02T00:04:04.982Z,11.04
2022-11-02T00:06:33.044Z,11.01
2022-11-02T00:09:01.139Z,11.05
2022-11-02T00:11:29.222Z,11.08
2022-11-02T00:13:57.290Z,11.04
2022-11-02T00:16:26.444Z,10.97
2022-11-02T00:18:58.264Z,10.96
2022-11-02T00:21:28.203Z,10.96
2022-11-02T00:23:59.035Z,10.99
2022-11-02T00:26:29.125Z,10.97
2022-11-02T00:28:57.396Z,10.93
2022-11-02T00:31:25.457Z,10.92
2022-11-02T00:33:54.887Z,10.93
2022-11-02T00:36:24.790Z,10.94
2022-11-02T00:38:52.776Z,10.92
2022-11-02T00:41:22.045Z,10.95
2022-11-02T00:43:50.029Z,10.95
2022-11-02T00:46:18.002Z,10.98
2022-11-02T00:48:45.955Z,10.96
2022-11-02T00:51:15.259Z,10.96
2022-11-02T00:53:43.182Z,10.95
2022-11-02T00:56:11.439Z,11.01
2022-11-02T00:58:39.388Z,11.03
2022-11-02T01:01:08.509Z,11.00
2022-11-02T01:03:36.721Z,10.96
2022-11-02T01:06:09.539Z,10.98
2022-11-02T01:08:39.023Z,10.95
2022-11-02T01:11:11.624Z,10.92
2022-11-02T01:13:39.568Z,10.97
2022-11-02T01:16:08.503Z,10.93
2022-11-02T01:18:36.469Z,10.92
2022-11-02T01:21:04.643Z,10.92
2022-11-02T01:23:33.281Z,10.89
2022-11-02T01:26:05.626Z,10.89
2022-11-02T01:28:33.635Z,10.83
2022-11-02T01:31:01.988Z,10.84
2022-11-02T01:33:30.038Z,10.85
2022-11-02T01:35:58.241Z,10.84
2022-11-02T01:38:26.508Z,10.81
2022-11-02T01:40:54.512Z,10.84
2022-11-02T01:43:28.392Z,10.80
2022-11-02T01:46:00.977Z,10.76
2022-11-02T01:48:34.073Z,10.85
2022-11-02T01:51:05.667Z,10.80
2022-11-02T01:53:36.902Z,10.78
2022-11-02T01:56:06.630Z,10.84
2022-11-02T01:58:36.031Z,10.84
2022-11-02T02:01:04.046Z,10.85
2022-11-02T02:03:33.970Z,10.81
2022-11-02T02:06:06.430Z,10.83
2022-11-02T02:08:37.260Z,10.85
2022-11-02T02:11:20.078Z,10.86
2022-11-02T02:13:49.467Z,10.89
2022-11-02T02:16:22.598Z,10.95
2022-11-02T02:18:56.737Z,10.93
2022-11-02T02:21:39.841Z,11.00
2022-11-02T02:24:25.175Z,11.05
2022-11-02T02:27:03.637Z,11.11
2022-11-02T02:29:45.066Z,11.10
2022-11-02T02:32:17.875Z,11.14
2022-11-02T02:34:52.516Z,11.19
2022-11-02T02:37:26.227Z,11.25
2022-11-02T02:40:01.527Z,11.26
2022-11-02T02:42:35.651Z,11.28
2022-11-02T02:45:12.821Z,11.28
2022-11-02T02:47:46.302Z,11.25
2022-11-02T02:50:18.114Z,11.28
2022-11-02T02:52:48.149Z,11.25
2022-11-02T02:55:19.751Z,11.23
2022-11-02T02:57:49.003Z,11.18
2022-11-02T03:00:19.802Z,11.14
2022-11-02T03:03:00.961Z,11.07
2022-11-02T03:05:32.164Z,10.89
2022-11-02T03:08:06.692Z,10.73
2022-11-02T03:10:41.335Z,10.64
2022-11-02T03:13:24.410Z,10.50
2022-11-02T03:16:00.155Z,10.45
2022-11-02T03:18:40.893Z,10.45
2022-11-02T03:21:21.242Z,10.47
2022-11-02T03:23:55.837Z,10.47
2022-11-02T03:26:33.075Z,10.51
2022-11-02T03:29:06.596Z,10.53
2022-11-02T03:31:41.516Z,10.58
2022-11-02T03:34:21.859Z,10.64
2022-11-02T03:36:55.856Z,10.65
2022-11-02T03:39:30.455Z,10.69
2022-11-02T03:42:03.265Z,10.72
2022-11-02T03:44:34.915Z,10.76
2022-11-02T03:47:05.359Z,10.81
2022-11-02T03:49:34.452Z,10.82
2022-11-02T03:52:09.563Z,10.86
2022-11-02T03:54:44.779Z,10.95
2022-11-02T03:57:21.144Z,10.97
2022-11-02T03:59:49.093Z,10.95
2022-11-02T04:02:19.684Z,10.95
2022-11-02T04:04:51.707Z,10.98
2022-11-02T04:07:25.656Z,10.99
2022-11-02T04:09:53.690Z,10.99
2022-11-02T04:12:39.291Z,11.00
2022-11-02T04:15:08.911Z,11.07
2022-11-02T04:17:55.693Z,11.07
2022-11-02T04:20:23.730Z,11.06
2022-11-02T04:23:09.215Z,11.09
2022-11-02T04:25:37.259Z,11.09
2022-11-02T04:28:09.209Z,11.07
2022-11-02T04:30:37.160Z,11.06
2022-11-02T04:33:23.820Z,11.00
2022-11-02T04:35:51.746Z,11.01
2022-11-02T04:38:37.381Z,10.98
2022-11-02T04:41:22.992Z,11.01
2022-11-02T04:43:50.962Z,11.00
2022-11-02T04:46:18.923Z,11.00
2022-11-02T04:48:48.431Z,10.96
2022-11-02T04:51:16.423Z,11.00
2022-11-02T04:53:44.519Z,10.98
2022-11-02T04:56:12.496Z,10.99
2022-11-02T04:58:40.728Z,10.97
2022-11-02T05:01:11.797Z,10.95
2022-11-02T05:03:39.935Z,10.97
2022-11-02T05:06:11.679Z,10.99
2022-11-02T05:08:40.565Z,10.95
2022-11-02T05:11:09.930Z,10.87
2022-11-02T05:13:38.964Z,10.87
2022-11-02T05:16:08.455Z,10.86
2022-11-02T05:18:36.504Z,10.80
2022-11-02T05:21:04.831Z,10.77
2022-11-02T05:23:34.172Z,10.79
2022-11-02T05:26:03.700Z,10.81
2022-11-02T05:28:32.625Z,10.81
2022-11-02T05:31:01.757Z,10.82
2022-11-02T05:33:31.067Z,10.81
2022-11-02T05:36:00.535Z,10.78
2022-11-02T05:38:29.272Z,10.83
2022-11-02T05:41:00.607Z,10.85
2022-11-02T05:43:28.828Z,10.87
2022-11-02T05:45:58.120Z,10.87
2022-11-02T05:48:27.941Z,10.85
2022-11-02T05:50:57.038Z,10.83
2022-11-02T05:53:25.069Z,10.78
2022-11-02T05:55:53.116Z,10.73
2022-11-02T05:58:22.469Z,10.72
2022-11-02T06:00:50.430Z,10.66
2022-11-02T06:03:18.487Z,10.61
2022-11-02T06:05:46.683Z,10.55
2022-11-02T06:08:14.687Z,10.57
2022-11-02T06:10:43.361Z,10.55
2022-11-02T06:13:11.522Z,10.58
2022-11-02T06:15:40.957Z,10.58
2022-11-02T06:18:21.895Z,10.60
2022-11-02T06:20:50.851Z,10.62
2022-11-02T06:23:18.839Z,10.69
2022-11-02T06:25:52.154Z,10.72
2022-11-02T06:28:20.278Z,10.78
2022-11-02T06:30:50.384Z,10.82
2022-11-02T06:33:19.775Z,10.85
2022-11-02T06:35:49.219Z,10.83
2022-11-02T06:38:17.511Z,10.84
2022-11-02T06:40:53.863Z,10.86
2022-11-02T06:43:22.495Z,10.85
2022-11-02T06:45:55.771Z,10.81
2022-11-02T06:48:25.615Z,10.69
2022-11-02T06:50:54.619Z,10.81
2022-11-02T06:53:22.627Z,10.74
2022-11-02T06:55:54.647Z,10.68
2022-11-02T06:58:23.431Z,10.63
2022-11-02T07:00:58.525Z,10.62
2022-11-02T07:03:26.894Z,10.62
2022-11-02T07:05:55.489Z,10.54
2022-11-02T07:08:23.646Z,10.64
2022-11-02T07:10:51.777Z,10.69
2022-11-02T07:13:19.841Z,10.68
2022-11-02T07:15:47.852Z,10.65
2022-11-02T07:18:17.540Z,10.73
2022-11-02T07:20:45.461Z,10.67
2022-11-02T07:23:13.470Z,10.67
2022-11-02T07:25:41.886Z,10.70
2022-11-02T07:28:10.122Z,10.71
2022-11-02T07:30:38.132Z,10.77
2022-11-02T07:33:06.426Z,10.82
2022-11-02T07:35:36.196Z,10.89
2022-11-02T07:38:05.837Z,10.92
2022-11-02T07:40:36.120Z,10.92
2022-11-02T07:43:04.542Z,10.95
2022-11-02T07:45:33.174Z,10.91
2022-11-02T07:48:01.114Z,10.89
2022-11-02T07:50:29.116Z,10.85
2022-11-02T07:53:00.211Z,10.88
2022-11-02T07:55:30.021Z,10.95
2022-11-02T07:58:00.067Z,10.98
2022-11-02T08:00:30.322Z,11.00
2022-11-02T08:02:59.690Z,10.98
2022-11-02T08:05:28.982Z,11.02
2022-11-02T08:08:03.184Z,11.09
2022-11-02T08:10:35.489Z,11.07
2022-11-02T08:13:07.963Z,10.99
2022-11-02T08:15:36.295Z,11.09
2022-11-02T08:18:06.650Z,11.13
2022-11-02T08:20:36.570Z,11.14
2022-11-02T08:23:07.571Z,11.17
2022-11-02T08:25:36.216Z,11.19
2022-11-02T08:28:05.846Z,11.23
2022-11-02T08:30:34.920Z,11.26
2022-11-02T08:33:04.856Z,11.34
2022-11-02T08:35:33.307Z,11.41
2022-11-02T08:38:01.465Z,11.42
2022-11-02T08:40:32.083Z,11.43
2022-11-02T08:43:01.074Z,11.58
2022-11-02T08:45:35.041Z,11.59
2022-11-02T08:48:11.157Z,11.61
2022-11-02T08:50:39.510Z,11.68
2022-11-02T08:53:08.306Z,11.67
2022-11-02T08:55:37.670Z,11.65
2022-11-02T08:58:05.941Z,11.64
2022-11-02T09:00:35.714Z,11.65
2022-11-02T09:03:05.799Z,11.56
2022-11-02T09:05:35.889Z,11.59
2022-11-02T09:08:05.938Z,11.59
2022-11-02T09:10:36.186Z,11.64
2022-11-02T09:13:08.411Z,11.59
2022-11-02T09:15:37.828Z,11.59
2022-11-02T09:18:07.413Z,11.65
2022-11-02T09:20:35.964Z,11.70
2022-11-02T09:23:03.983Z,11.70
2022-11-02T09:25:31.946Z,11.70
2022-11-02T09:28:00.373Z,11.68
2022-11-02T09:30:29.809Z,11.72
2022-11-02T09:32:58.981Z,11.71
2022-11-02T09:35:28.613Z,11.73
2022-11-02T09:37:56.579Z,11.71
2022-11-02T09:40:26.305Z,11.72
2022-11-02T09:43:05.009Z,11.64
2022-11-02T09:45:37.510Z,11.80
2022-11-02T09:48:17.057Z,11.81
2022-11-02T09:50:55.370Z,11.75
2022-11-02T09:53:32.888Z,11.69
2022-11-02T09:56:03.295Z,11.69
2022-11-02T09:58:37.276Z,11.60
2022-11-02T10:01:14.717Z,11.61
2022-11-02T10:03:59.840Z,11.59
2022-11-02T10:06:30.177Z,11.67
2022-11-02T10:09:05.476Z,11.73
2022-11-02T10:11:43.151Z,11.83
2022-11-02T10:14:16.683Z,12.03
2022-11-02T10:16:52.142Z,12.03
2022-11-02T10:19:24.986Z,11.98
2022-11-02T10:21:58.913Z,11.89
2022-11-02T10:24:33.994Z,11.87
2022-11-02T10:27:08.002Z,11.79
2022-11-02T10:29:45.329Z,11.76
2022-11-02T10:32:15.944Z,11.68
2022-11-02T10:34:54.148Z,11.58
2022-11-02T10:37:48.624Z,11.56
2022-11-02T10:40:27.820Z,11.66
2022-11-02T10:43:12.890Z,11.73
2022-11-02T10:46:00.230Z,11.67
2022-11-02T10:48:39.297Z,11.83
2022-11-02T10:51:12.342Z,11.90
2022-11-02T10:53:43.364Z,12.03
2022-11-02T10:56:16.545Z,12.23
2022-11-02T10:58:51.685Z,12.25
2022-11-02T11:01:19.676Z,12.08
2022-11-02T11:04:00.739Z,11.96
2022-11-02T11:06:34.846Z,11.87
2022-11-02T11:09:07.333Z,11.78
2022-11-02T11:11:38.095Z,11.58
2022-11-02T11:19:55.809Z,11.69
2022-11-02T11:22:27.186Z,11.74
2022-11-02T11:25:15.611Z,11.74
2022-11-02T11:27:46.501Z,11.75
2022-11-02T11:33:20.388Z,12.10
2022-11-02T11:35:51.924Z,12.04
2022-11-02T11:38:22.522Z,12.04
2022-11-02T11:40:54.977Z,12.11
2022-11-02T11:43:25.830Z,12.24
2022-11-02T11:46:04.020Z,12.27
2022-11-02T11:48:38.974Z,12.29
2022-11-02T11:51:26.595Z,12.38
2022-11-02T11:54:17.994Z,12.38
2022-11-02T11:56:46.321Z,12.47
2022-11-02T11:59:23.063Z,12.40
2022-11-02T12:01:54.862Z,12.46
2022-11-02T12:04:34.689Z,12.56
2022-11-02T12:07:32.353Z,12.54
2022-11-02T12:10:12.224Z,12.49
2022-11-02T12:13:05.547Z,12.44
2022-11-02T12:15:53.851Z,12.39
2022-11-02T12:18:34.402Z,12.58
2022-11-02T12:21:16.083Z,12.78
2022-11-02T12:24:00.818Z,12.71
2022-11-02T12:26:38.594Z,12.79
2022-11-02T12:29:19.496Z,12.66
2022-11-02T12:31:56.721Z,12.62
2022-11-02T12:34:46.518Z,12.68
2022-11-02T12:37:40.792Z,11.98
2022-11-02T12:43:09.316Z,10.90
2022-11-02T12:45:47.175Z,10.60
2022-11-02T12:48:23.384Z,10.36
2022-11-02T12:51:00.880Z,10.24
2022-11-02T12:53:50.001Z,10.43
2022-11-02T12:56:24.084Z,10.42
2022-11-02T12:58:53.218Z,10.62
2022-11-02T13:01:27.939Z,10.93
2022-11-02T13:04:01.719Z,11.21
2022-11-02T13:06:33.706Z,11.56
2022-11-02T13:09:08.166Z,11.75
2022-11-02T13:11:42.677Z,11.72
2022-11-02T13:14:15.736Z,11.85
2022-11-02T13:16:51.397Z,11.89
2022-11-02T13:19:23.106Z,11.72
2022-11-02T13:21:55.321Z,11.38
2022-11-02T13:24:28.091Z,11.05
2022-11-02T13:27:14.698Z,11.02
2022-11-02T13:29:56.094Z,10.64
2022-11-02T13:32:33.764Z,10.34
2022-11-02T13:35:07.664Z,10.24
2022-11-02T13:37:40.566Z,10.14
2022-11-02T13:40:16.892Z,10.11
2022-11-02T13:43:30.233Z,9.88
2022-11-02T13:46:22.586Z,9.88
2022-11-02T13:49:02.490Z,9.77
2022-11-02T13:51:37.554Z,9.69
2022-11-02T13:54:12.093Z,9.60
2022-11-02T13:56:40.522Z,9.65
2022-11-02T13:59:11.544Z,9.81
2022-11-02T14:01:42.517Z,10.09
2022-11-02T14:04:14.037Z,10.21
2022-11-02T14:06:49.163Z,10.57
2022-11-02T14:09:33.496Z,10.63
2022-11-02T14:12:28.119Z,10.86
2022-11-02T14:15:42.408Z,11.13
2022-11-02T14:18:15.584Z,11.24
2022-11-02T14:20:45.009Z,11.37
2022-11-02T14:23:36.116Z,11.40
2022-11-02T14:26:04.149Z,11.48
2022-11-02T14:28:42.527Z,11.47
2022-11-02T14:31:41.124Z,11.50
2022-11-02T14:34:39.467Z,11.65
2022-11-02T14:37:25.356Z,11.76
2022-11-02T14:40:02.528Z,11.87
2022-11-02T14:42:53.320Z,12.01
2022-11-02T14:45:30.941Z,12.09
2022-11-02T14:48:05.216Z,12.02
2022-11-02T14:50:34.399Z,11.98
2022-11-02T14:53:06.801Z,11.90
2022-11-02T14:55:37.513Z,11.92
2022-11-02T14:58:10.842Z,11.91
2022-11-02T15:00:54.221Z,11.83
2022-11-02T15:03:33.589Z,11.79
2022-11-02T15:06:04.558Z,11.78
2022-11-02T15:08:34.382Z,11.68
2022-11-02T15:11:42.542Z,11.57
2022-11-02T15:14:33.533Z,11.55
2022-11-02T15:17:02.290Z,11.43
2022-11-02T15:19:46.166Z,11.41
2022-11-02T15:22:39.211Z,11.33
2022-11-02T15:25:14.499Z,11.28
2022-11-02T15:27:45.062Z,11.24
2022-11-02T15:30:16.014Z,11.16
2022-11-02T15:32:48.342Z,11.11
2022-11-02T15:35:21.561Z,11.03
2022-11-02T15:38:16.085Z,10.94
2022-11-02T15:40:48.913Z,10.89
2022-11-02T15:43:40.372Z,10.82
2022-11-02T15:46:23.156Z,10.69
2022-11-02T15:48:58.589Z,10.66
2022-11-02T15:51:37.902Z,10.65
2022-11-02T15:54:14.819Z,10.58
2022-11-02T15:56:50.792Z,10.51
2022-11-02T15:59:42.747Z,10.46
2022-11-02T16:02:23.243Z,10.41
2022-11-02T16:04:54.144Z,10.40
2022-11-02T16:07:38.028Z,10.36
2022-11-02T16:10:14.045Z,10.29
2022-11-02T16:12:42.015Z,10.25
2022-11-02T16:15:13.520Z,10.20
2022-11-02T16:17:42.162Z,10.19
2022-11-02T16:20:12.811Z,9.98
2022-11-02T16:22:47.493Z,10.10
2022-11-02T16:25:21.159Z,10.04
2022-11-02T16:27:49.620Z,10.01
2022-11-02T16:30:19.810Z,9.94
2022-11-02T16:32:50.610Z,9.86
2022-11-02T16:35:21.198Z,9.82
2022-11-02T16:37:51.232Z,9.76
2022-11-02T16:40:21.129Z,9.57
2022-11-02T16:42:52.696Z,9.67
2022-11-02T16:45:40.304Z,9.63
2022-11-02T16:48:20.137Z,9.61
2022-11-02T16:51:18.466Z,9.57
2022-11-02T16:53:47.939Z,9.50
2022-11-02T16:56:27.658Z,9.48
2022-11-02T16:59:01.712Z,9.46
2022-11-02T17:01:37.395Z,9.46
2022-11-02T17:04:16.991Z,9.41
2022-11-02T17:06:45.533Z,9.41
2022-11-02T17:09:24.961Z,9.35
2022-11-02T17:11:54.324Z,9.30
2022-11-02T17:14:23.813Z,9.26
2022-11-02T17:17:04.975Z,9.26
2022-11-02T17:19:47.517Z,9.27
2022-11-02T17:22:29.672Z,8.84
2022-11-02T17:25:13.404Z,9.25
2022-11-02T17:27:42.620Z,9.22
2022-11-02T17:30:42.732Z,9.18
2022-11-02T17:33:23.459Z,9.15
2022-11-02T17:35:53.568Z,9.13
2022-11-02T17:38:24.895Z,9.10
2022-11-02T17:40:54.893Z,9.03
2022-11-02T17:43:23.428Z,9.05
2022-11-02T17:45:56.325Z,8.97
2022-11-02T17:48:25.348Z,8.88
2022-11-02T17:50:54.797Z,8.84
2022-11-02T17:53:23.990Z,8.83
2022-11-02T17:55:52.288Z,8.79
2022-11-02T17:58:21.636Z,8.77
2022-11-02T18:00:49.751Z,8.78
2022-11-02T18:03:22.336Z,8.77
2022-11-02T18:05:55.785Z,8.69
2022-11-02T18:08:26.879Z,8.79
2022-11-02T18:10:54.880Z,8.81
2022-11-02T18:13:25.304Z,8.83
2022-11-02T18:15:53.289Z,8.76
2022-11-02T18:18:21.297Z,8.71
2022-11-02T18:20:49.286Z,8.76
2022-11-02T18:23:19.670Z,8.71
2022-11-02T18:25:48.054Z,8.73
2022-11-02T18:28:16.008Z,8.72
2022-11-02T18:30:45.472Z,8.73
2022-11-02T18:33:14.365Z,8.69
2022-11-02T18:35:44.044Z,8.66
2022-11-02T18:38:12.871Z,8.61
2022-11-02T18:40:40.877Z,8.61
2022-11-02T18:43:09.160Z,8.57
2022-11-02T18:45:37.561Z,8.47
2022-11-02T18:48:07.942Z,8.49
2022-11-02T18:50:36.172Z,8.50
2022-11-02T18:53:04.142Z,8.46
2022-11-02T18:55:32.104Z,8.46
2022-11-02T18:58:00.039Z,8.45
2022-11-02T19:00:27.989Z,8.48
2022-11-02T19:02:55.901Z,8.44
2022-11-02T19:05:42.881Z,8.41
2022-11-02T19:08:28.369Z,8.40
2022-11-02T19:10:56.393Z,8.42
2022-11-02T19:13:24.433Z,8.42
2022-11-02T19:15:52.572Z,8.37
2022-11-02T19:18:20.591Z,8.29
2022-11-02T19:20:49.971Z,8.30
2022-11-02T19:23:17.936Z,8.30
2022-11-02T19:25:51.404Z,8.24
2022-11-02T19:28:19.411Z,8.26
2022-11-02T19:30:47.423Z,8.22
2022-11-02T19:33:15.514Z,8.21
2022-11-02T19:35:43.458Z,8.23
2022-11-02T19:38:12.765Z,8.24
2022-11-02T19:40:40.689Z,8.21
2022-11-02T19:43:08.998Z,8.20
2022-11-02T19:45:37.131Z,8.22
2022-11-02T19:48:05.642Z,8.23
2022-11-02T19:50:33.941Z,8.25
2022-11-02T19:53:01.866Z,8.28
2022-11-02T19:55:31.430Z,8.28
2022-11-02T19:57:59.409Z,8.29
2022-11-02T20:00:27.424Z,8.28
2022-11-02T20:02:55.469Z,8.26
2022-11-02T20:05:23.550Z,8.26
2022-11-02T20:07:52.597Z,8.23
2022-11-02T20:10:20.573Z,8.21
2022-11-02T20:12:49.844Z,8.16
2022-11-02T20:15:17.850Z,8.23
2022-11-02T20:18:13.467Z,8.18
2022-11-02T20:20:33.795Z,8.12
2022-11-02T20:23:02.426Z,8.11
2022-11-02T20:25:30.414Z,8.09
2022-11-02T20:27:59.756Z,8.04
2022-11-02T20:30:27.801Z,8.02
2022-11-02T20:32:55.740Z,8.01
2022-11-02T20:35:25.835Z,7.95
2022-11-02T20:37:55.210Z,7.94
2022-11-02T20:40:23.772Z,7.97
2022-11-02T20:42:51.722Z,7.82
2022-11-02T20:45:23.430Z,7.60
2022-11-02T20:47:51.867Z,7.39
2022-11-02T20:50:24.812Z,7.21
2022-11-02T20:52:55.307Z,6.97
2022-11-02T20:55:23.737Z,6.88
2022-11-02T20:57:51.837Z,6.86
2022-11-02T21:00:21.446Z,6.71
2022-11-02T21:02:49.698Z,6.69
2022-11-02T21:05:18.044Z,6.59
2022-11-02T21:07:46.228Z,6.51
2022-11-02T21:10:14.204Z,6.49
2022-11-02T21:12:59.671Z,6.50
2022-11-02T21:15:29.025Z,6.42
2022-11-02T21:17:57.010Z,6.38
2022-11-02T21:20:40.218Z,6.36
2022-11-02T21:23:08.725Z,6.26
2022-11-02T21:25:37.044Z,6.23
2022-11-02T21:28:05.463Z,6.33
2022-11-02T21:30:34.876Z,6.28
2022-11-02T21:33:03.328Z,6.21
2022-11-02T21:35:31.629Z,6.15
2022-11-02T21:38:02.417Z,6.05
2022-11-02T21:40:34.739Z,6.04
2022-11-02T21:43:02.948Z,5.95
2022-11-02T21:45:34.935Z,5.92
2022-11-02T21:48:07.533Z,5.89
2022-11-02T21:50:35.487Z,5.83
2022-11-02T21:53:03.654Z,5.89
2022-11-02T21:55:31.848Z,6.05
2022-11-02T21:57:59.798Z,6.08
2022-11-02T22:00:48.046Z,6.15
2022-11-02T22:03:16.451Z,6.17
2022-11-02T22:05:57.237Z,6.25
2022-11-02T22:08:40.402Z,6.29
2022-11-02T22:11:12.744Z,6.33
2022-11-02T22:13:41.885Z,6.38
2022-11-02T22:16:11.490Z,6.46
2022-11-02T22:18:40.800Z,6.51
2022-11-02T22:21:08.925Z,6.52
2022-11-02T22:23:36.938Z,6.48
2022-11-02T22:26:07.578Z,6.45
2022-11-02T22:28:38.894Z,6.54
2022-11-02T22:31:08.062Z,6.52
2022-11-02T22:33:36.444Z,6.59
2022-11-02T22:36:07.356Z,6.57
2022-11-02T22:38:51.271Z,6.59
2022-11-02T22:41:21.269Z,6.63
2022-11-02T22:43:50.049Z,6.64
2022-11-02T22:46:18.343Z,6.63
2022-11-02T22:48:47.001Z,6.61
2022-11-02T22:51:16.333Z,6.64
2022-11-02T22:53:44.316Z,6.62
2022-11-02T22:56:13.891Z,6.62
2022-11-02T22:58:43.638Z,6.63
2022-11-02T23:01:14.386Z,6.69
2022-11-02T23:03:42.402Z,6.67
2022-11-02T23:06:11.026Z,6.69
2022-11-02T23:08:42.359Z,6.74
2022-11-02T23:11:22.530Z,6.78
2022-11-02T23:13:53.221Z,6.75
2022-11-02T23:16:23.215Z,6.77
2022-11-02T23:19:20.312Z,6.79
2022-11-02T23:22:15.017Z,6.75
2022-11-02T23:25:03.134Z,6.75
2022-11-02T23:27:31.224Z,6.76
2022-11-02T23:30:16.707Z,6.76
2022-11-02T23:32:44.649Z,6.76
2022-11-02T23:35:30.185Z,6.72
2022-11-02T23:38:05.885Z,6.77
2022-11-02T23:40:35.214Z,6.71
2022-11-02T23:43:03.469Z,6.63
2022-11-02T23:45:31.596Z,6.63
2022-11-02T23:48:00.966Z,6.53
2022-11-02T23:50:49.187Z,6.52
2022-11-02T23:53:36.150Z,6.55
2022-11-02T23:56:24.900Z,6.55
2022-11-02T23:59:06.696Z,6.56
