createdAt,value
2022-11-06T00:00:00.262Z,71.86
2022-11-06T00:00:10.162Z,71.86
2022-11-06T00:00:20.202Z,71.86
2022-11-06T00:00:30.212Z,71.96
2022-11-06T00:00:40.205Z,71.96
2022-11-06T00:00:50.192Z,71.96
2022-11-06T00:01:00.180Z,71.96
2022-11-06T00:01:10.235Z,71.96
2022-11-06T00:01:20.214Z,71.86
2022-11-06T00:01:30.303Z,71.86
2022-11-06T00:01:40.219Z,71.86
2022-11-06T00:01:50.300Z,71.86
2022-11-06T00:02:00.312Z,71.86
2022-11-06T00:02:11.780Z,71.86
2022-11-06T00:02:21.019Z,71.86
2022-11-06T00:02:30.196Z,71.86
2022-11-06T00:02:40.436Z,71.96
2022-11-06T00:02:50.284Z,71.96
2022-11-06T00:03:00.315Z,71.96
2022-11-06T00:03:10.276Z,72.06
2022-11-06T00:03:20.275Z,72.06
2022-11-06T00:03:30.297Z,72.06
2022-11-06T00:03:40.257Z,72.06
2022-11-06T00:03:50.206Z,72.06
2022-11-06T00:04:00.233Z,72.06
2022-11-06T00:04:10.195Z,72.06
2022-11-06T00:04:20.246Z,72.06
2022-11-06T00:04:30.284Z,72.06
2022-11-06T00:04:40.256Z,72.06
2022-11-06T00:04:50.155Z,72.06
2022-11-06T00:05:00.225Z,72.06
2022-11-06T00:05:10.218Z,72.06
2022-11-06T00:05:20.267Z,72.06
2022-11-06T00:05:30.282Z,72.06
2022-11-06T00:05:40.271Z,72.06
2022-11-06T00:05:50.199Z,71.96
2022-11-06T00:06:00.263Z,71.96
2022-11-06T00:06:10.224Z,71.96
2022-11-06T00:06:20.163Z,71.96
2022-11-06T00:06:30.282Z,71.86
2022-11-06T00:06:40.242Z,71.96
2022-11-06T00:06:50.188Z,71.96
2022-11-06T00:07:00.264Z,71.96
2022-11-06T00:07:10.269Z,71.96
2022-11-06T00:07:20.252Z,71.96
2022-11-06T00:07:30.202Z,71.96
2022-11-06T00:07:40.248Z,71.96
2022-11-06T00:07:50.229Z,71.96
2022-11-06T00:08:00.171Z,71.96
2022-11-06T00:08:10.594Z,71.86
2022-11-06T00:08:20.175Z,71.66
2022-11-06T00:08:30.165Z,71.55
2022-11-06T00:08:40.250Z,71.55
2022-11-06T00:08:50.158Z,71.45
2022-11-06T00:09:00.196Z,71.45
2022-11-06T00:09:10.241Z,71.45
2022-11-06T00:09:20.233Z,71.55
2022-11-06T00:09:30.238Z,71.55
2022-11-06T00:09:40.215Z,71.55
2022-11-06T00:09:50.210Z,71.66
2022-11-06T00:10:00.275Z,71.66
2022-11-06T00:10:10.210Z,71.66
2022-11-06T00:10:20.266Z,71.66
2022-11-06T00:10:30.214Z,71.75
2022-11-06T00:10:40.262Z,71.75
2022-11-06T00:10:50.240Z,71.66
2022-11-06T00:11:00.161Z,71.55
2022-11-06T00:11:10.170Z,71.55
2022-11-06T00:11:20.261Z,71.45
2022-11-06T00:11:30.198Z,71.55
2022-11-06T00:11:40.262Z,71.55
2022-11-06T00:11:50.221Z,71.55
2022-11-06T00:12:00.281Z,71.55
2022-11-06T00:12:10.293Z,71.55
2022-11-06T00:12:20.152Z,71.55
2022-11-06T00:12:30.182Z,71.55
2022-11-06T00:12:40.270Z,71.55
2022-11-06T00:12:50.257Z,71.55
2022-11-06T00:13:00.225Z,71.66
2022-11-06T00:13:10.210Z,71.66
2022-11-06T00:13:20.241Z,71.66
2022-11-06T00:13:30.181Z,71.66
2022-11-06T00:13:40.197Z,71.75
2022-11-06T00:13:50.253Z,71.75
2022-11-06T00:14:00.258Z,71.75
2022-11-06T00:14:10.244Z,71.75
2022-11-06T00:14:20.218Z,71.75
2022-11-06T00:14:30.233Z,71.75
2022-11-06T00:14:40.291Z,71.75
2022-11-06T00:14:50.226Z,71.75
2022-11-06T00:15:00.270Z,71.75
2022-11-06T00:15:10.190Z,71.66
2022-11-06T00:15:20.178Z,71.66
2022-11-06T00:15:30.228Z,71.66
2022-11-06T00:15:40.278Z,71.66
2022-11-06T00:15:50.164Z,71.75
2022-11-06T00:16:00.237Z,71.75
2022-11-06T00:16:10.217Z,71.75
2022-11-06T00:16:20.239Z,71.75
2022-11-06T00:16:30.263Z,71.75
2022-11-06T00:16:40.204Z,71.75
2022-11-06T00:16:50.211Z,71.75
2022-11-06T00:17:00.156Z,71.75
2022-11-06T00:17:10.240Z,71.66
2022-11-06T00:17:20.238Z,71.66
2022-11-06T00:17:30.168Z,71.66
2022-11-06T00:17:40.184Z,71.66
2022-11-06T00:17:50.213Z,71.66
2022-11-06T00:18:00.256Z,71.66
2022-11-06T00:18:10.760Z,71.66
2022-11-06T00:18:20.210Z,71.66
2022-11-06T00:18:30.165Z,71.75
2022-11-06T00:18:40.206Z,71.75
2022-11-06T00:18:50.152Z,71.75
2022-11-06T00:19:00.239Z,71.75
2022-11-06T00:19:10.264Z,71.75
2022-11-06T00:19:20.284Z,71.75
2022-11-06T00:19:30.240Z,71.75
2022-11-06T00:19:40.268Z,71.75
2022-11-06T00:19:50.173Z,71.75
2022-11-06T00:20:00.247Z,71.75
2022-11-06T00:20:10.172Z,71.75
2022-11-06T00:20:20.176Z,71.75
2022-11-06T00:20:30.179Z,71.75
2022-11-06T00:20:40.152Z,71.75
2022-11-06T00:20:50.171Z,71.86
2022-11-06T00:21:00.227Z,71.89
2022-11-06T00:21:10.161Z,71.86
2022-11-06T00:21:20.150Z,72.00
2022-11-06T00:21:30.263Z,72.00
2022-11-06T00:21:40.267Z,72.09
2022-11-06T00:21:50.289Z,72.09
2022-11-06T00:22:00.262Z,72.09
2022-11-06T00:22:10.167Z,72.00
2022-11-06T00:22:20.302Z,71.89
2022-11-06T00:22:30.260Z,71.89
2022-11-06T00:22:40.165Z,71.89
2022-11-06T00:22:50.280Z,71.79
2022-11-06T00:23:00.270Z,71.79
2022-11-06T00:23:10.176Z,71.89
2022-11-06T00:23:20.230Z,71.89
2022-11-06T00:23:30.203Z,71.89
2022-11-06T00:23:40.245Z,72.00
2022-11-06T00:23:50.161Z,72.00
2022-11-06T00:24:00.182Z,72.00
2022-11-06T00:24:10.207Z,71.89
2022-11-06T00:24:20.229Z,71.89
2022-11-06T00:24:30.169Z,71.89
2022-11-06T00:24:40.268Z,72.00
2022-11-06T00:24:50.207Z,72.00
2022-11-06T00:25:00.222Z,72.00
2022-11-06T00:25:10.177Z,71.89
2022-11-06T00:25:20.204Z,72.00
2022-11-06T00:25:30.207Z,72.00
2022-11-06T00:25:40.167Z,72.09
2022-11-06T00:25:50.181Z,72.09
2022-11-06T00:26:00.157Z,72.09
2022-11-06T00:26:10.216Z,72.20
2022-11-06T00:26:20.277Z,72.20
2022-11-06T00:26:30.285Z,72.20
2022-11-06T00:26:40.228Z,72.20
2022-11-06T00:26:54.375Z,72.20
2022-11-06T00:27:00.272Z,72.30
2022-11-06T00:27:10.186Z,72.30
2022-11-06T00:27:20.182Z,72.30
2022-11-06T00:27:30.276Z,72.30
2022-11-06T00:27:40.194Z,72.30
2022-11-06T00:27:50.199Z,72.30
2022-11-06T00:28:00.276Z,72.30
2022-11-06T00:28:10.644Z,72.41
2022-11-06T00:28:20.205Z,72.30
2022-11-06T00:28:30.204Z,72.30
2022-11-06T00:28:40.255Z,72.30
2022-11-06T00:28:50.260Z,72.30
2022-11-06T00:29:00.219Z,72.30
2022-11-06T00:29:10.195Z,72.30
2022-11-06T00:29:20.273Z,72.30
2022-11-06T00:29:30.224Z,72.41
2022-11-06T00:29:40.260Z,72.41
2022-11-06T00:29:50.267Z,72.41
2022-11-06T00:30:00.212Z,72.41
2022-11-06T00:30:10.257Z,72.41
2022-11-06T00:30:20.248Z,72.51
2022-11-06T00:30:30.179Z,72.51
2022-11-06T00:30:40.234Z,72.51
2022-11-06T00:30:50.176Z,72.51
2022-11-06T00:31:00.256Z,72.61
2022-11-06T00:31:10.210Z,72.61
2022-11-06T00:31:20.216Z,72.61
2022-11-06T00:31:30.252Z,72.61
2022-11-06T00:31:40.178Z,72.61
2022-11-06T00:31:50.285Z,72.64
2022-11-06T00:32:00.208Z,72.61
2022-11-06T00:32:10.167Z,72.64
2022-11-06T00:32:20.182Z,72.64
2022-11-06T00:32:30.240Z,72.75
2022-11-06T00:32:40.234Z,72.75
2022-11-06T00:32:50.279Z,72.75
2022-11-06T00:33:00.170Z,72.75
2022-11-06T00:33:10.259Z,72.75
2022-11-06T00:33:20.225Z,72.75
2022-11-06T00:33:30.279Z,72.75
2022-11-06T00:33:40.243Z,72.75
2022-11-06T00:33:50.176Z,72.75
2022-11-06T00:34:00.262Z,72.75
2022-11-06T00:34:10.216Z,72.75
2022-11-06T00:34:20.283Z,72.75
2022-11-06T00:34:30.155Z,72.75
2022-11-06T00:34:40.184Z,72.75
2022-11-06T00:34:50.246Z,72.75
2022-11-06T00:35:00.155Z,72.85
2022-11-06T00:35:10.355Z,72.85
2022-11-06T00:35:20.264Z,72.85
2022-11-06T00:35:30.189Z,72.85
2022-11-06T00:35:40.239Z,72.85
2022-11-06T00:35:50.267Z,72.85
2022-11-06T00:36:00.228Z,72.75
2022-11-06T00:36:10.178Z,72.85
2022-11-06T00:36:20.176Z,72.85
2022-11-06T00:36:30.254Z,72.85
2022-11-06T00:36:40.221Z,72.96
2022-11-06T00:36:50.225Z,72.96
2022-11-06T00:37:00.207Z,72.96
2022-11-06T00:37:10.194Z,72.96
2022-11-06T00:37:20.264Z,72.96
2022-11-06T00:37:30.260Z,72.96
2022-11-06T00:37:40.284Z,72.96
2022-11-06T00:37:50.146Z,73.06
2022-11-06T00:38:00.217Z,73.06
2022-11-06T00:38:10.534Z,73.06
2022-11-06T00:38:20.191Z,73.06
2022-11-06T00:38:30.282Z,73.16
2022-11-06T00:38:40.208Z,73.16
2022-11-06T00:38:50.266Z,73.16
2022-11-06T00:39:00.238Z,73.16
2022-11-06T00:39:10.187Z,73.26
2022-11-06T00:39:20.155Z,73.26
2022-11-06T00:39:30.290Z,73.36
2022-11-06T00:39:40.202Z,73.36
2022-11-06T00:39:50.281Z,73.36
2022-11-06T00:40:00.255Z,73.26
2022-11-06T00:40:10.257Z,73.16
2022-11-06T00:40:20.163Z,73.19
2022-11-06T00:40:30.239Z,73.19
2022-11-06T00:40:40.182Z,73.19
2022-11-06T00:40:50.207Z,73.30
2022-11-06T00:41:00.256Z,73.30
2022-11-06T00:41:10.206Z,73.30
2022-11-06T00:41:20.175Z,73.30
2022-11-06T00:41:30.284Z,73.40
2022-11-06T00:41:40.249Z,73.50
2022-11-06T00:41:50.283Z,73.50
2022-11-06T00:42:00.172Z,73.61
2022-11-06T00:42:10.249Z,73.61
2022-11-06T00:42:20.242Z,73.61
2022-11-06T00:42:30.269Z,73.61
2022-11-06T00:42:40.233Z,73.61
2022-11-06T00:42:50.284Z,73.61
2022-11-06T00:43:00.219Z,73.61
2022-11-06T00:43:10.157Z,73.50
2022-11-06T00:43:20.209Z,73.50
2022-11-06T00:43:30.216Z,73.40
2022-11-06T00:43:40.208Z,73.40
2022-11-06T00:43:50.234Z,73.40
2022-11-06T00:44:00.205Z,73.40
2022-11-06T00:44:10.168Z,73.40
2022-11-06T00:44:20.253Z,73.40
2022-11-06T00:44:30.222Z,73.50
2022-11-06T00:44:40.201Z,73.50
2022-11-06T00:44:50.244Z,73.61
2022-11-06T00:45:00.241Z,73.61
2022-11-06T00:45:10.151Z,73.71
2022-11-06T00:45:20.242Z,73.71
2022-11-06T00:45:30.235Z,73.71
2022-11-06T00:45:40.263Z,73.71
2022-11-06T00:45:50.238Z,73.71
2022-11-06T00:46:00.251Z,73.71
2022-11-06T00:46:10.207Z,73.71
2022-11-06T00:46:20.182Z,73.85
2022-11-06T00:46:30.248Z,73.85
2022-11-06T00:46:40.168Z,73.95
2022-11-06T00:46:50.285Z,73.95
2022-11-06T00:47:00.218Z,73.95
2022-11-06T00:47:10.167Z,74.05
2022-11-06T00:47:20.277Z,74.16
2022-11-06T00:47:30.151Z,74.16
2022-11-06T00:47:40.220Z,74.26
2022-11-06T00:47:50.235Z,74.26
2022-11-06T00:48:00.251Z,74.26
2022-11-06T00:48:10.682Z,74.26
2022-11-06T00:48:20.220Z,74.26
2022-11-06T00:48:30.238Z,74.26
2022-11-06T00:48:40.164Z,74.26
2022-11-06T00:48:50.160Z,74.26
2022-11-06T00:49:00.264Z,74.26
2022-11-06T00:49:10.195Z,74.36
2022-11-06T00:49:20.177Z,74.36
2022-11-06T00:49:30.185Z,74.36
2022-11-06T00:49:40.276Z,74.36
2022-11-06T00:49:50.163Z,74.46
2022-11-06T00:50:00.205Z,74.46
2022-11-06T00:50:10.234Z,74.46
2022-11-06T00:50:20.174Z,74.57
2022-11-06T00:50:30.151Z,74.57
2022-11-06T00:50:40.188Z,74.57
2022-11-06T00:50:50.196Z,74.67
2022-11-06T00:51:00.275Z,74.67
2022-11-06T00:51:10.286Z,74.67
2022-11-06T00:51:20.161Z,74.67
2022-11-06T00:51:30.254Z,74.77
2022-11-06T00:51:40.188Z,74.77
2022-11-06T00:51:50.190Z,74.88
2022-11-06T00:52:00.188Z,74.88
2022-11-06T00:52:10.233Z,74.88
2022-11-06T00:52:20.169Z,74.88
2022-11-06T00:52:30.217Z,74.88
2022-11-06T00:52:40.273Z,74.88
2022-11-06T00:52:50.181Z,74.88
2022-11-06T00:53:00.151Z,74.88
2022-11-06T00:53:10.235Z,74.98
2022-11-06T00:53:20.163Z,74.98
2022-11-06T00:53:30.257Z,74.98
2022-11-06T00:53:40.261Z,74.98
2022-11-06T00:53:50.197Z,74.98
2022-11-06T00:54:00.261Z,74.98
2022-11-06T00:54:10.288Z,74.98
2022-11-06T00:54:20.166Z,74.98
2022-11-06T00:54:30.166Z,74.98
2022-11-06T00:54:40.283Z,74.98
2022-11-06T00:54:50.281Z,74.88
2022-11-06T00:55:00.244Z,74.88
2022-11-06T00:55:10.168Z,74.88
2022-11-06T00:55:20.267Z,74.77
2022-11-06T00:55:30.253Z,74.77
2022-11-06T00:55:40.283Z,74.77
2022-11-06T00:55:50.247Z,74.77
2022-11-06T00:56:00.196Z,74.77
2022-11-06T00:56:10.185Z,74.77
2022-11-06T00:56:20.258Z,74.77
2022-11-06T00:56:30.201Z,74.77
2022-11-06T00:56:40.240Z,74.77
2022-11-06T00:56:50.158Z,74.77
2022-11-06T00:57:00.253Z,74.88
2022-11-06T00:57:10.255Z,74.88
2022-11-06T00:57:20.183Z,74.88
2022-11-06T00:57:30.167Z,74.98
2022-11-06T00:57:40.228Z,74.98
2022-11-06T00:57:50.223Z,74.98
2022-11-06T00:58:00.207Z,74.98
2022-11-06T00:58:10.427Z,74.98
2022-11-06T00:58:20.266Z,74.88
2022-11-06T00:58:30.241Z,74.88
2022-11-06T00:58:40.267Z,74.88
2022-11-06T00:58:50.220Z,74.88
2022-11-06T00:59:00.212Z,74.88
2022-11-06T00:59:10.214Z,74.88
2022-11-06T00:59:20.186Z,74.88
2022-11-06T00:59:30.264Z,74.88
2022-11-06T00:59:40.180Z,74.88
2022-11-06T00:59:50.212Z,74.88
2022-11-06T01:00:00.247Z,74.88
2022-11-06T01:00:10.263Z,74.98
2022-11-06T01:00:20.170Z,74.98
2022-11-06T01:00:30.201Z,74.98
2022-11-06T01:00:40.215Z,74.98
2022-11-06T01:00:50.215Z,74.84
2022-11-06T01:01:00.241Z,74.88
2022-11-06T01:01:10.174Z,74.88
2022-11-06T01:01:20.474Z,74.74
2022-11-06T01:01:30.343Z,74.77
2022-11-06T01:01:40.448Z,74.74
2022-11-06T01:01:50.360Z,74.74
2022-11-06T01:02:00.320Z,74.77
2022-11-06T01:02:10.303Z,74.63
2022-11-06T01:02:20.463Z,74.63
2022-11-06T01:02:30.621Z,74.67
2022-11-06T01:02:40.405Z,74.63
2022-11-06T01:02:50.341Z,74.67
2022-11-06T01:03:00.417Z,74.74
2022-11-06T01:03:10.227Z,74.74
2022-11-06T01:03:20.259Z,74.74
2022-11-06T01:03:30.258Z,74.77
2022-11-06T01:03:40.235Z,74.74
2022-11-06T01:03:50.281Z,74.74
2022-11-06T01:04:00.225Z,74.74
2022-11-06T01:04:10.260Z,74.74
2022-11-06T01:04:20.213Z,74.74
2022-11-06T01:04:30.275Z,74.74
2022-11-06T01:04:40.259Z,74.74
2022-11-06T01:04:50.232Z,74.74
2022-11-06T01:05:00.170Z,74.74
2022-11-06T01:05:10.204Z,74.74
2022-11-06T01:05:20.224Z,74.74
2022-11-06T01:05:30.271Z,74.74
2022-11-06T01:05:40.150Z,74.74
2022-11-06T01:05:50.213Z,74.63
2022-11-06T01:06:00.219Z,74.63
2022-11-06T01:06:10.280Z,74.74
2022-11-06T01:06:20.159Z,74.74
2022-11-06T01:06:30.157Z,74.74
2022-11-06T01:06:40.250Z,74.74
2022-11-06T01:06:50.236Z,74.74
2022-11-06T01:07:00.150Z,74.74
2022-11-06T01:07:10.197Z,74.74
2022-11-06T01:07:20.163Z,74.74
2022-11-06T01:07:30.197Z,74.74
2022-11-06T01:07:40.166Z,74.74
2022-11-06T01:07:50.282Z,74.74
2022-11-06T01:08:00.284Z,74.74
2022-11-06T01:08:10.662Z,74.74
2022-11-06T01:08:20.256Z,74.74
2022-11-06T01:08:30.216Z,74.74
2022-11-06T01:08:40.232Z,74.74
2022-11-06T01:08:50.224Z,74.74
2022-11-06T01:09:00.227Z,74.84
2022-11-06T01:09:10.186Z,74.84
2022-11-06T01:09:20.262Z,74.84
2022-11-06T01:09:30.254Z,74.84
2022-11-06T01:09:40.281Z,74.84
2022-11-06T01:09:50.271Z,74.84
2022-11-06T01:10:00.173Z,74.84
2022-11-06T01:10:10.193Z,74.84
2022-11-06T01:10:20.191Z,74.84
2022-11-06T01:10:30.226Z,74.84
2022-11-06T01:10:40.239Z,74.84
2022-11-06T01:10:50.170Z,74.84
2022-11-06T01:11:00.325Z,74.84
2022-11-06T01:11:10.265Z,74.84
2022-11-06T01:11:20.233Z,74.84
2022-11-06T01:11:46.441Z,74.84
2022-11-06T01:12:10.949Z,74.95
2022-11-06T01:12:12.531Z,74.95
2022-11-06T01:12:13.012Z,74.95
2022-11-06T01:12:13.275Z,74.84
2022-11-06T01:12:20.211Z,74.84
2022-11-06T01:12:30.280Z,74.84
2022-11-06T01:12:40.261Z,74.84
2022-11-06T01:12:50.179Z,74.84
2022-11-06T01:13:00.168Z,74.74
2022-11-06T01:13:10.200Z,74.84
2022-11-06T01:13:20.211Z,74.84
2022-11-06T01:13:30.184Z,74.84
2022-11-06T01:13:40.178Z,74.84
2022-11-06T01:13:50.249Z,74.84
2022-11-06T01:14:00.183Z,74.95
2022-11-06T01:14:10.158Z,74.95
2022-11-06T01:14:20.273Z,74.95
2022-11-06T01:14:30.285Z,74.95
2022-11-06T01:14:40.178Z,74.95
2022-11-06T01:14:50.244Z,74.95
2022-11-06T01:15:00.191Z,74.84
2022-11-06T01:15:10.224Z,74.84
2022-11-06T01:15:20.208Z,74.84
2022-11-06T01:15:30.229Z,74.84
2022-11-06T01:15:40.223Z,74.84
2022-11-06T01:15:50.193Z,74.84
2022-11-06T01:16:00.172Z,74.84
2022-11-06T01:16:10.195Z,74.84
2022-11-06T01:16:20.160Z,74.84
2022-11-06T01:16:30.256Z,74.95
2022-11-06T01:16:40.198Z,74.95
2022-11-06T01:16:50.196Z,74.95
2022-11-06T01:17:00.156Z,74.95
2022-11-06T01:17:10.238Z,74.95
2022-11-06T01:17:20.272Z,74.95
2022-11-06T01:17:30.187Z,74.95
2022-11-06T01:17:40.295Z,74.95
2022-11-06T01:17:50.261Z,74.95
2022-11-06T01:18:00.251Z,74.95
2022-11-06T01:18:10.515Z,74.95
2022-11-06T01:18:20.237Z,74.95
2022-11-06T01:18:30.193Z,74.95
2022-11-06T01:18:40.262Z,75.05
2022-11-06T01:18:50.222Z,75.05
2022-11-06T01:19:00.204Z,75.05
2022-11-06T01:19:10.232Z,75.05
2022-11-06T01:19:20.254Z,75.05
2022-11-06T01:19:30.258Z,75.05
2022-11-06T01:19:40.201Z,75.05
2022-11-06T01:19:50.272Z,75.15
2022-11-06T01:20:00.292Z,75.15
2022-11-06T01:20:10.164Z,75.05
2022-11-06T01:20:20.237Z,75.05
2022-11-06T01:20:30.192Z,75.15
2022-11-06T01:20:40.282Z,75.05
2022-11-06T01:20:50.228Z,75.05
2022-11-06T01:21:00.191Z,75.15
2022-11-06T01:21:10.269Z,75.15
2022-11-06T01:21:20.184Z,75.15
2022-11-06T01:21:30.250Z,75.15
2022-11-06T01:21:40.282Z,75.15
2022-11-06T01:21:50.192Z,75.15
2022-11-06T01:22:00.247Z,75.15
2022-11-06T01:22:10.277Z,75.15
2022-11-06T01:22:20.255Z,75.15
2022-11-06T01:22:30.168Z,75.15
2022-11-06T01:22:40.148Z,75.15
2022-11-06T01:22:50.248Z,75.15
2022-11-06T01:23:00.245Z,75.15
2022-11-06T01:23:10.167Z,75.15
2022-11-06T01:23:20.155Z,75.05
2022-11-06T01:23:30.218Z,74.95
2022-11-06T01:23:40.205Z,74.95
2022-11-06T01:23:50.180Z,75.05
2022-11-06T01:24:00.168Z,75.05
2022-11-06T01:24:10.347Z,75.15
2022-11-06T01:24:20.364Z,75.15
2022-11-06T01:24:30.372Z,75.15
2022-11-06T01:24:40.336Z,75.15
2022-11-06T01:24:50.290Z,75.25
2022-11-06T01:25:00.268Z,75.25
2022-11-06T01:25:10.258Z,75.25
2022-11-06T01:25:20.223Z,75.25
2022-11-06T01:25:30.168Z,75.35
2022-11-06T01:25:40.220Z,75.25
2022-11-06T01:25:50.229Z,75.25
2022-11-06T01:26:00.238Z,75.29
2022-11-06T01:26:10.190Z,75.29
2022-11-06T01:26:36.866Z,75.35
2022-11-06T01:26:38.133Z,75.35
2022-11-06T01:26:53.266Z,75.49
2022-11-06T01:27:12.555Z,75.49
2022-11-06T01:27:27.042Z,75.60
2022-11-06T01:27:27.915Z,75.60
2022-11-06T01:27:30.200Z,75.60
2022-11-06T01:27:40.208Z,75.60
2022-11-06T01:27:50.207Z,75.60
2022-11-06T01:28:00.221Z,75.70
2022-11-06T01:28:10.617Z,75.70
2022-11-06T01:28:20.253Z,75.70
2022-11-06T01:28:30.269Z,75.81
2022-11-06T01:28:40.279Z,75.81
2022-11-06T01:28:50.170Z,75.81
2022-11-06T01:29:00.156Z,75.81
2022-11-06T01:29:10.167Z,75.81
2022-11-06T01:29:20.173Z,75.70
2022-11-06T01:29:30.175Z,75.70
2022-11-06T01:29:40.256Z,75.70
2022-11-06T01:29:50.238Z,75.70
2022-11-06T01:30:00.280Z,75.70
2022-11-06T01:30:10.183Z,75.70
2022-11-06T01:30:20.271Z,75.70
2022-11-06T01:30:30.216Z,75.70
2022-11-06T01:30:40.239Z,75.70
2022-11-06T01:30:50.190Z,75.70
2022-11-06T01:31:00.153Z,75.70
2022-11-06T01:31:10.163Z,75.70
2022-11-06T01:31:20.209Z,75.70
2022-11-06T01:31:30.251Z,75.70
2022-11-06T01:31:40.172Z,75.70
2022-11-06T01:31:50.202Z,75.70
2022-11-06T01:32:00.185Z,75.81
2022-11-06T01:32:10.201Z,75.70
2022-11-06T01:32:20.273Z,75.81
2022-11-06T01:32:30.179Z,75.81
2022-11-06T01:32:40.169Z,75.81
2022-11-06T01:32:50.228Z,75.81
2022-11-06T01:33:00.268Z,75.81
2022-11-06T01:33:10.248Z,75.81
2022-11-06T01:33:20.231Z,75.81
2022-11-06T01:33:30.208Z,75.81
2022-11-06T01:33:40.185Z,75.81
2022-11-06T01:33:50.263Z,75.81
2022-11-06T01:34:00.218Z,75.81
2022-11-06T01:34:10.198Z,75.90
2022-11-06T01:34:20.176Z,75.90
2022-11-06T01:34:30.265Z,76.01
2022-11-06T01:34:40.165Z,76.11
2022-11-06T01:34:50.149Z,76.11
2022-11-06T01:35:00.162Z,76.11
2022-11-06T01:35:10.245Z,76.21
2022-11-06T01:35:20.246Z,76.11
2022-11-06T01:35:30.202Z,76.11
2022-11-06T01:35:40.187Z,76.11
2022-11-06T01:35:50.286Z,76.01
2022-11-06T01:36:00.244Z,76.01
2022-11-06T01:36:10.220Z,76.01
2022-11-06T01:36:20.300Z,76.01
2022-11-06T01:36:30.242Z,76.01
2022-11-06T01:36:40.159Z,76.01
2022-11-06T01:36:50.158Z,75.87
2022-11-06T01:37:00.181Z,75.87
2022-11-06T01:37:14.261Z,75.87
2022-11-06T01:37:20.242Z,75.87
2022-11-06T01:37:30.258Z,75.97
2022-11-06T01:37:40.155Z,75.97
2022-11-06T01:37:50.194Z,75.97
2022-11-06T01:38:00.226Z,75.97
2022-11-06T01:38:10.620Z,75.97
2022-11-06T01:38:20.169Z,75.97
2022-11-06T01:38:30.280Z,75.97
2022-11-06T01:38:40.152Z,75.97
2022-11-06T01:38:50.203Z,75.97
2022-11-06T01:39:00.279Z,75.97
2022-11-06T01:39:10.261Z,75.97
2022-11-06T01:39:20.212Z,75.97
2022-11-06T01:39:30.271Z,75.97
2022-11-06T01:39:40.219Z,75.97
2022-11-06T01:39:50.301Z,75.97
2022-11-06T01:40:00.192Z,75.97
2022-11-06T01:40:10.170Z,76.07
2022-11-06T01:40:20.222Z,76.07
2022-11-06T01:40:30.159Z,76.07
2022-11-06T01:40:40.274Z,76.07
2022-11-06T01:40:50.196Z,76.07
2022-11-06T01:41:00.181Z,76.07
2022-11-06T01:41:10.263Z,76.07
2022-11-06T01:41:20.181Z,76.07
2022-11-06T01:41:30.162Z,76.07
2022-11-06T01:41:40.275Z,76.07
2022-11-06T01:41:50.219Z,76.07
2022-11-06T01:42:00.222Z,76.07
2022-11-06T01:42:10.233Z,76.07
2022-11-06T01:42:20.238Z,76.07
2022-11-06T01:42:30.223Z,76.07
2022-11-06T01:42:40.219Z,76.07
2022-11-06T01:42:50.177Z,76.07
2022-11-06T01:43:00.232Z,76.07
2022-11-06T01:43:10.207Z,76.07
2022-11-06T01:43:20.181Z,76.07
2022-11-06T01:43:30.223Z,76.07
2022-11-06T01:43:40.267Z,76.18
2022-11-06T01:43:50.162Z,76.18
2022-11-06T01:44:00.234Z,76.18
2022-11-06T01:44:10.233Z,76.18
2022-11-06T01:44:20.238Z,76.18
2022-11-06T01:44:30.278Z,76.18
2022-11-06T01:44:40.220Z,76.18
2022-11-06T01:44:50.183Z,76.28
2022-11-06T01:45:00.252Z,76.28
2022-11-06T01:45:10.229Z,76.28
2022-11-06T01:45:20.168Z,76.28
2022-11-06T01:45:30.227Z,76.28
2022-11-06T01:45:40.155Z,76.39
2022-11-06T01:45:50.263Z,76.49
2022-11-06T01:46:00.175Z,76.59
2022-11-06T01:46:10.213Z,76.70
2022-11-06T01:46:20.169Z,76.70
2022-11-06T01:46:30.247Z,76.70
2022-11-06T01:46:40.158Z,76.70
2022-11-06T01:46:50.150Z,76.70
2022-11-06T01:47:00.283Z,76.70
2022-11-06T01:47:10.152Z,76.70
2022-11-06T01:47:20.279Z,76.70
2022-11-06T01:47:30.249Z,76.70
2022-11-06T01:47:40.260Z,76.70
2022-11-06T01:47:50.272Z,76.59
2022-11-06T01:48:00.233Z,76.59
2022-11-06T01:48:10.473Z,76.59
2022-11-06T01:48:20.240Z,76.59
2022-11-06T01:48:30.288Z,76.59
2022-11-06T01:48:40.222Z,76.59
2022-11-06T01:48:50.286Z,76.49
2022-11-06T01:49:00.268Z,76.59
2022-11-06T01:49:10.284Z,76.59
2022-11-06T01:49:20.250Z,76.59
2022-11-06T01:49:30.227Z,76.59
2022-11-06T01:49:40.213Z,76.49
2022-11-06T01:49:50.221Z,76.49
2022-11-06T01:50:00.258Z,76.39
2022-11-06T01:50:10.169Z,76.39
2022-11-06T01:50:20.212Z,76.39
2022-11-06T01:50:30.205Z,76.28
2022-11-06T01:50:40.283Z,76.28
2022-11-06T01:50:50.240Z,76.39
2022-11-06T01:51:00.250Z,76.39
2022-11-06T01:51:10.269Z,76.39
2022-11-06T01:51:20.274Z,76.49
2022-11-06T01:51:30.265Z,76.59
2022-11-06T01:51:40.188Z,76.59
2022-11-06T01:51:50.240Z,76.59
2022-11-06T01:52:00.197Z,76.70
2022-11-06T01:52:10.250Z,76.79
2022-11-06T01:52:20.283Z,76.79
2022-11-06T01:52:30.196Z,76.79
2022-11-06T01:52:40.238Z,76.70
2022-11-06T01:52:50.265Z,76.70
2022-11-06T01:53:00.155Z,76.70
2022-11-06T01:53:10.280Z,76.70
2022-11-06T01:53:20.183Z,76.70
2022-11-06T01:53:30.153Z,76.59
2022-11-06T01:53:40.234Z,76.59
2022-11-06T01:53:50.235Z,76.59
2022-11-06T01:54:00.178Z,76.59
2022-11-06T01:54:10.199Z,76.59
2022-11-06T01:54:20.272Z,76.49
2022-11-06T01:54:30.246Z,76.49
2022-11-06T01:54:40.192Z,76.49
2022-11-06T01:54:50.181Z,76.49
2022-11-06T01:55:00.178Z,76.49
2022-11-06T01:55:10.247Z,76.49
2022-11-06T01:55:20.203Z,76.49
2022-11-06T01:55:30.151Z,76.49
2022-11-06T01:55:40.167Z,76.59
2022-11-06T01:55:50.220Z,76.70
2022-11-06T01:56:00.254Z,76.70
2022-11-06T01:56:10.277Z,76.79
2022-11-06T01:56:20.280Z,76.79
2022-11-06T01:56:30.214Z,76.79
2022-11-06T01:56:40.174Z,76.79
2022-11-06T01:56:50.172Z,76.79
2022-11-06T01:57:00.236Z,76.79
2022-11-06T01:57:10.228Z,76.79
2022-11-06T01:57:20.159Z,76.70
2022-11-06T01:57:30.264Z,76.70
2022-11-06T01:57:40.278Z,76.70
2022-11-06T01:57:50.221Z,76.70
2022-11-06T01:58:00.185Z,76.70
2022-11-06T01:58:10.464Z,76.70
2022-11-06T01:58:20.224Z,76.70
2022-11-06T01:58:30.151Z,76.79
2022-11-06T01:58:40.235Z,76.79
2022-11-06T01:58:50.170Z,76.90
2022-11-06T01:59:00.155Z,77.00
2022-11-06T01:59:10.216Z,77.00
2022-11-06T01:59:20.255Z,77.00
2022-11-06T01:59:30.226Z,77.11
2022-11-06T01:59:40.233Z,77.11
2022-11-06T01:59:50.170Z,77.11
2022-11-06T02:00:00.254Z,77.11
2022-11-06T02:00:10.282Z,77.11
2022-11-06T02:00:20.288Z,77.11
2022-11-06T02:00:30.215Z,77.21
2022-11-06T02:00:40.237Z,77.21
2022-11-06T02:00:50.265Z,77.21
2022-11-06T02:01:00.273Z,77.21
2022-11-06T02:01:10.246Z,77.21
2022-11-06T02:01:20.302Z,77.21
2022-11-06T02:01:30.292Z,77.21
2022-11-06T02:01:40.325Z,77.21
2022-11-06T02:01:50.429Z,77.11
2022-11-06T02:02:00.406Z,77.11
2022-11-06T02:02:10.314Z,77.11
2022-11-06T02:02:20.448Z,77.11
2022-11-06T02:02:30.339Z,77.11
2022-11-06T02:02:40.373Z,77.11
2022-11-06T02:02:50.422Z,77.11
2022-11-06T02:03:00.418Z,77.11
2022-11-06T02:03:10.351Z,77.21
2022-11-06T02:03:20.206Z,77.21
2022-11-06T02:03:30.284Z,77.21
2022-11-06T02:03:40.259Z,77.31
2022-11-06T02:03:50.176Z,77.31
2022-11-06T02:04:00.225Z,77.42
2022-11-06T02:04:10.200Z,77.42
2022-11-06T02:04:20.173Z,77.42
2022-11-06T02:04:30.203Z,77.51
2022-11-06T02:04:40.157Z,77.51
2022-11-06T02:04:50.271Z,77.51
2022-11-06T02:05:00.188Z,77.62
2022-11-06T02:05:10.209Z,77.72
2022-11-06T02:05:20.279Z,77.72
2022-11-06T02:05:30.187Z,77.72
2022-11-06T02:05:40.218Z,77.83
2022-11-06T02:05:50.152Z,77.83
2022-11-06T02:06:00.293Z,77.83
2022-11-06T02:06:10.259Z,77.83
2022-11-06T02:06:20.165Z,77.83
2022-11-06T02:06:30.194Z,77.83
2022-11-06T02:06:40.223Z,77.83
2022-11-06T02:06:50.264Z,77.83
2022-11-06T02:07:00.163Z,77.72
2022-11-06T02:07:10.286Z,77.72
2022-11-06T02:07:20.277Z,77.72
2022-11-06T02:07:30.197Z,77.72
2022-11-06T02:07:40.256Z,77.72
2022-11-06T02:07:50.279Z,77.72
2022-11-06T02:08:00.191Z,77.72
2022-11-06T02:08:10.616Z,77.72
2022-11-06T02:08:20.170Z,77.72
2022-11-06T02:08:30.275Z,77.83
2022-11-06T02:08:40.214Z,77.83
2022-11-06T02:08:50.214Z,77.83