createdAt,value
2022-10-10T00:00:20.906Z,13.50
2022-10-10T00:02:51.639Z,13.50
2022-10-10T00:05:20.891Z,13.50
2022-10-10T00:07:49.910Z,13.50
2022-10-10T00:10:19.118Z,13.50
2022-10-10T00:12:49.310Z,13.50
2022-10-10T00:15:19.135Z,13.50
2022-10-10T00:17:48.411Z,13.50
2022-10-10T00:20:20.791Z,13.50
2022-10-10T00:22:50.120Z,13.50
2022-10-10T00:25:19.463Z,13.40
2022-10-10T00:27:48.449Z,13.40
2022-10-10T00:30:17.788Z,13.40
2022-10-10T00:32:47.374Z,13.40
2022-10-10T00:35:17.975Z,13.40
2022-10-10T00:37:47.087Z,13.40
2022-10-10T00:40:16.290Z,13.40
2022-10-10T00:42:45.306Z,13.40
2022-10-10T00:45:30.025Z,13.50
2022-10-10T00:48:06.026Z,13.50
2022-10-10T00:50:41.337Z,13.50
2022-10-10T00:53:12.006Z,13.50
2022-10-10T00:55:41.232Z,13.50
2022-10-10T00:58:11.580Z,13.50
2022-10-10T01:00:40.812Z,13.60
2022-10-10T01:03:09.891Z,13.60
2022-10-10T01:05:42.706Z,13.60
2022-10-10T01:08:12.018Z,13.60
2022-10-10T01:10:56.607Z,13.60
2022-10-10T01:13:33.334Z,13.70
2022-10-10T01:16:08.818Z,13.70
2022-10-10T01:18:48.542Z,13.70
2022-10-10T01:21:28.858Z,13.60
2022-10-10T01:24:26.491Z,13.60
2022-10-10T01:27:31.150Z,13.60
2022-10-10T01:30:08.324Z,13.60
2022-10-10T01:32:44.666Z,13.60
2022-10-10T01:35:26.379Z,13.60
2022-10-10T01:38:04.308Z,13.70
2022-10-10T01:40:37.648Z,13.70
2022-10-10T01:43:09.634Z,13.70
2022-10-10T01:45:45.323Z,13.70
2022-10-10T01:48:15.344Z,13.90
2022-10-10T01:51:05.509Z,13.80
2022-10-10T01:53:43.884Z,13.80
2022-10-10T01:56:24.117Z,13.70
2022-10-10T01:59:10.386Z,13.70
2022-10-10T02:01:48.190Z,13.70
2022-10-10T02:04:27.352Z,13.80
2022-10-10T02:07:01.885Z,13.80
2022-10-10T02:09:37.731Z,13.80
2022-10-10T02:12:08.376Z,13.70
2022-10-10T02:14:42.072Z,13.80
2022-10-10T02:17:15.421Z,13.80
2022-10-10T02:19:48.946Z,13.70
2022-10-10T02:22:20.479Z,13.70
2022-10-10T02:24:49.781Z,13.80
2022-10-10T02:27:25.287Z,13.80
2022-10-10T02:29:55.452Z,13.80
2022-10-10T02:32:31.088Z,13.80
2022-10-10T02:35:08.789Z,13.80
2022-10-10T02:37:39.731Z,13.80
2022-10-10T02:40:11.944Z,13.90
2022-10-10T02:42:41.792Z,13.80
2022-10-10T02:45:11.464Z,13.80
2022-10-10T02:47:41.806Z,13.80
2022-10-10T02:50:11.171Z,13.80
2022-10-10T02:52:40.616Z,13.80
2022-10-10T02:55:10.118Z,13.80
2022-10-10T02:57:39.095Z,13.80
2022-10-10T03:00:09.881Z,13.70
2022-10-10T03:02:38.962Z,13.70
2022-10-10T03:05:10.200Z,13.70
2022-10-10T03:07:39.522Z,13.70
2022-10-10T03:10:09.671Z,13.60
2022-10-10T03:12:39.094Z,13.60
2022-10-10T03:15:11.699Z,13.50
2022-10-10T03:17:41.286Z,13.50
2022-10-10T03:20:12.500Z,13.50
2022-10-10T03:22:41.444Z,13.50
2022-10-10T03:25:10.558Z,13.50
2022-10-10T03:27:39.659Z,13.50
2022-10-10T03:30:10.413Z,13.50
2022-10-10T03:32:39.458Z,13.40
2022-10-10T03:35:10.773Z,13.40
2022-10-10T03:37:41.211Z,13.40
2022-10-10T03:40:10.741Z,13.40
2022-10-10T03:42:39.703Z,13.30
2022-10-10T03:45:09.993Z,13.40
2022-10-10T03:47:39.025Z,13.30
2022-10-10T03:50:09.786Z,13.20
2022-10-10T03:52:40.328Z,13.20
2022-10-10T03:55:09.711Z,13.20
2022-10-10T03:57:38.741Z,13.20
2022-10-10T04:00:09.867Z,13.10
2022-10-10T04:02:38.984Z,13.20
2022-10-10T04:05:09.091Z,13.10
2022-10-10T04:07:38.257Z,13.20
2022-10-10T04:10:10.350Z,13.10
2022-10-10T04:12:39.355Z,13.00
2022-10-10T04:15:09.925Z,13.00
2022-10-10T04:17:39.053Z,13.00
2022-10-10T04:20:09.113Z,13.00
2022-10-10T04:22:38.105Z,13.10
2022-10-10T04:25:09.735Z,13.10
2022-10-10T04:27:39.276Z,13.10
2022-10-10T04:30:09.787Z,13.10
2022-10-10T04:32:39.546Z,13.10
2022-10-10T04:35:09.546Z,13.10
2022-10-10T04:37:38.751Z,13.10
2022-10-10T04:40:11.660Z,13.10
2022-10-10T04:42:40.882Z,13.10
2022-10-10T04:45:11.374Z,13.10
2022-10-10T04:47:40.724Z,13.10
2022-10-10T04:50:10.330Z,13.10
2022-10-10T04:52:41.632Z,13.10
2022-10-10T04:55:15.091Z,13.20
2022-10-10T04:57:44.157Z,13.10
2022-10-10T05:00:14.380Z,13.10
2022-10-10T05:02:43.409Z,13.10
2022-10-10T05:05:12.549Z,13.10
2022-10-10T05:07:41.498Z,13.10
2022-10-10T05:10:12.203Z,13.10
2022-10-10T05:12:41.229Z,13.10
2022-10-10T05:15:11.386Z,13.10
2022-10-10T05:17:40.666Z,13.10
2022-10-10T05:20:10.865Z,13.10
2022-10-10T05:22:40.120Z,13.00
2022-10-10T05:25:11.745Z,13.00
2022-10-10T05:27:41.191Z,13.00
2022-10-10T05:30:11.568Z,13.00
2022-10-10T05:32:40.567Z,13.00
2022-10-10T05:35:10.473Z,13.00
2022-10-10T05:37:39.809Z,13.10
2022-10-10T05:40:11.445Z,13.10
2022-10-10T05:42:40.477Z,13.10
2022-10-10T05:45:10.824Z,13.10
2022-10-10T05:47:39.818Z,13.00
2022-10-10T05:50:24.300Z,13.10
2022-10-10T05:52:53.822Z,13.10
2022-10-10T05:55:24.703Z,13.10
2022-10-10T05:57:54.276Z,13.10
2022-10-10T06:00:23.381Z,13.10
2022-10-10T06:02:52.808Z,13.10
2022-10-10T06:05:22.268Z,13.00
2022-10-10T06:08:06.723Z,13.10
2022-10-10T06:10:42.524Z,13.00
2022-10-10T06:13:12.625Z,13.10
2022-10-10T06:15:41.780Z,13.10
2022-10-10T06:18:11.990Z,13.10
2022-10-10T06:20:45.548Z,13.10
2022-10-10T06:23:18.139Z,13.10
2022-10-10T06:25:48.869Z,13.10
2022-10-10T06:28:17.860Z,13.20
2022-10-10T06:30:48.537Z,13.20
2022-10-10T06:33:19.291Z,13.20
2022-10-10T06:35:50.201Z,13.30
2022-10-10T06:38:19.855Z,13.20
2022-10-10T06:40:50.470Z,13.30
2022-10-10T06:43:19.592Z,13.30
2022-10-10T06:45:51.625Z,13.30
2022-10-10T06:48:20.667Z,13.30
2022-10-10T06:50:58.583Z,13.40
2022-10-10T06:53:28.965Z,13.40
2022-10-10T06:56:02.214Z,13.50
2022-10-10T06:58:31.767Z,13.60
2022-10-10T07:01:03.413Z,13.60
2022-10-10T07:03:32.962Z,13.60
2022-10-10T07:06:03.767Z,13.70
2022-10-10T07:08:32.793Z,13.70
2022-10-10T07:11:03.421Z,13.80
2022-10-10T07:13:32.795Z,13.80
2022-10-10T07:16:02.392Z,13.80
2022-10-10T07:18:32.098Z,13.80
2022-10-10T07:21:02.806Z,13.90
2022-10-10T07:23:32.895Z,14.00
2022-10-10T07:26:07.970Z,14.00
2022-10-10T07:28:37.021Z,14.10
2022-10-10T07:31:09.310Z,14.00
2022-10-10T07:33:42.987Z,14.00
2022-10-10T07:36:14.616Z,14.10
2022-10-10T07:38:43.641Z,14.20
2022-10-10T07:41:15.159Z,14.30
2022-10-10T07:43:44.286Z,14.40
2022-10-10T07:46:17.717Z,14.40
2022-10-10T07:48:48.698Z,14.40
2022-10-10T07:51:18.731Z,14.50
2022-10-10T07:53:48.079Z,14.50
2022-10-10T07:56:18.479Z,14.50
2022-10-10T07:58:47.486Z,14.70
2022-10-10T08:01:16.509Z,14.60
2022-10-10T08:03:45.481Z,14.70
2022-10-10T08:06:16.885Z,14.70
2022-10-10T08:08:51.566Z,14.80
2022-10-10T08:11:23.413Z,14.80
2022-10-10T08:13:59.121Z,14.90
2022-10-10T08:16:28.693Z,15.00
2022-10-10T08:18:57.911Z,15.00
2022-10-10T08:21:27.091Z,15.10
2022-10-10T08:23:56.980Z,15.10
2022-10-10T08:26:27.357Z,15.30
2022-10-10T08:28:56.502Z,15.30
2022-10-10T08:31:25.520Z,15.40
2022-10-10T08:33:57.219Z,15.50
2022-10-10T08:36:27.513Z,15.60
2022-10-10T08:38:59.422Z,15.70
2022-10-10T08:41:40.414Z,15.80
2022-10-10T08:44:19.563Z,15.80
2022-10-10T08:46:53.919Z,15.80
2022-10-10T08:49:32.158Z,15.90
2022-10-10T08:52:07.743Z,15.90
2022-10-10T08:54:39.072Z,16.00
2022-10-10T08:57:24.717Z,16.10
2022-10-10T09:00:02.418Z,16.10
2022-10-10T09:02:53.107Z,16.20
2022-10-10T09:05:34.943Z,16.30
2022-10-10T09:08:26.945Z,16.40
2022-10-10T09:10:59.964Z,16.50
2022-10-10T09:13:36.607Z,16.50
2022-10-10T09:16:17.642Z,16.60
2022-10-10T09:19:00.530Z,16.70
2022-10-10T09:21:34.989Z,16.80
2022-10-10T09:24:11.713Z,16.80
2022-10-10T09:26:46.576Z,17.00
2022-10-10T09:29:29.468Z,17.10
2022-10-10T09:32:05.641Z,17.20
2022-10-10T09:34:40.903Z,17.30
2022-10-10T09:37:35.246Z,17.40
2022-10-10T09:40:17.232Z,17.50
2022-10-10T09:42:52.905Z,17.60
2022-10-10T09:45:32.017Z,17.60
2022-10-10T09:48:01.252Z,17.70
2022-10-10T09:50:30.507Z,17.80
2022-10-10T09:53:00.321Z,17.90
2022-10-10T09:55:35.645Z,17.90
2022-10-10T09:58:16.744Z,18.00
2022-10-10T10:00:47.488Z,18.20
2022-10-10T10:03:18.995Z,18.20
2022-10-10T10:05:57.169Z,18.30
2022-10-10T10:08:29.963Z,18.30
2022-10-10T10:11:00.309Z,18.40
2022-10-10T10:13:33.184Z,18.40
2022-10-10T10:16:08.456Z,18.40
2022-10-10T10:18:43.356Z,18.50
2022-10-10T10:21:23.305Z,18.60
2022-10-10T10:23:59.367Z,18.70
2022-10-10T10:26:43.595Z,18.70
2022-10-10T10:29:30.093Z,18.70
2022-10-10T10:32:07.410Z,18.80
2022-10-10T10:35:13.155Z,18.80
2022-10-10T10:38:04.116Z,18.80
2022-10-10T10:40:40.540Z,18.80
2022-10-10T10:43:36.089Z,18.90
2022-10-10T10:46:17.989Z,19.00
2022-10-10T10:49:00.576Z,19.00
2022-10-10T10:51:55.471Z,18.90
2022-10-10T10:54:48.472Z,18.90
2022-10-10T10:57:40.496Z,19.00
2022-10-10T11:00:47.191Z,19.00
2022-10-10T11:05:18.208Z,19.00
2022-10-10T11:06:49.087Z,19.10
2022-10-10T11:12:32.367Z,19.30
2022-10-10T11:15:07.441Z,19.30
2022-10-10T11:17:41.494Z,19.50
2022-10-10T11:20:21.951Z,19.60
2022-10-10T11:22:59.943Z,19.70
2022-10-10T11:25:34.366Z,19.80
2022-10-10T11:28:09.953Z,20.00
2022-10-10T11:30:46.072Z,20.00
2022-10-10T11:33:21.033Z,20.10
2022-10-10T11:35:57.151Z,20.20
2022-10-10T11:38:33.208Z,20.30
2022-10-10T11:41:07.360Z,20.40
2022-10-10T11:43:47.033Z,20.40
2022-10-10T11:46:28.153Z,20.50
2022-10-10T11:49:07.472Z,20.50
2022-10-10T11:51:45.402Z,20.60
2022-10-10T11:54:29.316Z,20.80
2022-10-10T11:57:06.750Z,20.80
2022-10-10T11:59:44.650Z,20.90
2022-10-10T12:02:25.697Z,21.00
2022-10-10T12:04:57.170Z,21.10
2022-10-10T12:07:31.570Z,21.00
2022-10-10T12:10:09.395Z,21.20
2022-10-10T12:12:44.689Z,21.30
2022-10-10T12:15:27.112Z,21.40
2022-10-10T12:17:56.925Z,21.40
2022-10-10T12:20:35.722Z,21.40
2022-10-10T12:23:22.426Z,21.60
2022-10-10T12:25:52.839Z,21.60
2022-10-10T12:28:30.333Z,21.70
2022-10-10T12:31:32.618Z,21.80
2022-10-10T12:34:42.259Z,21.80
2022-10-10T12:37:23.303Z,21.70
2022-10-10T12:40:22.343Z,21.60
2022-10-10T12:43:25.294Z,21.60
2022-10-10T12:46:28.023Z,21.60
2022-10-10T12:49:05.805Z,21.50
2022-10-10T12:51:37.172Z,21.40
2022-10-10T12:54:08.452Z,21.30
2022-10-10T12:56:42.193Z,21.30
2022-10-10T12:59:23.584Z,21.30
2022-10-10T13:01:57.600Z,21.20
2022-10-10T13:04:28.367Z,21.30
2022-10-10T13:07:00.059Z,21.30
2022-10-10T13:09:35.834Z,21.30
2022-10-10T13:12:08.291Z,21.30
2022-10-10T13:14:44.283Z,21.30
2022-10-10T13:17:27.158Z,21.30
2022-10-10T13:19:59.007Z,21.30
2022-10-10T13:22:30.021Z,21.40
2022-10-10T13:25:00.998Z,21.40
2022-10-10T13:27:35.157Z,21.40
2022-10-10T13:30:08.774Z,21.40
2022-10-10T13:32:39.005Z,21.40
2022-10-10T13:35:17.619Z,21.30
2022-10-10T13:37:50.780Z,21.40
2022-10-10T13:40:21.059Z,21.40
2022-10-10T13:42:52.099Z,21.50
2022-10-10T13:45:47.812Z,21.50
2022-10-10T13:48:26.839Z,21.60
2022-10-10T13:51:06.823Z,21.60
2022-10-10T13:53:53.965Z,21.60
2022-10-10T13:56:30.115Z,21.60
2022-10-10T13:59:08.472Z,21.70
2022-10-10T14:01:42.148Z,21.60
2022-10-10T14:04:21.670Z,21.60
2022-10-10T14:07:00.113Z,21.50
2022-10-10T14:09:34.120Z,21.50
2022-10-10T14:12:07.294Z,21.60
2022-10-10T14:14:42.490Z,21.50
2022-10-10T14:17:13.702Z,21.50
2022-10-10T14:19:44.512Z,21.60
2022-10-10T14:22:13.563Z,21.60
2022-10-10T14:24:42.668Z,21.70
2022-10-10T14:27:23.305Z,21.80
2022-10-10T14:29:53.515Z,21.90
2022-10-10T14:32:24.145Z,21.90
2022-10-10T14:34:53.236Z,21.90
2022-10-10T14:37:26.503Z,21.90
2022-10-10T14:39:56.481Z,21.90
2022-10-10T14:42:27.122Z,21.90
2022-10-10T14:44:56.469Z,21.90
2022-10-10T14:47:27.233Z,21.90
2022-10-10T14:49:57.403Z,21.90
2022-10-10T14:52:26.783Z,21.80
2022-10-10T14:54:55.802Z,21.70
2022-10-10T14:57:24.763Z,21.70
2022-10-10T14:59:53.783Z,21.80
2022-10-10T15:02:23.850Z,21.70
2022-10-10T15:04:54.272Z,21.70
2022-10-10T15:07:23.434Z,21.70
2022-10-10T15:12:44.396Z,21.70
2022-10-10T15:15:14.664Z,21.70
2022-10-10T15:17:44.306Z,21.60
2022-10-10T15:20:15.071Z,21.70
2022-10-10T15:22:45.958Z,21.70
2022-10-10T15:25:21.738Z,21.80
2022-10-10T15:27:50.752Z,21.80
2022-10-10T15:30:20.048Z,21.80
2022-10-10T15:32:49.245Z,21.80
2022-10-10T15:35:24.609Z,21.90
2022-10-10T15:37:55.758Z,21.90
2022-10-10T15:40:25.224Z,21.80
2022-10-10T15:42:54.380Z,21.80
2022-10-10T15:45:51.100Z,21.80
2022-10-10T15:48:12.413Z,21.70
2022-10-10T15:50:44.446Z,21.70
2022-10-10T15:53:13.772Z,21.70
2022-10-10T15:55:43.701Z,21.60
2022-10-10T15:58:13.510Z,21.60
2022-10-10T16:00:44.819Z,21.60
2022-10-10T16:03:14.446Z,21.70
2022-10-10T16:05:44.957Z,21.70
2022-10-10T16:08:13.954Z,21.70
2022-10-10T16:10:44.713Z,21.70
2022-10-10T16:13:13.781Z,21.70
2022-10-10T16:15:42.839Z,21.70
2022-10-10T16:18:11.801Z,21.70
2022-10-10T16:20:40.878Z,21.60
2022-10-10T16:23:11.719Z,21.60
2022-10-10T16:25:40.761Z,21.50
2022-10-10T16:28:09.942Z,21.50
2022-10-10T16:30:39.238Z,21.40
2022-10-10T16:33:08.279Z,21.30
2022-10-10T16:35:38.336Z,21.30
2022-10-10T16:38:07.379Z,21.20
2022-10-10T16:40:38.501Z,21.10
2022-10-10T16:43:07.470Z,21.10
2022-10-10T16:45:43.587Z,21.00
2022-10-10T16:48:13.399Z,21.00
2022-10-10T16:50:43.596Z,20.90
2022-10-10T16:53:12.864Z,20.80
2022-10-10T16:55:44.026Z,20.80
2022-10-10T16:58:13.312Z,20.70
2022-10-10T17:00:43.725Z,20.70
2022-10-10T17:03:12.685Z,20.70
2022-10-10T17:05:41.682Z,20.60
2022-10-10T17:08:10.926Z,20.50
2022-10-10T17:10:40.414Z,20.50
2022-10-10T17:13:11.610Z,20.40
2022-10-10T17:15:43.685Z,20.30
2022-10-10T17:18:14.234Z,20.20
2022-10-10T17:20:50.104Z,20.10
2022-10-10T17:23:22.150Z,20.00
2022-10-10T17:25:51.165Z,19.90
2022-10-10T17:28:23.789Z,19.90
2022-10-10T17:30:53.108Z,19.80
2022-10-10T17:33:26.590Z,19.70
2022-10-10T17:35:56.914Z,19.60
2022-10-10T17:38:39.542Z,19.60
2022-10-10T17:41:20.947Z,19.50
2022-10-10T17:43:54.106Z,19.50
2022-10-10T17:46:36.222Z,19.50
2022-10-10T17:49:08.951Z,19.40
2022-10-10T17:51:40.587Z,19.40
2022-10-10T17:54:11.158Z,19.30
2022-10-10T17:56:41.185Z,19.30
2022-10-10T17:59:13.729Z,19.30
2022-10-10T18:01:42.895Z,19.30
2022-10-10T18:04:16.816Z,19.30
2022-10-10T18:06:46.343Z,19.20
2022-10-10T18:09:16.124Z,19.20
2022-10-10T18:11:45.421Z,19.20
2022-10-10T18:14:16.616Z,19.20
2022-10-10T18:16:45.785Z,19.10
2022-10-10T18:19:19.767Z,19.10
2022-10-10T18:21:50.659Z,19.20
2022-10-10T18:24:19.803Z,18.70
2022-10-10T18:26:52.218Z,18.40
2022-10-10T18:29:22.660Z,18.30
2022-10-10T18:31:51.934Z,18.30
2022-10-10T18:34:20.982Z,18.40
2022-10-10T18:36:50.552Z,18.30
2022-10-10T18:39:20.549Z,18.20
2022-10-10T18:41:49.502Z,18.30
2022-10-10T18:44:39.299Z,18.40
2022-10-10T18:47:14.199Z,18.50
2022-10-10T18:49:43.333Z,18.60
2022-10-10T18:52:12.459Z,18.50
2022-10-10T18:54:51.973Z,18.50
2022-10-10T18:57:22.898Z,18.60
2022-10-10T18:59:55.663Z,18.60
2022-10-10T19:02:25.986Z,18.50
2022-10-10T19:05:15.259Z,18.50
2022-10-10T19:07:47.307Z,18.50
2022-10-10T19:10:26.021Z,18.50
2022-10-10T19:13:02.650Z,18.50
2022-10-10T19:15:31.899Z,18.40
2022-10-10T19:18:02.437Z,18.30
2022-10-10T19:20:31.505Z,18.30
2022-10-10T19:23:03.479Z,18.10
2022-10-10T19:25:32.713Z,18.00
2022-10-10T19:28:01.775Z,17.90
2022-10-10T19:30:30.744Z,17.80
2022-10-10T19:33:01.181Z,17.70
2022-10-10T19:35:30.364Z,17.30
2022-10-10T19:37:59.385Z,17.30
2022-10-10T19:40:28.390Z,17.20
2022-10-10T19:43:00.512Z,17.30
2022-10-10T19:45:32.840Z,17.30
2022-10-10T19:48:03.262Z,17.40
2022-10-10T19:50:32.225Z,17.30
2022-10-10T19:53:04.944Z,17.40
2022-10-10T19:55:34.360Z,17.50
2022-10-10T19:58:03.831Z,17.50
2022-10-10T20:00:33.419Z,17.50
2022-10-10T20:03:03.769Z,17.50
2022-10-10T20:05:33.095Z,17.50
2022-10-10T20:08:02.090Z,17.60
2022-10-10T20:10:31.225Z,17.40
2022-10-10T20:13:00.212Z,17.50
2022-10-10T20:15:29.235Z,17.40
2022-10-10T20:17:58.346Z,17.40
2022-10-10T20:20:28.736Z,17.10
2022-10-10T20:22:57.679Z,17.00
2022-10-10T20:25:26.628Z,17.00
2022-10-10T20:27:57.450Z,17.10
2022-10-10T20:30:26.545Z,17.10
2022-10-10T20:32:55.538Z,17.10
2022-10-10T20:35:24.633Z,17.00
2022-10-10T20:37:56.095Z,17.00
2022-10-10T20:40:25.171Z,16.90
2022-10-10T20:42:54.387Z,17.00
2022-10-10T20:45:23.614Z,17.10
2022-10-10T20:47:52.650Z,17.10
2022-10-10T20:50:21.633Z,17.10
2022-10-10T20:52:50.654Z,17.20
2022-10-10T20:55:21.067Z,17.20
2022-10-10T20:57:50.584Z,17.30
2022-10-10T21:00:20.466Z,17.30
2022-10-10T21:02:49.475Z,17.30
2022-10-10T21:05:18.459Z,17.40
2022-10-10T21:07:47.438Z,17.40
2022-10-10T21:10:16.545Z,17.40
2022-10-10T21:12:46.899Z,17.40
2022-10-10T21:15:16.056Z,17.40
2022-10-10T21:17:45.204Z,17.40
2022-10-10T21:20:14.173Z,17.40
2022-10-10T21:22:43.089Z,17.40
2022-10-10T21:25:13.184Z,17.50
2022-10-10T21:27:42.104Z,17.40
2022-10-10T21:30:13.231Z,17.40
2022-10-10T21:32:42.172Z,17.30
2022-10-10T21:35:11.180Z,17.30
2022-10-10T21:37:40.343Z,17.40
2022-10-10T21:40:16.461Z,17.40
2022-10-10T21:42:49.366Z,17.40
2022-10-10T21:45:20.178Z,17.40
2022-10-10T21:47:49.140Z,17.30
2022-10-10T21:50:18.278Z,17.30
2022-10-10T21:52:47.290Z,17.30
2022-10-10T21:55:16.519Z,17.30
2022-10-10T21:57:45.671Z,17.30
2022-10-10T22:00:16.082Z,17.20
2022-10-10T22:02:47.124Z,17.20
2022-10-10T22:05:17.539Z,17.20
2022-10-10T22:07:47.155Z,17.20
2022-10-10T22:10:19.623Z,17.20
2022-10-10T22:12:48.606Z,17.20
2022-10-10T22:15:17.783Z,17.20
2022-10-10T22:17:48.435Z,17.30
2022-10-10T22:20:17.543Z,17.20
2022-10-10T22:22:46.751Z,17.20
2022-10-10T22:25:19.403Z,17.10
2022-10-10T22:27:48.397Z,17.20
2022-10-10T22:30:17.420Z,17.10
2022-10-10T22:32:47.711Z,17.20
2022-10-10T22:35:16.886Z,17.10
2022-10-10T22:37:45.851Z,17.00
2022-10-10T22:40:14.888Z,17.00
2022-10-10T22:42:44.712Z,16.90
2022-10-10T22:45:13.773Z,16.90
2022-10-10T22:47:43.024Z,17.00
2022-10-10T22:50:14.086Z,17.00
2022-10-10T22:52:43.755Z,17.00
2022-10-10T22:55:17.999Z,17.00
2022-10-10T22:57:47.741Z,17.10
2022-10-10T23:00:18.051Z,17.10
2022-10-10T23:02:47.057Z,17.10
2022-10-10T23:05:17.630Z,17.10
2022-10-10T23:07:46.662Z,17.10
2022-10-10T23:10:15.735Z,17.10
2022-10-10T23:12:44.771Z,17.10
2022-10-10T23:15:13.810Z,17.10
2022-10-10T23:17:42.855Z,17.20
2022-10-10T23:20:12.391Z,17.20
2022-10-10T23:22:42.696Z,17.10
2022-10-10T23:25:11.701Z,17.10
2022-10-10T23:27:40.640Z,17.10
2022-10-10T23:30:13.474Z,17.10
2022-10-10T23:32:42.861Z,17.10
2022-10-10T23:35:13.548Z,17.10
2022-10-10T23:37:43.989Z,17.00
2022-10-10T23:40:13.168Z,17.10
2022-10-10T23:42:42.410Z,17.00
2022-10-10T23:45:11.910Z,17.10
2022-10-10T23:47:40.902Z,17.10
2022-10-10T23:50:10.842Z,17.00
2022-10-10T23:52:40.233Z,17.00
2022-10-10T23:55:11.268Z,17.00
2022-10-10T23:57:40.262Z,17.00
