createdAt,value
2023-09-22T00:00:28.220Z,53.82
2023-09-22T00:01:33.683Z,53.81
2023-09-22T00:02:39.260Z,53.77
2023-09-22T00:03:45.525Z,53.8
2023-09-22T00:04:51.200Z,53.77
2023-09-22T00:05:56.512Z,53.8
2023-09-22T00:07:01.877Z,53.77
2023-09-22T00:08:07.212Z,53.77
2023-09-22T00:09:12.572Z,53.8
2023-09-22T00:10:17.977Z,53.78
2023-09-22T00:11:23.323Z,53.77
2023-09-22T00:12:28.789Z,53.8
2023-09-22T00:13:34.136Z,53.77
2023-09-22T00:14:39.502Z,53.77
2023-09-22T00:15:44.993Z,53.8
2023-09-22T00:16:50.475Z,53.76
2023-09-22T00:17:55.995Z,53.73
2023-09-22T00:19:01.304Z,53.73
2023-09-22T00:20:06.629Z,53.7
2023-09-22T00:21:11.965Z,53.71
2023-09-22T00:22:17.300Z,53.77
2023-09-22T00:23:22.597Z,53.77
2023-09-22T00:24:28.066Z,53.73
2023-09-22T00:25:33.385Z,53.71
2023-09-22T00:26:38.697Z,53.71
2023-09-22T00:27:44.305Z,53.75
2023-09-22T00:28:49.645Z,53.76
2023-09-22T00:29:54.949Z,53.73
2023-09-22T00:31:00.641Z,53.68
2023-09-22T00:32:06.416Z,53.64
2023-09-22T00:33:12.143Z,53.67
2023-09-22T00:34:17.777Z,53.68
2023-09-22T00:35:23.125Z,53.68
2023-09-22T00:36:28.834Z,53.68
2023-09-22T00:37:34.184Z,53.66
2023-09-22T00:38:39.489Z,53.71
2023-09-22T00:39:45.024Z,53.74
2023-09-22T00:40:50.340Z,53.8
2023-09-22T00:41:55.680Z,53.81
2023-09-22T00:43:01.007Z,53.78
2023-09-22T00:44:06.320Z,53.79
2023-09-22T00:45:11.693Z,53.73
2023-09-22T00:46:17.139Z,53.71
2023-09-22T00:47:22.455Z,53.71
2023-09-22T00:48:27.813Z,53.65
2023-09-22T00:49:33.140Z,53.62
2023-09-22T00:50:38.484Z,53.63
2023-09-22T00:51:43.999Z,53.59
2023-09-22T00:52:49.331Z,53.55
2023-09-22T00:53:54.646Z,53.6
2023-09-22T00:55:00.145Z,53.65
2023-09-22T00:56:05.503Z,53.59
2023-09-22T00:57:10.829Z,53.64
2023-09-22T00:58:16.276Z,53.67
2023-09-22T00:59:24.170Z,53.61
2023-09-22T01:00:30.324Z,53.67
2023-09-22T01:01:35.738Z,53.69
2023-09-22T01:02:41.571Z,53.77
2023-09-22T01:03:47.892Z,53.8
2023-09-22T01:04:53.520Z,53.9
2023-09-22T01:05:58.847Z,53.93
2023-09-22T01:07:04.245Z,53.87
2023-09-22T01:08:09.527Z,53.84
2023-09-22T01:09:14.864Z,53.83
2023-09-22T01:10:20.176Z,53.83
2023-09-22T01:11:25.530Z,53.83
2023-09-22T01:12:31.010Z,53.81
2023-09-22T01:13:36.353Z,53.8
2023-09-22T01:14:41.743Z,53.77
2023-09-22T01:15:47.451Z,53.77
2023-09-22T01:16:52.941Z,53.76
2023-09-22T01:17:58.431Z,53.76
2023-09-22T01:19:03.861Z,53.76
2023-09-22T01:20:09.299Z,53.75
2023-09-22T01:21:14.599Z,53.76
2023-09-22T01:22:19.933Z,53.73
2023-09-22T01:23:25.217Z,53.74
2023-09-22T01:24:30.626Z,53.75
2023-09-22T01:25:35.996Z,53.74
2023-09-22T01:26:41.308Z,53.73
2023-09-22T01:27:46.736Z,53.71
2023-09-22T01:28:52.082Z,53.68
2023-09-22T01:29:57.400Z,53.67
2023-09-22T01:31:02.824Z,53.67
2023-09-22T01:32:08.209Z,53.62
2023-09-22T01:33:13.566Z,53.64
2023-09-22T01:34:18.848Z,53.55
2023-09-22T01:35:24.160Z,53.62
2023-09-22T01:36:29.580Z,53.61
2023-09-22T01:37:34.987Z,53.61
2023-09-22T01:38:40.529Z,53.59
2023-09-22T01:39:45.949Z,53.6
2023-09-22T01:40:51.302Z,53.6
2023-09-22T01:41:56.629Z,53.58
2023-09-22T01:43:02.049Z,53.58
2023-09-22T01:44:07.382Z,53.57
2023-09-22T01:45:12.765Z,53.59
2023-09-22T01:46:18.343Z,53.57
2023-09-22T01:47:23.794Z,53.53
2023-09-22T01:48:29.249Z,53.52
2023-09-22T01:49:34.574Z,53.47
2023-09-22T01:50:40.317Z,53.54
2023-09-22T01:51:45.927Z,53.52
2023-09-22T01:52:51.266Z,53.53
2023-09-22T01:53:56.659Z,53.56
2023-09-22T01:55:02.169Z,53.55
2023-09-22T01:56:07.572Z,53.55
2023-09-22T01:57:12.950Z,53.54
2023-09-22T01:58:18.306Z,53.53
2023-09-22T01:59:23.664Z,53.56
2023-09-22T02:00:29.272Z,53.52
2023-09-22T02:01:34.692Z,53.53
2023-09-22T02:02:40.314Z,53.55
2023-09-22T02:03:46.471Z,53.51
2023-09-22T02:04:52.331Z,53.46
2023-09-22T02:05:57.735Z,53.48
2023-09-22T02:07:03.126Z,53.48
2023-09-22T02:08:08.470Z,53.49
2023-09-22T02:09:13.854Z,53.43
2023-09-22T02:10:19.165Z,53.4
2023-09-22T02:11:24.540Z,53.44
2023-09-22T02:12:29.933Z,53.41
2023-09-22T02:13:35.288Z,53.45
2023-09-22T02:14:40.610Z,53.44
2023-09-22T02:15:46.253Z,53.43
2023-09-22T02:16:51.705Z,53.42
2023-09-22T02:17:57.139Z,53.44
2023-09-22T02:19:02.677Z,53.41
2023-09-22T02:20:08.034Z,53.43
2023-09-22T02:21:13.340Z,53.42
2023-09-22T02:22:18.696Z,53.43
2023-09-22T02:23:24.070Z,53.4
2023-09-22T02:24:29.574Z,53.42
2023-09-22T02:25:35.029Z,53.45
2023-09-22T02:26:40.345Z,53.46
2023-09-22T02:27:45.762Z,53.43
2023-09-22T02:28:51.114Z,53.4
2023-09-22T02:29:56.440Z,53.4
2023-09-22T02:31:02.160Z,53.36
2023-09-22T02:32:07.551Z,53.39
2023-09-22T02:33:12.906Z,53.41
2023-09-22T02:34:18.226Z,53.4
2023-09-22T02:35:23.590Z,53.45
2023-09-22T02:36:29.039Z,53.48
2023-09-22T02:37:34.376Z,53.48
2023-09-22T02:38:39.696Z,53.53
2023-09-22T02:39:45.163Z,53.53
2023-09-22T02:40:50.492Z,53.48
2023-09-22T02:41:55.839Z,53.49
2023-09-22T02:43:01.388Z,53.47
2023-09-22T02:44:06.699Z,53.44
2023-09-22T02:45:12.424Z,53.41
2023-09-22T02:46:18.685Z,53.42
2023-09-22T02:47:24.442Z,53.45
2023-09-22T02:48:29.911Z,53.44
2023-09-22T02:49:35.338Z,53.41
2023-09-22T02:50:40.638Z,53.42
2023-09-22T02:51:46.106Z,53.39
2023-09-22T02:52:51.673Z,53.51
2023-09-22T02:53:56.979Z,53.58
2023-09-22T02:55:02.539Z,53.51
2023-09-22T02:56:07.980Z,53.63
2023-09-22T02:57:13.336Z,53.58
2023-09-22T02:58:18.706Z,53.57
2023-09-22T02:59:24.141Z,53.55
2023-09-22T03:00:29.545Z,53.56
2023-09-22T03:01:35.023Z,53.56
2023-09-22T03:02:40.630Z,53.62
2023-09-22T03:03:46.311Z,53.55
2023-09-22T03:04:51.868Z,53.52
2023-09-22T03:05:57.194Z,53.49
2023-09-22T03:07:02.657Z,53.49
2023-09-22T03:08:08.002Z,53.44
2023-09-22T03:09:13.354Z,53.41
2023-09-22T03:10:18.716Z,53.41
2023-09-22T03:11:23.997Z,53.44
2023-09-22T03:12:29.452Z,53.4
2023-09-22T03:13:34.832Z,53.38
2023-09-22T03:14:40.204Z,53.39
2023-09-22T03:15:45.763Z,53.37
2023-09-22T03:16:51.249Z,53.38
2023-09-22T03:17:56.887Z,53.33
2023-09-22T03:19:02.478Z,53.33
2023-09-22T03:20:07.808Z,53.33
2023-09-22T03:21:13.127Z,53.53
2023-09-22T03:22:18.435Z,53.38
2023-09-22T03:23:23.749Z,53.44
2023-09-22T03:24:29.178Z,53.37
2023-09-22T03:25:34.514Z,53.47
2023-09-22T03:26:39.846Z,53.47
2023-09-22T03:27:45.541Z,53.32
2023-09-22T03:28:50.870Z,53.38
2023-09-22T03:29:56.166Z,53.59
2023-09-22T03:31:01.979Z,53.58
2023-09-22T03:32:07.404Z,53.61
2023-09-22T03:33:12.963Z,53.62
2023-09-22T03:34:18.330Z,53.73
2023-09-22T03:35:23.689Z,53.78
2023-09-22T03:36:29.414Z,53.75
2023-09-22T03:37:34.783Z,53.65
2023-09-22T03:38:40.089Z,53.61
2023-09-22T03:39:45.569Z,53.56
2023-09-22T03:40:50.910Z,53.6
2023-09-22T03:41:56.386Z,53.61
2023-09-22T03:43:01.844Z,53.62
2023-09-22T03:44:07.176Z,53.53
2023-09-22T03:45:12.531Z,53.5
2023-09-22T03:46:18.079Z,53.46
2023-09-22T03:47:23.429Z,53.42
2023-09-22T03:48:28.892Z,53.44
2023-09-22T03:49:34.283Z,53.41
2023-09-22T03:50:39.612Z,53.44
2023-09-22T03:51:45.175Z,53.4
2023-09-22T03:52:50.548Z,53.37
2023-09-22T03:53:55.867Z,53.42
2023-09-22T03:55:01.588Z,53.42
2023-09-22T03:56:07.075Z,53.38
2023-09-22T03:57:12.418Z,53.41
2023-09-22T03:58:17.754Z,53.39
2023-09-22T03:59:23.060Z,53.39
2023-09-22T04:00:28.590Z,53.38
2023-09-22T04:01:34.329Z,53.36
2023-09-22T04:02:39.843Z,53.34
2023-09-22T04:03:47.265Z,53.33
2023-09-22T04:04:53.224Z,53.44
2023-09-22T04:05:58.547Z,53.59
2023-09-22T04:07:03.979Z,53.66
2023-09-22T04:08:09.294Z,53.64
2023-09-22T04:09:14.610Z,53.65
2023-09-22T04:10:19.971Z,53.61
2023-09-22T04:11:25.258Z,53.6
2023-09-22T04:12:30.666Z,53.6
2023-09-22T04:13:36.005Z,53.51
2023-09-22T04:14:45.290Z,53.69
2023-09-22T04:15:50.782Z,53.73
2023-09-22T04:16:56.516Z,53.63
2023-09-22T04:18:02.100Z,53.68
2023-09-22T04:19:07.611Z,53.63
2023-09-22T04:20:14.064Z,53.59
2023-09-22T04:21:20.348Z,53.53
2023-09-22T04:22:25.673Z,53.48
2023-09-22T04:23:31.031Z,53.44
2023-09-22T04:24:36.587Z,53.43
2023-09-22T04:25:41.897Z,53.42
2023-09-22T04:26:47.230Z,53.42
2023-09-22T04:27:52.607Z,53.37
2023-09-22T04:28:57.992Z,53.35
2023-09-22T04:30:03.463Z,53.39
2023-09-22T04:31:09.068Z,53.4
2023-09-22T04:32:14.476Z,53.45
2023-09-22T04:33:19.819Z,53.41
2023-09-22T04:34:25.183Z,53.39
2023-09-22T04:35:30.591Z,53.42
2023-09-22T04:36:35.985Z,53.36
2023-09-22T04:37:41.355Z,53.35
2023-09-22T04:38:47.178Z,53.3
2023-09-22T04:39:52.616Z,53.33
2023-09-22T04:40:57.969Z,53.34
2023-09-22T04:42:03.361Z,53.39
2023-09-22T04:43:08.892Z,53.37
2023-09-22T04:44:14.332Z,53.33
2023-09-22T04:45:19.684Z,53.29
2023-09-22T04:46:25.386Z,53.3
2023-09-22T04:47:30.768Z,53.29
2023-09-22T04:48:36.156Z,53.31
2023-09-22T04:49:41.502Z,53.29
2023-09-22T04:50:46.851Z,53.3
2023-09-22T04:51:52.526Z,53.22
2023-09-22T04:52:57.848Z,53.43
2023-09-22T04:54:05.466Z,53.58
2023-09-22T04:55:10.777Z,53.65
2023-09-22T04:56:16.240Z,53.71
2023-09-22T04:57:21.562Z,53.77
2023-09-22T04:58:26.895Z,53.8
2023-09-22T04:59:32.247Z,53.79
2023-09-22T05:00:38.066Z,53.78
2023-09-22T05:01:44.235Z,53.8
2023-09-22T05:02:49.954Z,53.83
2023-09-22T05:03:55.597Z,53.84
2023-09-22T05:05:00.975Z,53.94
2023-09-22T05:06:06.310Z,53.93
2023-09-22T05:07:11.619Z,53.96
2023-09-22T05:08:16.950Z,54.04
2023-09-22T05:09:22.297Z,54.04
2023-09-22T05:10:27.600Z,54
2023-09-22T05:11:32.928Z,53.99
2023-09-22T05:12:38.456Z,54.01
2023-09-22T05:13:43.797Z,53.99
2023-09-22T05:14:49.147Z,54.04
2023-09-22T05:15:54.624Z,54.07
2023-09-22T05:17:00.114Z,54.08
2023-09-22T05:18:05.520Z,54
2023-09-22T05:19:11.073Z,54.08
2023-09-22T05:20:16.644Z,54.12
2023-09-22T05:21:22.020Z,54.14
2023-09-22T05:22:27.361Z,54.16
2023-09-22T05:23:32.707Z,54.18
2023-09-22T05:24:38.237Z,54.18
2023-09-22T05:25:43.582Z,54.19
2023-09-22T05:26:49.131Z,54.21
2023-09-22T05:27:56.815Z,54.21
2023-09-22T05:29:03.560Z,54.17
2023-09-22T05:30:09.024Z,54.23
2023-09-22T05:31:17.635Z,54.21
2023-09-22T05:32:23.118Z,54.22
2023-09-22T05:33:28.573Z,54.26
2023-09-22T05:34:33.918Z,54.26
2023-09-22T05:35:39.234Z,54.21
2023-09-22T05:36:44.729Z,54.26
2023-09-22T05:37:50.064Z,54.25
2023-09-22T05:38:55.352Z,54.27
2023-09-22T05:40:00.890Z,54.29
2023-09-22T05:41:06.289Z,54.33
2023-09-22T05:42:11.611Z,54.4
2023-09-22T05:43:16.991Z,54.44
2023-09-22T05:44:22.322Z,54.44
2023-09-22T05:45:27.731Z,54.48
2023-09-22T05:46:33.215Z,54.49
2023-09-22T05:47:39.286Z,54.48
2023-09-22T05:48:45.506Z,54.48
2023-09-22T05:49:50.971Z,54.44
2023-09-22T05:50:56.305Z,54.39
2023-09-22T05:52:01.742Z,54.4
2023-09-22T05:53:07.109Z,54.44
2023-09-22T05:54:12.444Z,54.44
2023-09-22T05:55:17.760Z,54.46
2023-09-22T05:56:23.220Z,54.49
2023-09-22T05:57:28.589Z,54.48
2023-09-22T05:58:33.903Z,54.5
2023-09-22T05:59:39.222Z,54.52
2023-09-22T06:00:44.712Z,54.51
2023-09-22T06:01:50.268Z,54.52
2023-09-22T06:02:55.765Z,54.53
2023-09-22T06:04:01.339Z,54.53
2023-09-22T06:05:06.714Z,54.52
2023-09-22T06:06:12.060Z,54.53
2023-09-22T06:07:17.399Z,54.53
2023-09-22T06:08:22.704Z,54.55
2023-09-22T06:09:28.069Z,54.55
2023-09-22T06:10:33.420Z,54.55
2023-09-22T06:11:38.708Z,54.57
2023-09-22T06:12:44.202Z,54.6
2023-09-22T06:13:49.570Z,54.63
2023-09-22T06:14:54.846Z,54.73
2023-09-22T06:16:00.464Z,54.7
2023-09-22T06:17:05.925Z,54.72
2023-09-22T06:18:11.392Z,54.7
2023-09-22T06:19:16.870Z,54.73
2023-09-22T06:20:22.251Z,54.72
2023-09-22T06:21:27.611Z,54.74
2023-09-22T06:22:33.001Z,54.79
2023-09-22T06:23:38.337Z,54.8
2023-09-22T06:24:43.805Z,54.81
2023-09-22T06:25:49.150Z,54.8
2023-09-22T06:26:54.462Z,54.82
2023-09-22T06:27:59.963Z,54.8
2023-09-22T06:29:05.347Z,54.85
2023-09-22T06:30:10.698Z,54.82
2023-09-22T06:31:16.084Z,54.81
2023-09-22T06:32:21.397Z,54.86
2023-09-22T06:33:26.762Z,54.83
2023-09-22T06:34:32.070Z,54.85
2023-09-22T06:35:37.555Z,54.83
2023-09-22T06:36:43.075Z,54.9
2023-09-22T06:37:48.407Z,54.94
2023-09-22T06:38:53.744Z,54.97
2023-09-22T06:39:59.228Z,54.96
2023-09-22T06:41:06.417Z,54.95
2023-09-22T06:42:11.742Z,54.98
2023-09-22T06:43:26.470Z,55
2023-09-22T06:44:31.868Z,54.97
2023-09-22T06:45:37.493Z,54.98
2023-09-22T06:46:43.139Z,55
2023-09-22T06:47:49.206Z,55
2023-09-22T06:48:54.724Z,55.01
2023-09-22T06:50:00.075Z,55
2023-09-22T06:51:05.423Z,54.98
2023-09-22T06:52:10.923Z,54.99
2023-09-22T06:53:16.296Z,55.01
2023-09-22T06:54:21.694Z,54.98
2023-09-22T06:55:27.047Z,54.97
2023-09-22T06:56:52.090Z,55.02
2023-09-22T06:57:57.510Z,54.99
2023-09-22T06:59:02.858Z,54.96
2023-09-22T07:00:08.181Z,55
2023-09-22T07:01:14.235Z,54.97
2023-09-22T07:02:19.904Z,54.98
2023-09-22T07:03:25.542Z,54.98
2023-09-22T07:04:31.120Z,54.97
2023-09-22T07:05:36.460Z,54.95
2023-09-22T07:06:41.973Z,54.94
2023-09-22T07:07:47.336Z,54.98
2023-09-22T07:08:52.758Z,54.96
2023-09-22T07:09:58.290Z,54.94
2023-09-22T07:11:03.819Z,54.95
2023-09-22T07:12:09.320Z,54.95
2023-09-22T07:13:14.710Z,54.96
2023-09-22T07:14:20.075Z,55.03
2023-09-22T07:15:25.387Z,55.02
2023-09-22T07:16:31.020Z,55.01
2023-09-22T07:17:36.513Z,55
2023-09-22T07:18:42.365Z,55
2023-09-22T07:19:47.633Z,55.05
2023-09-22T07:20:52.965Z,55.17
2023-09-22T07:21:58.502Z,55.12
2023-09-22T07:23:03.850Z,55.2
2023-09-22T07:24:09.187Z,55.31
2023-09-22T07:25:14.709Z,55.52
2023-09-22T07:26:20.141Z,55.88
2023-09-22T07:27:25.476Z,55.95
2023-09-22T07:28:30.779Z,55.81
2023-09-22T07:29:36.178Z,55.81
2023-09-22T07:30:41.597Z,55.76
2023-09-22T07:31:47.142Z,55.77
2023-09-22T07:32:52.656Z,55.83
2023-09-22T07:33:58.115Z,55.74
2023-09-22T07:35:03.484Z,55.71
2023-09-22T07:36:08.815Z,55.94
2023-09-22T07:37:23.397Z,55.81
2023-09-22T07:38:28.922Z,55.77
2023-09-22T07:39:34.316Z,55.77
2023-09-22T07:40:39.676Z,55.81
2023-09-22T07:41:44.965Z,55.84
2023-09-22T07:42:50.444Z,55.88
2023-09-22T07:43:56.013Z,55.88
2023-09-22T07:45:01.583Z,55.89
2023-09-22T07:46:07.564Z,55.86
2023-09-22T07:47:13.212Z,55.85
2023-09-22T07:48:18.500Z,55.85
2023-09-22T07:49:23.850Z,55.81
2023-09-22T07:50:29.184Z,55.8
2023-09-22T07:51:34.637Z,55.82
2023-09-22T07:52:39.975Z,55.74
2023-09-22T07:53:45.305Z,55.64
2023-09-22T07:54:50.747Z,55.67
2023-09-22T07:55:56.122Z,55.67
2023-09-22T07:57:01.592Z,55.62
2023-09-22T07:58:07.041Z,55.71
2023-09-22T07:59:16.962Z,55.67
2023-09-22T08:00:22.584Z,55.63
2023-09-22T08:01:28.194Z,55.65
2023-09-22T08:02:33.589Z,55.52
2023-09-22T08:03:39.387Z,55.43
2023-09-22T08:04:45.170Z,55.51
2023-09-22T08:05:50.665Z,55.62
2023-09-22T08:06:56.111Z,55.49
2023-09-22T08:08:01.478Z,55.2
2023-09-22T08:09:06.810Z,55.19
2023-09-22T08:10:12.318Z,55.13
2023-09-22T08:11:17.769Z,54.66
2023-09-22T08:12:23.139Z,54.72
2023-09-22T08:13:28.560Z,54.66
2023-09-22T08:14:59.657Z,54.73
2023-09-22T08:16:05.303Z,54.4
2023-09-22T08:17:10.693Z,54.48
2023-09-22T08:18:16.053Z,54.48
2023-09-22T08:19:21.527Z,54.51
2023-09-22T08:20:26.948Z,54.54
2023-09-22T08:21:32.620Z,54.6
2023-09-22T08:22:38.060Z,54.42
2023-09-22T08:23:55.159Z,54.23
2023-09-22T08:25:00.830Z,54.4
2023-09-22T08:26:06.209Z,54.35
2023-09-22T08:27:11.548Z,54.4
2023-09-22T08:28:17.443Z,54.42
2023-09-22T08:29:22.830Z,54.47
2023-09-22T08:30:28.333Z,54.44
2023-09-22T08:31:33.648Z,54.45
2023-09-22T08:32:39.152Z,54.31
2023-09-22T08:33:44.826Z,54.36
2023-09-22T08:34:50.179Z,54.36
2023-09-22T08:36:06.378Z,54.15
2023-09-22T08:37:11.796Z,53.97
2023-09-22T08:38:17.166Z,53.99
2023-09-22T08:39:22.614Z,53.77
2023-09-22T08:40:27.951Z,53.76
2023-09-22T08:41:33.726Z,53.79
2023-09-22T08:42:39.193Z,53.69
2023-09-22T08:43:44.672Z,53.72
2023-09-22T08:44:49.982Z,53.66
2023-09-22T08:45:55.621Z,53.8
2023-09-22T08:47:01.377Z,53.78
2023-09-22T08:48:07.128Z,53.72
2023-09-22T08:49:12.705Z,53.92
2023-09-22T08:50:18.047Z,53.95
2023-09-22T08:51:23.751Z,53.89
2023-09-22T08:52:29.091Z,53.85
2023-09-22T08:53:34.422Z,53.82
2023-09-22T08:54:44.068Z,53.65
2023-09-22T08:55:49.490Z,53.59
2023-09-22T08:56:54.836Z,53.52
2023-09-22T08:58:00.230Z,53.42
2023-09-22T08:59:05.616Z,53.07
2023-09-22T09:00:10.926Z,53.4
2023-09-22T09:01:16.449Z,53.4
2023-09-22T09:02:23.925Z,53.24
2023-09-22T09:03:29.647Z,53.23
2023-09-22T09:04:35.424Z,53.2
2023-09-22T09:05:40.844Z,53.37
2023-09-22T09:06:46.600Z,53.22
2023-09-22T09:07:51.934Z,53.27
2023-09-22T09:08:57.290Z,53.37
2023-09-22T09:10:02.864Z,53.42
2023-09-22T09:11:08.267Z,53.31
2023-09-22T09:12:13.641Z,53.51
2023-09-22T09:13:18.997Z,53.46
2023-09-22T09:14:24.375Z,53.56
2023-09-22T09:15:29.702Z,53.57
2023-09-22T09:16:35.160Z,53.22
2023-09-22T09:17:40.599Z,53.11
2023-09-22T09:18:46.108Z,52.96
2023-09-22T09:19:51.493Z,52.94
2023-09-22T09:20:56.804Z,53.01
2023-09-22T09:22:02.236Z,52.77
2023-09-22T09:23:07.747Z,52.63
2023-09-22T09:24:13.276Z,52.58
2023-09-22T09:25:18.777Z,52.43
2023-09-22T09:26:24.063Z,52.1
2023-09-22T09:27:29.384Z,52.46
2023-09-22T09:28:36.061Z,52.33
2023-09-22T09:29:42.532Z,52.34
2023-09-22T09:30:48.159Z,52.13
2023-09-22T09:31:54.720Z,52.01
2023-09-22T09:33:00.199Z,52.07
2023-09-22T09:34:05.664Z,52.21
2023-09-22T09:35:11.005Z,52.38
2023-09-22T09:36:16.314Z,52.01
2023-09-22T09:37:21.733Z,52.03
2023-09-22T09:38:27.221Z,52.35
2023-09-22T09:39:32.578Z,52.14
2023-09-22T09:40:37.886Z,52.02
2023-09-22T09:41:43.257Z,51.95
2023-09-22T09:42:48.726Z,51.94
2023-09-22T09:43:54.114Z,51.55
2023-09-22T09:44:59.493Z,51.45
2023-09-22T09:46:05.224Z,51.69
2023-09-22T09:47:10.746Z,51.95
2023-09-22T09:48:16.237Z,51.9
2023-09-22T09:49:21.671Z,51.86
2023-09-22T09:50:27.085Z,51.72
2023-09-22T09:51:32.599Z,51.69
2023-09-22T09:52:38.023Z,51.77
2023-09-22T09:53:43.589Z,51.92
2023-09-22T09:54:49.335Z,51.72
2023-09-22T09:55:55.098Z,51.78
2023-09-22T09:57:00.404Z,51.99
2023-09-22T09:58:05.938Z,52.17
2023-09-22T09:59:11.307Z,51.76
2023-09-22T10:00:16.777Z,51.53
2023-09-22T10:01:22.398Z,51.76
2023-09-22T10:02:28.126Z,51.59
2023-09-22T10:03:33.929Z,51.55
2023-09-22T10:04:39.305Z,51.37
2023-09-22T10:05:44.678Z,52.4
2023-09-22T10:06:55.386Z,52.71
2023-09-22T10:08:00.836Z,52.25
2023-09-22T10:09:06.217Z,52.24
2023-09-22T10:10:11.734Z,52.17
2023-09-22T10:11:17.260Z,52.21
2023-09-22T10:12:22.763Z,52.34
2023-09-22T10:13:28.079Z,52.39
2023-09-22T10:14:33.441Z,52.51
2023-09-22T10:15:38.966Z,52.68
2023-09-22T10:16:44.407Z,52.69
2023-09-22T10:17:49.832Z,52.78
2023-09-22T10:18:55.388Z,52.83
2023-09-22T10:20:00.731Z,52.89
2023-09-22T10:21:06.038Z,52.96
2023-09-22T10:22:11.536Z,52.84
2023-09-22T10:23:16.898Z,52.93
2023-09-22T10:24:22.296Z,53.18
2023-09-22T10:25:37.176Z,53.26
2023-09-22T10:26:42.551Z,53.33
2023-09-22T10:28:08.911Z,53.38
2023-09-22T10:29:15.310Z,53.27
2023-09-22T10:30:20.631Z,53.21
2023-09-22T10:31:26.180Z,53.33
2023-09-22T10:32:32.307Z,53.37
2023-09-22T10:33:37.775Z,53.36
2023-09-22T10:34:43.352Z,53.45
2023-09-22T10:35:49.231Z,53.76
2023-09-22T10:36:54.852Z,53.7
2023-09-22T10:38:00.338Z,53.77
2023-09-22T10:39:05.723Z,53.95
2023-09-22T10:40:11.406Z,53.95
2023-09-22T10:41:16.764Z,53.89
2023-09-22T10:42:22.267Z,53.84
2023-09-22T10:43:27.574Z,53.89
2023-09-22T10:44:33.069Z,53.99
2023-09-22T10:45:38.544Z,54.01
2023-09-22T10:46:44.263Z,54.08
2023-09-22T10:47:50.023Z,54.07
2023-09-22T10:48:55.489Z,54.04
2023-09-22T10:50:00.903Z,53.88
2023-09-22T10:51:06.226Z,53.96
2023-09-22T10:52:11.556Z,54.05
2023-09-22T10:53:16.873Z,53.97
2023-09-22T10:54:22.828Z,53.88
2023-09-22T10:55:28.252Z,53.87
2023-09-22T10:56:33.590Z,53.75
2023-09-22T10:57:38.874Z,53.59
2023-09-22T10:58:44.463Z,53.79
2023-09-22T10:59:49.792Z,53.73
2023-09-22T11:00:55.105Z,53.77
2023-09-22T11:02:00.647Z,53.7
2023-09-22T11:03:06.255Z,53.76
2023-09-22T11:04:11.838Z,53.75
2023-09-22T11:05:17.755Z,53.72
2023-09-22T11:06:23.604Z,53.59
2023-09-22T11:07:29.081Z,53.66
2023-09-22T11:08:34.773Z,53.64
2023-09-22T11:09:40.087Z,53.66
2023-09-22T11:10:45.453Z,53.56
2023-09-22T11:11:50.846Z,53.46
2023-09-22T11:12:56.193Z,53.49
2023-09-22T11:14:01.831Z,53.39
2023-09-22T11:15:07.192Z,53.47
2023-09-22T11:16:12.666Z,53.47
2023-09-22T11:17:18.648Z,53.5
2023-09-22T11:18:24.187Z,53.49
2023-09-22T11:19:29.588Z,53.44
2023-09-22T11:20:34.953Z,53.38
2023-09-22T11:21:40.337Z,53.32
2023-09-22T11:22:45.888Z,53.19
2023-09-22T11:23:51.620Z,53.27
2023-09-22T11:24:56.982Z,53.1
2023-09-22T11:26:02.538Z,53.09
2023-09-22T11:27:07.962Z,53.07
2023-09-22T11:28:13.329Z,53.17
2023-09-22T11:29:18.773Z,53.24
2023-09-22T11:30:24.379Z,53.12
2023-09-22T11:31:30.162Z,53.11
2023-09-22T11:32:36.084Z,53.08
2023-09-22T11:33:41.609Z,53.07
2023-09-22T11:34:53.914Z,52.69
2023-09-22T11:36:07.262Z,52.73
2023-09-22T11:37:12.710Z,52.77
2023-09-22T11:38:18.104Z,52.81
2023-09-22T11:39:23.457Z,52.88
2023-09-22T11:40:28.864Z,52.9
2023-09-22T11:41:34.241Z,52.93
2023-09-22T11:42:40.739Z,52.97
2023-09-22T11:43:47.216Z,53
2023-09-22T11:44:52.778Z,52.9
2023-09-22T11:45:58.472Z,52.86
2023-09-22T11:47:04.257Z,52.97
2023-09-22T11:48:09.750Z,53.02
2023-09-22T11:49:15.289Z,52.95
2023-09-22T11:50:20.679Z,52.8
2023-09-22T11:51:26.001Z,52.8
2023-09-22T11:52:31.520Z,52.84
2023-09-22T11:53:36.951Z,53.01
2023-09-22T11:54:42.355Z,53.06
2023-09-22T11:55:48.019Z,53.09
2023-09-22T11:56:53.391Z,53.03
2023-09-22T11:57:58.719Z,52.92
2023-09-22T11:59:04.131Z,53
2023-09-22T12:00:09.481Z,53.17
2023-09-22T12:01:15.182Z,53.12
2023-09-22T12:02:20.923Z,53.21
2023-09-22T12:03:26.523Z,53.08
2023-09-22T12:04:32.053Z,53.07
2023-09-22T12:05:37.404Z,53.11
2023-09-22T12:06:42.718Z,53.14
2023-09-22T12:07:48.147Z,53.14
2023-09-22T12:08:53.590Z,53.15
2023-09-22T12:09:58.916Z,53.29
2023-09-22T12:11:04.223Z,52.85
2023-09-22T12:12:09.565Z,52.84
2023-09-22T12:13:15.012Z,53.04
2023-09-22T12:14:20.927Z,53.08
2023-09-22T12:15:26.421Z,53.06
2023-09-22T12:16:32.187Z,53.05
2023-09-22T12:17:37.688Z,52.94
2023-09-22T12:18:43.058Z,52.88
2023-09-22T12:19:48.528Z,52.86
2023-09-22T12:20:53.858Z,52.06
2023-09-22T12:21:59.184Z,51.86
2023-09-22T12:23:04.665Z,51.77
2023-09-22T12:24:10.039Z,51.48
2023-09-22T12:25:15.653Z,51.39
2023-09-22T12:26:21.111Z,51.11
2023-09-22T12:27:26.433Z,51.15
2023-09-22T12:28:31.938Z,51.09
2023-09-22T12:29:37.355Z,51.25
2023-09-22T12:30:42.723Z,51
2023-09-22T12:31:48.378Z,50.99
2023-09-22T12:32:54.120Z,51.18
2023-09-22T12:33:59.510Z,51.26
2023-09-22T12:35:04.865Z,51.56
2023-09-22T12:36:10.388Z,51.6
2023-09-22T12:37:15.850Z,51.53
2023-09-22T12:38:21.213Z,51.46
2023-09-22T12:39:26.977Z,51.48
2023-09-22T12:40:32.513Z,51.71
2023-09-22T12:41:37.871Z,51.78
2023-09-22T12:42:43.262Z,51.76
2023-09-22T12:43:49.307Z,51.75
2023-09-22T12:44:54.651Z,51.78
2023-09-22T12:46:00.227Z,51.76
2023-09-22T12:47:06.488Z,51.78
2023-09-22T12:48:12.103Z,51.98
2023-09-22T12:49:17.536Z,52.08
2023-09-22T12:50:22.937Z,52.06
2023-09-22T12:51:28.273Z,52.01
2023-09-22T12:52:33.795Z,52.12
2023-09-22T12:53:39.145Z,52.08
2023-09-22T12:54:44.519Z,52.1
2023-09-22T12:55:50.213Z,52.19
2023-09-22T12:56:55.677Z,52.21
2023-09-22T12:58:01.008Z,52.35
2023-09-22T12:59:06.304Z,52.4
2023-09-22T13:00:11.735Z,52.33
2023-09-22T13:01:17.547Z,52.35
2023-09-22T13:02:23.407Z,52.41
2023-09-22T13:03:29.218Z,52.61
2023-09-22T13:04:34.717Z,52.7
2023-09-22T13:05:40.094Z,52.66
2023-09-22T13:06:46.095Z,52.56
2023-09-22T13:07:51.639Z,52.69
2023-09-22T13:08:57.101Z,52.72
2023-09-22T13:10:02.456Z,52.93
2023-09-22T13:11:08.069Z,52.96
2023-09-22T13:12:13.412Z,53
2023-09-22T13:13:18.854Z,53.03
2023-09-22T13:14:24.244Z,53.02
2023-09-22T13:15:29.906Z,53.05
2023-09-22T13:16:35.883Z,53.05
2023-09-22T13:17:41.896Z,53.01
2023-09-22T13:18:48.316Z,53.15
2023-09-22T13:19:54.056Z,53.22
2023-09-22T13:20:59.507Z,53.22
2023-09-22T13:22:04.937Z,53.15
2023-09-22T13:23:10.429Z,53.2
2023-09-22T13:24:15.804Z,53.27
2023-09-22T13:25:21.484Z,53.19
2023-09-22T13:26:26.944Z,53.06
2023-09-22T13:27:32.242Z,53.12
2023-09-22T13:28:37.939Z,53.11
2023-09-22T13:29:45.611Z,53.27
2023-09-22T13:30:51.386Z,53.29
2023-09-22T13:31:57.202Z,53.28
2023-09-22T13:33:02.739Z,53.16
2023-09-22T13:34:08.187Z,53.29
2023-09-22T13:35:13.485Z,53.33
2023-09-22T13:36:18.918Z,53.37
2023-09-22T13:37:24.442Z,53.4
2023-09-22T13:38:29.777Z,53.38
2023-09-22T13:39:35.225Z,53.4
2023-09-22T13:40:40.735Z,53.4
2023-09-22T13:41:46.113Z,53.41
2023-09-22T13:42:51.459Z,53.34
2023-09-22T13:43:57.121Z,53.43
2023-09-22T13:45:02.503Z,53.31
2023-09-22T13:46:07.862Z,53.37
2023-09-22T13:47:13.651Z,53.4
2023-09-22T13:48:19.132Z,53.48
2023-09-22T13:49:24.838Z,53.44
2023-09-22T13:50:30.213Z,53.51
2023-09-22T13:51:35.599Z,53.57
2023-09-22T13:52:41.148Z,53.55
2023-09-22T13:53:47.462Z,53.58
2023-09-22T13:54:53.240Z,53.59
2023-09-22T13:55:58.742Z,53.59
2023-09-22T13:57:04.136Z,53.64
2023-09-22T13:58:09.819Z,53.64
2023-09-22T13:59:15.152Z,53.69
2023-09-22T14:00:20.542Z,53.71
2023-09-22T14:01:26.630Z,53.72
2023-09-22T14:02:32.667Z,53.81
2023-09-22T14:03:38.516Z,53.92
2023-09-22T14:04:44.094Z,53.93
2023-09-22T14:05:49.638Z,53.95
2023-09-22T14:06:54.936Z,53.9
2023-09-22T14:08:00.439Z,54.12
2023-09-22T14:09:05.908Z,54.15
2023-09-22T14:10:11.244Z,54.13