createdAt,value
2019-05-25T00:00:04.070Z,99.90
2019-05-25T00:04:49.786Z,99.90
2019-05-25T00:09:35.555Z,99.90
2019-05-25T00:14:21.313Z,99.90
2019-05-25T00:19:07.123Z,99.90
2019-05-25T00:23:52.800Z,99.90
2019-05-25T00:28:38.600Z,99.90
2019-05-25T00:33:24.422Z,99.90
2019-05-25T00:38:10.175Z,99.90
2019-05-25T00:42:55.964Z,99.90
2019-05-25T00:47:41.742Z,99.90
2019-05-25T00:52:27.487Z,99.90
2019-05-25T00:57:13.226Z,99.90
2019-05-25T01:01:58.973Z,99.90
2019-05-25T01:06:44.730Z,99.90
2019-05-25T01:11:30.523Z,99.90
2019-05-25T01:16:16.406Z,99.90
2019-05-25T01:21:02.256Z,99.90
2019-05-25T01:25:47.955Z,99.90
2019-05-25T01:30:33.885Z,99.90
2019-05-25T01:35:19.608Z,99.90
2019-05-25T01:40:05.971Z,99.90
2019-05-25T01:44:51.715Z,99.90
2019-05-25T01:49:37.778Z,99.90
2019-05-25T01:54:23.469Z,99.90
2019-05-25T01:59:09.350Z,99.90
2019-05-25T02:03:55.150Z,99.90
2019-05-25T02:08:40.876Z,99.90
2019-05-25T02:13:26.677Z,99.90
2019-05-25T02:18:12.403Z,99.90
2019-05-25T02:22:58.150Z,99.90
2019-05-25T02:27:43.919Z,99.90
2019-05-25T02:32:29.577Z,99.90
2019-05-25T02:37:15.438Z,99.90
2019-05-25T02:42:01.178Z,99.90
2019-05-25T02:46:46.954Z,99.90
2019-05-25T02:51:32.773Z,99.90
2019-05-25T02:56:18.570Z,99.90
2019-05-25T03:01:04.885Z,99.90
2019-05-25T03:05:51.237Z,99.90
2019-05-25T03:10:38.119Z,99.90
2019-05-25T03:15:23.981Z,99.90
2019-05-25T03:20:09.769Z,99.90
2019-05-25T03:24:55.773Z,99.90
2019-05-25T03:29:41.705Z,99.90
2019-05-25T03:34:27.388Z,99.90
2019-05-25T03:39:13.184Z,99.90
2019-05-25T03:43:59.030Z,99.90
2019-05-25T03:48:44.876Z,99.90
2019-05-25T03:53:30.602Z,99.90
2019-05-25T03:58:16.383Z,99.90
2019-05-25T04:03:02.396Z,99.90
2019-05-25T04:07:48.123Z,99.90
2019-05-25T04:12:33.805Z,99.90
2019-05-25T04:17:19.570Z,99.90
2019-05-25T04:22:05.403Z,99.90
2019-05-25T04:26:51.809Z,99.90
2019-05-25T04:31:37.526Z,99.90
2019-05-25T04:36:23.311Z,99.90
2019-05-25T04:41:09.147Z,99.90
2019-05-25T04:45:54.873Z,99.90
2019-05-25T04:50:40.615Z,99.90
2019-05-25T04:55:26.963Z,99.90
2019-05-25T05:00:13.339Z,99.90
2019-05-25T05:04:59.134Z,99.90
2019-05-25T05:09:44.808Z,99.90
2019-05-25T05:14:30.555Z,99.90
2019-05-25T05:19:16.313Z,99.90
2019-05-25T05:24:02.102Z,99.90
2019-05-25T05:28:49.254Z,99.90
2019-05-25T05:33:35.382Z,99.90
2019-05-25T05:38:22.313Z,99.90
2019-05-25T05:43:11.395Z,99.90
2019-05-25T05:47:58.883Z,99.90
2019-05-25T05:52:45.054Z,99.90
2019-05-25T05:57:30.774Z,99.90
2019-05-25T06:02:16.650Z,99.90
2019-05-25T06:07:02.353Z,99.90
2019-05-25T06:11:48.143Z,99.90
2019-05-25T06:16:33.968Z,99.90
2019-05-25T06:21:19.739Z,99.90
2019-05-25T06:26:05.928Z,99.90
2019-05-25T06:30:51.646Z,99.90
2019-05-25T06:35:37.532Z,99.90
2019-05-25T06:40:23.492Z,99.90
2019-05-25T06:45:10.009Z,99.90
2019-05-25T06:49:55.896Z,99.90
2019-05-25T06:54:42.047Z,99.90
2019-05-25T06:59:27.806Z,99.90
2019-05-25T07:04:13.772Z,99.90
2019-05-25T07:08:59.582Z,99.90
2019-05-25T07:13:45.615Z,99.90
2019-05-25T07:18:31.429Z,99.90
2019-05-25T07:23:17.733Z,99.90
2019-05-25T07:28:03.813Z,99.90
2019-05-25T07:32:49.649Z,99.90
2019-05-25T07:37:35.483Z,99.90
2019-05-25T07:42:22.576Z,99.90
2019-05-25T07:47:08.885Z,99.90
2019-05-25T07:51:55.252Z,99.90
2019-05-25T07:56:42.792Z,99.90
2019-05-25T08:01:28.533Z,99.90
2019-05-25T08:06:15.618Z,99.90
2019-05-25T08:11:02.014Z,99.90
2019-05-25T08:15:49.324Z,99.90
2019-05-25T08:20:36.961Z,99.90
2019-05-25T08:25:26.067Z,99.90
2019-05-25T08:30:12.783Z,99.90
2019-05-25T08:34:58.832Z,99.90
2019-05-25T08:39:45.555Z,99.90
2019-05-25T08:44:32.743Z,99.90
2019-05-25T08:49:18.731Z,99.90
2019-05-25T08:54:12.712Z,99.90
2019-05-25T08:58:58.747Z,99.90
2019-05-25T09:03:44.794Z,99.90
2019-05-25T09:08:34.137Z,99.90
2019-05-25T09:13:20.344Z,99.90
2019-05-25T09:18:06.321Z,99.90
2019-05-25T09:22:52.428Z,99.90
2019-05-25T09:27:38.424Z,99.90
2019-05-25T09:32:24.411Z,99.90
2019-05-25T09:37:29.230Z,99.90
2019-05-25T09:42:15.086Z,99.90
2019-05-25T09:47:01.704Z,99.90
2019-05-25T09:51:48.693Z,99.90
2019-05-25T09:56:37.331Z,98.30
2019-05-25T10:01:23.708Z,99.90
2019-05-25T10:06:12.871Z,97.90
2019-05-25T10:11:09.095Z,96.80
2019-05-25T10:15:55.625Z,96.10
2019-05-25T10:20:42.199Z,94.80
2019-05-25T10:25:28.466Z,95.80
2019-05-25T10:30:15.508Z,94.30
2019-05-25T10:35:02.079Z,94.90
2019-05-25T10:39:48.061Z,96.00
2019-05-25T10:44:34.324Z,95.50
2019-05-25T10:49:20.670Z,99.00
2019-05-25T10:54:07.551Z,99.90
2019-05-25T10:58:53.715Z,99.60
2019-05-25T11:03:40.114Z,99.90
2019-05-25T11:08:26.182Z,99.90
2019-05-25T11:13:17.546Z,99.90
2019-05-25T11:18:04.683Z,99.90
2019-05-25T11:22:51.209Z,99.90
2019-05-25T11:27:37.406Z,99.90
2019-05-25T11:32:23.370Z,99.90
2019-05-25T11:37:10.186Z,99.90
2019-05-25T11:41:56.630Z,99.90
2019-05-25T11:46:42.906Z,99.90
2019-05-25T11:51:29.278Z,99.90
2019-05-25T11:56:15.225Z,99.90
2019-05-25T12:01:01.155Z,99.90
2019-05-25T12:05:47.196Z,99.90
2019-05-25T12:10:33.279Z,99.90
2019-05-25T12:15:19.402Z,99.90
2019-05-25T12:20:06.127Z,99.50
2019-05-25T12:24:52.113Z,99.90
2019-05-25T12:29:38.274Z,99.90
2019-05-25T12:34:24.181Z,99.90
2019-05-25T12:39:10.123Z,99.90
2019-05-25T12:43:56.249Z,99.90
2019-05-25T12:48:42.047Z,99.40
2019-05-25T12:53:28.078Z,99.90
2019-05-25T12:58:14.104Z,99.90
2019-05-25T13:03:00.177Z,99.90
2019-05-25T13:07:46.061Z,99.90
2019-05-25T13:12:31.792Z,99.90
2019-05-25T13:17:17.801Z,99.90
2019-05-25T13:22:03.697Z,99.90
2019-05-25T13:26:49.602Z,99.90
2019-05-25T13:31:35.506Z,99.90
2019-05-25T13:36:21.930Z,99.90
2019-05-25T13:41:08.052Z,99.90
2019-05-25T13:45:54.189Z,99.90
2019-05-25T13:50:40.642Z,99.90
2019-05-25T13:55:27.090Z,99.90
2019-05-25T14:00:13.699Z,99.90
2019-05-25T14:04:59.570Z,99.90
2019-05-25T14:09:48.015Z,99.90
2019-05-25T14:14:34.058Z,99.90
2019-05-25T14:19:20.244Z,99.90
2019-05-25T14:24:06.228Z,99.90
2019-05-25T14:28:52.686Z,99.90
2019-05-25T14:33:38.813Z,99.90
2019-05-25T14:38:24.982Z,99.90
2019-05-25T14:43:10.875Z,99.90
2019-05-25T14:47:57.263Z,99.90
2019-05-25T14:52:43.700Z,99.90
2019-05-25T14:57:29.770Z,99.90
2019-05-25T15:02:15.773Z,99.90
2019-05-25T15:07:01.765Z,99.90
2019-05-25T15:11:47.844Z,99.90
2019-05-25T15:16:33.960Z,99.90
2019-05-25T15:21:19.998Z,99.90
2019-05-25T15:26:06.123Z,99.90
2019-05-25T15:30:52.131Z,99.90
2019-05-25T15:35:38.024Z,99.90
2019-05-25T15:40:24.050Z,99.90
2019-05-25T15:45:11.235Z,99.90
2019-05-25T15:49:57.920Z,99.90
2019-05-25T15:54:43.983Z,99.90
2019-05-25T15:59:29.796Z,99.90
2019-05-25T16:04:15.645Z,99.90
2019-05-25T16:09:02.025Z,99.90
2019-05-25T16:13:49.695Z,99.90
2019-05-25T16:18:37.620Z,99.90
2019-05-25T16:23:24.093Z,99.90
2019-05-25T16:28:11.496Z,99.90
2019-05-25T16:33:11.442Z,99.90
2019-05-25T16:37:46.012Z,99.90
2019-05-25T16:42:33.876Z,99.90
2019-05-25T16:47:19.843Z,99.90
2019-05-25T16:52:06.022Z,99.90
2019-05-25T16:56:52.591Z,99.90
2019-05-25T17:01:48.039Z,99.90
2019-05-25T17:06:27.055Z,99.90
2019-05-25T17:11:13.307Z,99.90
2019-05-25T17:15:59.525Z,99.90
2019-05-25T17:20:45.521Z,99.90
2019-05-25T17:25:31.325Z,99.90
2019-05-25T17:30:17.702Z,99.90
2019-05-25T17:35:03.655Z,99.90
2019-05-25T17:39:49.401Z,99.90
2019-05-25T17:44:35.388Z,99.90
2019-05-25T17:49:21.224Z,99.90
2019-05-25T17:54:07.268Z,99.90
2019-05-25T17:58:53.161Z,99.90
2019-05-25T18:03:39.009Z,99.90
2019-05-25T18:08:24.947Z,99.90
2019-05-25T18:13:11.142Z,99.90
2019-05-25T18:17:57.420Z,99.90
2019-05-25T18:22:44.249Z,99.90
2019-05-25T18:27:31.824Z,99.90
2019-05-25T18:32:17.895Z,99.90
2019-05-25T18:37:04.049Z,99.90
2019-05-25T18:41:50.162Z,99.90
2019-05-25T18:46:36.401Z,99.90
2019-05-25T18:51:22.328Z,99.90
2019-05-25T18:56:08.157Z,99.90
2019-05-25T19:00:54.283Z,99.90
2019-05-25T19:05:40.163Z,99.90
2019-05-25T19:10:26.526Z,99.90
2019-05-25T19:15:13.111Z,99.90
2019-05-25T19:19:59.039Z,99.90
2019-05-25T19:24:44.828Z,99.90
2019-05-25T19:29:30.664Z,99.90
2019-05-25T19:34:16.641Z,99.90
2019-05-25T19:39:02.458Z,99.90
2019-05-25T19:43:48.385Z,99.90
2019-05-25T19:48:34.339Z,99.90
2019-05-25T19:53:20.142Z,99.90
2019-05-25T19:58:06.221Z,99.90
2019-05-25T20:02:52.177Z,99.90
2019-05-25T20:07:38.258Z,99.90
2019-05-25T20:12:24.163Z,99.90
2019-05-25T20:17:09.956Z,99.90
2019-05-25T20:21:55.681Z,99.90
2019-05-25T20:26:41.473Z,99.90
2019-05-25T20:31:27.249Z,99.90
2019-05-25T20:36:13.621Z,99.90
2019-05-25T20:40:59.345Z,99.90
2019-05-25T20:45:45.193Z,99.90
2019-05-25T20:50:30.932Z,99.90
2019-05-25T20:55:16.837Z,99.90
2019-05-25T21:00:02.627Z,99.90
2019-05-25T21:04:48.463Z,99.90
2019-05-25T21:09:34.732Z,99.90
2019-05-25T21:14:20.461Z,99.90
2019-05-25T21:19:06.310Z,99.90
2019-05-25T21:23:52.179Z,99.90
2019-05-25T21:28:38.332Z,99.90
2019-05-25T21:33:24.193Z,99.90
2019-05-25T21:38:10.081Z,99.90
2019-05-25T21:42:56.082Z,99.90
2019-05-25T21:47:41.979Z,99.90
2019-05-25T21:52:27.907Z,99.90
2019-05-25T21:57:14.118Z,99.90
2019-05-25T22:02:00.530Z,99.90
2019-05-25T22:06:46.494Z,99.90
2019-05-25T22:11:32.519Z,99.90
2019-05-25T22:16:18.578Z,99.90
2019-05-25T22:21:05.147Z,99.90
2019-05-25T22:25:51.151Z,99.90
2019-05-25T22:30:36.956Z,99.90
2019-05-25T22:35:23.808Z,99.90
2019-05-25T22:40:10.722Z,99.90
2019-05-25T22:44:56.539Z,99.90
2019-05-25T22:49:42.497Z,99.90
2019-05-25T22:54:28.679Z,99.90
2019-05-25T22:59:14.571Z,99.90
2019-05-25T23:04:00.315Z,99.90
2019-05-25T23:08:46.398Z,99.90
2019-05-25T23:13:32.366Z,99.90
2019-05-25T23:18:18.463Z,99.90
2019-05-25T23:23:04.230Z,99.90
2019-05-25T23:27:50.025Z,99.90
2019-05-25T23:32:36.181Z,99.90
2019-05-25T23:37:21.967Z,99.90
2019-05-25T23:42:07.711Z,99.90
2019-05-25T23:46:53.549Z,99.90
2019-05-25T23:51:39.307Z,99.90
2019-05-25T23:56:25.194Z,99.90
