createdAt,value
2019-05-29T00:00:25.368Z,5.30
2019-05-29T00:02:55.983Z,5.50
2019-05-29T00:05:26.885Z,5.67
2019-05-29T00:07:57.210Z,6.10
2019-05-29T00:10:27.494Z,4.87
2019-05-29T00:12:58.344Z,4.60
2019-05-29T00:15:29.358Z,5.47
2019-05-29T00:18:00.031Z,5.20
2019-05-29T00:20:30.390Z,5.97
2019-05-29T00:23:00.851Z,5.23
2019-05-29T00:25:31.381Z,5.43
2019-05-29T00:28:02.033Z,5.40
2019-05-29T00:30:32.389Z,5.00
2019-05-29T00:33:02.866Z,6.37
2019-05-29T00:35:33.244Z,4.97
2019-05-29T00:38:04.795Z,5.83
2019-05-29T00:40:35.354Z,6.07
2019-05-29T00:43:07.301Z,6.30
2019-05-29T00:45:37.880Z,5.60
2019-05-29T00:48:09.642Z,6.17
2019-05-29T00:50:40.292Z,5.93
2019-05-29T00:53:10.646Z,6.27
2019-05-29T00:55:41.044Z,6.80
2019-05-29T00:58:12.773Z,6.20
2019-05-29T01:00:43.398Z,6.80
2019-05-29T01:03:13.821Z,6.93
2019-05-29T01:05:44.254Z,6.77
2019-05-29T01:08:14.578Z,6.60
2019-05-29T01:10:44.873Z,7.60
2019-05-29T01:13:15.691Z,8.37
2019-05-29T01:15:46.227Z,8.50
2019-05-29T01:18:17.811Z,8.80
2019-05-29T01:20:48.163Z,8.83
2019-05-29T01:23:18.464Z,9.07
2019-05-29T01:25:49.177Z,9.87
2019-05-29T01:28:20.937Z,9.03
2019-05-29T01:30:52.083Z,10.20
2019-05-29T01:33:24.572Z,10.43
2019-05-29T01:35:55.353Z,11.43
2019-05-29T01:38:25.751Z,13.17
2019-05-29T01:40:56.543Z,15.70
2019-05-29T01:43:27.718Z,12.10
2019-05-29T01:45:58.038Z,13.13
2019-05-29T01:48:29.065Z,14.53
2019-05-29T01:51:00.438Z,15.67
2019-05-29T01:53:31.095Z,13.77
2019-05-29T01:56:01.792Z,15.23
2019-05-29T01:58:32.474Z,18.63
2019-05-29T02:01:03.079Z,15.10
2019-05-29T02:03:33.694Z,16.10
2019-05-29T02:06:04.444Z,16.73
2019-05-29T02:08:34.955Z,19.17
2019-05-29T02:11:06.698Z,21.13
2019-05-29T02:13:37.772Z,30.17
2019-05-29T02:16:08.510Z,28.53
2019-05-29T02:18:38.950Z,25.53
2019-05-29T02:21:09.307Z,26.37
2019-05-29T02:23:39.885Z,28.87
2019-05-29T02:26:10.263Z,25.70
2019-05-29T02:28:41.052Z,25.53
2019-05-29T02:31:11.827Z,37.20
2019-05-29T02:33:42.118Z,31.63
2019-05-29T02:36:12.524Z,31.33
2019-05-29T02:38:42.903Z,25.43
2019-05-29T02:41:13.257Z,29.03
2019-05-29T02:43:43.601Z,21.43
2019-05-29T02:46:14.268Z,19.60
2019-05-29T02:48:44.713Z,21.60
2019-05-29T02:51:15.260Z,24.13
2019-05-29T02:53:45.902Z,18.77
2019-05-29T02:56:16.250Z,15.33
2019-05-29T02:58:47.252Z,17.63
2019-05-29T03:01:17.885Z,17.63
2019-05-29T03:03:48.512Z,17.60
2019-05-29T03:06:18.913Z,17.90
2019-05-29T03:08:49.294Z,20.17
2019-05-29T03:11:20.093Z,19.50
2019-05-29T03:13:50.702Z,18.43
2019-05-29T03:16:21.246Z,18.37
2019-05-29T03:18:51.594Z,16.93
2019-05-29T03:21:23.978Z,22.77
2019-05-29T03:23:55.860Z,22.67
2019-05-29T03:26:27.690Z,23.23
2019-05-29T03:28:58.239Z,21.83
2019-05-29T03:31:35.148Z,21.00
2019-05-29T03:34:00.804Z,17.03
2019-05-29T03:36:38.443Z,21.63
2019-05-29T03:39:03.238Z,22.77
2019-05-29T03:41:34.879Z,27.70
2019-05-29T03:44:10.080Z,22.27
2019-05-29T03:46:44.627Z,17.17
2019-05-29T03:49:10.255Z,24.47
2019-05-29T03:51:40.654Z,32.67
2019-05-29T03:54:10.951Z,28.33
2019-05-29T03:56:41.402Z,22.00
2019-05-29T03:59:11.839Z,18.67
2019-05-29T04:01:42.631Z,17.90
2019-05-29T04:04:13.103Z,18.47
2019-05-29T04:06:47.082Z,17.73
2019-05-29T04:09:15.967Z,16.17
2019-05-29T04:11:46.595Z,15.77
2019-05-29T04:14:17.171Z,14.97
2019-05-29T04:16:59.144Z,14.03
2019-05-29T04:19:24.511Z,14.37
2019-05-29T04:21:57.777Z,14.23
2019-05-29T04:24:29.861Z,13.57
2019-05-29T04:27:03.474Z,11.37
2019-05-29T04:29:34.277Z,11.43
2019-05-29T04:32:05.126Z,11.27
2019-05-29T04:34:36.329Z,10.60
2019-05-29T04:37:07.622Z,10.40
2019-05-29T04:39:39.109Z,11.13
2019-05-29T04:42:09.589Z,9.83
2019-05-29T04:44:41.393Z,10.33
2019-05-29T04:47:12.897Z,10.73
2019-05-29T04:49:43.483Z,9.83
2019-05-29T04:52:13.928Z,11.23
2019-05-29T04:54:44.601Z,10.70
2019-05-29T04:57:15.353Z,12.07
2019-05-29T04:59:45.642Z,10.30
2019-05-29T05:02:16.377Z,10.77
2019-05-29T05:04:46.742Z,10.10
2019-05-29T05:07:17.069Z,10.87
2019-05-29T05:09:47.507Z,10.37
2019-05-29T05:12:18.331Z,8.60
2019-05-29T05:14:49.756Z,10.07
2019-05-29T05:17:26.285Z,8.30
2019-05-29T05:19:52.585Z,7.50
2019-05-29T05:22:23.060Z,7.67
2019-05-29T05:24:53.446Z,6.63
2019-05-29T05:27:24.242Z,5.47
2019-05-29T05:29:54.604Z,5.67
2019-05-29T05:32:27.020Z,5.13
2019-05-29T05:34:57.067Z,5.90
2019-05-29T05:37:28.366Z,5.90
2019-05-29T05:39:59.040Z,5.37
2019-05-29T05:42:29.338Z,6.10
2019-05-29T05:44:59.756Z,19.00
2019-05-29T05:47:44.947Z,5.37
2019-05-29T05:50:02.589Z,5.33
2019-05-29T05:52:33.751Z,4.13
2019-05-29T05:55:04.743Z,4.60
2019-05-29T05:57:35.626Z,5.00
2019-05-29T06:00:16.869Z,4.17
2019-05-29T06:02:47.541Z,5.07
2019-05-29T06:05:18.151Z,5.10
2019-05-29T06:07:48.487Z,4.77
2019-05-29T06:10:18.794Z,4.17
2019-05-29T06:12:49.097Z,5.10
2019-05-29T06:15:20.132Z,4.07
2019-05-29T06:18:10.258Z,4.90
2019-05-29T06:20:22.711Z,5.07
2019-05-29T06:22:53.458Z,5.93
2019-05-29T06:25:24.745Z,5.77
2019-05-29T06:27:55.177Z,7.10
2019-05-29T06:30:25.870Z,7.70
2019-05-29T06:32:56.330Z,7.33
2019-05-29T06:35:26.588Z,6.30
2019-05-29T06:37:57.012Z,6.40
2019-05-29T06:40:34.157Z,7.40
2019-05-29T06:43:05.395Z,7.60
2019-05-29T06:45:37.807Z,7.50
2019-05-29T06:48:09.571Z,7.03
2019-05-29T06:50:41.479Z,7.67
2019-05-29T06:53:12.364Z,7.60
2019-05-29T06:55:43.924Z,7.37
2019-05-29T06:58:15.776Z,7.87
2019-05-29T07:00:46.839Z,9.00
2019-05-29T07:03:17.345Z,7.30
2019-05-29T07:05:51.331Z,8.10
2019-05-29T07:08:35.191Z,8.50
2019-05-29T07:10:52.202Z,7.53
2019-05-29T07:13:22.918Z,9.03
2019-05-29T07:15:53.235Z,7.70
2019-05-29T07:18:23.794Z,8.53
2019-05-29T07:20:54.585Z,9.03
2019-05-29T07:23:24.884Z,7.60
2019-05-29T07:25:55.365Z,7.13
2019-05-29T07:28:26.186Z,7.50
2019-05-29T07:31:02.144Z,7.53
2019-05-29T07:33:28.475Z,7.95
2019-05-29T07:35:58.770Z,7.23
2019-05-29T07:38:29.091Z,8.00
2019-05-29T07:40:59.413Z,8.50
2019-05-29T07:43:29.887Z,7.57
2019-05-29T07:46:00.270Z,7.80
2019-05-29T07:48:30.813Z,7.00
2019-05-29T07:51:07.042Z,7.83
2019-05-29T07:53:33.816Z,8.23
2019-05-29T07:56:04.739Z,8.60
2019-05-29T07:58:35.355Z,7.20
2019-05-29T08:01:13.234Z,8.53
2019-05-29T08:03:39.233Z,8.50
2019-05-29T08:06:09.805Z,8.20
2019-05-29T08:08:41.196Z,8.03
2019-05-29T08:11:12.078Z,7.35
2019-05-29T08:13:43.591Z,8.23
2019-05-29T08:16:14.097Z,7.83
2019-05-29T08:18:46.203Z,8.55
2019-05-29T08:21:16.924Z,7.17
2019-05-29T08:23:48.925Z,6.15
2019-05-29T08:26:19.705Z,6.03
2019-05-29T08:28:51.113Z,5.25
2019-05-29T08:31:22.334Z,5.10
2019-05-29T08:33:52.728Z,4.62
2019-05-29T08:36:23.370Z,5.45
2019-05-29T08:38:53.818Z,4.95
2019-05-29T08:41:24.242Z,5.35
2019-05-29T08:43:54.554Z,6.35
2019-05-29T08:46:24.890Z,10.35
2019-05-29T08:48:55.501Z,7.12
2019-05-29T08:51:26.141Z,5.15
2019-05-29T08:53:57.082Z,5.70
2019-05-29T08:56:27.366Z,5.92
2019-05-29T08:58:57.821Z,5.42
2019-05-29T09:01:28.186Z,5.40
2019-05-29T09:03:58.505Z,4.97
2019-05-29T09:06:28.824Z,7.78
2019-05-29T09:08:59.489Z,7.45
2019-05-29T09:11:29.821Z,7.08
2019-05-29T09:14:00.140Z,7.15
2019-05-29T09:16:31.156Z,6.03
2019-05-29T09:19:01.799Z,5.90
2019-05-29T09:21:32.112Z,6.17
2019-05-29T09:24:02.873Z,6.37
2019-05-29T09:26:33.653Z,5.72
2019-05-29T09:29:04.092Z,6.50
2019-05-29T09:31:34.743Z,7.50
2019-05-29T09:34:05.154Z,5.45
2019-05-29T09:36:35.435Z,6.08
2019-05-29T09:39:08.080Z,5.50
2019-05-29T09:41:38.738Z,6.17
2019-05-29T09:44:09.117Z,7.67
2019-05-29T09:46:39.454Z,6.37
2019-05-29T09:49:10.060Z,6.40
2019-05-29T09:51:40.338Z,6.35
2019-05-29T09:54:10.839Z,6.50
2019-05-29T09:56:41.167Z,5.53
2019-05-29T09:59:11.533Z,7.97
2019-05-29T10:01:42.439Z,6.10
2019-05-29T10:04:12.728Z,5.25
2019-05-29T10:06:43.085Z,5.58
2019-05-29T10:09:13.868Z,6.85
2019-05-29T10:11:44.258Z,7.42
2019-05-29T10:14:14.663Z,6.35
2019-05-29T10:16:45.270Z,5.53
2019-05-29T10:19:15.828Z,5.45
2019-05-29T10:21:46.364Z,6.22
2019-05-29T10:24:17.026Z,5.10
2019-05-29T10:26:47.361Z,6.78
2019-05-29T10:29:18.058Z,7.25
2019-05-29T10:31:49.838Z,5.87
2019-05-29T10:34:20.397Z,6.25
2019-05-29T10:36:53.586Z,6.58
2019-05-29T10:39:23.293Z,5.75
2019-05-29T10:41:53.694Z,4.78
2019-05-29T10:44:24.389Z,5.87
2019-05-29T10:46:56.524Z,3.98
2019-05-29T10:49:27.145Z,4.42
2019-05-29T10:52:13.687Z,3.72
2019-05-29T10:54:30.344Z,3.95
2019-05-29T10:57:00.697Z,4.72
2019-05-29T10:59:31.012Z,7.87
2019-05-29T11:02:01.333Z,3.83
2019-05-29T11:04:32.731Z,6.00
2019-05-29T11:07:03.531Z,6.30
2019-05-29T11:09:43.886Z,5.03
2019-05-29T11:12:06.619Z,7.05
2019-05-29T11:14:37.179Z,5.00
2019-05-29T11:17:07.539Z,5.30
2019-05-29T11:19:37.982Z,4.00
2019-05-29T11:22:25.328Z,4.53
2019-05-29T11:24:40.918Z,4.40
2019-05-29T11:27:11.216Z,5.58
2019-05-29T11:29:41.770Z,5.08
2019-05-29T11:32:12.499Z,7.12
2019-05-29T11:34:42.892Z,5.47
2019-05-29T11:37:13.193Z,4.80
2019-05-29T11:39:43.802Z,6.35
2019-05-29T11:42:26.791Z,5.28
2019-05-29T11:44:47.198Z,5.92
2019-05-29T11:47:17.487Z,4.70
2019-05-29T11:49:48.258Z,5.78
2019-05-29T11:52:24.872Z,6.03
2019-05-29T11:54:53.635Z,5.35
2019-05-29T11:57:23.151Z,6.30
2019-05-29T11:59:53.840Z,4.83
2019-05-29T12:02:24.365Z,6.25
2019-05-29T12:04:55.169Z,5.40
2019-05-29T12:07:25.595Z,4.50
2019-05-29T12:09:57.458Z,6.92
2019-05-29T12:12:27.851Z,5.75
2019-05-29T12:15:07.949Z,6.25
2019-05-29T12:17:30.391Z,5.85
2019-05-29T12:20:02.608Z,4.92
2019-05-29T12:22:32.916Z,4.70
2019-05-29T12:25:03.699Z,4.15
2019-05-29T12:27:34.439Z,4.87
2019-05-29T12:30:06.611Z,4.75
2019-05-29T12:32:37.034Z,4.20
2019-05-29T12:35:08.787Z,4.53
2019-05-29T12:37:39.532Z,5.72
2019-05-29T12:40:10.665Z,6.55
2019-05-29T12:42:44.743Z,6.47
2019-05-29T12:45:14.752Z,7.80
2019-05-29T12:47:45.508Z,6.05
2019-05-29T12:50:18.812Z,5.75
2019-05-29T12:52:49.365Z,6.72
2019-05-29T12:55:20.242Z,6.47
2019-05-29T12:57:50.535Z,3.25
2019-05-29T13:00:21.469Z,3.80
2019-05-29T13:02:51.836Z,4.95
2019-05-29T13:05:23.712Z,4.70
2019-05-29T13:07:54.790Z,4.28
2019-05-29T13:10:30.627Z,4.50
2019-05-29T13:13:03.863Z,4.50
2019-05-29T13:15:30.410Z,3.90
2019-05-29T13:18:05.805Z,4.37
2019-05-29T13:20:32.976Z,3.95
2019-05-29T13:23:05.389Z,4.22
2019-05-29T13:25:35.733Z,3.55
2019-05-29T13:28:06.404Z,3.30
2019-05-29T13:30:39.907Z,4.55
2019-05-29T13:33:10.246Z,3.08
2019-05-29T13:35:40.632Z,3.40
2019-05-29T13:38:11.446Z,5.00
2019-05-29T13:40:42.097Z,6.22
2019-05-29T13:43:15.382Z,5.67
2019-05-29T13:45:44.909Z,4.67
2019-05-29T13:48:15.484Z,6.22
2019-05-29T13:50:48.730Z,5.97
2019-05-29T13:53:18.308Z,5.53
2019-05-29T13:55:49.036Z,5.47
2019-05-29T13:58:19.372Z,5.17
2019-05-29T14:00:49.899Z,5.12
2019-05-29T14:03:20.553Z,6.50
2019-05-29T14:05:51.018Z,7.45
2019-05-29T14:08:21.576Z,5.80
2019-05-29T14:10:52.375Z,6.22
2019-05-29T14:13:23.053Z,5.60
2019-05-29T14:15:53.713Z,4.60
2019-05-29T14:18:24.222Z,5.28
2019-05-29T14:20:54.844Z,5.45
2019-05-29T14:23:25.612Z,5.47
2019-05-29T14:25:55.980Z,6.78
2019-05-29T14:28:26.309Z,5.60
2019-05-29T14:30:56.936Z,5.30
2019-05-29T14:33:27.227Z,8.55
2019-05-29T14:35:57.509Z,4.87
2019-05-29T14:38:28.169Z,6.97
2019-05-29T14:40:58.664Z,4.87
2019-05-29T14:43:29.395Z,7.37
2019-05-29T14:45:59.676Z,5.22
2019-05-29T14:48:30.038Z,6.28
2019-05-29T14:51:03.182Z,5.53
2019-05-29T14:53:32.904Z,5.60
2019-05-29T14:56:04.381Z,3.92
2019-05-29T14:58:35.260Z,4.03
2019-05-29T15:01:05.642Z,3.27
2019-05-29T15:03:35.920Z,2.45
2019-05-29T15:06:07.634Z,3.08
2019-05-29T15:08:38.272Z,3.45
2019-05-29T15:11:10.082Z,3.52
2019-05-29T15:13:41.047Z,3.08
2019-05-29T15:16:12.774Z,3.02
2019-05-29T15:18:43.618Z,2.80
2019-05-29T15:21:15.246Z,2.72
2019-05-29T15:23:46.762Z,3.47
2019-05-29T15:26:17.535Z,14.28
2019-05-29T15:28:47.972Z,69.90
2019-05-29T15:31:18.254Z,23.02
2019-05-29T15:33:48.715Z,5.42
2019-05-29T15:36:19.387Z,58.60
2019-05-29T15:38:49.842Z,10.53
2019-05-29T15:41:20.397Z,4.75
2019-05-29T15:43:51.274Z,65.50
2019-05-29T15:46:21.586Z,7.10
2019-05-29T15:48:52.267Z,6.05
2019-05-29T15:51:22.675Z,14.00
2019-05-29T15:53:53.217Z,9.95
2019-05-29T15:56:27.893Z,5.75
2019-05-29T15:58:56.067Z,15.53
2019-05-29T16:01:26.376Z,5.08
2019-05-29T16:03:57.088Z,5.53
2019-05-29T16:06:27.406Z,6.78
2019-05-29T16:08:57.762Z,6.40
2019-05-29T16:11:29.494Z,4.65
2019-05-29T16:13:59.815Z,16.00
2019-05-29T16:16:30.093Z,5.72
2019-05-29T16:19:00.818Z,4.22
2019-05-29T16:21:31.392Z,4.00
2019-05-29T16:24:02.020Z,3.98
2019-05-29T16:26:32.287Z,4.20
2019-05-29T16:29:02.734Z,4.05
2019-05-29T16:31:33.425Z,4.25
2019-05-29T16:34:03.843Z,4.03
2019-05-29T16:36:34.314Z,6.17
2019-05-29T16:39:06.749Z,4.00
2019-05-29T16:41:37.284Z,3.95
2019-05-29T16:44:07.665Z,3.80
2019-05-29T16:46:38.429Z,4.08
2019-05-29T16:49:09.164Z,4.37
2019-05-29T16:51:41.980Z,4.28
2019-05-29T16:54:12.878Z,3.60
2019-05-29T16:56:44.443Z,3.00
2019-05-29T16:59:14.969Z,3.47
2019-05-29T17:01:45.336Z,4.70
2019-05-29T17:04:15.640Z,3.92
2019-05-29T17:06:46.330Z,4.53
2019-05-29T17:09:18.305Z,10.80
2019-05-29T17:11:48.709Z,4.08
2019-05-29T17:14:20.786Z,4.17
2019-05-29T17:16:51.698Z,4.40
2019-05-29T17:19:23.062Z,9.00
2019-05-29T17:21:53.899Z,5.12
2019-05-29T17:24:25.077Z,4.20
2019-05-29T17:26:55.959Z,4.50
2019-05-29T17:29:26.300Z,4.28
2019-05-29T17:31:56.699Z,4.58
2019-05-29T17:34:28.342Z,4.42
2019-05-29T17:36:59.034Z,4.50
2019-05-29T17:39:29.305Z,4.57
2019-05-29T17:41:59.882Z,3.17
2019-05-29T17:44:30.448Z,4.67
2019-05-29T17:47:00.773Z,4.93
2019-05-29T17:49:34.577Z,4.67
2019-05-29T17:52:03.412Z,4.67
2019-05-29T17:54:33.862Z,3.87
2019-05-29T17:57:04.186Z,4.50
2019-05-29T17:59:34.967Z,4.53
2019-05-29T18:02:05.709Z,4.70
2019-05-29T18:04:36.038Z,5.50
2019-05-29T18:07:06.791Z,3.87
2019-05-29T18:09:37.439Z,4.37
2019-05-29T18:12:07.751Z,5.90
2019-05-29T18:14:38.408Z,4.17
2019-05-29T18:17:09.139Z,5.23
2019-05-29T18:19:39.495Z,4.77
2019-05-29T18:22:09.985Z,4.90
2019-05-29T18:24:40.659Z,4.83
2019-05-29T18:27:11.006Z,4.37
2019-05-29T18:29:41.387Z,4.73
2019-05-29T18:32:11.704Z,4.70
2019-05-29T18:34:42.413Z,4.27
2019-05-29T18:37:14.148Z,3.77
2019-05-29T18:39:44.498Z,3.47
2019-05-29T18:42:15.231Z,3.97
2019-05-29T18:44:45.932Z,3.37
2019-05-29T18:47:16.216Z,3.93
2019-05-29T18:49:46.786Z,3.40
2019-05-29T18:52:17.492Z,3.80
2019-05-29T18:54:47.882Z,3.33
2019-05-29T18:57:18.239Z,4.37
2019-05-29T18:59:48.532Z,3.90
2019-05-29T19:02:19.303Z,4.10
2019-05-29T19:04:49.819Z,3.60
2019-05-29T19:07:21.425Z,3.00
2019-05-29T19:09:52.072Z,3.67
2019-05-29T19:12:23.699Z,3.20
2019-05-29T19:14:54.074Z,3.43
2019-05-29T19:17:25.901Z,3.60
2019-05-29T19:19:56.819Z,4.03
2019-05-29T19:22:28.382Z,3.60
2019-05-29T19:24:58.680Z,2.97
2019-05-29T19:27:38.930Z,3.60
2019-05-29T19:30:01.156Z,3.03
2019-05-29T19:32:34.028Z,3.60
2019-05-29T19:35:05.883Z,3.43
2019-05-29T19:37:36.431Z,3.27
2019-05-29T19:40:07.827Z,3.47
2019-05-29T19:42:38.108Z,3.93
2019-05-29T19:45:09.128Z,3.27
2019-05-29T19:47:40.007Z,3.37
2019-05-29T19:50:12.112Z,3.47
2019-05-29T19:52:42.500Z,3.27
2019-05-29T19:55:13.129Z,3.70
2019-05-29T19:57:55.565Z,3.50
2019-05-29T20:00:16.159Z,3.40
2019-05-29T20:02:47.029Z,3.40
2019-05-29T20:05:17.427Z,2.97
2019-05-29T20:07:48.018Z,3.40
2019-05-29T20:10:19.814Z,3.00
2019-05-29T20:12:50.250Z,3.13
2019-05-29T20:15:21.009Z,4.27
2019-05-29T20:17:51.496Z,3.40
2019-05-29T20:20:22.014Z,3.23
2019-05-29T20:22:52.438Z,3.57
2019-05-29T20:25:22.852Z,2.87
2019-05-29T20:28:05.521Z,3.53
2019-05-29T20:30:25.574Z,2.97
2019-05-29T20:32:56.217Z,2.83
2019-05-29T20:35:26.582Z,2.97
2019-05-29T20:37:57.395Z,3.23
2019-05-29T20:40:27.815Z,3.47
2019-05-29T20:42:58.469Z,3.50
2019-05-29T20:45:29.109Z,3.53
2019-05-29T20:47:59.574Z,3.53
2019-05-29T20:50:30.932Z,3.37
2019-05-29T20:53:01.774Z,3.33
2019-05-29T20:55:32.118Z,2.43
2019-05-29T20:58:02.387Z,6.60
2019-05-29T21:00:33.933Z,4.27
2019-05-29T21:03:04.326Z,3.10
2019-05-29T21:05:34.658Z,3.37
2019-05-29T21:08:05.437Z,3.50
2019-05-29T21:10:37.089Z,3.10
2019-05-29T21:13:08.111Z,3.03
2019-05-29T21:15:39.647Z,3.17
2019-05-29T21:18:10.135Z,3.50
2019-05-29T21:20:40.769Z,3.70
2019-05-29T21:23:11.046Z,3.50
2019-05-29T21:25:41.355Z,3.67
2019-05-29T21:28:12.024Z,3.10
2019-05-29T21:30:43.718Z,3.20
2019-05-29T21:33:14.120Z,3.23
2019-05-29T21:35:44.915Z,2.57
2019-05-29T21:38:15.667Z,3.10
2019-05-29T21:40:46.728Z,3.30
2019-05-29T21:43:17.159Z,2.87
2019-05-29T21:45:47.564Z,3.10
2019-05-29T21:48:18.336Z,3.37
2019-05-29T21:50:48.645Z,3.13
2019-05-29T21:53:18.965Z,3.13
2019-05-29T21:55:49.387Z,3.03
2019-05-29T21:58:20.163Z,3.40
2019-05-29T22:00:51.578Z,3.73
2019-05-29T22:03:24.119Z,3.07
2019-05-29T22:05:55.005Z,2.97
2019-05-29T22:08:25.368Z,3.27
2019-05-29T22:10:55.869Z,3.40
2019-05-29T22:13:26.562Z,3.00
2019-05-29T22:15:56.937Z,2.90
2019-05-29T22:18:27.566Z,3.07
2019-05-29T22:20:58.775Z,3.10
2019-05-29T22:23:30.273Z,3.10
2019-05-29T22:26:01.534Z,3.07
2019-05-29T22:28:32.207Z,3.10
2019-05-29T22:31:02.675Z,3.20
2019-05-29T22:33:33.000Z,3.80
2019-05-29T22:36:03.724Z,3.10
2019-05-29T22:38:34.393Z,3.00
2019-05-29T22:41:04.882Z,3.00
2019-05-29T22:43:35.776Z,3.40
2019-05-29T22:46:06.150Z,3.10
2019-05-29T22:48:36.646Z,2.67
2019-05-29T22:51:07.100Z,3.23
2019-05-29T22:53:37.473Z,3.57
2019-05-29T22:56:07.901Z,3.20
2019-05-29T22:58:38.452Z,3.50
2019-05-29T23:01:08.765Z,3.00
2019-05-29T23:03:39.529Z,3.37
2019-05-29T23:06:10.025Z,2.47
2019-05-29T23:08:40.409Z,3.20
2019-05-29T23:11:10.845Z,2.93
2019-05-29T23:13:41.683Z,3.30
2019-05-29T23:16:12.090Z,3.00
2019-05-29T23:18:42.701Z,3.27
2019-05-29T23:21:13.056Z,3.40
2019-05-29T23:23:43.747Z,2.87
2019-05-29T23:26:15.536Z,3.27
2019-05-29T23:28:45.818Z,3.60
2019-05-29T23:31:16.438Z,3.37
2019-05-29T23:33:47.146Z,3.20
2019-05-29T23:36:17.497Z,3.37
2019-05-29T23:38:47.876Z,3.60
2019-05-29T23:41:18.473Z,3.33
2019-05-29T23:43:48.782Z,3.50
2019-05-29T23:46:19.148Z,3.47
2019-05-29T23:48:49.811Z,3.60
2019-05-29T23:51:20.139Z,3.03
2019-05-29T23:53:50.552Z,3.70
2019-05-29T23:56:20.895Z,3.40
2019-05-29T23:58:51.260Z,3.00
