createdAt,value
2022-11-04T00:00:51.567Z,59.36
2022-11-04T00:01:51.559Z,59.36
2022-11-04T00:02:51.582Z,59.36
2022-11-04T00:03:51.516Z,59.26
2022-11-04T00:04:51.518Z,59.36
2022-11-04T00:05:51.544Z,59.36
2022-11-04T00:06:51.543Z,59.39
2022-11-04T00:07:51.562Z,59.39
2022-11-04T00:08:51.590Z,59.39
2022-11-04T00:09:51.619Z,59.36
2022-11-04T00:10:51.663Z,59.39
2022-11-04T00:11:51.672Z,59.36
2022-11-04T00:12:51.684Z,59.39
2022-11-04T00:13:51.713Z,59.39
2022-11-04T00:14:51.736Z,59.39
2022-11-04T00:15:51.742Z,59.39
2022-11-04T00:16:51.787Z,59.49
2022-11-04T00:17:51.761Z,59.49
2022-11-04T00:18:51.784Z,59.49
2022-11-04T00:19:51.795Z,59.39
2022-11-04T00:20:51.822Z,59.49
2022-11-04T00:21:51.821Z,59.49
2022-11-04T00:22:51.788Z,59.39
2022-11-04T00:23:51.807Z,59.49
2022-11-04T00:24:51.830Z,59.49
2022-11-04T00:25:51.871Z,59.39
2022-11-04T00:26:51.875Z,59.59
2022-11-04T00:27:51.833Z,59.59
2022-11-04T00:28:51.852Z,59.49
2022-11-04T00:29:51.895Z,59.39
2022-11-04T00:30:51.888Z,59.59
2022-11-04T00:31:51.862Z,59.49
2022-11-04T00:32:51.887Z,59.49
2022-11-04T00:33:51.928Z,59.49
2022-11-04T00:34:51.931Z,59.59
2022-11-04T00:35:51.953Z,59.59
2022-11-04T00:36:51.979Z,59.49
2022-11-04T00:37:51.985Z,59.49
2022-11-04T00:38:52.011Z,59.59
2022-11-04T00:39:52.017Z,59.49
2022-11-04T00:40:52.036Z,59.49
2022-11-04T00:41:52.056Z,59.49
2022-11-04T00:42:52.091Z,59.49
2022-11-04T00:43:52.096Z,59.49
2022-11-04T00:44:52.114Z,59.49
2022-11-04T00:45:52.196Z,59.49
2022-11-04T00:46:52.169Z,59.49
2022-11-04T00:47:52.182Z,59.49
2022-11-04T00:48:52.205Z,59.49
2022-11-04T00:49:52.212Z,59.49
2022-11-04T00:50:52.530Z,59.49
2022-11-04T00:51:52.238Z,59.49
2022-11-04T00:52:52.252Z,59.39
2022-11-04T00:53:52.277Z,59.49
2022-11-04T00:54:52.278Z,59.49
2022-11-04T00:55:52.289Z,59.49
2022-11-04T00:56:52.305Z,59.49
2022-11-04T00:57:52.317Z,59.49
2022-11-04T00:58:52.375Z,59.49
2022-11-04T00:59:52.329Z,59.49
2022-11-04T01:00:52.386Z,59.49
2022-11-04T01:01:52.504Z,59.49
2022-11-04T01:02:52.370Z,59.49
2022-11-04T01:03:52.359Z,59.49
2022-11-04T01:04:52.367Z,59.49
2022-11-04T01:05:52.393Z,59.49
2022-11-04T01:06:52.440Z,59.49
2022-11-04T01:07:52.451Z,59.49
2022-11-04T01:08:52.483Z,59.49
2022-11-04T01:09:52.504Z,59.49
2022-11-04T01:10:52.530Z,59.49
2022-11-04T01:11:52.558Z,59.59
2022-11-04T01:12:52.582Z,59.49
2022-11-04T01:13:52.616Z,59.59
2022-11-04T01:14:52.658Z,59.59
2022-11-04T01:15:52.671Z,59.59
2022-11-04T01:16:52.654Z,59.59
2022-11-04T01:17:52.680Z,59.59
2022-11-04T01:18:52.722Z,59.59
2022-11-04T01:19:52.729Z,59.59
2022-11-04T01:20:52.748Z,59.59
2022-11-04T01:21:52.767Z,59.49
2022-11-04T01:22:52.780Z,59.59
2022-11-04T01:23:52.801Z,59.49
2022-11-04T01:24:52.801Z,59.59
2022-11-04T01:25:52.819Z,59.59
2022-11-04T01:26:52.855Z,59.59
2022-11-04T01:27:52.867Z,59.59
2022-11-04T01:28:52.883Z,59.59
2022-11-04T01:29:52.913Z,59.59
2022-11-04T01:30:52.953Z,59.59
2022-11-04T01:31:52.907Z,59.59
2022-11-04T01:32:52.929Z,59.59
2022-11-04T01:33:52.961Z,59.59
2022-11-04T01:34:52.929Z,59.59
2022-11-04T01:35:52.944Z,59.59
2022-11-04T01:36:52.960Z,59.49
2022-11-04T01:37:52.960Z,59.59
2022-11-04T01:38:52.971Z,59.59
2022-11-04T01:39:53.000Z,59.49
2022-11-04T01:40:53.012Z,59.49
2022-11-04T01:41:53.134Z,59.59
2022-11-04T01:42:53.068Z,59.59
2022-11-04T01:43:53.110Z,59.69
2022-11-04T01:44:53.075Z,59.69
2022-11-04T01:45:53.063Z,59.69
2022-11-04T01:46:53.111Z,59.59
2022-11-04T01:47:53.113Z,59.59
2022-11-04T01:48:53.174Z,59.59
2022-11-04T01:49:53.149Z,59.59
2022-11-04T01:50:53.162Z,59.69
2022-11-04T01:51:53.187Z,59.59
2022-11-04T01:52:53.218Z,59.59
2022-11-04T01:53:53.234Z,59.59
2022-11-04T01:54:53.264Z,59.59
2022-11-04T01:55:53.283Z,59.59
2022-11-04T01:56:53.298Z,59.59
2022-11-04T01:57:53.316Z,59.59
2022-11-04T01:58:53.334Z,59.59
2022-11-04T01:59:53.364Z,59.59
2022-11-04T02:00:53.496Z,59.59
2022-11-04T02:01:53.476Z,59.59
2022-11-04T02:02:53.444Z,59.59
2022-11-04T02:03:53.447Z,59.59
2022-11-04T02:04:53.469Z,59.59
2022-11-04T02:05:53.497Z,59.59
2022-11-04T02:06:53.509Z,59.59
2022-11-04T02:07:53.523Z,59.59
2022-11-04T02:08:53.547Z,59.49
2022-11-04T02:09:53.551Z,59.49
2022-11-04T02:10:53.578Z,59.59
2022-11-04T02:11:53.600Z,59.59
2022-11-04T02:12:53.643Z,59.59
2022-11-04T02:13:53.678Z,59.69
2022-11-04T02:14:53.641Z,59.69
2022-11-04T02:15:53.650Z,59.69
2022-11-04T02:16:53.671Z,59.69
2022-11-04T02:17:53.698Z,59.69
2022-11-04T02:18:53.752Z,59.69
2022-11-04T02:19:53.746Z,59.59
2022-11-04T02:20:53.773Z,59.69
2022-11-04T02:21:53.825Z,59.59
2022-11-04T02:22:53.819Z,59.59
2022-11-04T02:23:53.846Z,59.59
2022-11-04T02:24:53.831Z,59.69
2022-11-04T02:25:53.837Z,59.59
2022-11-04T02:26:53.857Z,59.59
2022-11-04T02:27:53.882Z,59.59
2022-11-04T02:28:53.910Z,59.59
2022-11-04T02:29:53.944Z,59.69
2022-11-04T02:30:53.975Z,59.59
2022-11-04T02:31:53.989Z,59.69
2022-11-04T02:32:54.016Z,59.59
2022-11-04T02:33:54.037Z,59.59
2022-11-04T02:34:54.066Z,59.59
2022-11-04T02:35:54.065Z,59.59
2022-11-04T02:36:54.058Z,59.59
2022-11-04T02:38:54.119Z,59.69
2022-11-04T02:39:54.131Z,59.59
2022-11-04T02:40:54.160Z,59.69
2022-11-04T02:41:54.181Z,59.69
2022-11-04T02:42:54.186Z,59.69
2022-11-04T02:43:54.207Z,59.69
2022-11-04T02:44:54.204Z,59.69
2022-11-04T02:45:54.228Z,59.69
2022-11-04T02:46:54.235Z,59.69
2022-11-04T02:47:54.249Z,59.69
2022-11-04T02:48:54.269Z,59.69
2022-11-04T02:49:54.291Z,59.69
2022-11-04T02:50:54.370Z,59.69
2022-11-04T02:51:54.320Z,59.69
2022-11-04T02:52:54.371Z,59.69
2022-11-04T02:53:54.335Z,59.79
2022-11-04T02:54:54.358Z,59.69
2022-11-04T02:55:54.384Z,59.69
2022-11-04T02:56:54.404Z,59.69
2022-11-04T02:57:54.423Z,59.79
2022-11-04T02:58:54.445Z,59.69
2022-11-04T02:59:54.466Z,59.69
2022-11-04T03:00:54.552Z,59.79
2022-11-04T03:01:54.649Z,59.79
2022-11-04T03:02:54.503Z,59.69
2022-11-04T03:03:54.512Z,59.79
2022-11-04T03:04:54.529Z,59.79
2022-11-04T03:05:54.561Z,59.69
2022-11-04T03:06:54.595Z,59.69
2022-11-04T03:07:54.606Z,59.69
2022-11-04T03:08:54.630Z,59.69
2022-11-04T03:09:54.648Z,59.69
2022-11-04T03:10:54.673Z,59.69
2022-11-04T03:11:54.689Z,59.69
2022-11-04T03:12:54.728Z,59.69
2022-11-04T03:13:54.745Z,59.69
2022-11-04T03:14:54.780Z,59.79
2022-11-04T03:15:54.800Z,59.79
2022-11-04T03:16:54.794Z,59.79
2022-11-04T03:17:54.801Z,59.79
2022-11-04T03:18:54.826Z,59.79
2022-11-04T03:19:54.817Z,59.69
2022-11-04T03:20:54.837Z,59.79
2022-11-04T03:21:54.859Z,59.79
2022-11-04T03:22:54.912Z,59.69
2022-11-04T03:23:54.905Z,59.69
2022-11-04T03:24:54.928Z,59.69
2022-11-04T03:25:54.933Z,59.69
2022-11-04T03:26:54.956Z,59.69
2022-11-04T03:27:54.984Z,59.69
2022-11-04T03:28:55.023Z,59.69
2022-11-04T03:29:55.000Z,59.69
2022-11-04T03:30:55.033Z,59.69
2022-11-04T03:31:55.060Z,59.69
2022-11-04T03:32:55.075Z,59.69
2022-11-04T03:33:55.105Z,59.69
2022-11-04T03:34:55.124Z,59.69
2022-11-04T03:35:55.170Z,59.69
2022-11-04T03:36:55.153Z,59.79
2022-11-04T03:37:55.139Z,59.69
2022-11-04T03:38:55.202Z,59.82
2022-11-04T03:39:55.166Z,59.92
2022-11-04T03:40:55.178Z,59.92
2022-11-04T03:41:55.215Z,59.92
2022-11-04T03:42:55.233Z,59.92
2022-11-04T03:43:55.245Z,59.82
2022-11-04T03:44:55.287Z,59.82
2022-11-04T03:45:55.315Z,59.82
2022-11-04T03:46:55.316Z,59.82
2022-11-04T03:47:55.319Z,59.92
2022-11-04T03:48:55.298Z,59.82
2022-11-04T03:49:55.317Z,59.82
2022-11-04T03:50:55.332Z,59.82
2022-11-04T03:51:55.352Z,59.92
2022-11-04T03:52:55.372Z,59.82
2022-11-04T03:53:55.400Z,59.82
2022-11-04T03:54:55.447Z,59.92
2022-11-04T03:55:55.458Z,59.92
2022-11-04T03:56:55.495Z,59.92
2022-11-04T03:57:55.472Z,59.82
2022-11-04T03:58:55.481Z,59.92
2022-11-04T03:59:55.492Z,59.92
2022-11-04T04:00:55.543Z,59.92
2022-11-04T04:01:55.597Z,59.82
2022-11-04T04:02:55.526Z,59.82
2022-11-04T04:03:55.520Z,59.82
2022-11-04T04:04:55.541Z,59.82
2022-11-04T04:05:55.562Z,59.82
2022-11-04T04:06:55.591Z,59.82
2022-11-04T04:07:55.620Z,59.92
2022-11-04T04:08:55.637Z,59.82
2022-11-04T04:09:55.665Z,59.82
2022-11-04T04:10:55.694Z,59.79
2022-11-04T04:11:55.680Z,59.59
2022-11-04T04:12:55.702Z,59.49
2022-11-04T04:13:55.708Z,59.39
2022-11-04T04:14:55.735Z,59.29
2022-11-04T04:15:55.766Z,59.06
2022-11-04T04:16:55.831Z,58.96
2022-11-04T04:17:55.771Z,58.86
2022-11-04T04:18:58.541Z,58.66
2022-11-04T04:19:55.799Z,58.73
2022-11-04T04:20:55.824Z,58.53
2022-11-04T04:21:55.849Z,58.43
2022-11-04T04:22:55.877Z,58.11
2022-11-04T04:23:55.900Z,58.11
2022-11-04T04:24:55.914Z,57.90
2022-11-04T04:25:55.945Z,57.70
2022-11-04T04:26:55.979Z,57.48
2022-11-04T04:27:55.988Z,57.48
2022-11-04T04:28:55.997Z,57.48
2022-11-04T04:29:56.017Z,57.48
2022-11-04T04:31:00.103Z,57.48
2022-11-04T04:31:56.126Z,57.37
2022-11-04T04:32:56.027Z,57.48
2022-11-04T04:33:56.028Z,57.37
2022-11-04T04:34:56.044Z,57.48
2022-11-04T04:35:56.054Z,57.48
2022-11-04T04:36:56.075Z,57.48
2022-11-04T04:37:56.086Z,57.37
2022-11-04T04:38:56.111Z,57.48
2022-11-04T04:39:56.144Z,57.37
2022-11-04T04:40:56.179Z,57.37
2022-11-04T04:41:56.145Z,57.15
2022-11-04T04:42:56.199Z,57.35
2022-11-04T04:43:56.158Z,57.15
2022-11-04T04:44:56.170Z,57.24
2022-11-04T04:45:56.195Z,57.24
2022-11-04T04:46:56.215Z,57.15
2022-11-04T04:47:56.239Z,57.15
2022-11-04T04:48:56.261Z,57.24
2022-11-04T04:49:56.265Z,57.24
2022-11-04T04:50:56.275Z,57.15
2022-11-04T04:51:56.292Z,57.05
2022-11-04T04:52:56.309Z,57.15
2022-11-04T04:53:56.327Z,57.15
2022-11-04T04:54:56.354Z,57.15
2022-11-04T04:55:56.381Z,57.15
2022-11-04T04:56:56.410Z,57.15
2022-11-04T04:57:56.427Z,57.05
2022-11-04T04:58:56.474Z,57.15
2022-11-04T04:59:56.474Z,57.05
2022-11-04T05:00:56.590Z,57.05
2022-11-04T05:01:56.668Z,57.05
2022-11-04T05:02:56.517Z,57.15
2022-11-04T05:03:56.534Z,57.15
2022-11-04T05:04:56.549Z,57.15
2022-11-04T05:05:58.725Z,57.15
2022-11-04T05:06:56.581Z,57.24
2022-11-04T05:07:56.611Z,57.15
2022-11-04T05:08:56.633Z,57.15
2022-11-04T05:09:56.667Z,57.05
2022-11-04T05:10:56.643Z,57.05
2022-11-04T05:11:56.644Z,57.15
2022-11-04T05:12:56.684Z,57.15
2022-11-04T05:13:56.705Z,57.05
2022-11-04T05:14:56.740Z,57.15
2022-11-04T05:15:56.699Z,57.15
2022-11-04T05:16:56.699Z,57.05
2022-11-04T05:17:56.728Z,57.15
2022-11-04T05:18:56.761Z,57.05
2022-11-04T05:19:56.767Z,57.15
2022-11-04T05:20:56.801Z,57.15
2022-11-04T05:21:56.800Z,57.24
2022-11-04T05:22:56.828Z,57.15
2022-11-04T05:23:56.856Z,57.15
2022-11-04T05:24:56.888Z,57.05
2022-11-04T05:25:56.919Z,57.15
2022-11-04T05:26:56.938Z,57.15
2022-11-04T05:27:56.956Z,57.15
2022-11-04T05:28:56.989Z,57.24
2022-11-04T05:29:56.993Z,57.15
2022-11-04T05:30:57.041Z,57.15
2022-11-04T05:31:57.054Z,57.15
2022-11-04T05:33:00.031Z,57.24
2022-11-04T05:33:57.091Z,57.15
2022-11-04T05:34:57.071Z,57.15
2022-11-04T05:35:57.091Z,57.15
2022-11-04T05:36:57.116Z,57.15
2022-11-04T05:37:57.137Z,57.15
2022-11-04T05:38:57.169Z,57.15
2022-11-04T05:39:57.137Z,57.15
2022-11-04T05:40:57.165Z,57.24
2022-11-04T05:41:57.196Z,57.15
2022-11-04T05:42:57.153Z,57.15
2022-11-04T05:43:57.198Z,57.15
2022-11-04T05:44:57.225Z,57.15
2022-11-04T05:45:57.241Z,57.15
2022-11-04T05:46:57.294Z,57.15
2022-11-04T05:47:57.264Z,57.24
2022-11-04T05:48:57.267Z,57.15
2022-11-04T05:49:57.283Z,57.15
2022-11-04T05:50:57.302Z,57.15
2022-11-04T05:51:57.312Z,57.24
2022-11-04T05:52:57.323Z,57.15
2022-11-04T05:53:57.346Z,57.15
2022-11-04T05:54:57.382Z,57.15
2022-11-04T05:55:57.387Z,57.15
2022-11-04T05:56:57.393Z,57.15
2022-11-04T05:57:57.424Z,57.15
2022-11-04T05:58:57.443Z,57.15
2022-11-04T05:59:57.456Z,57.15
2022-11-04T06:02:23.690Z,57.24
2022-11-04T06:03:23.374Z,57.15
2022-11-04T06:04:23.380Z,57.15
2022-11-04T06:05:23.384Z,57.24
2022-11-04T06:06:23.411Z,57.15
2022-11-04T06:07:23.402Z,57.15
2022-11-04T06:08:23.411Z,57.24
2022-11-04T06:09:23.425Z,57.24
2022-11-04T06:10:23.443Z,57.24
2022-11-04T06:11:23.461Z,57.24
2022-11-04T06:12:23.469Z,57.24
2022-11-04T06:13:23.488Z,57.24
2022-11-04T06:14:23.501Z,57.15
2022-11-04T06:15:23.526Z,57.24
2022-11-04T06:16:23.546Z,57.24
2022-11-04T06:17:23.548Z,57.24
2022-11-04T06:18:23.575Z,57.15
2022-11-04T06:19:23.547Z,57.24
2022-11-04T06:20:23.555Z,57.24
2022-11-04T06:21:23.590Z,57.24
2022-11-04T06:22:23.585Z,57.24
2022-11-04T06:23:23.608Z,57.24
2022-11-04T06:24:23.572Z,57.24
2022-11-04T06:25:23.592Z,57.24
2022-11-04T06:26:27.762Z,57.24
2022-11-04T06:27:23.812Z,57.24
2022-11-04T06:28:23.681Z,57.24
2022-11-04T06:29:23.683Z,57.15
2022-11-04T06:30:23.695Z,57.24
2022-11-04T06:31:23.721Z,57.24
2022-11-04T06:32:23.722Z,57.24
2022-11-04T06:33:23.736Z,57.24
2022-11-04T06:34:23.736Z,57.24
2022-11-04T06:35:23.734Z,57.24
2022-11-04T06:36:23.746Z,57.24
2022-11-04T06:37:23.768Z,57.24
2022-11-04T06:38:23.785Z,57.24
2022-11-04T06:39:23.805Z,57.24
2022-11-04T06:40:23.841Z,57.24
2022-11-04T06:41:23.844Z,57.24
2022-11-04T06:42:23.872Z,57.24
2022-11-04T06:43:23.897Z,57.24
2022-11-04T06:44:23.910Z,57.24
2022-11-04T06:45:23.988Z,57.24
2022-11-04T06:46:23.920Z,57.24
2022-11-04T06:47:25.098Z,57.24
2022-11-04T06:48:24.012Z,57.24
2022-11-04T06:49:23.973Z,57.24
2022-11-04T06:50:24.110Z,57.35
2022-11-04T06:51:24.022Z,57.24
2022-11-04T06:52:24.045Z,57.24
2022-11-04T06:53:24.073Z,57.35
2022-11-04T06:54:24.058Z,57.35
2022-11-04T06:55:24.320Z,57.35
2022-11-04T06:56:24.097Z,57.35
2022-11-04T06:57:24.121Z,57.35
2022-11-04T06:58:24.143Z,57.35
2022-11-04T06:59:24.169Z,57.35
2022-11-04T07:00:24.172Z,57.35
2022-11-04T07:01:24.477Z,57.35
2022-11-04T07:02:24.343Z,57.35
2022-11-04T07:03:24.179Z,57.35
2022-11-04T07:04:24.232Z,57.35
2022-11-04T07:05:24.143Z,57.35
2022-11-04T07:06:24.173Z,57.35
2022-11-04T07:07:24.181Z,57.35
2022-11-04T07:08:24.221Z,57.35
2022-11-04T07:09:24.223Z,57.35
2022-11-04T07:10:24.246Z,57.35
2022-11-04T07:11:24.247Z,57.35
2022-11-04T07:12:24.245Z,57.35
2022-11-04T07:13:24.289Z,57.35
2022-11-04T07:14:24.261Z,57.35
2022-11-04T07:15:27.442Z,57.35
2022-11-04T07:16:24.279Z,57.35
2022-11-04T07:17:24.283Z,57.35
2022-11-04T07:18:24.304Z,57.35
2022-11-04T07:19:24.347Z,57.35
2022-11-04T07:20:24.342Z,57.35
2022-11-04T07:21:24.333Z,57.35
2022-11-04T07:22:24.376Z,57.35
2022-11-04T07:23:24.331Z,57.35
2022-11-04T07:24:24.386Z,57.35
2022-11-04T07:25:24.384Z,57.35
2022-11-04T07:26:24.387Z,57.35
2022-11-04T07:27:24.406Z,57.37
2022-11-04T07:28:24.642Z,57.37
2022-11-04T07:29:24.407Z,57.35
2022-11-04T07:30:24.419Z,57.45
2022-11-04T07:31:24.437Z,57.48
2022-11-04T07:32:24.451Z,57.37
2022-11-04T07:33:24.461Z,57.35
2022-11-04T07:34:24.493Z,57.37
2022-11-04T07:35:24.505Z,57.37
2022-11-04T07:36:24.702Z,57.37
2022-11-04T07:37:24.544Z,57.37
2022-11-04T07:38:24.582Z,57.37
2022-11-04T07:39:24.614Z,57.37
2022-11-04T07:40:24.579Z,57.37
2022-11-04T07:41:24.609Z,57.37
2022-11-04T07:42:24.647Z,57.37
2022-11-04T07:43:24.651Z,57.37
2022-11-04T07:44:24.670Z,57.35
2022-11-04T07:45:24.695Z,57.37
2022-11-04T07:46:24.726Z,57.35
2022-11-04T07:47:24.696Z,57.37
2022-11-04T07:48:24.716Z,57.35
2022-11-04T07:49:24.737Z,57.24
2022-11-04T07:50:24.911Z,57.24
2022-11-04T07:51:24.801Z,57.24
2022-11-04T07:52:24.826Z,57.24
2022-11-04T07:53:24.840Z,57.24
2022-11-04T07:54:24.911Z,57.24
2022-11-04T07:55:24.872Z,57.24
2022-11-04T07:56:24.898Z,57.24
2022-11-04T07:57:24.915Z,57.24
2022-11-04T07:58:24.937Z,57.15
2022-11-04T07:59:24.950Z,57.15
2022-11-04T08:00:25.024Z,57.15
2022-11-04T08:01:25.065Z,57.05
2022-11-04T08:02:28.641Z,57.05
2022-11-04T08:03:25.111Z,57.05
2022-11-04T08:04:25.039Z,56.95
2022-11-04T08:05:25.049Z,56.85
2022-11-04T08:06:25.032Z,56.72
2022-11-04T08:07:25.014Z,56.72
2022-11-04T08:08:25.068Z,56.72
2022-11-04T08:09:25.206Z,56.62
2022-11-04T08:10:25.182Z,56.52
2022-11-04T08:11:25.086Z,56.42
2022-11-04T08:12:25.102Z,56.20
2022-11-04T08:13:25.155Z,56.09
2022-11-04T08:14:25.123Z,56.09
2022-11-04T08:15:25.122Z,55.99
2022-11-04T08:16:28.692Z,55.87
2022-11-04T08:17:25.117Z,55.87
2022-11-04T08:18:25.144Z,55.77
2022-11-04T08:19:25.189Z,55.77
2022-11-04T08:20:25.166Z,55.77
2022-11-04T08:21:25.237Z,55.66
2022-11-04T08:22:28.874Z,55.57
2022-11-04T08:23:25.204Z,55.54
2022-11-04T08:24:25.261Z,55.44
2022-11-04T08:25:25.272Z,55.34
2022-11-04T08:26:25.336Z,55.34
2022-11-04T08:27:25.307Z,55.24
2022-11-04T08:28:25.338Z,55.11
2022-11-04T08:29:25.331Z,55.02
2022-11-04T08:30:25.310Z,55.11
2022-11-04T08:31:25.349Z,55.02
2022-11-04T08:32:25.335Z,54.91
2022-11-04T08:33:25.360Z,54.82
2022-11-04T08:34:25.425Z,54.82
2022-11-04T08:35:25.419Z,54.82
2022-11-04T08:36:25.405Z,54.82
2022-11-04T08:37:25.407Z,54.82
2022-11-04T08:38:25.431Z,54.82
2022-11-04T08:39:25.463Z,54.82
2022-11-04T08:40:25.460Z,54.79
2022-11-04T08:41:25.495Z,54.59
2022-11-04T08:42:25.517Z,54.49
2022-11-04T08:43:25.491Z,54.69
2022-11-04T08:44:25.494Z,54.69
2022-11-04T08:45:27.776Z,54.69
2022-11-04T08:46:25.483Z,54.69
2022-11-04T08:47:25.467Z,54.69
2022-11-04T08:48:25.473Z,54.69
2022-11-04T08:49:25.502Z,54.69
2022-11-04T08:50:25.483Z,54.69
2022-11-04T08:51:25.490Z,54.69
2022-11-04T08:52:25.525Z,54.79
2022-11-04T08:53:25.545Z,54.79
2022-11-04T08:54:25.594Z,54.79
2022-11-04T08:55:25.590Z,54.69
2022-11-04T08:56:25.591Z,54.79
2022-11-04T08:57:25.624Z,54.79
2022-11-04T08:58:25.830Z,54.79
2022-11-04T08:59:25.691Z,54.69
2022-11-04T09:00:25.681Z,54.69
2022-11-04T09:01:25.917Z,54.69
2022-11-04T09:02:25.706Z,54.69
2022-11-04T09:03:25.811Z,54.59
2022-11-04T09:04:25.777Z,54.59
2022-11-04T09:05:25.752Z,54.59
2022-11-04T09:06:25.771Z,54.59
2022-11-04T09:07:25.784Z,54.59
2022-11-04T09:08:25.803Z,54.59
2022-11-04T09:09:25.843Z,54.59
2022-11-04T09:10:25.825Z,54.59
2022-11-04T09:11:25.850Z,54.57
2022-11-04T09:12:25.976Z,54.57
2022-11-04T09:13:25.902Z,54.57
2022-11-04T09:14:26.143Z,54.57
2022-11-04T09:15:25.928Z,54.57
2022-11-04T09:16:25.950Z,54.57
2022-11-04T09:17:25.963Z,54.46
2022-11-04T09:18:25.987Z,54.57
2022-11-04T09:19:26.015Z,54.46
2022-11-04T09:20:29.200Z,54.46
2022-11-04T09:21:26.069Z,54.46
2022-11-04T09:22:26.053Z,54.46
2022-11-04T09:23:26.066Z,54.46
2022-11-04T09:24:26.111Z,54.46
2022-11-04T09:25:26.126Z,54.36
2022-11-04T09:26:26.100Z,54.46
2022-11-04T09:27:26.080Z,54.36
2022-11-04T09:28:26.101Z,54.36
2022-11-04T09:29:26.128Z,54.46
2022-11-04T09:30:26.328Z,54.46
2022-11-04T09:31:26.150Z,54.46
2022-11-04T09:32:26.178Z,54.46
2022-11-04T09:33:26.196Z,54.46
2022-11-04T09:34:26.226Z,54.36
2022-11-04T09:35:26.313Z,54.46
2022-11-04T09:36:26.282Z,54.36
2022-11-04T09:37:26.305Z,54.46
2022-11-04T09:38:26.508Z,54.36
2022-11-04T09:39:26.330Z,54.36
2022-11-04T09:40:26.319Z,54.36
2022-11-04T09:41:26.287Z,54.46
2022-11-04T09:42:26.318Z,54.36
2022-11-04T09:43:26.357Z,54.36
2022-11-04T09:44:26.322Z,54.36
2022-11-04T09:45:26.378Z,54.36
2022-11-04T09:46:26.484Z,54.36
2022-11-04T09:47:26.355Z,54.36
2022-11-04T09:48:26.576Z,54.27
2022-11-04T09:49:26.421Z,54.27
2022-11-04T09:50:26.428Z,54.27
2022-11-04T09:51:52.705Z,54.27
2022-11-04T09:52:26.402Z,54.16
2022-11-04T09:53:26.434Z,54.16
2022-11-04T09:54:26.480Z,54.16
2022-11-04T09:55:26.506Z,54.16
2022-11-04T09:56:26.483Z,54.16
2022-11-04T09:57:26.573Z,54.16
2022-11-04T09:58:26.621Z,54.06
2022-11-04T09:59:26.493Z,54.06
2022-11-04T10:00:26.542Z,54.06
2022-11-04T10:01:26.718Z,54.06
2022-11-04T10:02:27.111Z,54.06
2022-11-04T10:03:26.513Z,54.06
2022-11-04T10:04:26.527Z,54.06
2022-11-04T10:05:26.582Z,54.06
2022-11-04T10:06:26.557Z,54.06
2022-11-04T10:07:26.560Z,54.06
2022-11-04T10:08:26.581Z,54.06
2022-11-04T10:09:26.597Z,54.06
2022-11-04T10:10:26.654Z,54.06
2022-11-04T10:11:26.617Z,54.06
2022-11-04T10:12:26.644Z,54.06
2022-11-04T10:13:26.691Z,54.06
2022-11-04T10:14:31.406Z,54.06
2022-11-04T10:15:26.729Z,54.06
2022-11-04T10:16:26.706Z,54.06
2022-11-04T10:17:26.737Z,54.06
2022-11-04T10:18:26.884Z,54.06
2022-11-04T10:19:26.800Z,54.06
2022-11-04T10:20:26.849Z,54.06
2022-11-04T10:21:26.817Z,54.06
2022-11-04T10:22:26.839Z,54.06
2022-11-04T10:23:26.866Z,54.06
2022-11-04T10:24:26.887Z,54.16
2022-11-04T10:25:26.907Z,54.16
2022-11-04T10:26:26.894Z,54.16
2022-11-04T10:27:26.920Z,54.16
2022-11-04T10:28:26.945Z,54.16
2022-11-04T10:29:26.955Z,54.16
2022-11-04T10:30:26.982Z,54.16
2022-11-04T10:31:26.953Z,54.16
2022-11-04T10:32:26.961Z,54.16
2022-11-04T10:33:27.008Z,54.16
2022-11-04T10:34:27.088Z,54.16
2022-11-04T10:35:27.010Z,54.16
2022-11-04T10:36:27.001Z,54.16
2022-11-04T10:37:27.020Z,54.06
2022-11-04T10:38:27.039Z,54.06
2022-11-04T10:39:27.061Z,54.06
2022-11-04T10:40:27.096Z,54.06
2022-11-04T10:41:27.102Z,54.06
2022-11-04T10:42:27.117Z,54.06
2022-11-04T10:43:27.098Z,53.96
2022-11-04T10:44:27.110Z,54.06
2022-11-04T10:45:27.148Z,54.06
2022-11-04T10:46:27.184Z,54.06
2022-11-04T10:47:27.201Z,54.06
2022-11-04T10:48:27.211Z,54.06
2022-11-04T10:49:27.201Z,54.06
2022-11-04T10:50:29.360Z,54.06
2022-11-04T10:51:27.225Z,54.16
2022-11-04T10:52:27.234Z,54.16
2022-11-04T10:53:27.276Z,54.16
2022-11-04T10:54:27.279Z,54.16
2022-11-04T10:55:27.267Z,54.16
2022-11-04T10:56:27.393Z,54.16
2022-11-04T10:57:27.301Z,54.16
2022-11-04T10:58:27.358Z,54.16
2022-11-04T10:59:27.371Z,54.16
2022-11-04T11:00:27.382Z,54.06
2022-11-04T11:01:27.515Z,54.16
2022-11-04T11:02:27.469Z,54.16
2022-11-04T11:03:27.372Z,54.16
2022-11-04T11:04:27.397Z,54.16
2022-11-04T11:05:27.452Z,54.16
2022-11-04T11:06:27.436Z,54.16
2022-11-04T11:07:27.450Z,54.16
2022-11-04T11:08:27.480Z,54.06
2022-11-04T11:09:27.477Z,54.06
2022-11-04T11:10:27.465Z,54.16
2022-11-04T11:11:27.516Z,54.16
2022-11-04T11:13:27.500Z,54.16
2022-11-04T11:14:27.492Z,54.16
2022-11-04T11:15:27.503Z,54.16
2022-11-04T11:16:27.554Z,54.16
2022-11-04T11:17:27.568Z,54.06
2022-11-04T11:18:27.600Z,54.16
2022-11-04T11:19:27.607Z,54.06
2022-11-04T11:20:27.623Z,54.06
2022-11-04T11:21:27.651Z,54.06
2022-11-04T11:22:27.711Z,54.06
2022-11-04T11:23:27.688Z,54.06
2022-11-04T11:24:27.706Z,54.06
2022-11-04T11:25:27.764Z,54.06
2022-11-04T11:26:27.728Z,54.06
2022-11-04T11:27:27.752Z,54.06
2022-11-04T11:28:27.775Z,54.06
2022-11-04T11:29:27.784Z,54.06
2022-11-04T11:30:27.815Z,54.06
2022-11-04T11:31:27.861Z,54.06
2022-11-04T11:32:27.870Z,54.06
2022-11-04T11:33:27.914Z,54.06
2022-11-04T11:34:27.890Z,54.06
2022-11-04T11:35:27.905Z,54.06
2022-11-04T11:36:27.939Z,54.06
2022-11-04T11:37:27.918Z,54.06
2022-11-04T11:38:27.966Z,54.06
2022-11-04T11:39:27.929Z,54.06
2022-11-04T11:40:27.947Z,54.06
2022-11-04T11:41:27.996Z,54.06
2022-11-04T11:42:28.225Z,54.06
2022-11-04T11:43:28.066Z,53.96
2022-11-04T11:44:28.027Z,54.06
2022-11-04T11:45:28.010Z,54.16
2022-11-04T11:46:28.022Z,54.06
2022-11-04T11:47:28.032Z,54.06
2022-11-04T11:48:28.059Z,54.06
2022-11-04T11:49:28.071Z,54.06
2022-11-04T11:50:28.102Z,54.06
2022-11-04T11:51:31.956Z,53.96
2022-11-04T11:52:28.134Z,54.06
2022-11-04T11:53:28.212Z,54.06
2022-11-04T11:54:28.217Z,54.06
2022-11-04T11:55:28.186Z,54.16
2022-11-04T11:56:36.219Z,54.16
2022-11-04T11:57:28.227Z,54.16
2022-11-04T12:01:28.332Z,54.27
2022-11-04T12:02:28.418Z,54.16
2022-11-04T12:03:28.732Z,54.27
2022-11-04T12:06:28.773Z,54.27
2022-11-04T12:09:33.980Z,54.27
2022-11-04T12:10:49.596Z,54.29
2022-11-04T12:11:28.346Z,54.27
2022-11-04T12:12:28.334Z,54.27
2022-11-04T12:13:28.668Z,54.27
2022-11-04T12:14:28.374Z,54.27
2022-11-04T12:15:28.386Z,54.16
2022-11-04T12:16:28.424Z,54.16
2022-11-04T12:17:28.442Z,54.06
2022-11-04T12:18:28.486Z,54.06
2022-11-04T12:19:28.500Z,54.06
2022-11-04T12:20:28.529Z,54.16
2022-11-04T12:21:28.500Z,54.16
2022-11-04T12:22:28.525Z,54.06
2022-11-04T12:23:28.583Z,54.06
2022-11-04T12:24:28.537Z,54.06
2022-11-04T12:25:28.573Z,54.16
2022-11-04T12:26:28.604Z,54.16
2022-11-04T12:27:28.567Z,54.27
2022-11-04T12:28:28.586Z,54.16
2022-11-04T12:29:28.600Z,54.16
2022-11-04T12:30:34.030Z,54.16
2022-11-04T12:31:28.657Z,54.16
2022-11-04T12:32:28.686Z,54.16
2022-11-04T12:33:28.704Z,54.27
2022-11-04T12:34:28.740Z,54.16
2022-11-04T12:35:28.721Z,54.16
2022-11-04T12:36:28.725Z,54.16
2022-11-04T12:37:28.765Z,54.16
2022-11-04T12:38:28.787Z,54.16
2022-11-04T12:39:28.824Z,54.16
2022-11-04T12:40:28.853Z,54.27
2022-11-04T12:42:32.643Z,54.16
2022-11-04T12:43:28.931Z,54.16
2022-11-04T12:44:28.896Z,54.16
2022-11-04T12:45:28.946Z,54.16
2022-11-04T12:46:28.921Z,54.16
2022-11-04T12:47:28.930Z,54.16
2022-11-04T12:48:28.961Z,54.16
2022-11-04T12:49:29.009Z,54.16
2022-11-04T12:50:29.052Z,54.29
2022-11-04T12:51:29.023Z,54.27
2022-11-04T12:52:29.052Z,54.19
2022-11-04T12:53:29.075Z,54.29
2022-11-04T12:54:29.093Z,54.19
2022-11-04T12:55:29.126Z,54.16
2022-11-04T12:56:29.147Z,54.19
2022-11-04T12:57:29.157Z,54.16
2022-11-04T12:58:29.151Z,54.16
2022-11-04T12:59:29.148Z,54.19
2022-11-04T13:00:29.166Z,54.29
2022-11-04T13:01:29.313Z,54.29
2022-11-04T13:02:29.382Z,54.29
2022-11-04T13:03:29.167Z,54.29
2022-11-04T13:04:29.184Z,54.29