createdAt,value
2022-09-09T00:01:47.088Z,17.97
2022-09-09T00:04:22.064Z,18.16
2022-09-09T00:07:14.786Z,18.04
2022-09-09T00:09:50.291Z,17.92
2022-09-09T00:12:38.039Z,18.00
2022-09-09T00:15:20.487Z,17.84
2022-09-09T00:17:50.180Z,17.85
2022-09-09T00:20:34.891Z,17.76
2022-09-09T00:23:12.127Z,17.85
2022-09-09T00:25:52.585Z,17.90
2022-09-09T00:28:25.600Z,17.80
2022-09-09T00:30:52.494Z,17.75
2022-09-09T00:33:23.873Z,17.78
2022-09-09T00:35:58.753Z,17.68
2022-09-09T00:38:41.651Z,17.54
2022-09-09T00:41:31.632Z,17.61
2022-09-09T00:44:36.275Z,17.61
2022-09-09T00:47:26.283Z,17.66
2022-09-09T00:50:02.462Z,17.62
2022-09-09T00:53:08.137Z,17.61
2022-09-09T00:56:12.507Z,17.49
2022-09-09T00:58:39.632Z,17.55
2022-09-09T01:01:14.230Z,17.56
2022-09-09T01:03:54.367Z,17.40
2022-09-09T01:06:40.274Z,17.32
2022-09-09T01:09:33.224Z,17.24
2022-09-09T01:12:06.131Z,17.33
2022-09-09T01:14:36.041Z,17.34
2022-09-09T01:17:13.440Z,17.38
2022-09-09T01:19:43.482Z,17.33
2022-09-09T01:22:46.286Z,17.43
2022-09-09T01:25:19.990Z,17.49
2022-09-09T01:27:50.907Z,17.40
2022-09-09T01:30:19.356Z,17.43
2022-09-09T01:32:50.777Z,17.47
2022-09-09T01:35:20.215Z,17.48
2022-09-09T01:37:47.247Z,17.43
2022-09-09T01:40:14.087Z,17.55
2022-09-09T01:42:40.842Z,17.61
2022-09-09T01:45:08.393Z,17.53
2022-09-09T01:47:36.695Z,17.51
2022-09-09T01:50:04.108Z,17.48
2022-09-09T01:52:40.551Z,17.43
2022-09-09T01:55:08.392Z,17.50
2022-09-09T01:57:59.187Z,17.46
2022-09-09T02:00:26.301Z,17.46
2022-09-09T02:03:06.467Z,17.49
2022-09-09T02:05:42.728Z,17.42
2022-09-09T02:08:19.856Z,17.45
2022-09-09T02:11:07.691Z,17.46
2022-09-09T02:13:38.763Z,17.41
2022-09-09T02:16:09.772Z,17.41
2022-09-09T02:18:42.103Z,17.39
2022-09-09T02:21:12.724Z,17.30
2022-09-09T02:23:42.179Z,17.36
2022-09-09T02:26:11.455Z,17.53
2022-09-09T02:28:40.317Z,17.55
2022-09-09T02:31:07.573Z,17.54
2022-09-09T02:33:48.816Z,17.45
2022-09-09T02:36:17.278Z,17.47
2022-09-09T02:38:51.580Z,17.43
2022-09-09T02:41:23.998Z,17.48
2022-09-09T02:43:50.929Z,17.44
2022-09-09T02:46:43.927Z,17.44
2022-09-09T02:49:19.860Z,17.39
2022-09-09T02:52:00.258Z,17.42
2022-09-09T02:54:32.197Z,17.37
2022-09-09T02:57:11.528Z,17.39
2022-09-09T02:59:39.940Z,17.34
2022-09-09T03:02:07.188Z,17.30
2022-09-09T03:04:34.190Z,17.34
2022-09-09T03:07:01.170Z,17.39
2022-09-09T03:09:27.967Z,17.32
2022-09-09T03:11:56.024Z,17.22
2022-09-09T03:14:26.239Z,17.21
2022-09-09T03:16:54.450Z,17.13
2022-09-09T03:19:22.052Z,17.14
2022-09-09T03:21:49.244Z,17.03
2022-09-09T03:24:16.317Z,17.02
2022-09-09T03:26:45.754Z,16.90
2022-09-09T03:29:13.719Z,16.98
2022-09-09T03:31:40.908Z,16.85
2022-09-09T03:34:08.160Z,16.88
2022-09-09T03:36:35.601Z,16.81
2022-09-09T03:39:03.974Z,16.83
2022-09-09T03:41:31.215Z,16.70
2022-09-09T03:43:58.142Z,16.80
2022-09-09T03:46:26.507Z,16.74
2022-09-09T03:48:54.044Z,16.75
2022-09-09T03:51:22.663Z,16.76
2022-09-09T03:53:50.057Z,16.76
2022-09-09T03:56:17.219Z,16.57
2022-09-09T03:58:44.767Z,16.64
2022-09-09T04:01:18.851Z,16.59
2022-09-09T04:03:46.412Z,16.61
2022-09-09T04:06:15.565Z,16.70
2022-09-09T04:08:42.777Z,16.65
2022-09-09T04:11:10.745Z,16.64
2022-09-09T04:13:40.811Z,16.68
2022-09-09T04:16:12.678Z,16.68
2022-09-09T04:18:40.029Z,16.61
2022-09-09T04:21:07.997Z,16.63
2022-09-09T04:23:35.800Z,16.67
2022-09-09T04:26:04.958Z,16.69
2022-09-09T04:28:34.938Z,16.65
2022-09-09T04:31:10.527Z,16.70
2022-09-09T04:33:40.279Z,16.74
2022-09-09T04:36:08.179Z,16.76
2022-09-09T04:38:34.936Z,16.75
2022-09-09T04:41:03.548Z,16.80
2022-09-09T04:43:31.793Z,16.87
2022-09-09T04:46:00.335Z,16.92
2022-09-09T04:48:28.357Z,16.98
2022-09-09T04:50:56.755Z,17.01
2022-09-09T04:53:24.263Z,17.03
2022-09-09T04:55:51.181Z,16.92
2022-09-09T04:58:18.232Z,17.10
2022-09-09T05:00:45.051Z,16.88
2022-09-09T05:03:13.639Z,16.94
2022-09-09T05:05:40.498Z,16.97
2022-09-09T05:08:09.930Z,16.95
2022-09-09T05:10:39.691Z,16.89
2022-09-09T05:13:07.636Z,16.92
2022-09-09T05:15:34.793Z,17.10
2022-09-09T05:18:02.333Z,17.03
2022-09-09T05:20:29.427Z,16.93
2022-09-09T05:22:57.521Z,17.02
2022-09-09T05:25:27.005Z,17.13
2022-09-09T05:27:54.832Z,17.24
2022-09-09T05:30:24.248Z,17.23
2022-09-09T05:32:51.279Z,17.43
2022-09-09T05:35:20.079Z,17.41
2022-09-09T05:37:47.164Z,17.39
2022-09-09T05:40:14.463Z,17.48
2022-09-09T05:42:41.844Z,17.61
2022-09-09T05:45:09.698Z,17.54
2022-09-09T05:47:38.238Z,17.47
2022-09-09T05:50:05.536Z,17.51
2022-09-09T05:52:32.889Z,17.53
2022-09-09T05:55:00.707Z,17.59
2022-09-09T05:57:27.627Z,17.68
2022-09-09T05:59:54.735Z,17.80
2022-09-09T06:02:21.852Z,17.87
2022-09-09T06:04:48.732Z,18.01
2022-09-09T06:07:15.653Z,18.14
2022-09-09T06:09:42.569Z,18.22
2022-09-09T06:12:09.955Z,18.31
2022-09-09T06:14:37.876Z,18.42
2022-09-09T06:17:05.012Z,18.45
2022-09-09T06:19:32.019Z,18.61
2022-09-09T06:21:59.563Z,18.68
2022-09-09T06:24:26.570Z,18.78
2022-09-09T06:26:53.347Z,18.82
2022-09-09T06:29:20.097Z,18.89
2022-09-09T06:31:47.204Z,19.06
2022-09-09T06:34:14.218Z,19.18
2022-09-09T06:36:41.334Z,19.27
2022-09-09T06:39:14.234Z,19.29
2022-09-09T06:41:43.526Z,19.22
2022-09-09T06:44:12.866Z,19.26
2022-09-09T06:46:40.826Z,19.40
2022-09-09T06:49:09.349Z,19.45
2022-09-09T06:51:43.574Z,19.42
2022-09-09T06:54:11.822Z,19.38
2022-09-09T06:56:44.000Z,19.38
2022-09-09T06:59:13.086Z,19.49
2022-09-09T07:01:42.211Z,19.59
2022-09-09T07:04:09.968Z,19.56
2022-09-09T07:06:39.296Z,19.47
2022-09-09T07:09:09.446Z,19.33
2022-09-09T07:11:42.687Z,19.39
2022-09-09T07:14:09.976Z,19.39
2022-09-09T07:16:38.207Z,19.28
2022-09-09T07:19:05.609Z,19.31
2022-09-09T07:21:34.354Z,19.23
2022-09-09T07:24:01.468Z,19.26
2022-09-09T07:26:30.957Z,19.51
2022-09-09T07:28:58.547Z,19.63
2022-09-09T07:31:33.699Z,19.76
2022-09-09T07:34:01.938Z,19.80
2022-09-09T07:36:33.429Z,19.89
2022-09-09T07:39:12.294Z,20.00
2022-09-09T07:41:42.097Z,20.12
2022-09-09T07:44:12.548Z,20.19
2022-09-09T07:46:40.795Z,20.41
2022-09-09T07:49:08.556Z,20.67
2022-09-09T07:51:37.852Z,20.83
2022-09-09T07:54:08.012Z,21.09
2022-09-09T07:56:35.276Z,21.05
2022-09-09T07:59:02.321Z,21.19
2022-09-09T08:01:33.609Z,21.37
2022-09-09T08:04:03.290Z,21.57
2022-09-09T08:06:36.454Z,21.70
2022-09-09T08:09:04.872Z,21.97
2022-09-09T08:11:38.573Z,22.06
2022-09-09T08:14:07.120Z,22.10
2022-09-09T08:16:37.454Z,22.22
2022-09-09T08:19:05.096Z,22.59
2022-09-09T08:21:34.145Z,22.69
2022-09-09T08:24:02.499Z,22.82
2022-09-09T08:26:35.716Z,23.00
2022-09-09T08:29:04.518Z,23.27
2022-09-09T08:31:43.636Z,23.41
2022-09-09T08:34:11.577Z,23.42
2022-09-09T08:36:44.752Z,23.38
2022-09-09T08:39:14.524Z,23.66
2022-09-09T08:41:59.395Z,23.86
2022-09-09T08:44:35.116Z,23.89
2022-09-09T08:47:13.790Z,23.84
2022-09-09T08:50:25.584Z,24.04
2022-09-09T08:53:05.275Z,24.07
2022-09-09T08:55:50.150Z,23.93
2022-09-09T08:58:34.101Z,24.05
2022-09-09T09:01:27.850Z,24.31
2022-09-09T09:04:14.553Z,24.53
2022-09-09T09:07:03.584Z,24.51
2022-09-09T09:09:33.114Z,24.67
2022-09-09T09:12:03.300Z,24.92
2022-09-09T09:14:35.161Z,25.07
2022-09-09T09:17:34.220Z,25.43
2022-09-09T09:20:01.115Z,25.63
2022-09-09T09:22:45.471Z,25.69
2022-09-09T09:25:18.954Z,25.96
2022-09-09T09:28:07.027Z,26.04
2022-09-09T09:30:43.622Z,26.02
2022-09-09T09:33:36.272Z,25.65
2022-09-09T09:36:04.228Z,25.63
2022-09-09T09:41:19.382Z,25.81
2022-09-09T09:43:55.421Z,25.61
2022-09-09T09:46:25.255Z,25.46
2022-09-09T09:49:06.683Z,25.75
2022-09-09T09:51:34.974Z,26.07
2022-09-09T09:54:29.912Z,26.35
2022-09-09T09:56:57.220Z,26.48
2022-09-09T09:59:39.744Z,26.84
2022-09-09T10:02:28.187Z,26.75
2022-09-09T10:05:06.608Z,27.13
2022-09-09T10:07:34.353Z,26.74
2022-09-09T10:10:04.471Z,27.16
2022-09-09T10:12:52.138Z,26.93
2022-09-09T10:15:43.603Z,26.60
2022-09-09T10:18:28.788Z,26.97
2022-09-09T10:21:11.118Z,27.23
2022-09-09T10:23:37.896Z,27.49
2022-09-09T10:26:38.747Z,27.08
2022-09-09T10:29:49.786Z,27.77
2022-09-09T10:32:32.234Z,27.22
2022-09-09T10:35:08.156Z,27.94
2022-09-09T10:37:49.581Z,28.04
2022-09-09T10:40:26.849Z,27.90
2022-09-09T10:43:02.332Z,27.52
2022-09-09T10:45:39.848Z,27.88
2022-09-09T10:48:40.931Z,28.48
2022-09-09T10:51:19.584Z,28.57
2022-09-09T10:53:58.185Z,29.03
2022-09-09T10:56:26.499Z,28.59
2022-09-09T10:59:08.455Z,28.85
2022-09-09T11:01:40.653Z,28.66
2022-09-09T11:04:19.583Z,28.85
2022-09-09T11:06:53.362Z,28.73
2022-09-09T11:09:29.715Z,28.40
2022-09-09T11:11:58.577Z,29.02
2022-09-09T11:14:40.359Z,29.39
2022-09-09T11:17:33.429Z,29.92
2022-09-09T11:20:00.404Z,29.81
2022-09-09T11:22:41.792Z,29.63
2022-09-09T11:25:14.927Z,29.61
2022-09-09T11:28:20.357Z,30.09
2022-09-09T11:31:23.419Z,30.32
2022-09-09T11:34:40.113Z,30.15
2022-09-09T11:37:45.397Z,30.08
2022-09-09T11:40:24.503Z,30.35
2022-09-09T11:43:06.969Z,30.38
2022-09-09T11:45:36.465Z,30.70
2022-09-09T11:48:04.841Z,30.55
2022-09-09T11:50:38.826Z,30.24
2022-09-09T11:53:26.325Z,30.76
2022-09-09T11:56:04.792Z,30.47
2022-09-09T11:58:41.641Z,30.52
2022-09-09T12:01:16.555Z,29.87
2022-09-09T12:03:52.470Z,30.10
2022-09-09T12:06:28.712Z,30.59
2022-09-09T12:09:06.215Z,31.52
2022-09-09T12:11:32.985Z,31.86
2022-09-09T12:14:04.200Z,32.00
2022-09-09T12:16:34.263Z,31.86
2022-09-09T12:19:05.514Z,30.75
2022-09-09T12:21:55.195Z,29.82
2022-09-09T12:24:37.642Z,30.25
2022-09-09T12:27:20.704Z,30.54
2022-09-09T12:30:10.545Z,30.93
2022-09-09T12:32:38.469Z,30.23
2022-09-09T12:35:14.108Z,29.63
2022-09-09T12:37:51.118Z,31.78
2022-09-09T12:40:26.919Z,33.39
2022-09-09T12:42:54.939Z,33.02
2022-09-09T12:45:28.072Z,33.17
2022-09-09T12:47:57.253Z,34.43
2022-09-09T12:50:27.535Z,34.21
2022-09-09T12:53:00.626Z,35.06
2022-09-09T12:55:36.083Z,36.06
2022-09-09T12:58:07.329Z,36.23
2022-09-09T13:00:35.856Z,34.80
2022-09-09T13:03:18.690Z,34.88
2022-09-09T13:05:47.770Z,35.85
2022-09-09T13:08:15.649Z,36.64
2022-09-09T13:10:56.328Z,36.58
2022-09-09T13:13:28.413Z,37.02
2022-09-09T13:16:00.125Z,36.79
2022-09-09T13:18:32.983Z,37.25
2022-09-09T13:21:00.802Z,38.11
2022-09-09T13:23:30.639Z,36.93
2022-09-09T13:26:05.057Z,37.32
2022-09-09T13:28:33.615Z,36.37
2022-09-09T13:31:04.293Z,33.50
2022-09-09T13:33:41.060Z,31.83
2022-09-09T13:36:10.279Z,30.92
2022-09-09T13:38:55.863Z,30.58
2022-09-09T13:41:25.142Z,30.14
2022-09-09T13:43:53.159Z,29.84
2022-09-09T13:46:36.779Z,29.39
2022-09-09T13:49:12.390Z,29.12
2022-09-09T13:51:40.331Z,28.92
2022-09-09T13:54:10.972Z,28.71
2022-09-09T13:56:39.732Z,28.48
2022-09-09T13:59:10.619Z,28.35
2022-09-09T14:01:39.993Z,28.52
2022-09-09T14:04:07.623Z,29.18
2022-09-09T14:06:39.194Z,30.41
2022-09-09T14:09:07.824Z,31.03
2022-09-09T14:11:34.545Z,30.16
2022-09-09T14:14:01.945Z,29.59
2022-09-09T14:16:29.143Z,29.21
2022-09-09T14:19:00.223Z,28.77
2022-09-09T14:21:28.427Z,28.55
2022-09-09T14:23:55.888Z,27.88
2022-09-09T14:26:23.348Z,27.69
2022-09-09T14:28:55.205Z,27.54
2022-09-09T14:31:24.564Z,27.42
2022-09-09T14:33:52.018Z,27.46
2022-09-09T14:36:19.344Z,27.40
2022-09-09T14:38:46.553Z,27.91
2022-09-09T14:41:19.134Z,29.99
2022-09-09T14:43:46.587Z,32.13
2022-09-09T14:46:16.261Z,30.52
2022-09-09T14:48:43.274Z,29.83
2022-09-09T14:51:13.725Z,29.16
2022-09-09T14:53:41.558Z,29.04
2022-09-09T14:56:16.909Z,28.34
2022-09-09T14:58:44.870Z,28.31
2022-09-09T15:01:14.856Z,28.10
2022-09-09T15:03:44.363Z,27.89
2022-09-09T15:06:15.392Z,27.67
2022-09-09T15:08:44.160Z,27.36
2022-09-09T15:11:12.684Z,27.19
2022-09-09T15:13:41.971Z,27.04
2022-09-09T15:16:17.836Z,26.90
2022-09-09T15:18:46.362Z,26.91
2022-09-09T15:21:15.037Z,27.16
2022-09-09T15:23:42.415Z,27.53
2022-09-09T15:26:10.132Z,27.78
2022-09-09T15:28:39.224Z,27.96
2022-09-09T15:31:26.743Z,27.93
2022-09-09T15:34:01.603Z,30.49
2022-09-09T15:36:31.057Z,32.02
2022-09-09T15:38:58.564Z,33.17
2022-09-09T15:41:25.732Z,34.11
2022-09-09T15:43:55.656Z,35.11
2022-09-09T15:46:44.509Z,34.39
2022-09-09T15:49:12.405Z,31.87
2022-09-09T15:51:45.210Z,30.85
2022-09-09T15:54:21.853Z,29.59
2022-09-09T15:56:53.262Z,28.85
2022-09-09T15:59:20.091Z,28.23
2022-09-09T16:01:47.008Z,27.57
2022-09-09T16:04:14.177Z,26.99
2022-09-09T16:06:41.075Z,26.69
2022-09-09T16:09:08.614Z,26.48
2022-09-09T16:11:38.257Z,26.43
2022-09-09T16:14:06.395Z,26.10
2022-09-09T16:16:33.985Z,25.92
2022-09-09T16:19:05.412Z,25.74
2022-09-09T16:21:36.171Z,25.55
2022-09-09T16:24:07.788Z,25.36
2022-09-09T16:26:36.682Z,25.31
2022-09-09T16:29:04.092Z,25.22
2022-09-09T16:31:33.260Z,25.13
2022-09-09T16:34:00.358Z,24.99
2022-09-09T16:36:31.322Z,24.79
2022-09-09T16:39:01.018Z,24.69
2022-09-09T16:41:29.684Z,24.59
2022-09-09T16:44:03.382Z,24.48
2022-09-09T16:46:32.738Z,24.44
2022-09-09T16:49:01.310Z,24.38
2022-09-09T16:51:30.878Z,24.26
2022-09-09T16:54:00.437Z,24.12
2022-09-09T16:56:29.586Z,23.95
2022-09-09T16:59:02.133Z,23.86
2022-09-09T17:01:32.652Z,23.82
2022-09-09T17:04:04.608Z,23.68
2022-09-09T17:06:35.537Z,23.59
2022-09-09T17:09:05.553Z,23.51
2022-09-09T17:11:32.836Z,23.48
2022-09-09T17:13:59.630Z,23.39
2022-09-09T17:16:30.923Z,23.28
2022-09-09T17:18:59.699Z,23.22
2022-09-09T17:21:28.300Z,23.16
2022-09-09T17:23:56.095Z,23.09
2022-09-09T17:26:27.721Z,23.02
2022-09-09T17:28:59.491Z,22.95
2022-09-09T17:31:28.587Z,22.90
2022-09-09T17:33:55.874Z,22.71
2022-09-09T17:36:24.867Z,22.63
2022-09-09T17:38:52.911Z,22.52
2022-09-09T17:41:27.592Z,22.47
2022-09-09T17:43:55.578Z,22.45
2022-09-09T17:46:25.942Z,22.37
2022-09-09T17:48:57.235Z,22.30
2022-09-09T17:51:28.742Z,22.22
2022-09-09T17:53:59.357Z,22.19
2022-09-09T17:56:29.240Z,22.08
2022-09-09T17:58:55.989Z,22.11
2022-09-09T18:01:27.973Z,22.02
2022-09-09T18:03:58.874Z,22.02
2022-09-09T18:06:28.646Z,21.98
2022-09-09T18:08:57.676Z,21.99
2022-09-09T18:11:28.805Z,21.95
2022-09-09T18:14:00.515Z,21.95
2022-09-09T18:16:29.943Z,21.93
2022-09-09T18:19:00.845Z,21.97
2022-09-09T18:21:29.829Z,21.88
2022-09-09T18:23:56.771Z,21.79
2022-09-09T18:26:26.240Z,21.93
2022-09-09T18:29:01.477Z,21.87
2022-09-09T18:31:29.713Z,21.84
2022-09-09T18:34:00.320Z,21.83
2022-09-09T18:36:34.093Z,21.89
2022-09-09T18:39:03.568Z,21.95
2022-09-09T18:41:33.331Z,21.80
2022-09-09T18:44:03.980Z,21.71
2022-09-09T18:46:34.821Z,21.72
2022-09-09T18:49:02.484Z,21.72
2022-09-09T18:51:30.245Z,21.72
2022-09-09T18:54:00.628Z,21.71
2022-09-09T18:56:29.509Z,21.73
2022-09-09T18:59:01.412Z,21.75
2022-09-09T19:01:30.361Z,21.75
2022-09-09T19:03:57.536Z,21.57
2022-09-09T19:06:27.753Z,21.59
2022-09-09T19:09:03.305Z,21.49
2022-09-09T19:11:32.122Z,21.53
2022-09-09T19:14:01.728Z,21.57
2022-09-09T19:16:31.120Z,21.45
2022-09-09T19:19:01.181Z,21.40
2022-09-09T19:21:30.587Z,21.37
2022-09-09T19:24:27.986Z,21.44
2022-09-09T19:26:58.158Z,21.42
2022-09-09T19:29:26.911Z,21.38
2022-09-09T19:34:44.645Z,21.29
2022-09-09T19:37:16.356Z,21.18
2022-09-09T19:39:46.074Z,21.17
2022-09-09T19:42:12.913Z,21.17
2022-09-09T19:44:39.730Z,21.18
2022-09-09T19:47:07.364Z,21.13
2022-09-09T19:49:35.250Z,21.10
2022-09-09T19:52:02.471Z,21.04
2022-09-09T19:54:29.610Z,21.07
2022-09-09T19:56:56.672Z,21.07
2022-09-09T19:59:23.431Z,21.15
2022-09-09T20:01:51.462Z,21.17
2022-09-09T20:04:18.724Z,21.16
2022-09-09T20:06:45.482Z,21.14
2022-09-09T20:09:15.374Z,21.21
2022-09-09T20:11:43.567Z,21.23
2022-09-09T20:14:11.737Z,21.24
2022-09-09T20:16:39.835Z,21.20
2022-09-09T20:19:08.258Z,21.17
2022-09-09T20:21:38.390Z,21.18
2022-09-09T20:24:08.589Z,21.16
2022-09-09T20:26:37.588Z,21.13
2022-09-09T20:29:15.248Z,21.13
2022-09-09T20:31:43.987Z,21.13
2022-09-09T20:34:14.073Z,21.16
2022-09-09T20:36:42.002Z,21.12
2022-09-09T20:39:12.021Z,21.10
2022-09-09T20:41:40.339Z,21.15
2022-09-09T20:44:12.419Z,21.17
2022-09-09T20:46:43.048Z,21.27
2022-09-09T20:49:11.399Z,21.15
2022-09-09T20:51:38.816Z,21.12
2022-09-09T20:54:14.852Z,21.05
2022-09-09T20:56:43.233Z,21.11
2022-09-09T20:59:13.499Z,21.10
2022-09-09T21:01:40.845Z,20.92
2022-09-09T21:04:13.845Z,20.92
2022-09-09T21:06:40.963Z,20.87
2022-09-09T21:09:07.946Z,20.77
2022-09-09T21:11:35.145Z,20.91
2022-09-09T21:14:03.877Z,20.89
2022-09-09T21:16:31.422Z,20.97
2022-09-09T21:18:59.344Z,20.75
2022-09-09T21:21:28.807Z,20.70
2022-09-09T21:23:58.423Z,20.68
2022-09-09T21:26:26.086Z,20.75
2022-09-09T21:28:58.020Z,20.68
2022-09-09T21:31:27.865Z,20.82
2022-09-09T21:33:56.792Z,20.92
2022-09-09T21:36:24.254Z,20.81
2022-09-09T21:38:51.015Z,20.91
2022-09-09T21:41:18.169Z,20.78
2022-09-09T21:43:46.932Z,20.78
2022-09-09T21:46:16.896Z,20.83
2022-09-09T21:48:44.515Z,20.86
2022-09-09T21:51:14.908Z,20.80
2022-09-09T21:53:42.783Z,20.78
2022-09-09T21:56:19.028Z,20.71
2022-09-09T21:58:47.258Z,20.70
2022-09-09T22:01:18.741Z,20.67
2022-09-09T22:03:45.740Z,20.72
2022-09-09T22:06:15.032Z,20.63
2022-09-09T22:08:43.107Z,20.46
2022-09-09T22:11:15.799Z,20.48
2022-09-09T22:13:46.008Z,20.52
2022-09-09T22:16:15.610Z,20.34
2022-09-09T22:18:42.905Z,20.35
2022-09-09T22:21:15.201Z,20.27
2022-09-09T22:23:42.951Z,20.32
2022-09-09T22:26:10.183Z,20.43
2022-09-09T22:28:38.620Z,20.58
2022-09-09T22:31:06.300Z,20.41
2022-09-09T22:33:33.274Z,20.32
2022-09-09T22:36:00.276Z,20.20
2022-09-09T22:38:27.300Z,20.25
2022-09-09T22:40:54.685Z,20.32
2022-09-09T22:43:22.751Z,20.29
2022-09-09T22:45:51.002Z,20.16
2022-09-09T22:48:18.279Z,20.16
2022-09-09T22:50:46.663Z,20.04
2022-09-09T22:53:16.035Z,20.06
2022-09-09T22:55:43.712Z,20.13
2022-09-09T22:58:10.926Z,20.24
2022-09-09T23:00:40.846Z,20.19
2022-09-09T23:03:07.921Z,20.14
2022-09-09T23:05:38.628Z,20.09
2022-09-09T23:08:05.586Z,20.09
2022-09-09T23:10:33.451Z,20.16
2022-09-09T23:13:00.343Z,20.19
2022-09-09T23:15:28.368Z,20.01
2022-09-09T23:17:55.783Z,20.03
2022-09-09T23:20:24.015Z,20.10
2022-09-09T23:22:50.948Z,19.96
2022-09-09T23:25:17.794Z,19.85
2022-09-09T23:27:45.619Z,19.82
2022-09-09T23:30:13.032Z,19.87
2022-09-09T23:32:39.749Z,19.96
2022-09-09T23:35:07.526Z,19.95
2022-09-09T23:37:34.942Z,19.81
2022-09-09T23:40:01.983Z,19.83
2022-09-09T23:42:33.431Z,19.85
2022-09-09T23:45:00.444Z,19.92
2022-09-09T23:47:28.301Z,19.87
2022-09-09T23:49:55.052Z,19.96
2022-09-09T23:52:24.500Z,19.98
2022-09-09T23:54:51.438Z,20.13
2022-09-09T23:57:18.576Z,20.01
2022-09-09T23:59:45.510Z,20.06
