createdAt,value
2018-06-22T00:00:52.516Z,12.40
2018-06-22T00:02:45.802Z,10.90
2018-06-22T00:03:45.716Z,9.20
2018-06-22T00:05:38.986Z,9.00
2018-06-22T00:06:38.918Z,12.10
2018-06-22T00:08:32.199Z,11.30
2018-06-22T00:09:32.110Z,8.30
2018-06-22T00:11:25.378Z,4.60
2018-06-22T00:12:25.317Z,10.10
2018-06-22T00:14:18.600Z,8.90
2018-06-22T00:15:18.514Z,6.60
2018-06-22T00:17:11.911Z,8.80
2018-06-22T00:18:11.715Z,7.70
2018-06-22T00:20:05.092Z,8.20
2018-06-22T00:21:04.918Z,6.50
2018-06-22T00:22:58.203Z,9.10
2018-06-22T00:23:58.123Z,7.10
2018-06-22T00:25:51.389Z,9.90
2018-06-22T00:26:51.322Z,10.60
2018-06-22T00:28:44.607Z,8.90
2018-06-22T00:29:44.525Z,9.30
2018-06-22T00:31:37.790Z,8.10
2018-06-22T00:32:37.726Z,12.30
2018-06-22T00:34:31.014Z,9.40
2018-06-22T00:35:30.927Z,10.20
2018-06-22T00:37:24.214Z,6.00
2018-06-22T00:38:24.128Z,5.50
2018-06-22T00:40:17.395Z,8.00
2018-06-22T00:41:17.330Z,6.30
2018-06-22T00:43:10.618Z,12.80
2018-06-22T00:44:10.533Z,7.10
2018-06-22T00:46:03.801Z,8.30
2018-06-22T00:47:03.731Z,6.60
2018-06-22T00:48:57.020Z,9.40
2018-06-22T00:49:56.934Z,5.00
2018-06-22T00:51:50.310Z,7.50
2018-06-22T00:52:50.136Z,9.00
2018-06-22T00:54:43.420Z,9.20
2018-06-22T00:55:43.338Z,9.30
2018-06-22T00:57:36.632Z,5.10
2018-06-22T00:58:36.539Z,10.60
2018-06-22T01:00:29.801Z,11.70
2018-06-22T01:01:29.735Z,10.20
2018-06-22T01:03:23.004Z,9.40
2018-06-22T01:04:22.922Z,8.40
2018-06-22T01:06:16.190Z,9.90
2018-06-22T01:07:16.125Z,11.60
2018-06-22T01:09:09.411Z,10.70
2018-06-22T01:10:09.327Z,11.90
2018-06-22T01:12:02.585Z,10.30
2018-06-22T01:13:02.518Z,9.00
2018-06-22T01:14:55.803Z,8.10
2018-06-22T01:15:55.718Z,10.50
2018-06-22T01:17:49.111Z,9.40
2018-06-22T01:18:48.912Z,9.40
2018-06-22T01:20:42.180Z,8.50
2018-06-22T01:21:42.113Z,4.60
2018-06-22T01:23:35.403Z,9.40
2018-06-22T01:24:35.317Z,14.50
2018-06-22T01:26:28.586Z,10.60
2018-06-22T01:27:28.516Z,9.60
2018-06-22T01:29:21.804Z,10.00
2018-06-22T01:30:21.717Z,12.80
2018-06-22T01:32:14.983Z,5.80
2018-06-22T01:33:14.918Z,10.30
2018-06-22T01:35:08.206Z,12.80
2018-06-22T01:36:08.126Z,14.40
2018-06-22T01:38:01.516Z,13.00
2018-06-22T01:39:01.312Z,11.10
2018-06-22T01:40:54.580Z,10.40
2018-06-22T01:41:54.515Z,7.70
2018-06-22T01:43:47.791Z,9.20
2018-06-22T01:44:47.706Z,12.30
2018-06-22T01:46:40.964Z,8.10
2018-06-22T01:47:40.898Z,11.40
2018-06-22T01:49:34.189Z,13.90
2018-06-22T01:50:34.099Z,11.60
2018-06-22T01:52:27.357Z,8.50
2018-06-22T01:53:27.291Z,11.00
2018-06-22T01:55:20.577Z,9.80
2018-06-22T01:56:20.495Z,12.80
2018-06-22T01:58:13.772Z,10.50
2018-06-22T01:59:13.685Z,8.10
2018-06-22T02:01:07.060Z,9.60
2018-06-22T02:02:06.885Z,9.90
2018-06-22T02:04:00.171Z,9.70
2018-06-22T02:05:00.087Z,11.80
2018-06-22T02:06:53.355Z,8.80
2018-06-22T02:07:53.310Z,6.50
2018-06-22T02:09:46.580Z,9.00
2018-06-22T02:10:46.491Z,10.60
2018-06-22T02:12:39.755Z,8.60
2018-06-22T02:13:39.690Z,8.90
2018-06-22T02:15:33.082Z,12.00
2018-06-22T02:16:32.901Z,12.40
2018-06-22T02:18:26.176Z,11.50
2018-06-22T02:19:26.095Z,10.80
2018-06-22T02:21:19.362Z,10.70
2018-06-22T02:22:19.292Z,10.80
2018-06-22T02:24:12.584Z,15.50
2018-06-22T02:25:12.499Z,18.80
2018-06-22T02:27:05.767Z,13.30
2018-06-22T02:28:05.699Z,11.60
2018-06-22T02:29:59.094Z,9.90
2018-06-22T02:30:58.903Z,10.90
2018-06-22T02:32:52.275Z,10.80
2018-06-22T02:33:52.101Z,8.80
2018-06-22T02:35:45.390Z,12.20
2018-06-22T02:36:45.302Z,8.50
2018-06-22T02:38:38.588Z,15.10
2018-06-22T02:39:38.506Z,10.80
2018-06-22T02:41:31.771Z,14.50
2018-06-22T02:42:31.704Z,12.30
2018-06-22T02:44:24.991Z,10.50
2018-06-22T02:45:24.905Z,14.80
2018-06-22T02:47:18.175Z,9.10
2018-06-22T02:48:18.111Z,11.10
2018-06-22T02:50:11.385Z,12.80
2018-06-22T02:51:11.299Z,11.40
2018-06-22T02:53:04.567Z,8.40
2018-06-22T02:54:04.500Z,9.50
2018-06-22T02:55:58.399Z,12.40
2018-06-22T02:56:57.702Z,10.00
2018-06-22T02:58:50.990Z,11.60
2018-06-22T02:59:50.976Z,14.70
2018-06-22T03:01:44.172Z,13.70
2018-06-22T03:02:44.104Z,9.30
2018-06-22T03:04:37.392Z,9.20
2018-06-22T03:05:37.307Z,9.20
2018-06-22T03:07:30.583Z,13.70
2018-06-22T03:08:30.525Z,12.60
2018-06-22T03:10:23.794Z,12.90
2018-06-22T03:11:23.708Z,11.00
2018-06-22T03:13:17.083Z,12.50
2018-06-22T03:14:16.909Z,11.40
2018-06-22T03:16:10.201Z,13.70
2018-06-22T03:17:10.115Z,10.90
2018-06-22T03:19:03.394Z,9.60
2018-06-22T03:20:03.309Z,11.60
2018-06-22T03:21:56.577Z,8.30
2018-06-22T03:22:56.511Z,12.60
2018-06-22T03:24:49.905Z,13.80
2018-06-22T03:25:49.712Z,7.80
2018-06-22T03:27:42.969Z,11.00
2018-06-22T03:28:42.903Z,11.80
2018-06-22T03:30:36.191Z,15.60
2018-06-22T03:31:36.105Z,13.30
2018-06-22T03:33:29.378Z,9.50
2018-06-22T03:34:29.309Z,10.40
2018-06-22T03:36:22.597Z,11.70
2018-06-22T03:37:22.509Z,9.60
2018-06-22T03:39:15.794Z,12.10
2018-06-22T03:40:15.711Z,12.00
2018-06-22T03:42:09.086Z,11.60
2018-06-22T03:43:08.910Z,14.30
2018-06-22T03:45:02.197Z,12.20
2018-06-22T03:46:02.111Z,12.00
2018-06-22T03:47:55.487Z,12.00
2018-06-22T03:48:55.307Z,12.70
2018-06-22T03:50:48.589Z,12.80
2018-06-22T03:51:48.505Z,13.80
2018-06-22T03:53:41.879Z,13.70
2018-06-22T03:54:41.707Z,12.10
2018-06-22T03:56:34.990Z,15.90
2018-06-22T03:57:34.906Z,9.60
2018-06-22T03:59:28.292Z,10.90
2018-06-22T04:00:28.104Z,14.20
2018-06-22T04:02:21.481Z,17.00
2018-06-22T04:03:21.308Z,18.70
2018-06-22T04:05:14.599Z,11.80
2018-06-22T04:06:14.508Z,13.20
2018-06-22T04:08:07.897Z,12.50
2018-06-22T04:09:07.700Z,14.80
2018-06-22T04:11:01.095Z,11.00
2018-06-22T04:12:00.901Z,15.20
2018-06-22T04:13:54.192Z,16.90
2018-06-22T04:14:54.123Z,16.20
2018-06-22T04:16:47.409Z,15.90
2018-06-22T04:17:47.323Z,18.80
2018-06-22T04:19:40.611Z,12.70
2018-06-22T04:20:40.522Z,16.50
2018-06-22T04:22:33.790Z,11.80
2018-06-22T04:23:33.721Z,14.70
2018-06-22T04:25:27.008Z,17.20
2018-06-22T04:26:26.923Z,14.70
2018-06-22T04:28:20.184Z,21.30
2018-06-22T04:29:20.113Z,16.70
2018-06-22T04:31:13.399Z,11.20
2018-06-22T04:32:13.313Z,15.40
2018-06-22T04:34:07.693Z,9.10
2018-06-22T04:35:07.515Z,15.10
2018-06-22T04:37:00.907Z,17.10
2018-06-22T04:38:00.713Z,16.40
2018-06-22T04:39:53.998Z,18.30
2018-06-22T04:40:53.916Z,13.90
2018-06-22T04:42:47.289Z,22.00
2018-06-22T04:43:47.112Z,15.10
2018-06-22T04:45:40.400Z,15.40
2018-06-22T04:46:40.314Z,19.50
2018-06-22T04:48:33.687Z,15.70
2018-06-22T04:49:33.503Z,19.60
2018-06-22T04:51:26.302Z,11.80
2018-06-22T04:52:26.219Z,18.10
2018-06-22T04:54:19.480Z,20.00
2018-06-22T04:55:19.417Z,23.90
2018-06-22T04:57:12.699Z,15.50
2018-06-22T04:58:12.615Z,18.00
2018-06-22T05:00:05.900Z,17.10
2018-06-22T05:01:05.817Z,18.40
2018-06-22T05:02:59.083Z,17.90
2018-06-22T05:03:59.003Z,16.80
2018-06-22T05:05:52.359Z,17.90
2018-06-22T05:06:52.270Z,15.60
2018-06-22T05:08:45.526Z,19.50
2018-06-22T05:09:45.460Z,17.10
2018-06-22T05:11:38.734Z,17.20
2018-06-22T05:12:38.647Z,17.50
2018-06-22T05:14:32.021Z,21.70
2018-06-22T05:15:31.837Z,18.00
2018-06-22T05:17:25.110Z,22.80
2018-06-22T05:18:25.027Z,24.40
2018-06-22T05:20:18.359Z,17.90
2018-06-22T05:21:18.272Z,18.80
2018-06-22T05:23:11.531Z,26.40
2018-06-22T05:24:11.464Z,24.00
2018-06-22T05:26:04.736Z,21.10
2018-06-22T05:27:04.650Z,19.10
2018-06-22T05:28:58.024Z,16.10
2018-06-22T05:29:57.840Z,18.60
2018-06-22T05:31:51.121Z,21.90
2018-06-22T05:32:51.030Z,21.60
2018-06-22T05:34:44.345Z,20.00
2018-06-22T05:35:44.315Z,17.50
2018-06-22T05:37:37.551Z,26.70
2018-06-22T05:38:37.466Z,19.30
2018-06-22T05:40:30.858Z,27.50
2018-06-22T05:41:30.673Z,20.80
2018-06-22T05:43:23.911Z,34.70
2018-06-22T05:44:23.842Z,30.50
2018-06-22T05:46:17.118Z,26.60
2018-06-22T05:47:17.033Z,18.90
2018-06-22T05:49:10.341Z,26.20
2018-06-22T05:50:10.274Z,20.90
2018-06-22T05:52:03.550Z,22.30
2018-06-22T05:53:03.465Z,17.50
2018-06-22T05:54:56.725Z,22.30
2018-06-22T05:55:56.657Z,25.70
2018-06-22T05:57:50.051Z,15.80
2018-06-22T05:58:49.854Z,22.90
2018-06-22T06:00:43.127Z,20.30
2018-06-22T06:01:43.039Z,13.90
2018-06-22T06:03:36.387Z,17.00
2018-06-22T06:04:36.274Z,14.90
2018-06-22T06:06:29.556Z,25.10
2018-06-22T06:07:29.468Z,25.10
2018-06-22T06:09:22.728Z,21.70
2018-06-22T06:10:22.664Z,22.80
2018-06-22T06:12:15.938Z,21.50
2018-06-22T06:13:15.854Z,19.40
2018-06-22T06:15:09.115Z,39.20
2018-06-22T06:16:09.050Z,64.00
2018-06-22T06:18:02.337Z,20.50
2018-06-22T06:19:02.254Z,25.00
2018-06-22T06:20:55.543Z,15.30
2018-06-22T06:21:55.456Z,17.20
2018-06-22T06:23:48.836Z,21.00
2018-06-22T06:24:48.662Z,19.10
2018-06-22T06:26:42.058Z,14.90
2018-06-22T06:27:41.869Z,17.00
2018-06-22T06:29:35.140Z,21.50
2018-06-22T06:30:35.076Z,16.00
2018-06-22T06:32:28.367Z,21.50
2018-06-22T06:33:28.280Z,18.50
2018-06-22T06:35:21.553Z,14.40
2018-06-22T06:36:21.491Z,15.00
2018-06-22T06:38:14.771Z,17.00
2018-06-22T06:39:14.686Z,18.70
2018-06-22T06:41:08.086Z,19.40
2018-06-22T06:42:07.890Z,12.50
2018-06-22T06:44:01.269Z,18.30
2018-06-22T06:45:01.086Z,15.10
2018-06-22T06:46:54.364Z,18.10
2018-06-22T06:47:54.279Z,15.90
2018-06-22T06:49:47.538Z,15.60
2018-06-22T06:50:47.474Z,15.90
2018-06-22T06:52:40.871Z,16.40
2018-06-22T06:53:40.672Z,20.50
2018-06-22T06:55:33.932Z,12.90
2018-06-22T06:56:33.867Z,19.80
2018-06-22T06:58:27.152Z,15.80
2018-06-22T06:59:27.068Z,19.40
2018-06-22T07:01:20.363Z,16.20
2018-06-22T07:02:20.284Z,15.10
2018-06-22T07:04:13.660Z,15.10
2018-06-22T07:05:13.476Z,18.60
2018-06-22T07:07:07.381Z,20.90
2018-06-22T07:08:06.682Z,19.10
2018-06-22T07:09:59.943Z,15.70
2018-06-22T07:10:59.879Z,16.20
2018-06-22T07:12:53.160Z,15.30
2018-06-22T07:13:53.078Z,12.80
2018-06-22T07:15:46.344Z,16.80
2018-06-22T07:16:46.282Z,13.80
2018-06-22T07:18:39.570Z,13.20
2018-06-22T07:19:39.490Z,10.90
2018-06-22T07:21:32.779Z,10.10
2018-06-22T07:22:32.703Z,10.70
2018-06-22T07:24:25.978Z,11.90
2018-06-22T07:25:25.919Z,11.00
2018-06-22T07:27:19.326Z,12.10
2018-06-22T07:28:19.139Z,12.30
2018-06-22T07:30:12.521Z,12.90
2018-06-22T07:31:12.355Z,10.90
2018-06-22T07:33:05.658Z,13.30
2018-06-22T07:34:05.580Z,12.90
2018-06-22T07:35:58.888Z,14.80
2018-06-22T07:36:58.802Z,12.50
2018-06-22T07:38:52.108Z,12.70
2018-06-22T07:39:52.029Z,10.50
2018-06-22T07:41:45.442Z,11.30
2018-06-22T07:42:45.266Z,8.60
2018-06-22T07:44:38.540Z,12.70
2018-06-22T07:45:38.485Z,14.10
2018-06-22T07:47:31.785Z,12.70
2018-06-22T07:48:31.711Z,12.00
2018-06-22T07:50:24.993Z,11.80
2018-06-22T07:51:24.935Z,11.10
2018-06-22T07:53:18.237Z,12.20
2018-06-22T07:54:18.159Z,13.60
2018-06-22T07:56:11.436Z,11.90
2018-06-22T07:57:11.402Z,12.30
2018-06-22T07:59:04.785Z,5.60
2018-06-22T08:00:04.594Z,10.50
2018-06-22T08:01:58.012Z,15.70
2018-06-22T08:02:57.810Z,9.80
2018-06-22T08:04:51.083Z,13.30
2018-06-22T08:05:51.025Z,12.20
2018-06-22T08:07:44.369Z,8.10
2018-06-22T08:08:44.291Z,9.10
2018-06-22T08:10:37.574Z,8.60
2018-06-22T08:11:37.512Z,7.80
2018-06-22T08:13:30.811Z,13.40
2018-06-22T08:14:30.728Z,11.00
2018-06-22T08:16:24.002Z,8.90
2018-06-22T08:17:23.944Z,12.20
2018-06-22T08:19:17.240Z,10.30
2018-06-22T08:20:17.160Z,11.00
2018-06-22T08:22:10.453Z,13.70
2018-06-22T08:23:10.378Z,11.30
2018-06-22T08:25:03.761Z,9.30
2018-06-22T08:26:03.601Z,9.40
2018-06-22T08:27:56.902Z,9.60
2018-06-22T08:28:56.826Z,10.00
2018-06-22T08:30:50.103Z,6.70
2018-06-22T08:31:50.045Z,10.30
2018-06-22T08:33:43.363Z,11.00
2018-06-22T08:34:43.274Z,13.30
2018-06-22T08:36:36.551Z,9.90
2018-06-22T08:37:36.489Z,9.00
2018-06-22T08:39:29.786Z,13.20
2018-06-22T08:40:29.705Z,12.30
2018-06-22T08:42:23.106Z,8.60
2018-06-22T08:43:22.922Z,6.80
2018-06-22T08:45:16.345Z,11.40
2018-06-22T08:46:16.283Z,12.30
2018-06-22T08:48:09.569Z,10.50
2018-06-22T08:49:09.486Z,9.20
2018-06-22T08:51:02.765Z,10.20
2018-06-22T08:52:02.700Z,12.40
2018-06-22T08:53:56.004Z,13.00
2018-06-22T08:54:55.927Z,6.50
2018-06-22T08:56:49.200Z,6.90
2018-06-22T08:57:49.138Z,10.30
2018-06-22T08:59:42.537Z,10.50
2018-06-22T09:00:42.356Z,8.70
2018-06-22T09:02:35.756Z,5.70
2018-06-22T09:03:35.585Z,7.40
2018-06-22T09:05:28.870Z,9.70
2018-06-22T09:06:28.808Z,12.30
2018-06-22T09:08:22.100Z,8.10
2018-06-22T09:09:22.021Z,5.30
2018-06-22T09:11:15.297Z,5.20
2018-06-22T09:12:15.233Z,7.40
2018-06-22T09:14:08.639Z,8.50
2018-06-22T09:15:08.445Z,8.30
2018-06-22T09:17:01.831Z,7.30
2018-06-22T09:18:01.656Z,6.30
2018-06-22T09:19:55.059Z,12.70
2018-06-22T09:20:54.882Z,18.00
2018-06-22T09:22:48.176Z,7.70
2018-06-22T09:23:48.096Z,7.70
2018-06-22T09:25:41.364Z,6.00
2018-06-22T09:26:41.306Z,8.10
2018-06-22T09:28:34.598Z,6.10
2018-06-22T09:29:34.517Z,9.90
2018-06-22T09:31:27.982Z,6.40
2018-06-22T09:32:27.728Z,10.30
2018-06-22T09:34:21.031Z,4.50
2018-06-22T09:35:20.950Z,5.70
2018-06-22T09:37:14.225Z,4.80
2018-06-22T09:38:14.159Z,5.40
2018-06-22T09:40:07.447Z,4.70
2018-06-22T09:41:07.368Z,6.30
2018-06-22T09:43:00.814Z,8.40
2018-06-22T09:44:00.580Z,9.90
2018-06-22T09:45:54.459Z,8.70
2018-06-22T09:46:53.783Z,5.80
2018-06-22T09:48:47.093Z,8.40
2018-06-22T09:49:47.005Z,7.60
2018-06-22T09:51:40.344Z,6.80
2018-06-22T09:52:40.286Z,7.60
2018-06-22T09:54:33.578Z,8.80
2018-06-22T09:55:33.499Z,12.20
2018-06-22T09:57:26.809Z,9.30
2018-06-22T09:58:26.717Z,8.10
2018-06-22T10:00:20.023Z,8.30
2018-06-22T10:01:19.946Z,8.50
2018-06-22T10:03:13.247Z,6.00
2018-06-22T10:04:13.170Z,7.20
2018-06-22T10:06:06.456Z,6.70
2018-06-22T10:07:06.400Z,7.60
2018-06-22T10:08:59.702Z,7.40
2018-06-22T10:09:59.624Z,7.20
2018-06-22T10:11:52.911Z,9.30
2018-06-22T10:12:52.855Z,6.10
2018-06-22T10:14:46.159Z,4.70
2018-06-22T10:15:46.085Z,6.70
2018-06-22T10:17:39.404Z,9.30
2018-06-22T10:18:39.313Z,8.00
2018-06-22T10:20:32.602Z,6.10
2018-06-22T10:21:32.542Z,6.00
2018-06-22T10:23:25.845Z,7.20
2018-06-22T10:24:26.416Z,8.10
2018-06-22T10:26:20.054Z,5.70
2018-06-22T10:27:20.048Z,4.90
2018-06-22T10:29:13.296Z,6.40
2018-06-22T10:30:13.214Z,5.80
2018-06-22T10:32:06.505Z,7.70
2018-06-22T10:33:06.442Z,7.60
2018-06-22T10:34:59.848Z,7.80
2018-06-22T10:35:59.684Z,8.70
2018-06-22T10:37:52.981Z,6.50
2018-06-22T10:38:52.891Z,5.80
2018-06-22T10:40:47.171Z,10.00
2018-06-22T10:41:47.114Z,5.60
2018-06-22T10:43:40.413Z,6.60
2018-06-22T10:44:40.334Z,4.90
2018-06-22T10:46:33.718Z,4.40
2018-06-22T10:47:33.553Z,4.20
2018-06-22T10:49:26.856Z,4.80
2018-06-22T10:50:26.777Z,4.20
2018-06-22T10:52:20.049Z,5.20
2018-06-22T10:53:19.990Z,5.00
2018-06-22T10:55:13.396Z,6.40
2018-06-22T10:56:13.289Z,7.20
2018-06-22T10:58:07.593Z,7.90
2018-06-22T10:59:07.510Z,6.70
2018-06-22T11:01:01.894Z,7.50
2018-06-22T11:02:01.733Z,5.30
2018-06-22T11:03:55.017Z,5.70
2018-06-22T11:04:54.939Z,9.80
2018-06-22T11:06:48.237Z,7.80
2018-06-22T11:07:48.187Z,5.50
2018-06-22T11:09:41.456Z,7.50
2018-06-22T11:10:41.375Z,9.40
2018-06-22T11:12:34.682Z,5.60
2018-06-22T11:13:34.614Z,6.00
2018-06-22T11:15:28.025Z,8.70
2018-06-22T11:16:27.838Z,6.90
2018-06-22T11:18:21.198Z,9.40
2018-06-22T11:19:21.062Z,7.00
2018-06-22T11:21:14.348Z,5.90
2018-06-22T11:22:14.329Z,5.80
2018-06-22T11:24:07.599Z,4.70
2018-06-22T11:25:07.510Z,5.70
2018-06-22T11:27:00.886Z,8.30
2018-06-22T11:28:00.716Z,10.30
2018-06-22T11:29:54.007Z,7.80
2018-06-22T11:30:53.936Z,7.40
2018-06-22T11:32:47.319Z,6.70
2018-06-22T11:33:47.168Z,8.70
2018-06-22T11:35:40.503Z,6.60
2018-06-22T11:36:40.384Z,9.60
2018-06-22T11:38:33.681Z,5.50
2018-06-22T11:39:33.608Z,5.60
2018-06-22T11:41:26.875Z,3.80
2018-06-22T11:42:26.815Z,5.80
2018-06-22T11:44:20.139Z,8.00
2018-06-22T11:45:20.100Z,4.60
2018-06-22T11:47:13.344Z,5.10
2018-06-22T11:48:13.311Z,4.00
2018-06-22T11:50:06.689Z,8.60
2018-06-22T11:51:06.528Z,7.00
2018-06-22T11:52:59.773Z,6.80
2018-06-22T11:53:59.713Z,9.60
2018-06-22T11:55:54.022Z,9.00
2018-06-22T11:56:53.936Z,9.20
2018-06-22T11:58:47.224Z,7.30
2018-06-22T11:59:47.145Z,9.30
2018-06-22T12:01:40.481Z,8.00
2018-06-22T12:02:40.355Z,8.60
2018-06-22T12:04:33.644Z,6.70
2018-06-22T12:05:33.565Z,5.20
2018-06-22T12:07:26.849Z,8.00
2018-06-22T12:08:26.786Z,5.80
2018-06-22T12:10:20.190Z,7.60
2018-06-22T12:11:20.067Z,9.40
2018-06-22T12:13:13.391Z,6.60
2018-06-22T12:14:13.285Z,5.20
2018-06-22T12:16:06.585Z,6.80
2018-06-22T12:17:06.507Z,10.00
2018-06-22T12:18:59.870Z,6.20
2018-06-22T12:19:59.725Z,4.00
2018-06-22T12:21:53.011Z,5.20
2018-06-22T12:22:52.946Z,5.90
2018-06-22T12:24:46.853Z,10.60
2018-06-22T12:25:46.172Z,9.10
2018-06-22T12:27:39.473Z,5.60
2018-06-22T12:28:39.379Z,7.30
2018-06-22T12:30:32.785Z,9.90
2018-06-22T12:31:32.588Z,9.00
2018-06-22T12:33:25.975Z,5.70
2018-06-22T12:34:25.805Z,5.00
2018-06-22T12:36:19.103Z,6.40
2018-06-22T12:37:19.023Z,7.10
2018-06-22T12:39:12.344Z,5.40
2018-06-22T12:40:12.265Z,5.00
2018-06-22T12:42:05.646Z,5.70
2018-06-22T12:43:05.479Z,5.90
2018-06-22T12:44:58.787Z,7.90
2018-06-22T12:45:58.692Z,4.90
2018-06-22T12:47:52.125Z,17.30
2018-06-22T12:48:51.956Z,7.60
2018-06-22T12:50:45.320Z,5.50
2018-06-22T12:51:45.129Z,5.90
2018-06-22T12:53:38.399Z,4.30
2018-06-22T12:54:38.339Z,2.20
2018-06-22T12:56:31.630Z,4.60
2018-06-22T12:57:31.604Z,3.60
2018-06-22T12:59:24.837Z,5.00
2018-06-22T13:00:24.757Z,4.80
2018-06-22T13:02:18.028Z,3.20
2018-06-22T13:03:17.966Z,6.60
2018-06-22T13:05:11.367Z,6.70
2018-06-22T13:06:11.178Z,4.80
2018-06-22T13:08:04.446Z,5.20
2018-06-22T13:09:04.384Z,6.20
2018-06-22T13:10:57.671Z,4.60
2018-06-22T13:11:57.590Z,4.20
2018-06-22T13:13:50.859Z,6.00
2018-06-22T13:14:50.801Z,4.90
2018-06-22T13:16:44.201Z,3.80
2018-06-22T13:17:44.008Z,5.50
2018-06-22T13:19:37.410Z,8.00
2018-06-22T13:20:37.284Z,6.30
2018-06-22T13:22:30.586Z,4.20
2018-06-22T13:23:30.493Z,6.30
2018-06-22T13:25:23.790Z,6.90
2018-06-22T13:26:23.712Z,4.10
2018-06-22T13:28:16.979Z,5.20
2018-06-22T13:29:16.920Z,8.20
2018-06-22T13:31:10.444Z,5.30
2018-06-22T13:32:10.133Z,4.30
2018-06-22T13:34:03.391Z,7.20
2018-06-22T13:35:03.336Z,5.60
2018-06-22T13:36:56.619Z,6.60
2018-06-22T13:37:56.538Z,4.40
2018-06-22T13:39:49.827Z,6.60
2018-06-22T13:40:49.744Z,8.40
2018-06-22T13:42:43.013Z,7.20
2018-06-22T13:43:43.024Z,5.90
2018-06-22T13:45:36.357Z,6.90
2018-06-22T13:46:36.168Z,4.30
2018-06-22T13:48:29.428Z,12.50
2018-06-22T13:49:29.364Z,6.30
2018-06-22T13:51:22.648Z,4.60
2018-06-22T13:52:22.568Z,7.00
2018-06-22T13:54:15.846Z,7.50
2018-06-22T13:55:15.781Z,7.40
2018-06-22T13:57:09.169Z,8.80
2018-06-22T13:58:08.984Z,10.50
2018-06-22T14:00:02.884Z,10.00
2018-06-22T14:01:02.192Z,11.60
2018-06-22T14:02:55.455Z,9.20
2018-06-22T14:03:55.437Z,10.50
2018-06-22T14:05:48.679Z,8.40
2018-06-22T14:06:48.598Z,8.30
2018-06-22T14:08:41.867Z,8.60
2018-06-22T14:09:41.802Z,10.10
2018-06-22T14:11:35.109Z,10.00
2018-06-22T14:12:35.041Z,7.30
2018-06-22T14:14:28.410Z,12.10
2018-06-22T14:15:28.245Z,12.30
2018-06-22T14:17:21.531Z,7.30
2018-06-22T14:18:21.449Z,6.50
2018-06-22T14:20:14.799Z,13.20
2018-06-22T14:21:14.659Z,7.60
2018-06-22T14:23:07.928Z,4.70
2018-06-22T14:24:07.864Z,6.50
2018-06-22T14:26:01.262Z,6.80
2018-06-22T14:27:01.071Z,9.00
2018-06-22T14:28:54.342Z,8.30
2018-06-22T14:29:54.278Z,5.50
2018-06-22T14:31:47.679Z,6.70
2018-06-22T14:32:47.484Z,4.90
2018-06-22T14:34:40.755Z,3.60
2018-06-22T14:35:40.693Z,3.00
2018-06-22T14:37:33.980Z,7.00
2018-06-22T14:38:33.901Z,8.00
2018-06-22T14:40:27.303Z,5.40
2018-06-22T14:41:27.119Z,9.70
2018-06-22T14:43:20.520Z,4.30
2018-06-22T14:44:20.328Z,3.80
2018-06-22T14:46:13.615Z,4.50
2018-06-22T14:47:13.535Z,5.90
2018-06-22T14:49:06.805Z,6.00
2018-06-22T14:50:06.744Z,3.60
2018-06-22T14:52:00.034Z,5.60
2018-06-22T14:52:59.955Z,4.60
2018-06-22T14:54:53.223Z,4.40
2018-06-22T14:55:53.160Z,7.30
2018-06-22T14:57:46.593Z,7.40
2018-06-22T14:58:46.377Z,7.00
2018-06-22T15:00:39.663Z,4.40
2018-06-22T15:01:39.584Z,6.10
2018-06-22T15:03:32.852Z,12.70
2018-06-22T15:04:32.792Z,12.10
2018-06-22T15:06:26.079Z,6.10
2018-06-22T15:07:25.998Z,6.10
2018-06-22T15:09:19.349Z,4.60
2018-06-22T15:10:19.283Z,4.60
2018-06-22T15:12:12.569Z,3.70
2018-06-22T15:13:12.491Z,5.10
2018-06-22T15:15:05.757Z,3.60
2018-06-22T15:16:05.698Z,3.80
2018-06-22T15:17:58.985Z,4.80
2018-06-22T15:18:58.948Z,5.70
2018-06-22T15:20:52.187Z,6.70
2018-06-22T15:21:52.111Z,6.50
2018-06-22T15:23:45.384Z,4.70
2018-06-22T15:24:45.319Z,5.60
2018-06-22T15:26:38.604Z,7.20
2018-06-22T15:27:38.526Z,5.90
2018-06-22T15:29:31.794Z,5.00
2018-06-22T15:30:31.736Z,5.60
2018-06-22T15:32:25.137Z,8.00
2018-06-22T15:33:24.940Z,6.60
2018-06-22T15:35:18.323Z,7.80
2018-06-22T15:36:18.149Z,6.40
2018-06-22T15:38:11.472Z,4.60
2018-06-22T15:39:11.395Z,5.10
2018-06-22T15:41:04.692Z,6.20
2018-06-22T15:42:04.614Z,5.10
2018-06-22T15:43:57.894Z,6.90
2018-06-22T15:44:57.845Z,6.70
2018-06-22T15:46:51.198Z,5.30
2018-06-22T15:47:51.050Z,9.00
2018-06-22T15:49:44.329Z,11.40
2018-06-22T15:50:44.267Z,7.70
2018-06-22T15:52:37.565Z,6.50
2018-06-22T15:53:37.487Z,8.60
2018-06-22T15:55:30.762Z,4.90
2018-06-22T15:56:30.701Z,6.50
2018-06-22T15:58:23.999Z,6.30
2018-06-22T15:59:23.919Z,6.30
2018-06-22T16:01:17.215Z,4.50
2018-06-22T16:02:17.135Z,7.70
2018-06-22T16:04:10.521Z,9.80
2018-06-22T16:05:10.353Z,9.20
2018-06-22T16:07:03.649Z,5.90
2018-06-22T16:08:03.566Z,10.20
2018-06-22T16:09:56.846Z,5.10
2018-06-22T16:10:56.785Z,3.60
2018-06-22T16:12:50.082Z,7.20
2018-06-22T16:13:50.002Z,5.00
2018-06-22T16:15:44.394Z,4.40
2018-06-22T16:16:44.068Z,8.00
2018-06-22T16:18:37.372Z,6.10
2018-06-22T16:19:37.292Z,4.70
2018-06-22T16:21:30.591Z,5.80
2018-06-22T16:22:30.511Z,5.20
2018-06-22T16:24:23.791Z,6.00
2018-06-22T16:25:23.731Z,6.20
2018-06-22T16:27:17.029Z,3.20
2018-06-22T16:28:16.951Z,3.50
2018-06-22T16:30:10.231Z,7.40
2018-06-22T16:31:10.179Z,6.60
2018-06-22T16:33:03.470Z,9.20
2018-06-22T16:34:03.394Z,10.60
2018-06-22T16:35:56.736Z,6.90
2018-06-22T16:36:56.614Z,5.50
2018-06-22T16:38:49.914Z,5.40
2018-06-22T16:39:49.834Z,4.80
2018-06-22T16:41:43.234Z,10.20
2018-06-22T16:42:43.055Z,11.30
2018-06-22T16:44:36.334Z,6.60
2018-06-22T16:45:36.273Z,7.90
2018-06-22T16:47:29.677Z,10.50
2018-06-22T16:48:29.492Z,10.10
2018-06-22T16:50:22.874Z,8.00
2018-06-22T16:51:22.709Z,7.20
2018-06-22T16:53:16.010Z,6.00
2018-06-22T16:54:15.927Z,8.40
2018-06-22T16:56:09.203Z,9.40
2018-06-22T16:57:09.143Z,7.30
2018-06-22T16:59:02.432Z,7.20
2018-06-22T17:00:02.350Z,9.00
2018-06-22T17:01:55.646Z,7.10
2018-06-22T17:02:55.563Z,6.80
2018-06-22T17:04:48.841Z,8.50
2018-06-22T17:05:48.779Z,6.90
2018-06-22T17:07:42.069Z,5.90
2018-06-22T17:08:41.990Z,7.50
2018-06-22T17:10:34.865Z,6.20
2018-06-22T17:11:34.711Z,7.70
2018-06-22T17:13:28.111Z,10.80
2018-06-22T17:14:27.926Z,8.40
2018-06-22T17:16:21.207Z,5.60
2018-06-22T17:17:21.150Z,5.70
2018-06-22T17:19:14.440Z,7.60
2018-06-22T17:20:14.360Z,5.40
2018-06-22T17:22:07.655Z,6.50
2018-06-22T17:23:07.573Z,6.40
2018-06-22T17:25:00.846Z,7.00
2018-06-22T17:26:00.784Z,11.00
2018-06-22T17:27:54.073Z,8.20
2018-06-22T17:28:53.986Z,7.00
2018-06-22T17:30:47.372Z,6.30
2018-06-22T17:31:47.197Z,4.50
2018-06-22T17:33:40.483Z,9.40
2018-06-22T17:34:40.399Z,9.10
2018-06-22T17:36:33.680Z,8.50
2018-06-22T17:37:33.619Z,6.50
2018-06-22T17:39:27.517Z,4.50
2018-06-22T17:40:26.890Z,5.30
2018-06-22T17:42:20.130Z,10.20
2018-06-22T17:43:20.050Z,4.80
2018-06-22T17:45:13.327Z,12.70
2018-06-22T17:46:13.284Z,8.70
2018-06-22T17:48:06.555Z,6.20
2018-06-22T17:49:06.474Z,5.60
2018-06-22T17:50:59.754Z,7.10
2018-06-22T17:51:59.689Z,6.80
2018-06-22T17:53:53.090Z,5.70
2018-06-22T17:54:52.895Z,7.40
2018-06-22T17:56:46.172Z,8.30
2018-06-22T17:57:46.110Z,9.20
2018-06-22T17:59:39.406Z,7.10
2018-06-22T18:00:39.388Z,9.40
2018-06-22T18:02:32.623Z,9.00
2018-06-22T18:03:32.539Z,10.70
2018-06-22T18:05:26.663Z,6.80
2018-06-22T18:06:26.602Z,10.10
2018-06-22T18:08:19.887Z,5.50
2018-06-22T18:09:19.806Z,8.50
2018-06-22T18:11:13.082Z,9.30
2018-06-22T18:12:13.099Z,9.60
2018-06-22T18:14:06.362Z,7.50
2018-06-22T18:15:06.286Z,6.90
2018-06-22T18:16:59.665Z,6.60
2018-06-22T18:17:59.493Z,9.00
2018-06-22T18:19:52.778Z,9.00
2018-06-22T18:20:52.696Z,11.70
2018-06-22T18:22:46.028Z,11.10
2018-06-22T18:23:45.908Z,8.50
2018-06-22T18:25:39.288Z,10.00
2018-06-22T18:26:39.125Z,8.60
2018-06-22T18:28:32.404Z,7.90
2018-06-22T18:29:32.325Z,8.20
2018-06-22T18:31:25.604Z,9.10
2018-06-22T18:32:25.540Z,12.50
2018-06-22T18:34:18.888Z,8.30
2018-06-22T18:35:18.748Z,9.40
2018-06-22T18:37:12.026Z,9.80
2018-06-22T18:38:11.963Z,9.30
2018-06-22T18:40:05.408Z,10.80
2018-06-22T18:41:05.288Z,6.90
2018-06-22T18:42:58.572Z,10.00
2018-06-22T18:43:58.491Z,11.40
2018-06-22T18:45:51.767Z,13.30
2018-06-22T18:46:51.751Z,11.70
2018-06-22T18:48:44.987Z,8.70
2018-06-22T18:49:44.906Z,11.00
2018-06-22T18:51:38.286Z,16.30
2018-06-22T18:52:38.141Z,12.10
2018-06-22T18:54:31.415Z,9.70
2018-06-22T18:55:31.329Z,9.60
2018-06-22T18:57:24.709Z,7.00