createdAt,value
2019-03-29T00:01:24.992Z,3.84
2019-03-29T00:03:53.897Z,3.82
2019-03-29T00:06:22.830Z,3.83
2019-03-29T00:08:51.672Z,3.66
2019-03-29T00:11:20.384Z,3.50
2019-03-29T00:13:49.946Z,3.48
2019-03-29T00:16:19.001Z,3.56
2019-03-29T00:18:47.837Z,3.39
2019-03-29T00:21:16.940Z,3.48
2019-03-29T00:23:45.656Z,3.40
2019-03-29T00:26:14.302Z,3.46
2019-03-29T00:28:45.241Z,3.53
2019-03-29T00:31:17.083Z,3.57
2019-03-29T00:33:45.583Z,3.48
2019-03-29T00:36:14.257Z,3.49
2019-03-29T00:38:42.903Z,3.43
2019-03-29T00:41:11.541Z,3.39
2019-03-29T00:43:40.603Z,3.52
2019-03-29T00:46:09.316Z,3.66
2019-03-29T00:48:37.889Z,3.72
2019-03-29T00:51:06.575Z,3.59
2019-03-29T00:53:35.915Z,3.72
2019-03-29T00:56:04.976Z,3.75
2019-03-29T00:58:33.594Z,3.84
2019-03-29T01:01:02.256Z,3.75
2019-03-29T01:03:30.884Z,3.64
2019-03-29T01:05:59.497Z,3.71
2019-03-29T01:08:29.609Z,3.90
2019-03-29T01:10:58.251Z,3.81
2019-03-29T01:13:26.939Z,3.44
2019-03-29T01:15:55.747Z,3.20
2019-03-29T01:18:24.455Z,3.31
2019-03-29T01:20:53.509Z,3.09
2019-03-29T01:23:22.155Z,3.30
2019-03-29T01:25:50.791Z,2.93
2019-03-29T01:28:19.568Z,2.81
2019-03-29T01:30:48.274Z,2.72
2019-03-29T01:33:17.420Z,2.75
2019-03-29T01:35:46.161Z,2.74
2019-03-29T01:38:21.621Z,2.73
2019-03-29T01:40:45.089Z,2.80
2019-03-29T01:43:13.653Z,2.66
2019-03-29T01:45:42.421Z,2.88
2019-03-29T01:48:11.047Z,2.87
2019-03-29T01:50:39.684Z,2.88
2019-03-29T01:53:08.257Z,2.82
2019-03-29T01:55:36.887Z,2.88
2019-03-29T01:58:05.652Z,2.67
2019-03-29T02:00:36.111Z,2.82
2019-03-29T02:03:05.124Z,2.76
2019-03-29T02:05:33.756Z,2.57
2019-03-29T02:08:02.446Z,2.68
2019-03-29T02:10:31.892Z,2.56
2019-03-29T02:13:00.567Z,2.65
2019-03-29T02:15:29.413Z,2.48
2019-03-29T02:17:57.985Z,2.63
2019-03-29T02:20:26.671Z,2.20
2019-03-29T02:22:55.326Z,2.20
2019-03-29T02:25:23.969Z,2.25
2019-03-29T02:27:53.030Z,2.30
2019-03-29T02:30:21.952Z,2.21
2019-03-29T02:32:52.647Z,2.12
2019-03-29T02:35:20.958Z,2.20
2019-03-29T02:37:49.597Z,2.51
2019-03-29T02:40:18.249Z,2.52
2019-03-29T02:42:46.956Z,2.33
2019-03-29T02:45:15.589Z,2.03
2019-03-29T02:47:44.406Z,1.97
2019-03-29T02:50:13.528Z,1.90
2019-03-29T02:52:42.093Z,1.93
2019-03-29T02:55:10.956Z,1.94
2019-03-29T02:57:39.976Z,2.07
2019-03-29T03:00:10.651Z,2.13
2019-03-29T03:02:39.289Z,2.45
2019-03-29T03:05:09.510Z,2.61
2019-03-29T03:07:38.152Z,2.37
2019-03-29T03:10:10.614Z,2.35
2019-03-29T03:12:39.277Z,2.33
2019-03-29T03:15:09.449Z,2.52
2019-03-29T03:17:39.870Z,2.81
2019-03-29T03:20:15.074Z,2.63
2019-03-29T03:22:41.840Z,2.58
2019-03-29T03:25:10.701Z,2.41
2019-03-29T03:27:39.385Z,2.09
2019-03-29T03:30:10.631Z,2.08
2019-03-29T03:32:40.104Z,1.83
2019-03-29T03:35:10.715Z,2.09
2019-03-29T03:37:39.448Z,1.89
2019-03-29T03:40:09.605Z,2.10
2019-03-29T03:42:38.776Z,1.92
2019-03-29T03:45:09.748Z,1.67
2019-03-29T03:47:42.063Z,1.73
2019-03-29T03:50:28.557Z,1.86
2019-03-29T03:52:57.204Z,1.92
2019-03-29T03:55:26.226Z,1.58
2019-03-29T03:57:57.695Z,1.50
2019-03-29T04:00:28.388Z,1.73
2019-03-29T04:02:58.658Z,1.87
2019-03-29T04:05:29.144Z,1.95
2019-03-29T04:07:57.761Z,1.82
2019-03-29T04:10:26.352Z,2.17
2019-03-29T04:12:54.902Z,2.02
2019-03-29T04:15:23.543Z,1.72
2019-03-29T04:17:52.191Z,1.47
2019-03-29T04:20:20.818Z,1.52
2019-03-29T04:22:49.381Z,1.51
2019-03-29T04:25:20.043Z,1.44
2019-03-29T04:27:48.745Z,1.50
2019-03-29T04:30:17.379Z,1.59
2019-03-29T04:32:45.972Z,1.86
2019-03-29T04:35:14.653Z,1.53
2019-03-29T04:37:43.290Z,1.67
2019-03-29T04:40:11.940Z,1.48
2019-03-29T04:42:42.042Z,1.32
2019-03-29T04:45:10.823Z,1.39
2019-03-29T04:47:39.472Z,1.51
2019-03-29T04:50:08.290Z,1.54
2019-03-29T04:52:36.962Z,1.56
2019-03-29T04:55:06.328Z,1.50
2019-03-29T04:57:34.938Z,1.57
2019-03-29T05:00:03.695Z,1.72
2019-03-29T05:02:33.364Z,1.99
2019-03-29T05:05:02.205Z,2.29
2019-03-29T05:07:30.861Z,2.02
2019-03-29T05:09:59.507Z,2.27
2019-03-29T05:12:28.192Z,2.27
2019-03-29T05:14:56.892Z,2.68
2019-03-29T05:17:25.525Z,2.79
2019-03-29T05:19:54.215Z,2.61
2019-03-29T05:22:22.863Z,3.16
2019-03-29T05:24:51.438Z,3.59
2019-03-29T05:27:20.204Z,4.08
2019-03-29T05:29:48.848Z,4.56
2019-03-29T05:32:18.845Z,4.57
2019-03-29T05:34:47.482Z,4.86
2019-03-29T05:37:16.075Z,4.76
2019-03-29T05:39:44.713Z,6.82
2019-03-29T05:42:13.405Z,8.03
2019-03-29T05:44:42.007Z,8.41
2019-03-29T05:47:10.585Z,7.82
2019-03-29T05:49:39.272Z,7.86
2019-03-29T05:52:07.921Z,7.08
2019-03-29T05:54:36.435Z,6.46
2019-03-29T05:57:05.127Z,6.42
2019-03-29T05:59:33.778Z,6.48
2019-03-29T06:02:02.286Z,6.15
2019-03-29T06:04:31.383Z,6.08
2019-03-29T06:07:00.034Z,6.61
2019-03-29T06:09:29.498Z,6.85
2019-03-29T06:11:58.107Z,7.65
2019-03-29T06:14:26.746Z,7.85
2019-03-29T06:16:55.392Z,8.32
2019-03-29T06:19:24.016Z,8.16
2019-03-29T06:21:52.531Z,7.97
2019-03-29T06:24:23.207Z,7.90
2019-03-29T06:26:51.908Z,7.62
2019-03-29T06:29:20.600Z,8.07
2019-03-29T06:31:49.243Z,8.52
2019-03-29T06:34:18.035Z,8.75
2019-03-29T06:36:55.324Z,8.66
2019-03-29T06:39:25.487Z,8.30
2019-03-29T06:41:54.096Z,8.24
2019-03-29T06:44:24.262Z,8.70
2019-03-29T06:46:52.980Z,9.27
2019-03-29T06:49:21.622Z,9.73
2019-03-29T06:51:50.323Z,9.83
2019-03-29T06:54:19.016Z,10.23
2019-03-29T06:56:48.251Z,9.69
2019-03-29T06:59:16.977Z,9.96
2019-03-29T07:01:46.535Z,9.77
2019-03-29T07:04:15.566Z,10.22
2019-03-29T07:06:44.223Z,10.12
2019-03-29T07:09:12.962Z,10.03
2019-03-29T07:11:41.919Z,9.51
2019-03-29T07:14:10.891Z,9.77
2019-03-29T07:16:39.537Z,9.71
2019-03-29T07:19:08.270Z,10.04
2019-03-29T07:21:38.061Z,10.22
2019-03-29T07:24:06.742Z,10.48
2019-03-29T07:26:36.262Z,11.27
2019-03-29T07:29:06.380Z,10.74
2019-03-29T07:31:35.029Z,10.87
2019-03-29T07:34:03.729Z,10.70
2019-03-29T07:36:32.389Z,9.93
2019-03-29T07:39:02.250Z,9.98
2019-03-29T07:41:32.517Z,10.40
2019-03-29T07:44:01.518Z,10.12
2019-03-29T07:46:30.161Z,10.79
2019-03-29T07:48:58.801Z,10.72
2019-03-29T07:51:27.477Z,10.60
2019-03-29T07:53:56.119Z,11.13
2019-03-29T07:56:24.876Z,11.53
2019-03-29T07:58:53.518Z,11.47
2019-03-29T08:01:22.204Z,12.00
2019-03-29T08:03:51.645Z,11.97
2019-03-29T08:06:21.535Z,12.31
2019-03-29T08:08:50.226Z,11.98
2019-03-29T08:11:26.141Z,11.75
2019-03-29T08:13:49.288Z,11.95
2019-03-29T08:16:17.972Z,12.11
2019-03-29T08:18:46.654Z,12.50
2019-03-29T08:21:15.410Z,12.40
2019-03-29T08:23:44.038Z,12.31
2019-03-29T08:26:14.029Z,12.32
2019-03-29T08:28:42.753Z,13.01
2019-03-29T08:31:12.956Z,12.64
2019-03-29T08:33:41.635Z,12.55
2019-03-29T08:36:10.269Z,12.84
2019-03-29T08:38:38.985Z,12.92
2019-03-29T08:41:07.657Z,12.69
2019-03-29T08:43:36.463Z,12.80
2019-03-29T08:46:05.370Z,12.97
2019-03-29T08:48:34.047Z,13.30
2019-03-29T08:51:02.731Z,12.92
2019-03-29T08:53:31.638Z,13.64
2019-03-29T08:56:01.766Z,14.10
2019-03-29T08:58:30.691Z,13.98
2019-03-29T09:00:59.442Z,13.53
2019-03-29T09:03:29.717Z,13.92
2019-03-29T09:06:00.203Z,14.16
2019-03-29T09:08:28.899Z,14.78
2019-03-29T09:10:57.562Z,14.94
2019-03-29T09:13:27.379Z,14.92
2019-03-29T09:15:56.063Z,14.32
2019-03-29T09:18:26.147Z,15.30
2019-03-29T09:20:54.850Z,14.87
2019-03-29T09:23:25.566Z,13.97
2019-03-29T09:25:54.218Z,14.90
2019-03-29T09:28:22.886Z,15.33
2019-03-29T09:30:51.599Z,15.25
2019-03-29T09:33:20.055Z,15.33
2019-03-29T09:35:48.699Z,15.08
2019-03-29T09:38:17.390Z,15.27
2019-03-29T09:40:56.180Z,15.70
2019-03-29T09:43:17.882Z,15.82
2019-03-29T09:45:49.452Z,15.51
2019-03-29T09:48:18.063Z,14.75
2019-03-29T09:50:50.459Z,14.45
2019-03-29T09:53:17.183Z,14.80
2019-03-29T09:55:46.033Z,14.64
2019-03-29T09:58:16.524Z,15.37
2019-03-29T10:00:45.252Z,15.64
2019-03-29T10:03:13.927Z,16.25
2019-03-29T10:05:42.570Z,16.42
2019-03-29T10:08:11.242Z,15.49
2019-03-29T10:10:41.855Z,16.36
2019-03-29T10:13:10.635Z,16.07
2019-03-29T10:15:39.402Z,16.11
2019-03-29T10:18:17.237Z,16.33
2019-03-29T10:20:41.402Z,15.72
2019-03-29T10:23:10.343Z,15.79
2019-03-29T10:25:39.679Z,15.96
2019-03-29T10:28:08.387Z,15.97
2019-03-29T10:30:38.997Z,15.60
2019-03-29T10:33:07.642Z,15.64
2019-03-29T10:35:50.823Z,15.52
2019-03-29T10:38:09.181Z,15.91
2019-03-29T10:40:37.922Z,15.55
2019-03-29T10:43:06.686Z,16.23
2019-03-29T10:45:39.879Z,15.98
2019-03-29T10:48:05.759Z,15.83
2019-03-29T10:50:39.013Z,15.31
2019-03-29T10:53:07.967Z,15.60
2019-03-29T10:55:38.124Z,15.67
2019-03-29T10:58:09.660Z,15.87
2019-03-29T11:00:39.512Z,15.54
2019-03-29T11:03:08.839Z,15.58
2019-03-29T11:05:37.463Z,15.78
2019-03-29T11:08:06.344Z,15.70
2019-03-29T11:10:37.974Z,15.51
2019-03-29T11:13:13.305Z,15.65
2019-03-29T11:15:37.095Z,15.46
2019-03-29T11:18:07.080Z,15.70
2019-03-29T11:20:35.698Z,15.64
2019-03-29T11:23:04.585Z,15.59
2019-03-29T11:25:33.248Z,15.74
2019-03-29T11:28:01.928Z,15.42
2019-03-29T11:30:41.981Z,15.27
2019-03-29T11:33:03.001Z,15.61
2019-03-29T11:35:33.105Z,15.76
2019-03-29T11:38:01.796Z,15.81
2019-03-29T11:40:30.461Z,15.79
2019-03-29T11:42:59.101Z,15.61
2019-03-29T11:45:27.947Z,15.99
2019-03-29T11:48:08.120Z,15.92
2019-03-29T11:50:29.290Z,15.99
2019-03-29T11:52:58.210Z,15.70
2019-03-29T11:55:26.883Z,15.41
2019-03-29T11:57:55.977Z,15.63
2019-03-29T12:00:36.053Z,15.70
2019-03-29T12:03:09.066Z,15.79
2019-03-29T12:05:36.767Z,15.96
2019-03-29T12:08:06.796Z,15.88
2019-03-29T12:10:35.846Z,15.76
2019-03-29T12:13:05.200Z,15.86
2019-03-29T12:15:34.330Z,15.80
2019-03-29T12:18:03.007Z,15.73
2019-03-29T12:20:31.681Z,15.81
2019-03-29T12:23:00.781Z,15.70
2019-03-29T12:25:29.453Z,16.00
2019-03-29T12:27:58.104Z,16.11
2019-03-29T12:30:32.003Z,16.12
2019-03-29T12:32:57.576Z,15.67
2019-03-29T12:35:26.250Z,15.82
2019-03-29T12:37:54.832Z,15.78
2019-03-29T12:40:26.441Z,15.89
2019-03-29T12:42:55.134Z,15.90
2019-03-29T12:45:23.806Z,16.11
2019-03-29T12:47:52.474Z,15.92
2019-03-29T12:50:22.601Z,15.99
2019-03-29T12:52:51.471Z,15.91
2019-03-29T12:55:22.744Z,15.91
2019-03-29T12:57:51.396Z,15.64
2019-03-29T13:00:20.278Z,15.66
2019-03-29T13:02:48.865Z,15.62
2019-03-29T13:05:17.573Z,15.63
2019-03-29T13:07:46.341Z,15.46
2019-03-29T13:10:15.872Z,15.55
2019-03-29T13:12:46.034Z,15.48
2019-03-29T13:15:15.179Z,15.62
2019-03-29T13:17:43.839Z,15.84
2019-03-29T13:20:12.641Z,15.65
2019-03-29T13:22:41.635Z,15.65
2019-03-29T13:25:10.371Z,15.50
2019-03-29T13:27:39.034Z,15.44
2019-03-29T13:30:08.906Z,15.67
2019-03-29T13:32:37.590Z,15.79
2019-03-29T13:35:07.941Z,15.60
2019-03-29T13:37:37.686Z,15.53
2019-03-29T13:40:09.496Z,15.40
2019-03-29T13:42:38.760Z,15.56
2019-03-29T13:45:09.101Z,15.72
2019-03-29T13:47:38.259Z,15.64
2019-03-29T13:50:11.341Z,15.76
2019-03-29T13:52:40.060Z,15.69
2019-03-29T13:55:08.938Z,15.69
2019-03-29T13:57:37.609Z,15.72
2019-03-29T14:00:10.039Z,15.52
2019-03-29T14:02:38.684Z,15.34
2019-03-29T14:05:14.380Z,15.30
2019-03-29T14:07:45.314Z,15.51
2019-03-29T14:10:14.111Z,15.49
2019-03-29T14:12:42.832Z,15.49
2019-03-29T14:15:20.908Z,15.38
2019-03-29T14:17:49.590Z,15.51
2019-03-29T14:20:27.096Z,15.25
2019-03-29T14:22:55.743Z,15.45
2019-03-29T14:28:24.218Z,15.37
2019-03-29T14:30:54.820Z,15.20
2019-03-29T14:33:24.462Z,14.92
2019-03-29T14:35:53.131Z,14.89
2019-03-29T14:38:29.812Z,14.82
2019-03-29T14:40:58.477Z,14.85
2019-03-29T14:43:29.610Z,14.73
2019-03-29T14:45:58.291Z,14.88
2019-03-29T14:48:26.964Z,14.99
2019-03-29T14:50:55.638Z,14.88
2019-03-29T14:53:24.404Z,14.88
2019-03-29T14:55:53.116Z,14.81
2019-03-29T14:58:21.788Z,14.60
2019-03-29T15:00:50.636Z,14.64
2019-03-29T15:03:19.269Z,14.66
2019-03-29T15:05:48.553Z,14.76
2019-03-29T15:08:17.340Z,14.58
2019-03-29T15:10:46.332Z,14.67
2019-03-29T15:13:14.999Z,14.59
2019-03-29T15:15:45.515Z,14.32
2019-03-29T15:18:13.981Z,14.40
2019-03-29T15:20:53.336Z,14.45
2019-03-29T15:23:13.007Z,14.35
2019-03-29T15:25:42.766Z,14.26
2019-03-29T15:28:13.824Z,14.05
2019-03-29T15:30:42.945Z,14.01
2019-03-29T15:33:11.587Z,14.01
2019-03-29T15:35:45.468Z,13.94
2019-03-29T15:38:14.319Z,13.99
2019-03-29T15:40:42.962Z,14.10
2019-03-29T15:43:11.551Z,13.90
2019-03-29T15:45:40.246Z,13.81
2019-03-29T15:48:10.373Z,13.74
2019-03-29T15:50:39.021Z,13.71
2019-03-29T15:53:07.698Z,13.54
2019-03-29T15:55:36.347Z,13.52
2019-03-29T15:58:04.984Z,13.31
2019-03-29T16:00:33.728Z,13.33
2019-03-29T16:03:02.236Z,13.25
2019-03-29T16:05:30.875Z,13.23
2019-03-29T16:07:59.601Z,13.12
2019-03-29T16:10:28.244Z,13.16
2019-03-29T16:12:56.643Z,13.11
2019-03-29T16:15:35.007Z,13.02
2019-03-29T16:17:55.735Z,13.00
2019-03-29T16:20:25.771Z,12.89
2019-03-29T16:22:54.519Z,12.89
2019-03-29T16:25:25.201Z,12.70
2019-03-29T16:27:53.855Z,12.67
2019-03-29T16:30:22.626Z,12.55
2019-03-29T16:32:52.511Z,12.52
2019-03-29T16:35:21.160Z,12.44
2019-03-29T16:37:57.450Z,12.37
2019-03-29T16:40:22.373Z,12.27
2019-03-29T16:42:51.012Z,12.12
2019-03-29T16:45:19.793Z,12.05
2019-03-29T16:47:48.697Z,12.01
2019-03-29T16:50:20.559Z,11.93
2019-03-29T16:52:52.696Z,11.88
2019-03-29T16:55:21.505Z,11.81
2019-03-29T16:57:50.079Z,11.70
2019-03-29T17:00:19.061Z,11.63
2019-03-29T17:02:47.702Z,11.57
2019-03-29T17:05:16.352Z,11.50
2019-03-29T17:07:46.055Z,11.55
2019-03-29T17:10:15.702Z,11.46
2019-03-29T17:12:44.680Z,11.41
2019-03-29T17:15:14.981Z,11.50
2019-03-29T17:17:43.629Z,11.37
2019-03-29T17:20:13.561Z,11.25
2019-03-29T17:22:44.486Z,11.30
2019-03-29T17:25:13.337Z,11.24
2019-03-29T17:27:41.977Z,11.20
2019-03-29T17:30:13.307Z,11.06
2019-03-29T17:32:41.900Z,11.18
2019-03-29T17:35:10.544Z,11.10
2019-03-29T17:37:39.234Z,10.97
2019-03-29T17:40:08.893Z,10.96
2019-03-29T17:42:37.543Z,11.03
2019-03-29T17:45:08.167Z,10.94
2019-03-29T17:47:36.913Z,10.97
2019-03-29T17:50:06.685Z,11.00
2019-03-29T17:52:35.882Z,11.03
2019-03-29T17:55:06.137Z,10.96
2019-03-29T17:57:34.788Z,10.93
2019-03-29T18:00:05.618Z,10.85
2019-03-29T18:02:34.281Z,10.81
2019-03-29T18:05:02.938Z,10.79
2019-03-29T18:07:31.637Z,10.68
2019-03-29T18:10:00.385Z,10.64
2019-03-29T18:12:29.051Z,10.58
2019-03-29T18:14:59.423Z,10.69
2019-03-29T18:17:28.962Z,10.64
2019-03-29T18:19:57.610Z,10.63
2019-03-29T18:22:26.676Z,10.65
2019-03-29T18:24:58.471Z,10.68
2019-03-29T18:27:27.051Z,10.66
2019-03-29T18:29:55.755Z,10.68
2019-03-29T18:32:24.768Z,10.74
2019-03-29T18:34:57.320Z,10.57
2019-03-29T18:37:30.579Z,10.72
2019-03-29T18:39:59.236Z,10.56
2019-03-29T18:42:33.095Z,10.49
2019-03-29T18:45:04.645Z,10.34
2019-03-29T18:47:33.568Z,10.14
2019-03-29T18:50:02.390Z,10.18
2019-03-29T18:52:30.990Z,10.06
2019-03-29T18:54:59.772Z,10.15
2019-03-29T18:57:28.416Z,10.17
2019-03-29T18:59:57.148Z,10.13
2019-03-29T19:02:25.772Z,10.27
2019-03-29T19:04:54.458Z,9.84
2019-03-29T19:07:25.883Z,9.43
2019-03-29T19:09:54.608Z,9.30
2019-03-29T19:12:23.265Z,9.23
2019-03-29T19:14:51.921Z,9.20
2019-03-29T19:17:20.674Z,9.13
2019-03-29T19:19:49.321Z,8.80
2019-03-29T19:22:18.091Z,8.67
2019-03-29T19:24:48.406Z,8.58
2019-03-29T19:27:18.078Z,8.39
2019-03-29T19:29:46.700Z,8.35
2019-03-29T19:32:15.401Z,8.15
2019-03-29T19:34:44.048Z,8.23
2019-03-29T19:37:14.355Z,8.28
2019-03-29T19:39:43.058Z,8.17
2019-03-29T19:42:11.704Z,7.98
2019-03-29T19:44:40.374Z,8.12
2019-03-29T19:47:13.700Z,7.86
2019-03-29T19:49:40.833Z,7.96
2019-03-29T19:52:09.485Z,7.96
2019-03-29T19:54:38.079Z,7.71
2019-03-29T19:57:06.979Z,7.40
2019-03-29T19:59:35.767Z,7.31
2019-03-29T20:02:04.665Z,7.31
2019-03-29T20:04:33.296Z,7.56
2019-03-29T20:07:02.029Z,7.59
2019-03-29T20:09:30.713Z,7.28
2019-03-29T20:11:59.356Z,6.97
2019-03-29T20:14:28.003Z,6.95
2019-03-29T20:16:56.718Z,6.95
2019-03-29T20:19:25.314Z,6.96
2019-03-29T20:21:54.373Z,6.97
2019-03-29T20:24:23.074Z,6.88
2019-03-29T20:26:51.736Z,6.81
2019-03-29T20:29:20.622Z,6.77
2019-03-29T20:31:50.650Z,6.81
2019-03-29T20:34:21.560Z,6.82
2019-03-29T20:36:51.583Z,6.59
2019-03-29T20:39:20.195Z,6.50
2019-03-29T20:41:48.824Z,6.56
2019-03-29T20:44:17.464Z,6.63
2019-03-29T20:46:48.910Z,6.71
2019-03-29T20:49:19.777Z,6.52
2019-03-29T20:51:50.049Z,6.46
2019-03-29T20:54:19.116Z,6.70
2019-03-29T20:56:53.863Z,6.86
2019-03-29T20:59:22.519Z,6.85
2019-03-29T21:01:52.842Z,6.86
2019-03-29T21:04:22.170Z,6.93
2019-03-29T21:06:51.128Z,7.08
2019-03-29T21:09:19.773Z,7.21
2019-03-29T21:11:57.791Z,7.36
2019-03-29T21:14:26.741Z,7.41
2019-03-29T21:16:55.304Z,7.04
2019-03-29T21:19:23.984Z,6.82
2019-03-29T21:21:52.634Z,6.79
2019-03-29T21:24:21.357Z,6.82
2019-03-29T21:26:50.083Z,6.68
2019-03-29T21:29:18.649Z,6.39
2019-03-29T21:31:47.418Z,6.31
2019-03-29T21:34:15.996Z,6.31
2019-03-29T21:36:44.591Z,6.47
2019-03-29T21:39:14.604Z,6.77
2019-03-29T21:41:43.300Z,6.55
2019-03-29T21:44:14.068Z,6.34
2019-03-29T21:46:42.720Z,6.44
2019-03-29T21:49:11.376Z,6.43
2019-03-29T21:51:40.034Z,6.34
2019-03-29T21:54:08.615Z,6.67
2019-03-29T21:56:37.303Z,6.47
2019-03-29T21:59:05.991Z,6.30
2019-03-29T22:01:34.571Z,6.58
2019-03-29T22:04:04.470Z,6.08
2019-03-29T22:06:33.128Z,6.07
2019-03-29T22:09:01.784Z,6.24
2019-03-29T22:11:30.486Z,6.17
2019-03-29T22:13:59.137Z,6.09
2019-03-29T22:16:27.784Z,5.86
2019-03-29T22:18:56.371Z,5.80
2019-03-29T22:21:25.053Z,5.86
2019-03-29T22:23:53.652Z,5.66
2019-03-29T22:26:22.270Z,5.78
2019-03-29T22:28:50.951Z,5.86
2019-03-29T22:31:19.523Z,5.85
2019-03-29T22:33:49.733Z,5.56
2019-03-29T22:36:18.768Z,5.24
2019-03-29T22:38:47.340Z,5.55
2019-03-29T22:41:15.976Z,5.83
2019-03-29T22:43:44.660Z,5.53
2019-03-29T22:46:13.226Z,5.77
2019-03-29T22:48:52.296Z,5.67
2019-03-29T22:51:14.743Z,5.48
2019-03-29T22:53:44.749Z,5.44
2019-03-29T22:56:14.832Z,5.43
2019-03-29T22:58:43.453Z,5.56
2019-03-29T23:01:12.283Z,5.61
2019-03-29T23:03:42.500Z,5.59
2019-03-29T23:06:12.818Z,5.52
2019-03-29T23:08:41.464Z,5.70
2019-03-29T23:11:14.154Z,5.47
2019-03-29T23:13:43.055Z,5.18
2019-03-29T23:16:11.642Z,4.95
2019-03-29T23:18:40.207Z,5.05
2019-03-29T23:21:08.891Z,5.19
2019-03-29T23:23:37.529Z,5.13
2019-03-29T23:26:06.169Z,5.26
2019-03-29T23:28:34.913Z,5.12
2019-03-29T23:31:05.562Z,5.13
2019-03-29T23:33:33.938Z,5.13
2019-03-29T23:36:02.728Z,5.23
2019-03-29T23:38:32.770Z,5.16
2019-03-29T23:41:02.797Z,4.97
2019-03-29T23:43:31.482Z,4.93
2019-03-29T23:46:00.113Z,4.82
2019-03-29T23:48:28.693Z,4.77
2019-03-29T23:50:59.561Z,4.68
2019-03-29T23:53:28.201Z,4.80
2019-03-29T23:55:56.853Z,4.82
2019-03-29T23:58:26.464Z,4.73
