createdAt,value
2019-01-18T00:02:16.653Z,7.47
2019-01-18T00:04:44.009Z,8.15
2019-01-18T00:07:11.381Z,7.85
2019-01-18T00:09:38.707Z,7.08
2019-01-18T00:12:05.950Z,7.37
2019-01-18T00:14:33.299Z,7.83
2019-01-18T00:17:00.866Z,6.80
2019-01-18T00:19:28.207Z,7.28
2019-01-18T00:21:55.445Z,7.50
2019-01-18T00:24:22.849Z,8.00
2019-01-18T00:26:50.087Z,7.83
2019-01-18T00:29:17.445Z,7.08
2019-01-18T00:31:44.657Z,7.95
2019-01-18T00:34:12.029Z,8.05
2019-01-18T00:36:39.339Z,7.83
2019-01-18T00:39:07.611Z,8.35
2019-01-18T00:41:34.937Z,7.67
2019-01-18T00:44:02.349Z,8.80
2019-01-18T00:46:29.703Z,8.78
2019-01-18T00:48:57.089Z,9.28
2019-01-18T00:51:24.450Z,9.40
2019-01-18T00:53:51.774Z,9.23
2019-01-18T00:56:19.118Z,10.72
2019-01-18T00:58:46.497Z,10.53
2019-01-18T01:01:13.816Z,10.13
2019-01-18T01:03:41.145Z,11.03
2019-01-18T01:06:08.485Z,11.43
2019-01-18T01:08:35.698Z,11.85
2019-01-18T01:11:03.043Z,11.73
2019-01-18T01:13:30.292Z,11.03
2019-01-18T01:15:57.605Z,12.23
2019-01-18T01:18:24.986Z,12.07
2019-01-18T01:20:52.326Z,11.70
2019-01-18T01:23:19.670Z,11.70
2019-01-18T01:25:46.995Z,11.95
2019-01-18T01:28:14.404Z,13.68
2019-01-18T01:30:42.330Z,13.62
2019-01-18T01:33:09.692Z,13.00
2019-01-18T01:35:36.929Z,13.85
2019-01-18T01:38:04.444Z,14.15
2019-01-18T01:40:31.656Z,13.62
2019-01-18T01:42:58.914Z,14.93
2019-01-18T01:45:26.222Z,16.37
2019-01-18T01:47:53.580Z,16.67
2019-01-18T01:50:22.857Z,16.45
2019-01-18T01:52:50.463Z,17.75
2019-01-18T01:55:18.085Z,18.05
2019-01-18T01:57:45.390Z,17.25
2019-01-18T02:00:15.249Z,18.40
2019-01-18T02:02:42.440Z,20.55
2019-01-18T02:05:09.856Z,19.30
2019-01-18T02:07:37.098Z,20.12
2019-01-18T02:10:05.496Z,20.12
2019-01-18T02:12:32.874Z,19.95
2019-01-18T02:15:00.296Z,20.32
2019-01-18T02:17:27.622Z,20.62
2019-01-18T02:19:54.963Z,18.30
2019-01-18T02:22:22.392Z,20.15
2019-01-18T02:24:49.750Z,19.30
2019-01-18T02:27:17.083Z,17.82
2019-01-18T02:29:44.343Z,19.37
2019-01-18T02:32:11.640Z,18.98
2019-01-18T02:34:39.048Z,19.32
2019-01-18T02:37:06.535Z,19.17
2019-01-18T02:39:33.961Z,18.87
2019-01-18T02:42:01.282Z,18.80
2019-01-18T02:44:28.524Z,20.25
2019-01-18T02:46:55.768Z,18.70
2019-01-18T02:49:23.146Z,18.77
2019-01-18T02:51:50.504Z,19.10
2019-01-18T02:54:17.894Z,17.85
2019-01-18T02:56:45.240Z,18.62
2019-01-18T02:59:12.474Z,19.65
2019-01-18T03:01:39.849Z,18.30
2019-01-18T03:04:07.198Z,19.30
2019-01-18T03:06:34.614Z,19.62
2019-01-18T03:09:04.812Z,19.45
2019-01-18T03:11:32.160Z,19.25
2019-01-18T03:13:59.387Z,19.23
2019-01-18T03:16:26.632Z,17.25
2019-01-18T03:18:53.936Z,19.07
2019-01-18T03:21:21.245Z,19.87
2019-01-18T03:23:48.600Z,18.98
2019-01-18T03:26:15.982Z,18.98
2019-01-18T03:28:43.483Z,18.55
2019-01-18T03:31:10.827Z,18.57
2019-01-18T03:33:38.178Z,18.35
2019-01-18T03:36:05.421Z,19.05
2019-01-18T03:38:32.753Z,18.90
2019-01-18T03:41:00.067Z,19.07
2019-01-18T03:43:27.429Z,18.87
2019-01-18T03:45:54.762Z,18.65
2019-01-18T03:48:22.393Z,17.77
2019-01-18T03:50:50.034Z,18.20
2019-01-18T03:53:17.298Z,17.50
2019-01-18T03:55:44.670Z,17.42
2019-01-18T03:58:12.035Z,16.80
2019-01-18T04:00:39.466Z,17.17
2019-01-18T04:03:06.786Z,16.20
2019-01-18T04:05:34.109Z,16.97
2019-01-18T04:08:01.363Z,15.45
2019-01-18T04:10:28.599Z,15.25
2019-01-18T04:12:55.906Z,16.60
2019-01-18T04:15:23.713Z,15.43
2019-01-18T04:17:51.122Z,16.82
2019-01-18T04:20:19.538Z,15.68
2019-01-18T04:22:46.939Z,15.95
2019-01-18T04:25:22.617Z,15.48
2019-01-18T04:27:49.843Z,15.03
2019-01-18T04:30:18.541Z,14.33
2019-01-18T04:32:45.924Z,14.43
2019-01-18T04:35:13.457Z,13.55
2019-01-18T04:37:40.811Z,13.38
2019-01-18T04:40:16.105Z,15.63
2019-01-18T04:42:43.439Z,13.20
2019-01-18T04:45:10.809Z,14.10
2019-01-18T04:47:38.227Z,15.28
2019-01-18T04:50:07.823Z,14.80
2019-01-18T04:52:35.153Z,16.15
2019-01-18T04:55:02.727Z,14.47
2019-01-18T04:57:30.177Z,16.00
2019-01-18T04:59:57.554Z,15.90
2019-01-18T05:02:24.888Z,16.42
2019-01-18T05:04:52.218Z,16.65
2019-01-18T05:07:19.560Z,17.30
2019-01-18T05:09:46.890Z,16.40
2019-01-18T05:12:14.258Z,16.45
2019-01-18T05:14:41.639Z,17.02
2019-01-18T05:17:09.045Z,17.25
2019-01-18T05:19:36.250Z,17.00
2019-01-18T05:22:03.507Z,16.82
2019-01-18T05:24:30.735Z,17.07
2019-01-18T05:26:58.087Z,16.40
2019-01-18T05:29:25.351Z,16.57
2019-01-18T05:31:52.949Z,17.15
2019-01-18T05:34:20.413Z,17.48
2019-01-18T05:36:47.802Z,17.90
2019-01-18T05:39:15.316Z,17.48
2019-01-18T05:41:42.673Z,17.42
2019-01-18T05:44:10.001Z,17.77
2019-01-18T05:46:37.314Z,18.27
2019-01-18T05:49:07.254Z,17.82
2019-01-18T05:51:34.605Z,19.27
2019-01-18T05:54:01.939Z,17.62
2019-01-18T05:56:29.160Z,18.95
2019-01-18T05:58:56.522Z,18.12
2019-01-18T06:01:23.824Z,18.27
2019-01-18T06:03:51.286Z,20.77
2019-01-18T06:06:18.613Z,18.90
2019-01-18T06:08:45.956Z,19.60
2019-01-18T06:11:13.303Z,18.52
2019-01-18T06:13:40.659Z,18.70
2019-01-18T06:16:08.029Z,18.73
2019-01-18T06:18:35.357Z,19.40
2019-01-18T06:21:02.678Z,19.32
2019-01-18T06:23:29.912Z,19.60
2019-01-18T06:25:57.283Z,19.25
2019-01-18T06:28:24.509Z,19.00
2019-01-18T06:30:51.895Z,18.98
2019-01-18T06:33:19.225Z,18.27
2019-01-18T06:35:46.561Z,18.80
2019-01-18T06:38:13.893Z,18.65
2019-01-18T06:40:41.966Z,19.52
2019-01-18T06:43:09.311Z,20.52
2019-01-18T06:45:36.579Z,20.65
2019-01-18T06:48:04.267Z,20.32
2019-01-18T06:50:31.633Z,20.45
2019-01-18T06:52:58.958Z,21.57
2019-01-18T06:55:26.367Z,20.72
2019-01-18T06:57:53.727Z,21.37
2019-01-18T07:00:26.461Z,22.00
2019-01-18T07:02:53.801Z,21.82
2019-01-18T07:05:21.140Z,22.62
2019-01-18T07:07:48.358Z,20.43
2019-01-18T07:10:20.705Z,22.20
2019-01-18T07:12:45.885Z,19.23
2019-01-18T07:15:13.345Z,20.43
2019-01-18T07:17:40.589Z,20.15
2019-01-18T07:20:10.237Z,22.70
2019-01-18T07:22:37.438Z,23.42
2019-01-18T07:25:06.771Z,22.42
2019-01-18T07:27:34.086Z,22.80
2019-01-18T07:30:01.352Z,24.12
2019-01-18T07:32:28.685Z,26.48
2019-01-18T07:34:56.035Z,24.35
2019-01-18T07:37:23.386Z,26.75
2019-01-18T07:39:52.575Z,26.35
2019-01-18T07:42:19.965Z,27.55
2019-01-18T07:44:47.297Z,28.23
2019-01-18T07:47:14.519Z,30.25
2019-01-18T07:49:41.843Z,27.45
2019-01-18T07:52:09.164Z,30.23
2019-01-18T07:54:36.373Z,29.35
2019-01-18T07:57:03.633Z,31.33
2019-01-18T07:59:30.979Z,30.27
2019-01-18T08:01:58.299Z,31.68
2019-01-18T08:04:25.666Z,31.52
2019-01-18T08:06:53.017Z,29.65
2019-01-18T08:09:20.232Z,30.12
2019-01-18T08:11:47.465Z,28.83
2019-01-18T08:14:14.784Z,27.87
2019-01-18T08:16:43.547Z,29.27
2019-01-18T08:19:10.977Z,30.25
2019-01-18T08:21:38.295Z,31.00
2019-01-18T08:24:05.536Z,30.30
2019-01-18T08:26:32.764Z,30.77
2019-01-18T08:29:00.095Z,30.65
2019-01-18T08:31:29.026Z,29.23
2019-01-18T08:33:56.660Z,29.57
2019-01-18T08:36:24.062Z,27.70
2019-01-18T08:38:51.385Z,29.27
2019-01-18T08:41:18.608Z,29.25
2019-01-18T08:43:45.861Z,29.05
2019-01-18T08:46:14.352Z,28.42
2019-01-18T08:48:41.700Z,27.67
2019-01-18T08:51:09.004Z,27.55
2019-01-18T08:53:36.240Z,29.23
2019-01-18T08:56:05.504Z,27.62
2019-01-18T08:58:32.820Z,27.87
2019-01-18T09:01:00.136Z,29.52
2019-01-18T09:03:27.544Z,28.75
2019-01-18T09:05:55.003Z,28.17
2019-01-18T09:08:22.314Z,30.27
2019-01-18T09:10:49.508Z,29.12
2019-01-18T09:13:16.863Z,27.50
2019-01-18T09:15:44.178Z,27.60
2019-01-18T09:18:11.396Z,26.50
2019-01-18T09:20:38.713Z,25.52
2019-01-18T09:23:06.111Z,23.92
2019-01-18T09:25:35.236Z,23.13
2019-01-18T09:28:02.470Z,20.60
2019-01-18T09:30:32.236Z,22.30
2019-01-18T09:32:59.840Z,20.57
2019-01-18T09:35:27.093Z,21.27
2019-01-18T09:37:55.772Z,20.30
2019-01-18T09:40:25.202Z,19.53
2019-01-18T09:42:52.392Z,15.73
2019-01-18T09:45:19.708Z,16.33
2019-01-18T09:47:46.904Z,18.97
2019-01-18T09:50:19.300Z,17.40
2019-01-18T09:52:46.941Z,17.70
2019-01-18T09:55:14.172Z,17.50
2019-01-18T09:57:41.560Z,17.73
2019-01-18T10:00:13.644Z,17.80
2019-01-18T10:02:40.920Z,17.50
2019-01-18T10:05:08.858Z,18.80
2019-01-18T10:07:36.100Z,18.20
2019-01-18T10:10:04.964Z,16.50
2019-01-18T10:12:32.318Z,16.73
2019-01-18T10:14:59.659Z,14.63
2019-01-18T10:17:29.512Z,15.53
2019-01-18T10:19:56.813Z,15.43
2019-01-18T10:22:24.144Z,15.40
2019-01-18T10:24:51.496Z,17.57
2019-01-18T10:27:23.868Z,14.50
2019-01-18T10:29:47.970Z,15.03
2019-01-18T10:32:15.324Z,13.83
2019-01-18T10:34:42.622Z,15.30
2019-01-18T10:37:09.942Z,14.63
2019-01-18T10:39:37.248Z,15.80
2019-01-18T10:42:04.580Z,15.50
2019-01-18T10:44:31.891Z,14.53
2019-01-18T10:46:59.156Z,14.07
2019-01-18T10:49:26.563Z,14.33
2019-01-18T10:51:53.972Z,14.37
2019-01-18T10:54:21.331Z,14.10
2019-01-18T10:56:48.529Z,13.47
2019-01-18T10:59:15.872Z,12.70
2019-01-18T11:01:43.068Z,12.07
2019-01-18T11:04:11.157Z,13.30
2019-01-18T11:06:38.555Z,13.87
2019-01-18T11:09:08.443Z,13.87
2019-01-18T11:11:35.737Z,12.60
2019-01-18T11:14:03.075Z,12.33
2019-01-18T11:16:33.281Z,12.77
2019-01-18T11:19:00.730Z,13.13
2019-01-18T11:21:28.112Z,13.90
2019-01-18T11:23:55.439Z,14.40
2019-01-18T11:26:22.797Z,13.80
2019-01-18T11:28:50.136Z,12.23
2019-01-18T11:31:17.448Z,13.57
2019-01-18T11:33:44.822Z,13.90
2019-01-18T11:36:12.132Z,13.10
2019-01-18T11:38:39.461Z,13.73
2019-01-18T11:41:06.794Z,13.63
2019-01-18T11:43:34.099Z,14.43
2019-01-18T11:46:01.426Z,13.73
2019-01-18T11:48:28.781Z,13.77
2019-01-18T11:50:56.137Z,14.67
2019-01-18T11:53:23.591Z,15.97
2019-01-18T11:55:50.959Z,16.07
2019-01-18T11:58:18.277Z,14.27
2019-01-18T12:00:45.621Z,14.00
2019-01-18T12:03:12.941Z,13.17
2019-01-18T12:05:40.241Z,14.33
2019-01-18T12:08:07.651Z,15.87
2019-01-18T12:10:35.021Z,13.77
2019-01-18T12:13:02.530Z,10.53
2019-01-18T12:15:29.995Z,9.90
2019-01-18T12:17:57.391Z,10.57
2019-01-18T12:20:33.031Z,11.27
2019-01-18T12:23:00.487Z,11.77
2019-01-18T12:25:27.787Z,10.00
2019-01-18T12:27:55.311Z,8.63
2019-01-18T12:30:27.998Z,9.10
2019-01-18T12:32:55.317Z,9.30
2019-01-18T12:35:22.623Z,8.73
2019-01-18T12:37:49.945Z,8.97
2019-01-18T12:40:17.273Z,8.83
2019-01-18T12:42:44.591Z,7.77
2019-01-18T12:45:14.565Z,8.60
2019-01-18T12:47:41.808Z,7.90
2019-01-18T12:50:13.611Z,8.77
2019-01-18T12:52:40.938Z,8.07
2019-01-18T12:55:08.257Z,8.37
2019-01-18T12:57:35.580Z,8.70
2019-01-18T13:00:05.247Z,8.87
2019-01-18T13:02:35.474Z,8.90
2019-01-18T13:05:02.115Z,9.17
2019-01-18T13:07:29.349Z,10.33
2019-01-18T13:09:56.660Z,10.00
2019-01-18T13:12:24.119Z,9.55
2019-01-18T13:14:51.368Z,10.03
2019-01-18T13:17:18.608Z,10.03
2019-01-18T13:19:45.952Z,10.23
2019-01-18T13:22:13.283Z,10.80
2019-01-18T13:24:40.628Z,8.83
2019-01-18T13:27:07.986Z,9.73
2019-01-18T13:29:35.248Z,10.30
2019-01-18T13:32:02.579Z,9.88
2019-01-18T13:34:30.358Z,10.25
2019-01-18T13:36:57.894Z,10.38
2019-01-18T13:39:25.320Z,11.03
2019-01-18T13:41:52.662Z,8.95
2019-01-18T13:44:19.979Z,9.95
2019-01-18T13:46:47.224Z,9.15
2019-01-18T13:49:14.447Z,9.98
2019-01-18T13:51:46.142Z,10.40
2019-01-18T13:54:10.952Z,9.23
2019-01-18T13:56:38.370Z,8.33
2019-01-18T13:59:05.778Z,9.10
2019-01-18T14:01:33.123Z,8.60
2019-01-18T14:04:01.510Z,7.78
2019-01-18T14:06:28.925Z,7.83
2019-01-18T14:08:56.386Z,7.53
2019-01-18T14:11:23.802Z,8.28
2019-01-18T14:13:51.007Z,9.30
2019-01-18T14:16:18.289Z,8.95
2019-01-18T14:18:45.504Z,8.93
2019-01-18T14:21:13.032Z,9.95
2019-01-18T14:23:40.425Z,9.90
2019-01-18T14:26:07.948Z,9.75
2019-01-18T14:28:35.272Z,9.85
2019-01-18T14:31:02.520Z,10.63
2019-01-18T14:33:29.824Z,10.53
2019-01-18T14:35:57.144Z,10.25
2019-01-18T14:38:25.232Z,10.70
2019-01-18T14:40:52.590Z,10.48
2019-01-18T14:43:22.396Z,11.33
2019-01-18T14:45:49.718Z,12.13
2019-01-18T14:48:17.034Z,10.48
2019-01-18T14:50:43.970Z,12.25
2019-01-18T14:53:11.382Z,10.75
2019-01-18T14:55:38.710Z,10.95
2019-01-18T14:58:08.584Z,12.03
2019-01-18T15:00:38.260Z,11.03
2019-01-18T15:03:05.582Z,11.20
2019-01-18T15:05:32.923Z,11.15
2019-01-18T15:08:00.293Z,10.75
2019-01-18T15:10:27.619Z,11.28
2019-01-18T15:12:57.796Z,10.93
2019-01-18T15:15:25.111Z,10.43
2019-01-18T15:17:52.422Z,10.78
2019-01-18T15:20:21.925Z,10.80
2019-01-18T15:22:49.381Z,10.45
2019-01-18T15:25:16.710Z,11.05
2019-01-18T15:27:44.142Z,11.22
2019-01-18T15:30:16.717Z,11.33
2019-01-18T15:32:44.073Z,11.03
2019-01-18T15:35:13.569Z,12.07
2019-01-18T15:37:40.998Z,14.45
2019-01-18T15:40:10.372Z,16.30
2019-01-18T15:42:37.719Z,16.90
2019-01-18T15:45:05.597Z,18.52
2019-01-18T15:47:32.987Z,17.23
2019-01-18T15:50:00.365Z,18.32
2019-01-18T15:52:27.647Z,18.32
2019-01-18T15:54:55.003Z,17.85
2019-01-18T15:57:22.242Z,18.87
2019-01-18T15:59:49.453Z,20.50
2019-01-18T16:02:16.783Z,17.90
2019-01-18T16:04:44.125Z,18.55
2019-01-18T16:07:11.571Z,18.45
2019-01-18T16:09:38.933Z,18.23
2019-01-18T16:12:06.219Z,17.82
2019-01-18T16:14:33.456Z,18.25
2019-01-18T16:17:14.037Z,17.42
2019-01-18T16:19:41.373Z,17.62
2019-01-18T16:22:08.714Z,18.02
2019-01-18T16:24:36.065Z,17.02
2019-01-18T16:27:03.505Z,16.87
2019-01-18T16:29:30.897Z,18.65
2019-01-18T16:31:58.191Z,16.20
2019-01-18T16:34:25.588Z,17.75
2019-01-18T16:36:53.029Z,18.25
2019-01-18T16:39:20.441Z,17.87
2019-01-18T16:41:47.812Z,17.25
2019-01-18T16:44:15.165Z,17.90
2019-01-18T16:46:42.481Z,17.17
2019-01-18T16:49:09.746Z,17.07
2019-01-18T16:51:37.137Z,15.58
2019-01-18T16:54:04.523Z,15.80
2019-01-18T16:56:31.737Z,15.28
2019-01-18T16:58:59.087Z,16.48
2019-01-18T17:01:26.422Z,17.20
2019-01-18T17:03:53.873Z,15.28
2019-01-18T17:06:21.245Z,15.53
2019-01-18T17:08:48.461Z,17.17
2019-01-18T17:11:15.725Z,15.85
2019-01-18T17:13:52.681Z,15.85
2019-01-18T17:16:19.921Z,20.48
2019-01-18T17:18:47.742Z,18.62
2019-01-18T17:21:14.984Z,16.45
2019-01-18T17:23:42.165Z,13.50
2019-01-18T17:26:09.523Z,15.13
2019-01-18T17:28:36.897Z,13.00
2019-01-18T17:31:04.217Z,12.58
2019-01-18T17:33:36.710Z,32.90
2019-01-18T17:36:23.481Z,14.55
2019-01-18T17:39:26.297Z,14.10
2019-01-18T17:42:07.821Z,10.90
2019-01-18T17:45:08.201Z,12.10
2019-01-18T17:47:57.405Z,32.38
2019-01-18T17:50:56.190Z,16.12
2019-01-18T17:54:01.163Z,15.63
2019-01-18T17:57:09.187Z,16.37
2019-01-18T18:00:30.563Z,12.68
2019-01-18T18:03:36.633Z,13.90
2019-01-18T18:06:41.513Z,14.78
2019-01-18T18:09:27.594Z,15.03
2019-01-18T18:12:28.917Z,13.18
2019-01-18T18:15:20.030Z,13.38
2019-01-18T18:18:30.921Z,14.75
2019-01-18T18:21:31.004Z,14.70
2019-01-18T18:24:38.189Z,14.40
2019-01-18T18:27:52.416Z,15.00
2019-01-18T18:31:15.821Z,13.75
2019-01-18T18:34:21.157Z,16.65
2019-01-18T18:37:14.202Z,15.58
2019-01-18T18:40:14.584Z,14.75
2019-01-18T18:43:11.154Z,16.48
2019-01-18T18:46:06.541Z,14.73
2019-01-18T18:49:10.204Z,15.40
2019-01-18T18:52:13.500Z,15.60
2019-01-18T18:55:37.268Z,15.13
2019-01-18T18:58:26.288Z,15.20
2019-01-18T19:01:31.282Z,15.65
2019-01-18T19:04:24.156Z,14.85
2019-01-18T19:07:46.377Z,14.47
2019-01-18T19:10:45.773Z,15.85
2019-01-18T19:13:49.621Z,15.43
2019-01-18T19:16:55.711Z,14.70
2019-01-18T19:19:57.269Z,15.23
2019-01-18T19:23:09.503Z,16.12
2019-01-18T19:26:08.771Z,14.90
2019-01-18T19:29:29.983Z,15.03
2019-01-18T19:32:41.965Z,15.78
2019-01-18T19:35:47.369Z,15.10
2019-01-18T19:38:39.647Z,15.38
2019-01-18T19:41:37.956Z,15.45
2019-01-18T19:44:27.053Z,17.07
2019-01-18T19:47:36.818Z,16.48
2019-01-18T19:50:52.208Z,16.20
2019-01-18T19:53:47.962Z,16.52
2019-01-18T19:56:42.815Z,17.77
2019-01-18T19:59:45.352Z,16.37
2019-01-18T20:02:40.342Z,16.95
2019-01-18T20:05:51.644Z,17.60
2019-01-18T20:08:54.165Z,17.15
2019-01-18T20:12:09.201Z,16.32
2019-01-18T20:15:27.214Z,17.02
2019-01-18T20:18:39.203Z,17.55
2019-01-18T20:21:33.400Z,17.77
2019-01-18T20:24:53.125Z,17.02
2019-01-18T20:27:40.664Z,16.73
2019-01-18T20:30:58.603Z,17.35
2019-01-18T20:34:00.702Z,15.23
2019-01-18T20:36:51.226Z,17.00
2019-01-18T20:39:56.181Z,17.92
2019-01-18T20:42:50.764Z,17.80
2019-01-18T20:45:53.934Z,16.90
2019-01-18T20:48:48.344Z,17.32
2019-01-18T20:51:47.046Z,17.98
2019-01-18T20:54:35.369Z,17.48
2019-01-18T20:57:12.086Z,16.97
2019-01-18T21:00:05.688Z,17.77
2019-01-18T21:03:05.642Z,18.12
2019-01-18T21:06:10.826Z,17.57
2019-01-18T21:09:11.842Z,16.85
2019-01-18T21:12:02.370Z,18.40
2019-01-18T21:15:11.546Z,17.82
2019-01-18T21:18:16.740Z,18.90
2019-01-18T21:21:01.820Z,19.52
2019-01-18T21:24:20.990Z,19.45
2019-01-18T21:27:38.061Z,17.70
2019-01-18T21:30:47.356Z,18.55
2019-01-18T21:33:41.592Z,18.80
2019-01-18T21:36:17.910Z,17.42
2019-01-18T21:39:28.745Z,18.37
2019-01-18T21:42:33.602Z,18.62
2019-01-18T21:45:51.608Z,17.90
2019-01-18T21:49:02.328Z,18.50
2019-01-18T21:51:40.864Z,17.55
2019-01-18T21:54:56.684Z,18.62
2019-01-18T21:58:18.430Z,17.45
2019-01-18T22:01:28.851Z,18.85
2019-01-18T22:04:43.884Z,18.32
2019-01-18T22:07:45.035Z,18.40
2019-01-18T22:10:31.514Z,18.87
2019-01-18T22:13:14.325Z,18.87
2019-01-18T22:16:01.110Z,18.27
2019-01-18T22:19:01.360Z,18.50
2019-01-18T22:22:00.140Z,17.82
2019-01-18T22:25:01.548Z,19.20
2019-01-18T22:28:06.632Z,18.25
2019-01-18T22:31:18.904Z,19.45
2019-01-18T22:33:51.524Z,18.10
2019-01-18T22:37:21.908Z,18.10
2019-01-18T22:40:37.115Z,19.73
2019-01-18T22:43:46.126Z,18.98
2019-01-18T22:46:57.079Z,20.17
2019-01-18T22:50:12.320Z,19.23
2019-01-18T22:52:59.102Z,19.25
2019-01-18T22:55:56.952Z,19.42
2019-01-18T22:59:00.385Z,20.17
2019-01-18T23:01:54.161Z,19.82
2019-01-18T23:04:55.702Z,19.82
2019-01-18T23:08:20.176Z,19.27
2019-01-18T23:11:02.036Z,18.90
2019-01-18T23:14:09.654Z,19.20
2019-01-18T23:17:04.510Z,19.82
2019-01-18T23:19:48.661Z,20.10
2019-01-18T23:23:12.972Z,20.20
2019-01-18T23:26:23.524Z,18.52
2019-01-18T23:29:03.063Z,19.92
2019-01-18T23:32:09.213Z,18.55
2019-01-18T23:34:51.752Z,20.02
2019-01-18T23:37:36.401Z,19.62
2019-01-18T23:40:38.764Z,19.17
2019-01-18T23:43:24.912Z,19.65
2019-01-18T23:46:38.703Z,19.17
2019-01-18T23:49:37.456Z,18.73
2019-01-18T23:52:23.237Z,18.10
2019-01-18T23:55:34.076Z,17.77
2019-01-18T23:58:46.069Z,16.40
