createdAt,value
2018-09-13T00:00:24.617Z,12.89
2018-09-13T00:03:00.366Z,12.87
2018-09-13T00:05:36.227Z,12.64
2018-09-13T00:08:12.222Z,12.73
2018-09-13T00:10:48.346Z,12.81
2018-09-13T00:13:25.844Z,12.58
2018-09-13T00:16:01.651Z,12.34
2018-09-13T00:18:37.419Z,12.39
2018-09-13T00:21:13.164Z,12.21
2018-09-13T00:23:49.046Z,12.33
2018-09-13T00:26:24.938Z,12.33
2018-09-13T00:29:00.855Z,12.50
2018-09-13T00:31:36.664Z,12.50
2018-09-13T00:34:12.374Z,12.60
2018-09-13T00:36:48.077Z,12.70
2018-09-13T00:39:23.941Z,12.72
2018-09-13T00:41:59.756Z,12.71
2018-09-13T00:44:37.431Z,12.76
2018-09-13T00:47:13.899Z,12.87
2018-09-13T00:49:50.574Z,12.82
2018-09-13T00:52:21.337Z,12.83
2018-09-13T00:54:57.810Z,12.90
2018-09-13T00:57:33.490Z,13.01
2018-09-13T01:00:09.333Z,12.98
2018-09-13T01:02:45.047Z,12.99
2018-09-13T01:05:20.749Z,12.32
2018-09-13T01:07:56.619Z,12.00
2018-09-13T01:10:32.629Z,11.91
2018-09-13T01:13:08.381Z,11.96
2018-09-13T01:15:45.029Z,12.06
2018-09-13T01:18:21.200Z,12.26
2018-09-13T01:20:57.598Z,12.55
2018-09-13T01:23:33.930Z,12.73
2018-09-13T01:26:10.030Z,12.53
2018-09-13T01:28:45.792Z,12.44
2018-09-13T01:31:21.610Z,12.56
2018-09-13T01:33:57.533Z,12.50
2018-09-13T01:36:33.345Z,12.34
2018-09-13T01:39:10.412Z,12.55
2018-09-13T01:41:46.761Z,12.48
2018-09-13T01:44:22.625Z,12.60
2018-09-13T01:46:58.982Z,12.43
2018-09-13T01:49:37.441Z,12.32
2018-09-13T01:52:08.436Z,12.55
2018-09-13T01:54:44.009Z,12.54
2018-09-13T01:57:20.171Z,12.78
2018-09-13T01:59:56.011Z,12.78
2018-09-13T02:02:31.648Z,12.94
2018-09-13T02:05:07.508Z,13.08
2018-09-13T02:07:43.699Z,13.20
2018-09-13T02:10:19.578Z,13.23
2018-09-13T02:12:55.584Z,13.08
2018-09-13T02:15:32.260Z,12.99
2018-09-13T02:18:07.961Z,13.18
2018-09-13T02:20:43.721Z,12.99
2018-09-13T02:23:19.522Z,12.69
2018-09-13T02:25:55.356Z,12.71
2018-09-13T02:28:31.276Z,12.87
2018-09-13T02:31:08.010Z,13.03
2018-09-13T02:33:46.426Z,12.78
2018-09-13T02:36:22.117Z,12.95
2018-09-13T02:38:58.605Z,12.81
2018-09-13T02:41:34.334Z,12.87
2018-09-13T02:44:10.529Z,13.12
2018-09-13T02:46:46.312Z,13.06
2018-09-13T02:49:22.551Z,13.03
2018-09-13T02:51:53.530Z,13.14
2018-09-13T02:54:30.169Z,13.24
2018-09-13T02:57:05.914Z,13.26
2018-09-13T02:59:41.669Z,13.36
2018-09-13T03:02:17.555Z,13.44
2018-09-13T03:04:53.423Z,13.52
2018-09-13T03:07:29.192Z,13.41
2018-09-13T03:10:05.567Z,13.46
2018-09-13T03:12:41.336Z,13.44
2018-09-13T03:15:17.749Z,13.37
2018-09-13T03:17:53.942Z,13.42
2018-09-13T03:20:29.658Z,13.38
2018-09-13T03:23:05.489Z,13.42
2018-09-13T03:25:41.830Z,13.47
2018-09-13T03:28:17.938Z,13.48
2018-09-13T03:30:53.673Z,13.49
2018-09-13T03:33:29.614Z,13.48
2018-09-13T03:36:06.687Z,13.62
2018-09-13T03:38:42.271Z,13.58
2018-09-13T03:41:17.916Z,13.55
2018-09-13T03:43:54.435Z,13.61
2018-09-13T03:46:30.627Z,13.66
2018-09-13T03:49:06.475Z,13.69
2018-09-13T03:51:37.246Z,13.50
2018-09-13T03:54:12.991Z,13.41
2018-09-13T03:56:48.785Z,13.40
2018-09-13T03:59:24.640Z,13.46
2018-09-13T04:02:00.413Z,12.98
2018-09-13T04:04:36.304Z,12.90
2018-09-13T04:07:12.119Z,13.09
2018-09-13T04:09:48.269Z,13.11
2018-09-13T04:12:24.065Z,12.94
2018-09-13T04:14:59.881Z,13.00
2018-09-13T04:17:36.857Z,12.82
2018-09-13T04:20:12.570Z,12.94
2018-09-13T04:22:48.802Z,12.64
2018-09-13T04:25:25.053Z,12.51
2018-09-13T04:28:01.434Z,12.77
2018-09-13T04:30:37.175Z,12.77
2018-09-13T04:33:12.962Z,12.61
2018-09-13T04:35:49.022Z,12.65
2018-09-13T04:38:24.765Z,12.89
2018-09-13T04:41:00.787Z,13.01
2018-09-13T04:43:41.589Z,13.08
2018-09-13T04:46:18.377Z,13.12
2018-09-13T04:48:54.797Z,12.83
2018-09-13T04:51:25.723Z,13.05
2018-09-13T04:53:56.881Z,13.20
2018-09-13T04:56:32.586Z,13.17
2018-09-13T04:59:08.876Z,13.53
2018-09-13T05:01:44.847Z,13.85
2018-09-13T05:04:21.060Z,14.20
2018-09-13T05:06:57.038Z,14.19
2018-09-13T05:09:34.402Z,14.19
2018-09-13T05:12:10.257Z,14.24
2018-09-13T05:14:46.012Z,14.07
2018-09-13T05:17:21.763Z,14.05
2018-09-13T05:19:57.804Z,14.17
2018-09-13T05:22:33.546Z,14.24
2018-09-13T05:25:10.048Z,14.03
2018-09-13T05:27:46.044Z,13.72
2018-09-13T05:30:22.046Z,14.04
2018-09-13T05:32:57.861Z,14.25
2018-09-13T05:35:34.461Z,14.63
2018-09-13T05:38:10.164Z,14.92
2018-09-13T05:40:45.946Z,14.97
2018-09-13T05:43:22.549Z,14.89
2018-09-13T05:45:58.857Z,15.00
2018-09-13T05:48:34.766Z,15.24
2018-09-13T05:51:05.558Z,15.60
2018-09-13T05:53:36.556Z,15.94
2018-09-13T05:56:07.355Z,16.29
2018-09-13T05:58:38.170Z,16.25
2018-09-13T06:01:09.015Z,16.27
2018-09-13T06:03:40.219Z,16.67
2018-09-13T06:06:17.552Z,16.79
2018-09-13T06:08:48.312Z,17.09
2018-09-13T06:11:19.257Z,17.18
2018-09-13T06:13:50.714Z,16.89
2018-09-13T06:16:21.760Z,16.99
2018-09-13T06:18:52.513Z,16.83
2018-09-13T06:21:23.336Z,16.81
2018-09-13T06:23:54.066Z,16.77
2018-09-13T06:26:24.858Z,16.59
2018-09-13T06:28:55.647Z,16.50
2018-09-13T06:31:26.513Z,16.29
2018-09-13T06:49:42.296Z,18.39
2018-09-13T06:52:12.908Z,18.58
2018-09-13T06:54:43.975Z,18.87
2018-09-13T06:57:15.281Z,19.02
2018-09-13T06:59:46.326Z,18.90
2018-09-13T07:02:16.951Z,18.59
2018-09-13T07:04:47.657Z,18.89
2018-09-13T07:07:18.484Z,19.49
2018-09-13T07:09:49.262Z,20.03
2018-09-13T07:12:19.921Z,20.07
2018-09-13T07:14:50.618Z,20.07
2018-09-13T07:18:45.779Z,19.90
2018-09-13T07:21:16.457Z,19.90
2018-09-13T07:23:47.163Z,19.75
2018-09-13T07:26:17.822Z,19.92
2018-09-13T07:28:48.538Z,20.17
2018-09-13T07:31:19.545Z,20.27
2018-09-13T07:33:50.418Z,20.52
2018-09-13T07:36:21.402Z,20.20
2018-09-13T07:38:57.833Z,20.17
2018-09-13T07:41:28.770Z,19.99
2018-09-13T07:43:59.568Z,20.29
2018-09-13T07:46:30.465Z,20.77
2018-09-13T07:49:01.334Z,20.82
2018-09-13T07:51:32.325Z,20.40
2018-09-13T07:54:03.267Z,20.54
2018-09-13T07:56:34.046Z,20.56
2018-09-13T08:06:11.021Z,20.49
2018-09-13T08:08:41.698Z,20.82
2018-09-13T08:11:12.417Z,21.00
2018-09-13T08:13:43.078Z,21.00
2018-09-13T08:16:14.732Z,20.44
2018-09-13T08:18:45.549Z,20.88
2018-09-13T08:21:16.427Z,20.97
2018-09-13T08:23:47.565Z,21.07
2018-09-13T08:26:18.338Z,21.05
2018-09-13T08:28:49.037Z,21.30
2018-09-13T08:31:19.809Z,21.61
2018-09-13T08:33:51.174Z,21.47
2018-09-13T08:36:24.750Z,21.50
2018-09-13T08:38:56.275Z,21.65
2018-09-13T08:41:27.054Z,21.86
2018-09-13T08:43:57.754Z,21.86
2018-09-13T08:46:28.555Z,22.04
2018-09-13T08:48:59.210Z,22.03
2018-09-13T08:51:29.910Z,21.90
2018-09-13T08:55:25.500Z,21.91
2018-09-13T08:57:56.157Z,21.41
2018-09-13T09:00:26.793Z,21.19
2018-09-13T09:02:57.536Z,21.13
2018-09-13T09:05:28.273Z,21.48
2018-09-13T09:07:59.034Z,21.68
2018-09-13T09:10:29.676Z,21.35
2018-09-13T09:13:00.525Z,21.55
2018-09-13T09:15:31.266Z,22.06
2018-09-13T09:18:02.125Z,22.11
2018-09-13T09:20:32.944Z,22.33
2018-09-13T09:23:03.936Z,22.37
2018-09-13T09:25:34.653Z,22.20
2018-09-13T09:28:05.494Z,21.63
2018-09-13T09:30:36.210Z,21.13
2018-09-13T09:33:07.495Z,20.76
2018-09-13T09:35:38.245Z,20.78
2018-09-13T09:38:09.323Z,20.60
2018-09-13T09:40:40.030Z,20.69
2018-09-13T09:43:11.012Z,20.83
2018-09-13T09:45:41.675Z,20.95
2018-09-13T09:48:13.180Z,20.50
2018-09-13T09:50:44.786Z,20.57
2018-09-13T09:53:15.580Z,20.83
2018-09-13T09:55:46.236Z,20.81
2018-09-13T09:58:17.053Z,20.72
2018-09-13T10:00:52.903Z,20.75
2018-09-13T10:03:24.334Z,20.50
2018-09-13T10:05:55.002Z,20.60
2018-09-13T10:08:25.671Z,20.64
2018-09-13T10:10:56.462Z,20.68
2018-09-13T10:13:27.338Z,20.83
2018-09-13T10:16:03.175Z,20.68
2018-09-13T10:18:39.605Z,20.60
2018-09-13T10:21:16.028Z,20.50
2018-09-13T10:23:51.994Z,20.63
2018-09-13T10:26:27.773Z,20.78
2018-09-13T10:31:07.648Z,21.08
2018-09-13T10:33:43.493Z,21.06
2018-09-13T10:36:19.538Z,20.78
2018-09-13T10:38:55.404Z,20.85
2018-09-13T10:41:32.054Z,20.85
2018-09-13T10:44:07.942Z,21.19
2018-09-13T10:46:38.803Z,22.37
2018-09-13T10:51:22.107Z,23.22
2018-09-13T10:55:00.653Z,23.87
2018-09-13T10:57:36.519Z,23.83
2018-09-13T11:00:07.728Z,23.34
2018-09-13T11:02:38.655Z,22.91
2018-09-13T11:05:09.943Z,23.34
2018-09-13T11:07:40.747Z,23.44
2018-09-13T11:10:11.614Z,23.67
2018-09-13T11:12:48.066Z,24.02
2018-09-13T11:15:23.774Z,24.21
2018-09-13T11:17:54.897Z,24.37
2018-09-13T11:20:25.620Z,24.02
2018-09-13T11:22:57.992Z,24.06
2018-09-13T11:25:28.825Z,24.01
2018-09-13T11:27:59.591Z,24.64
2018-09-13T11:30:30.560Z,24.79
2018-09-13T11:33:01.800Z,24.75
2018-09-13T11:35:32.680Z,24.52
2018-09-13T11:38:03.674Z,24.75
2018-09-13T11:40:35.494Z,24.93
2018-09-13T11:43:06.738Z,25.03
2018-09-13T11:45:38.073Z,24.68
2018-09-13T11:48:08.738Z,24.49
2018-09-13T11:50:39.402Z,24.26
2018-09-13T11:53:11.238Z,24.36
2018-09-13T11:55:43.925Z,24.58
2018-09-13T11:58:15.942Z,24.66
2018-09-13T12:00:46.662Z,24.67
2018-09-13T12:03:17.893Z,24.91
2018-09-13T12:05:48.595Z,24.59
2018-09-13T12:08:19.645Z,24.58
2018-09-13T12:10:50.425Z,23.64
2018-09-13T12:13:21.115Z,23.95
2018-09-13T12:15:51.972Z,24.03
2018-09-13T12:18:22.703Z,24.16
2018-09-13T12:20:53.678Z,24.20
2018-09-13T12:23:24.372Z,24.26
2018-09-13T12:25:56.115Z,24.44
2018-09-13T12:28:26.954Z,24.54
2018-09-13T12:31:00.262Z,24.48
2018-09-13T12:33:30.946Z,24.08
2018-09-13T12:36:01.627Z,24.16
2018-09-13T12:38:32.340Z,24.27
2018-09-13T12:41:03.329Z,23.90
2018-09-13T12:43:34.048Z,23.84
2018-09-13T12:46:05.858Z,23.88
2018-09-13T12:48:36.651Z,24.47
2018-09-13T12:51:07.444Z,25.56
2018-09-13T12:53:38.138Z,26.45
2018-09-13T12:59:42.297Z,26.72
2018-09-13T13:02:13.002Z,26.94
2018-09-13T13:04:43.708Z,26.84
2018-09-13T13:07:15.004Z,26.53
2018-09-13T13:09:45.721Z,26.18
2018-09-13T13:12:16.925Z,26.32
2018-09-13T13:14:50.141Z,26.38
2018-09-13T13:17:21.007Z,26.36
2018-09-13T13:19:54.885Z,27.15
2018-09-13T13:22:25.609Z,27.03
2018-09-13T13:24:55.989Z,26.56
2018-09-13T13:27:31.923Z,25.25
2018-09-13T13:30:02.201Z,25.04
2018-09-13T13:32:32.965Z,25.28
2018-09-13T13:35:03.076Z,25.28
2018-09-13T13:37:33.965Z,25.26
2018-09-13T13:40:04.705Z,25.15
2018-09-13T13:42:35.564Z,24.84
2018-09-13T13:45:06.574Z,24.35
2018-09-13T13:47:37.278Z,24.65
2018-09-13T13:50:08.058Z,24.31
2018-09-13T13:52:38.790Z,24.10
2018-09-13T13:55:09.422Z,23.72
2018-09-13T13:57:41.355Z,24.10
2018-09-13T14:00:12.380Z,24.50
2018-09-13T14:02:43.085Z,24.41
2018-09-13T14:05:15.038Z,26.51
2018-09-13T14:07:45.800Z,27.34
2018-09-13T14:10:18.406Z,27.98
2018-09-13T14:12:50.181Z,28.07
2018-09-13T14:15:20.924Z,27.77
2018-09-13T14:17:52.193Z,29.02
2018-09-13T14:20:22.940Z,28.65
2018-09-13T14:22:56.865Z,29.05
2018-09-13T14:25:27.762Z,30.76
2018-09-13T14:27:59.380Z,30.97
2018-09-13T14:30:30.045Z,31.18
2018-09-13T14:33:01.045Z,30.67
2018-09-13T14:35:31.892Z,30.83
2018-09-13T14:38:02.778Z,31.92
2018-09-13T14:40:34.818Z,31.45
2018-09-13T14:43:05.864Z,29.11
2018-09-13T14:45:36.522Z,29.23
2018-09-13T14:48:07.209Z,27.83
2018-09-13T14:50:38.261Z,26.36
2018-09-13T14:53:09.577Z,25.77
2018-09-13T14:55:41.869Z,24.54
2018-09-13T14:58:12.569Z,24.19
2018-09-13T15:00:43.227Z,23.31
2018-09-13T15:03:14.662Z,23.23
2018-09-13T15:05:45.405Z,23.08
2018-09-13T15:15:23.225Z,23.01
2018-09-13T15:17:53.948Z,22.75
2018-09-13T15:20:24.625Z,22.62
2018-09-13T15:22:55.927Z,22.39
2018-09-13T15:25:26.702Z,22.19
2018-09-13T15:27:57.361Z,22.19
2018-09-13T15:30:28.229Z,22.06
2018-09-13T15:32:58.914Z,22.20
2018-09-13T15:35:30.207Z,21.88
2018-09-13T15:38:00.901Z,21.95
2018-09-13T15:40:31.573Z,21.74
2018-09-13T15:43:02.387Z,21.65
2018-09-13T15:45:33.171Z,21.79
2018-09-13T15:48:04.333Z,21.93
2018-09-13T15:50:35.091Z,22.02
2018-09-13T15:53:05.787Z,21.78
2018-09-13T15:55:36.768Z,21.75
2018-09-13T15:58:07.533Z,21.63
2018-09-13T16:00:38.546Z,21.50
2018-09-13T16:03:09.234Z,21.59
2018-09-13T16:05:40.381Z,21.40
2018-09-13T16:08:11.113Z,21.37
2018-09-13T16:10:42.122Z,21.30
2018-09-13T16:13:12.831Z,21.21
2018-09-13T16:15:43.658Z,21.12
2018-09-13T16:18:15.022Z,20.91
2018-09-13T16:20:46.002Z,20.79
2018-09-13T16:23:16.654Z,20.53
2018-09-13T16:25:47.461Z,20.49
2018-09-13T16:28:18.176Z,20.35
2018-09-13T16:30:49.179Z,20.09
2018-09-13T16:33:19.978Z,20.06
2018-09-13T16:35:54.117Z,20.01
2018-09-13T16:38:31.556Z,19.93
2018-09-13T16:41:08.761Z,19.79
2018-09-13T16:43:45.306Z,19.78
2018-09-13T16:46:21.426Z,19.50
2018-09-13T16:48:52.659Z,19.46
2018-09-13T16:51:23.332Z,19.49
2018-09-13T16:53:55.805Z,19.41
2018-09-13T16:56:27.392Z,19.28
2018-09-13T16:58:58.271Z,19.19
2018-09-13T17:01:29.044Z,19.01
2018-09-13T17:03:59.678Z,18.88
2018-09-13T17:06:31.344Z,18.83
2018-09-13T17:09:03.637Z,18.77
2018-09-13T17:11:34.304Z,18.60
2018-09-13T17:14:05.559Z,18.69
2018-09-13T17:16:36.296Z,18.55
2018-09-13T17:19:07.557Z,18.33
2018-09-13T17:21:38.418Z,18.18
2018-09-13T17:24:09.029Z,18.20
2018-09-13T17:26:43.027Z,18.49
2018-09-13T17:29:13.879Z,18.36
2018-09-13T17:31:44.963Z,18.23
2018-09-13T17:34:15.614Z,18.12
2018-09-13T17:36:46.319Z,17.90
2018-09-13T17:39:17.326Z,17.74
2018-09-13T17:41:48.005Z,17.72
2018-09-13T17:44:18.636Z,17.59
2018-09-13T17:46:49.348Z,17.54
2018-09-13T17:49:20.063Z,17.00
2018-09-13T17:51:51.427Z,16.47
2018-09-13T17:54:22.062Z,16.56
2018-09-13T17:56:52.756Z,16.59
2018-09-13T17:59:28.720Z,16.84
2018-09-13T18:02:04.855Z,16.74
2018-09-13T18:04:40.334Z,16.65
2018-09-13T18:07:16.468Z,16.39
2018-09-13T18:09:52.533Z,16.44
2018-09-13T18:12:28.187Z,16.36
2018-09-13T18:15:03.855Z,16.42
2018-09-13T18:17:39.774Z,16.27
2018-09-13T18:20:16.754Z,16.14
2018-09-13T18:22:52.489Z,16.17
2018-09-13T18:25:28.223Z,15.88
2018-09-13T18:28:03.888Z,15.86
2018-09-13T18:30:39.682Z,15.89
2018-09-13T18:33:15.532Z,15.83
2018-09-13T18:35:51.304Z,15.63
2018-09-13T18:38:26.963Z,15.44
2018-09-13T18:41:06.761Z,15.20
2018-09-13T18:43:42.630Z,15.20
2018-09-13T18:46:18.617Z,15.27
2018-09-13T18:48:54.420Z,15.40
2018-09-13T18:51:30.217Z,15.47
2018-09-13T18:54:06.248Z,15.44
2018-09-13T18:56:42.316Z,15.56
2018-09-13T18:59:18.278Z,15.58
2018-09-13T19:01:53.988Z,15.61
2018-09-13T19:04:29.796Z,15.44
2018-09-13T19:07:05.611Z,15.30
2018-09-13T19:09:41.911Z,15.27
2018-09-13T19:12:17.721Z,15.21
2018-09-13T19:14:53.618Z,15.16
2018-09-13T19:17:29.520Z,15.14
2018-09-13T19:20:05.626Z,15.02
2018-09-13T19:22:41.665Z,14.60
2018-09-13T19:25:17.632Z,14.36
2018-09-13T19:27:53.522Z,14.32
2018-09-13T19:30:30.208Z,14.25
2018-09-13T19:33:06.126Z,14.29
2018-09-13T19:35:42.205Z,14.40
2018-09-13T19:38:18.267Z,14.46
2018-09-13T19:40:54.218Z,14.24
2018-09-13T19:43:29.945Z,14.06
2018-09-13T19:46:05.919Z,13.95
2018-09-13T19:48:42.058Z,13.96
2018-09-13T19:51:18.144Z,14.12
2018-09-13T19:53:54.224Z,14.16
2018-09-13T19:56:30.104Z,14.17
2018-09-13T19:59:06.737Z,13.97
2018-09-13T20:01:42.623Z,13.62
2018-09-13T20:04:18.417Z,13.23
2018-09-13T20:06:54.381Z,12.90
2018-09-13T20:09:30.121Z,12.73
2018-09-13T20:12:05.754Z,12.54
2018-09-13T20:14:41.601Z,12.52
2018-09-13T20:17:17.244Z,12.45
2018-09-13T20:19:53.150Z,12.41
2018-09-13T20:22:29.015Z,12.48
2018-09-13T20:25:04.778Z,12.72
2018-09-13T20:27:40.318Z,12.61
2018-09-13T20:30:16.540Z,12.45
2018-09-13T20:32:52.461Z,12.49
2018-09-13T20:35:28.331Z,12.53
2018-09-13T20:38:04.182Z,12.56
2018-09-13T20:40:39.805Z,12.65
2018-09-13T20:43:15.495Z,12.85
2018-09-13T20:45:51.227Z,12.95
2018-09-13T20:48:26.829Z,12.92
2018-09-13T20:51:02.489Z,12.66
2018-09-13T20:53:38.532Z,12.81
2018-09-13T20:56:14.279Z,12.71
2018-09-13T20:58:50.607Z,12.77
2018-09-13T21:01:26.213Z,12.85
2018-09-13T21:04:01.812Z,12.93
2018-09-13T21:06:37.361Z,13.03
2018-09-13T21:09:13.560Z,13.02
2018-09-13T21:11:49.209Z,12.95
2018-09-13T21:14:24.983Z,12.76
2018-09-13T21:17:00.841Z,12.59
2018-09-13T21:19:36.698Z,12.70
2018-09-13T21:22:12.715Z,12.24
2018-09-13T21:24:48.831Z,11.74
2018-09-13T21:27:24.442Z,11.79
2018-09-13T21:30:00.188Z,11.85
2018-09-13T21:32:35.891Z,12.27
2018-09-13T21:35:12.188Z,11.94
2018-09-13T21:37:48.307Z,11.90
2018-09-13T21:40:23.926Z,12.09
2018-09-13T21:43:00.033Z,12.05
2018-09-13T21:45:35.733Z,12.01
2018-09-13T21:48:11.523Z,11.83
2018-09-13T21:50:47.877Z,11.90
2018-09-13T21:53:23.615Z,11.97
2018-09-13T21:55:59.303Z,12.02
2018-09-13T21:58:35.230Z,12.18
2018-09-13T22:01:10.793Z,12.43
2018-09-13T22:03:46.504Z,12.51
2018-09-13T22:06:22.133Z,12.40
2018-09-13T22:08:57.885Z,12.18
2018-09-13T22:11:33.573Z,12.28
2018-09-13T22:14:09.292Z,12.44
2018-09-13T22:16:44.789Z,12.10
2018-09-13T22:19:20.427Z,12.00
2018-09-13T22:21:55.915Z,12.17
2018-09-13T22:24:32.494Z,12.18
2018-09-13T22:27:08.136Z,11.99
2018-09-13T22:29:43.958Z,11.90
2018-09-13T22:32:19.694Z,11.91
2018-09-13T22:34:56.120Z,11.94
2018-09-13T22:37:31.785Z,12.03
2018-09-13T22:40:07.591Z,12.07
2018-09-13T22:42:43.298Z,11.86
2018-09-13T22:45:18.879Z,11.83
2018-09-13T22:47:54.402Z,11.97
2018-09-13T22:50:30.121Z,12.13
2018-09-13T22:53:06.541Z,12.02
2018-09-13T22:55:42.191Z,11.63
2018-09-13T22:58:17.954Z,11.43
2018-09-13T23:00:56.982Z,11.36
2018-09-13T23:03:33.465Z,11.33
2018-09-13T23:06:09.177Z,11.52
2018-09-13T23:08:44.806Z,11.51
2018-09-13T23:11:23.901Z,11.42
2018-09-13T23:13:59.721Z,11.35
2018-09-13T23:16:35.265Z,11.28
2018-09-13T23:19:11.217Z,11.54
2018-09-13T23:21:46.862Z,11.51
2018-09-13T23:24:22.416Z,11.58
2018-09-13T23:26:58.191Z,11.70
2018-09-13T23:29:33.938Z,11.79
2018-09-13T23:32:09.809Z,11.81
2018-09-13T23:34:45.657Z,11.88
2018-09-13T23:37:21.191Z,11.88
2018-09-13T23:39:57.041Z,11.66
2018-09-13T23:42:32.777Z,11.53
2018-09-13T23:45:08.572Z,11.27
2018-09-13T23:47:44.180Z,11.12
2018-09-13T23:50:19.770Z,10.64
2018-09-13T23:52:55.282Z,10.58
2018-09-13T23:55:33.575Z,10.37
2018-09-13T23:58:09.401Z,10.15
