createdAt,value
2018-09-30T00:05:03.582Z,1.90
2018-09-30T00:10:25.630Z,2.27
2018-09-30T00:15:47.594Z,1.70
2018-09-30T00:21:09.314Z,2.13
2018-09-30T00:26:36.072Z,1.87
2018-09-30T00:31:58.926Z,1.97
2018-09-30T00:37:21.162Z,1.70
2018-09-30T00:42:43.026Z,1.90
2018-09-30T00:48:05.249Z,2.13
2018-09-30T00:53:27.155Z,1.93
2018-09-30T00:58:49.293Z,1.90
2018-09-30T01:04:11.637Z,2.20
2018-09-30T01:09:34.025Z,2.13
2018-09-30T01:14:57.029Z,2.50
2018-09-30T01:20:19.753Z,2.07
2018-09-30T01:25:42.469Z,1.80
2018-09-30T01:31:04.881Z,2.13
2018-09-30T01:36:27.018Z,1.70
2018-09-30T01:41:50.151Z,2.20
2018-09-30T01:47:11.902Z,1.93
2018-09-30T01:52:43.875Z,2.33
2018-09-30T01:58:06.021Z,2.47
2018-09-30T02:03:27.746Z,2.60
2018-09-30T02:08:49.757Z,2.40
2018-09-30T02:14:11.919Z,1.90
2018-09-30T02:19:33.954Z,2.50
2018-09-30T02:24:55.805Z,2.13
2018-09-30T02:30:17.951Z,2.30
2018-09-30T02:35:39.858Z,2.20
2018-09-30T02:41:01.965Z,2.33
2018-09-30T02:46:23.895Z,2.37
2018-09-30T02:51:45.967Z,2.30
2018-09-30T02:57:07.782Z,2.20
2018-09-30T03:02:30.570Z,2.37
2018-09-30T03:07:57.427Z,2.80
2018-09-30T03:13:19.325Z,2.43
2018-09-30T03:18:41.325Z,2.40
2018-09-30T03:24:03.748Z,2.60
2018-09-30T03:29:26.015Z,2.60
2018-09-30T03:34:48.772Z,2.20
2018-09-30T03:40:10.834Z,2.47
2018-09-30T03:45:32.739Z,2.50
2018-09-30T03:50:55.212Z,2.10
2018-09-30T03:56:16.954Z,2.20
2018-09-30T04:01:39.005Z,2.77
2018-09-30T04:07:00.901Z,2.47
2018-09-30T04:12:22.988Z,2.43
2018-09-30T04:17:44.795Z,2.63
2018-09-30T04:23:06.963Z,2.27
2018-09-30T04:28:29.193Z,2.40
2018-09-30T04:33:51.326Z,2.60
2018-09-30T04:39:13.477Z,2.57
2018-09-30T04:44:35.265Z,3.17
2018-09-30T04:49:57.363Z,2.93
2018-09-30T04:55:19.240Z,2.60
2018-09-30T05:00:41.261Z,2.60
2018-09-30T05:06:03.021Z,2.23
2018-09-30T05:11:25.107Z,2.40
2018-09-30T05:16:46.821Z,2.83
2018-09-30T05:22:09.097Z,2.53
2018-09-30T05:27:31.078Z,2.67
2018-09-30T05:32:52.978Z,2.33
2018-09-30T05:38:15.113Z,2.93
2018-09-30T05:43:37.113Z,2.33
2018-09-30T05:48:58.901Z,2.10
2018-09-30T05:54:21.756Z,2.40
2018-09-30T05:59:44.038Z,2.20
2018-09-30T06:05:05.794Z,2.67
2018-09-30T06:10:27.954Z,2.60
2018-09-30T06:15:49.841Z,2.60
2018-09-30T06:21:11.883Z,2.43
2018-09-30T06:26:33.627Z,2.80
2018-09-30T06:31:58.486Z,2.60
2018-09-30T06:37:20.447Z,2.90
2018-09-30T06:42:42.693Z,2.67
2018-09-30T06:48:04.631Z,2.53
2018-09-30T06:53:26.630Z,2.63
2018-09-30T06:58:48.354Z,2.33
2018-09-30T07:04:10.600Z,2.30
2018-09-30T07:09:32.326Z,2.23
2018-09-30T07:14:54.588Z,1.90
2018-09-30T07:20:16.361Z,1.70
2018-09-30T07:25:38.339Z,1.70
2018-09-30T07:31:00.125Z,1.87
2018-09-30T07:36:23.238Z,2.00
2018-09-30T07:41:45.086Z,1.80
2018-09-30T07:47:07.450Z,1.90
2018-09-30T07:52:29.558Z,1.83
2018-09-30T07:57:51.793Z,1.60
2018-09-30T08:03:13.657Z,1.43
2018-09-30T08:08:36.056Z,1.40
2018-09-30T08:13:57.873Z,1.70
2018-09-30T08:19:20.484Z,1.80
2018-09-30T08:24:42.548Z,1.60
2018-09-30T08:30:04.359Z,1.27
2018-09-30T08:35:26.487Z,1.47
2018-09-30T08:40:54.048Z,0.90
2018-09-30T08:46:15.761Z,1.13
2018-09-30T08:51:38.090Z,1.20
2018-09-30T08:57:00.446Z,1.17
2018-09-30T09:02:22.506Z,1.43
2018-09-30T09:07:44.603Z,1.10
2018-09-30T09:13:07.690Z,1.57
2018-09-30T09:18:29.891Z,1.13
2018-09-30T09:23:51.718Z,1.20
2018-09-30T09:29:13.838Z,1.30
2018-09-30T09:34:35.642Z,1.37
2018-09-30T09:39:57.902Z,1.30
2018-09-30T09:45:20.495Z,1.30
2018-09-30T09:50:42.674Z,1.60
2018-09-30T09:56:04.665Z,1.80
2018-09-30T10:01:26.455Z,1.47
2018-09-30T10:06:48.646Z,1.37
2018-09-30T10:12:10.462Z,1.27
2018-09-30T10:17:33.021Z,1.53
2018-09-30T10:22:55.556Z,1.80
2018-09-30T10:28:17.833Z,1.33
2018-09-30T10:33:40.866Z,1.20
2018-09-30T10:39:03.153Z,1.50
2018-09-30T10:44:25.058Z,1.40
2018-09-30T10:49:48.272Z,1.57
2018-09-30T10:55:10.372Z,1.30
2018-09-30T11:00:32.711Z,1.40
2018-09-30T11:05:54.498Z,1.37
2018-09-30T11:11:16.581Z,1.30
2018-09-30T11:16:38.485Z,1.60
2018-09-30T11:22:00.710Z,1.67
2018-09-30T11:27:22.685Z,1.20
2018-09-30T11:32:44.715Z,1.70
2018-09-30T11:38:07.895Z,1.60
2018-09-30T11:43:30.047Z,2.33
2018-09-30T11:48:51.924Z,1.90
2018-09-30T11:54:14.221Z,1.50
2018-09-30T11:59:35.990Z,1.40
2018-09-30T12:04:58.110Z,1.50
2018-09-30T12:10:19.987Z,1.13
2018-09-30T12:15:42.081Z,1.47
2018-09-30T12:21:03.869Z,1.20
2018-09-30T12:26:26.749Z,1.30
2018-09-30T12:31:48.745Z,1.57
2018-09-30T12:37:11.026Z,1.43
2018-09-30T12:42:33.001Z,1.33
2018-09-30T12:47:55.457Z,1.03
2018-09-30T12:53:17.453Z,1.37
2018-09-30T12:58:40.006Z,1.50
2018-09-30T13:04:02.145Z,1.73
2018-09-30T13:09:24.019Z,1.37
2018-09-30T13:14:46.394Z,1.30
2018-09-30T13:20:08.363Z,1.37
2018-09-30T13:25:30.329Z,1.40
2018-09-30T13:30:52.518Z,1.50
2018-09-30T13:36:14.480Z,1.10
2018-09-30T13:41:36.230Z,1.30
2018-09-30T13:46:58.327Z,1.87
2018-09-30T13:52:20.667Z,1.70
2018-09-30T13:57:42.542Z,1.60
2018-09-30T14:03:05.439Z,1.40
2018-09-30T14:08:27.606Z,1.17
2018-09-30T14:13:50.635Z,1.33
2018-09-30T14:19:12.494Z,1.40
2018-09-30T14:24:34.677Z,1.60
2018-09-30T14:29:56.511Z,1.40
2018-09-30T14:35:18.884Z,1.60
2018-09-30T14:40:40.813Z,1.43
2018-09-30T14:46:02.961Z,1.20
2018-09-30T14:51:24.770Z,1.20
2018-09-30T14:56:46.861Z,1.40
2018-09-30T15:02:08.861Z,1.20
2018-09-30T15:07:31.027Z,1.10
2018-09-30T15:12:52.762Z,1.23
2018-09-30T15:18:14.794Z,1.00
2018-09-30T15:23:36.551Z,1.50
2018-09-30T15:29:00.832Z,1.10
2018-09-30T15:34:23.041Z,1.50
2018-09-30T15:39:45.034Z,1.23
2018-09-30T15:45:07.189Z,1.70
2018-09-30T15:50:29.841Z,1.37
2018-09-30T15:55:52.237Z,1.53
2018-09-30T16:01:16.165Z,1.20
2018-09-30T16:06:38.200Z,0.87
2018-09-30T16:12:00.570Z,1.03
2018-09-30T16:17:22.427Z,1.10
2018-09-30T16:22:44.605Z,1.00
2018-09-30T16:28:14.711Z,1.10
2018-09-30T16:33:56.127Z,1.20
2018-09-30T16:39:17.872Z,1.53
2018-09-30T16:44:40.261Z,1.40
2018-09-30T16:50:02.665Z,1.40
2018-09-30T16:55:24.957Z,1.37
2018-09-30T17:00:47.448Z,1.57
2018-09-30T17:06:09.595Z,1.40
2018-09-30T17:11:31.393Z,1.47
2018-09-30T17:16:53.762Z,1.43
2018-09-30T17:22:15.569Z,1.30
2018-09-30T17:27:37.514Z,1.20
2018-09-30T17:32:59.203Z,1.33
2018-09-30T17:38:21.474Z,1.50
2018-09-30T17:43:43.367Z,1.10
2018-09-30T17:49:05.875Z,1.33
2018-09-30T17:54:28.086Z,1.87
2018-09-30T17:59:50.011Z,1.20
2018-09-30T18:05:12.085Z,1.57
2018-09-30T18:10:33.791Z,1.47
2018-09-30T18:15:55.822Z,1.47
2018-09-30T18:21:17.902Z,1.60
2018-09-30T18:26:39.770Z,1.27
2018-09-30T18:32:01.594Z,1.27
2018-09-30T18:37:23.861Z,1.50
2018-09-30T18:42:45.825Z,1.20
2018-09-30T18:48:08.508Z,1.33
2018-09-30T18:53:32.555Z,1.27
2018-09-30T18:58:54.398Z,1.30
2018-09-30T19:04:16.770Z,1.20
2018-09-30T19:09:38.548Z,1.30
2018-09-30T19:15:00.795Z,1.23
2018-09-30T19:20:22.701Z,1.30
2018-09-30T19:25:45.106Z,1.60
2018-09-30T19:31:07.295Z,1.50
2018-09-30T19:36:29.125Z,1.40
2018-09-30T19:41:50.791Z,1.30
2018-09-30T19:47:12.933Z,1.30
2018-09-30T19:52:34.730Z,1.40
2018-09-30T19:57:56.973Z,1.20
2018-09-30T20:03:19.215Z,1.50
2018-09-30T20:08:41.205Z,1.43
2018-09-30T20:14:03.062Z,1.10
2018-09-30T20:19:25.533Z,1.40
2018-09-30T20:24:49.479Z,1.63
2018-09-30T20:30:11.365Z,2.60
2018-09-30T20:35:33.308Z,1.43
2018-09-30T20:40:55.113Z,1.23
2018-09-30T20:46:17.361Z,1.50
2018-09-30T20:51:38.990Z,1.70
2018-09-30T20:57:01.147Z,1.40
2018-09-30T21:02:22.977Z,1.60
2018-09-30T21:07:44.988Z,1.53
2018-09-30T21:13:07.171Z,1.17
2018-09-30T21:18:29.630Z,1.50
2018-09-30T21:23:51.695Z,1.27
2018-09-30T21:29:13.357Z,1.10
2018-09-30T21:34:35.442Z,1.60
2018-09-30T21:39:57.197Z,1.57
2018-09-30T21:45:19.446Z,1.40
2018-09-30T21:50:41.241Z,1.53
2018-09-30T21:56:03.402Z,1.40
2018-09-30T22:01:25.283Z,1.57
2018-09-30T22:06:47.498Z,1.37
2018-09-30T22:12:09.286Z,1.07
2018-09-30T22:17:31.433Z,1.57
2018-09-30T22:22:57.082Z,1.13
2018-09-30T22:28:20.669Z,1.53
2018-09-30T22:33:43.538Z,1.50
2018-09-30T22:39:06.711Z,1.23
2018-09-30T22:44:28.619Z,1.30
2018-09-30T22:49:50.686Z,1.10
2018-09-30T22:55:12.638Z,1.60
2018-09-30T23:00:34.722Z,1.60
2018-09-30T23:05:56.426Z,1.77
2018-09-30T23:11:18.807Z,1.43
2018-09-30T23:16:40.545Z,2.43
2018-09-30T23:22:02.657Z,1.50
2018-09-30T23:27:24.497Z,1.87
2018-09-30T23:32:46.585Z,1.63
2018-09-30T23:38:08.480Z,1.50
2018-09-30T23:43:31.845Z,1.90
2018-09-30T23:48:54.030Z,1.60
2018-09-30T23:54:16.051Z,1.33
2018-09-30T23:59:37.798Z,1.70
