createdAt,value
2017-07-30T11:42:50.603Z,23.94
2017-07-30T11:44:11.899Z,23.94
2017-07-30T11:45:34.783Z,23.94
2017-07-30T11:46:56.460Z,23.94
2017-07-30T11:48:17.851Z,23.94
2017-07-30T11:49:39.851Z,23.94
2017-07-30T11:51:02.060Z,23.94
2017-07-30T11:52:25.063Z,23.94
2017-07-30T11:53:49.826Z,23.94
2017-07-30T11:55:11.501Z,23.94
2017-07-30T11:56:35.280Z,23.94
2017-07-30T11:57:55.566Z,23.94
2017-07-30T11:59:15.907Z,23.94
2017-07-30T12:00:36.885Z,23.94
2017-07-30T12:01:56.907Z,23.94
2017-07-30T12:03:17.241Z,23.94
2017-07-30T12:04:39.243Z,23.94
2017-07-30T12:06:01.904Z,23.94
2017-07-30T12:07:25.204Z,23.94
2017-07-30T12:08:47.020Z,23.94
2017-07-30T12:10:07.855Z,23.94
2017-07-30T12:11:38.417Z,23.94
2017-07-30T12:12:58.268Z,23.94
2017-07-30T12:14:18.353Z,23.94
2017-07-30T12:15:38.497Z,24
2017-07-30T12:16:58.606Z,24
2017-07-30T12:18:19.871Z,24
2017-07-30T12:19:44.345Z,24
2017-07-30T12:21:09.183Z,24
2017-07-30T12:22:33.750Z,24
2017-07-30T12:24:09.604Z,24
2017-07-30T12:25:30.610Z,24
2017-07-30T12:26:54.805Z,24
2017-07-30T12:28:14.631Z,24
2017-07-30T12:29:37.849Z,24
2017-07-30T12:30:57.640Z,24
2017-07-30T12:32:18.490Z,24.06
2017-07-30T12:33:38.268Z,24
2017-07-30T12:34:58.080Z,24
2017-07-30T12:36:18.933Z,24
2017-07-30T12:37:41.558Z,24
2017-07-30T12:39:04.739Z,24
2017-07-30T12:40:33.159Z,24
2017-07-30T12:41:54.871Z,24
2017-07-30T12:43:16.673Z,24.06
2017-07-30T12:44:41.186Z,24
2017-07-30T12:46:01.307Z,24.06
2017-07-30T12:47:21.024Z,24.06
2017-07-30T12:48:41.512Z,24.06
2017-07-30T12:50:01.518Z,24.06
2017-07-30T12:51:22.312Z,24.06
2017-07-30T12:52:45.341Z,24.06
2017-07-30T12:54:09.983Z,24.06
2017-07-30T12:55:34.135Z,24.06
2017-07-30T12:56:54.646Z,24.06
2017-07-30T12:58:14.367Z,24.06
2017-07-30T12:59:35.489Z,24.06
2017-07-30T13:00:55.604Z,24.06
2017-07-30T13:02:15.909Z,24.06
2017-07-30T13:03:36.457Z,24.06
2017-07-30T13:04:56.807Z,24.06
2017-07-30T13:06:18.902Z,24.06
2017-07-30T13:07:41.359Z,24.06
2017-07-30T13:09:03.781Z,24.06
2017-07-30T13:10:24.846Z,24.06
2017-07-30T13:11:48.722Z,24.06
2017-07-30T13:13:10.266Z,24.06
2017-07-30T13:14:30.856Z,24.06
2017-07-30T13:15:53.825Z,24.06
2017-07-30T13:17:17.827Z,24.06
2017-07-30T13:18:39.356Z,24.13
2017-07-30T13:20:00.285Z,24.13
2017-07-30T13:21:21.266Z,24.13
2017-07-30T13:22:43.120Z,24.13
2017-07-30T13:24:06.293Z,24.13
2017-07-30T13:25:26.324Z,24.13
2017-07-30T13:26:53.752Z,24.13
2017-07-30T13:28:14.528Z,24.13
2017-07-30T13:29:34.867Z,24.13
2017-07-30T13:31:05.670Z,24.13
2017-07-30T13:32:26.328Z,24.13
2017-07-30T13:33:47.746Z,24.13
2017-07-30T13:35:14.358Z,24.13
2017-07-30T13:36:40.256Z,24.13
2017-07-30T13:38:04.277Z,24.13
2017-07-30T13:39:24.415Z,24.13
2017-07-30T13:40:44.436Z,24.13
2017-07-30T13:42:04.591Z,24.13
2017-07-30T13:43:27.453Z,24.13
2017-07-30T13:44:48.833Z,24.13
2017-07-30T13:46:10.723Z,24.13
2017-07-30T13:47:33.724Z,24.13
2017-07-30T13:48:54.050Z,24.13
2017-07-30T13:50:16.006Z,24.13
2017-07-30T13:51:36.636Z,24.13
2017-07-30T13:52:57.045Z,24.13
2017-07-30T13:54:17.726Z,24.13
2017-07-30T13:55:39.858Z,24.13
2017-07-30T13:57:03.121Z,24.13
2017-07-30T13:58:24.313Z,24.13
2017-07-30T13:59:45.970Z,24.13
2017-07-30T14:01:09.212Z,24.13
2017-07-30T14:02:29.127Z,24.13
2017-07-30T14:03:51.166Z,24.13
2017-07-30T14:05:11.402Z,24.13
2017-07-30T14:06:34.764Z,24.13
2017-07-30T14:07:54.536Z,24.19
2017-07-30T14:09:14.366Z,24.13
2017-07-30T14:10:35.010Z,24.19
2017-07-30T14:11:58.849Z,24.19
2017-07-30T14:13:22.927Z,24.19
2017-07-30T14:14:48.219Z,24.19
2017-07-30T14:16:10.888Z,24.19
2017-07-30T14:17:30.744Z,24.19
2017-07-30T14:18:51.205Z,24.19
2017-07-30T14:20:13.386Z,24.19
2017-07-30T14:21:40.704Z,24.19
2017-07-30T14:23:02.977Z,24.19
2017-07-30T14:24:25.769Z,24.19
2017-07-30T14:25:47.079Z,24.19
2017-07-30T14:35:22.885Z,24.19
2017-07-30T14:36:43.259Z,24.25
2017-07-30T14:38:08.546Z,24.19
2017-07-30T14:39:34.644Z,24.19
2017-07-30T14:40:56.855Z,24.19
2017-07-30T14:42:20.439Z,24.19
2017-07-30T14:43:42.504Z,24.19
2017-07-30T14:45:08.706Z,24.19
2017-07-30T14:46:34.081Z,24.19
2017-07-30T14:48:05.269Z,24.19
2017-07-30T14:49:25.925Z,24.19
2017-07-30T14:50:50.181Z,24.19
2017-07-30T14:52:12.786Z,24.19
2017-07-30T14:53:34.126Z,24.19
2017-07-30T14:54:55.899Z,24.19
2017-07-30T14:56:15.562Z,24.19
2017-07-30T14:57:36.153Z,24.25
2017-07-30T14:59:00.120Z,24.25
2017-07-30T15:00:22.349Z,24.25
2017-07-30T15:01:44.919Z,24.25
2017-07-30T15:03:08.312Z,24.25
2017-07-30T15:04:28.420Z,24.25
2017-07-30T15:05:50.782Z,24.25
2017-07-30T15:07:13.126Z,24.25
2017-07-30T15:08:35.667Z,24.25
2017-07-30T15:09:57.285Z,24.31
2017-07-30T15:11:18.638Z,24.25
2017-07-30T15:12:38.860Z,24.25
2017-07-30T15:14:00.355Z,24.31
2017-07-30T15:15:21.987Z,24.31
2017-07-30T15:16:43.540Z,24.31
2017-07-30T15:18:05.227Z,24.31
2017-07-30T15:19:27.502Z,24.31
2017-07-30T15:20:50.166Z,24.31
2017-07-30T15:22:10.381Z,24.25
2017-07-30T15:23:30.740Z,24.31
2017-07-30T15:24:52.456Z,24.25
2017-07-30T15:26:14.049Z,24.31
2017-07-30T15:27:37.310Z,24.31
2017-07-30T15:28:59.338Z,24.31
2017-07-30T15:30:20.485Z,24.31
2017-07-30T15:31:42.639Z,24.31
2017-07-30T15:33:05.555Z,24.31
2017-07-30T15:34:26.377Z,24.31
2017-07-30T15:35:46.648Z,24.31
2017-07-30T15:37:10.505Z,24.31
2017-07-30T15:38:34.277Z,24.31
2017-07-30T15:39:55.371Z,24.31
2017-07-30T15:41:20.577Z,24.31
2017-07-30T15:42:56.090Z,24.31
2017-07-30T15:44:16.076Z,24.31
2017-07-30T15:45:35.725Z,24.31
2017-07-30T15:46:59.234Z,24.31
2017-07-30T15:48:19.361Z,24.31
2017-07-30T15:49:40.155Z,24.31
2017-07-30T15:51:01.598Z,24.31
2017-07-30T15:52:23.725Z,24.31
2017-07-30T15:53:45.648Z,24.31
2017-07-30T15:55:09.432Z,24.31
2017-07-30T15:56:30.062Z,24.31
2017-07-30T15:57:51.859Z,24.31
2017-07-30T15:59:13.100Z,24.31
2017-07-30T16:00:33.801Z,24.31
2017-07-30T16:01:55.630Z,24.31
2017-07-30T16:03:18.183Z,24.31
2017-07-30T16:04:39.124Z,24.31
2017-07-30T16:06:03.305Z,24.31
2017-07-30T16:07:27.604Z,24.31
2017-07-30T16:08:47.814Z,24.31
2017-07-30T16:10:11.578Z,24.25
2017-07-30T16:11:32.089Z,24.31
2017-07-30T16:12:51.915Z,24.31
2017-07-30T16:14:14.328Z,24.31
2017-07-30T16:15:37.063Z,24.31
2017-07-30T16:17:05.123Z,24.31
2017-07-30T16:18:28.861Z,24.31
2017-07-30T16:19:52.843Z,24.31
2017-07-30T16:21:12.597Z,24.31
2017-07-30T16:22:32.335Z,24.31
2017-07-30T16:23:53.220Z,24.31
2017-07-30T16:25:14.216Z,24.31
2017-07-30T16:26:39.066Z,24.31
2017-07-30T16:28:00.978Z,24.31
2017-07-30T16:29:24.147Z,24.31
2017-07-30T16:30:47.889Z,24.31
2017-07-30T16:32:08.468Z,24.31
2017-07-30T16:33:29.247Z,24.31
2017-07-30T16:34:49.521Z,24.31
2017-07-30T16:36:10.301Z,24.31
2017-07-30T16:37:33.156Z,24.31
2017-07-30T16:38:55.606Z,24.31
2017-07-30T16:40:15.569Z,24.31
2017-07-30T16:41:35.864Z,24.31
2017-07-30T16:42:55.518Z,24.31
2017-07-30T16:44:15.329Z,24.31
2017-07-30T16:45:35.698Z,24.31
2017-07-30T16:46:56.693Z,24.31
2017-07-30T16:48:19.500Z,24.31
2017-07-30T16:49:41.939Z,24.31
2017-07-30T16:51:02.082Z,24.31
2017-07-30T16:52:23.357Z,24.31
2017-07-30T16:53:46.194Z,24.31
2017-07-30T16:55:09.584Z,24.31
2017-07-30T16:56:33.142Z,24.31
2017-07-30T16:57:54.889Z,24.31
2017-07-30T16:59:22.427Z,24.31
2017-07-30T17:00:49.865Z,24.31
2017-07-30T17:02:14.383Z,24.31
2017-07-30T17:03:39.751Z,24.31
2017-07-30T17:05:07.821Z,24.31
2017-07-30T17:06:30.944Z,24.31
2017-07-30T17:07:55.536Z,24.38
2017-07-30T17:09:19.861Z,24.31
2017-07-30T17:10:41.389Z,24.38
2017-07-30T17:12:07.672Z,24.31
2017-07-30T17:13:30.600Z,24.38
2017-07-30T17:14:53.188Z,24.38
2017-07-30T17:16:13.159Z,24.38
2017-07-30T17:17:35.600Z,24.31
2017-07-30T17:18:55.926Z,24.31
2017-07-30T17:20:18.977Z,24.31
2017-07-30T17:21:38.781Z,24.31
2017-07-30T17:23:01.443Z,24.31
2017-07-30T17:24:27.781Z,24.31
2017-07-30T17:25:48.798Z,24.31
2017-07-30T17:27:12.297Z,24.31
2017-07-30T17:28:32.058Z,24.31
2017-07-30T17:29:52.231Z,24.31
2017-07-30T17:31:17.449Z,24.31
2017-07-30T17:32:38.467Z,24.31
2017-07-30T17:33:59.656Z,24.31
2017-07-30T17:35:24.061Z,24.31
2017-07-30T17:36:05.660Z,24.31
2017-07-30T17:37:28.949Z,24.31
2017-07-30T17:38:51.601Z,24.31
2017-07-30T17:40:13.758Z,24.31
2017-07-30T17:41:36.162Z,24.25
2017-07-30T17:42:58.576Z,24.25
2017-07-30T17:44:22.961Z,24.25
2017-07-30T17:45:47.474Z,24.25
2017-07-30T17:47:18.544Z,24.25
2017-07-30T17:48:38.121Z,24.25
2017-07-30T17:49:58.027Z,24.25
2017-07-30T17:51:19.007Z,24.25
2017-07-30T17:52:39.216Z,24.25
2017-07-30T17:53:59.772Z,24.19
2017-07-30T17:55:22.365Z,24.19
2017-07-30T17:56:42.832Z,24.19
2017-07-30T17:58:06.702Z,24.19
2017-07-30T17:59:27.478Z,24.19
2017-07-30T18:00:55.294Z,24.19
2017-07-30T18:02:15.765Z,24.19
2017-07-30T18:03:35.950Z,24.19
2017-07-30T18:04:59.806Z,24.19
2017-07-30T18:06:21.209Z,24.19
2017-07-30T18:07:45.377Z,24.19
2017-07-30T18:09:10.899Z,24.19
2017-07-30T18:10:31.562Z,24.19
2017-07-30T18:11:54.206Z,24.19
2017-07-30T18:13:13.880Z,24.19
2017-07-30T18:14:35.566Z,24.13
2017-07-30T18:15:55.544Z,24.13
2017-07-30T18:17:20.806Z,24.13
2017-07-30T18:18:40.691Z,24.13
2017-07-30T18:20:07.050Z,24.13
2017-07-30T18:21:28.846Z,24.13
2017-07-30T18:22:48.715Z,24.13
2017-07-30T18:24:08.755Z,24.06
2017-07-30T18:25:32.416Z,24.06
2017-07-30T18:26:54.138Z,24.06
2017-07-30T18:28:18.510Z,24
2017-07-30T18:29:39.925Z,24.06
2017-07-30T18:31:01.947Z,24
2017-07-30T18:32:24.325Z,24
2017-07-30T18:33:44.346Z,24
2017-07-30T18:35:04.943Z,24
2017-07-30T18:36:25.301Z,24
2017-07-30T18:37:45.703Z,24
2017-07-30T18:39:08.762Z,24
2017-07-30T18:40:28.950Z,24
2017-07-30T18:41:49.191Z,23.94
2017-07-30T18:43:09.726Z,23.94
2017-07-30T18:44:30.201Z,23.94
2017-07-30T18:45:50.742Z,23.94
2017-07-30T18:47:12.101Z,23.94
2017-07-30T18:48:35.970Z,23.94
2017-07-30T18:49:59.890Z,23.94
2017-07-30T18:51:20.597Z,23.88
2017-07-30T18:52:41.020Z,23.88
2017-07-30T18:54:01.086Z,23.88
2017-07-30T18:55:22.351Z,23.88
2017-07-30T18:56:42.382Z,23.88
2017-07-30T18:58:06.057Z,23.88
2017-07-30T18:59:26.278Z,23.81
2017-07-30T19:00:47.219Z,23.81
2017-07-30T19:02:08.585Z,23.81
2017-07-30T19:03:28.612Z,23.81
2017-07-30T19:04:48.337Z,23.81
2017-07-30T19:06:07.988Z,23.81
2017-07-30T19:07:29.555Z,23.81
2017-07-30T19:08:54.872Z,23.75
2017-07-30T19:10:18.469Z,23.75
2017-07-30T19:11:39.062Z,23.75
2017-07-30T19:12:59.063Z,23.75
2017-07-30T19:14:19.467Z,23.75
2017-07-30T19:15:40.868Z,23.75
2017-07-30T19:17:01.279Z,23.69
2017-07-30T19:18:25.077Z,23.69
2017-07-30T19:19:46.278Z,23.69
2017-07-30T19:21:06.067Z,23.69
2017-07-30T19:22:26.236Z,23.69
2017-07-30T19:23:46.045Z,23.69
2017-07-30T19:25:07.900Z,23.63
2017-07-30T19:26:30.463Z,23.63
2017-07-30T19:27:51.919Z,23.63
2017-07-30T19:29:12.901Z,23.63
2017-07-30T19:30:35.303Z,23.63
2017-07-30T19:31:55.382Z,23.63
2017-07-30T19:33:15.555Z,23.56
2017-07-30T19:34:35.555Z,23.56
2017-07-30T19:35:56.324Z,23.56
2017-07-30T19:37:16.157Z,23.63
2017-07-30T19:38:35.742Z,23.56
2017-07-30T19:39:56.878Z,23.56
2017-07-30T19:41:16.946Z,23.56
2017-07-30T19:42:36.879Z,23.56
2017-07-30T19:43:56.634Z,23.56
2017-07-30T19:45:16.299Z,23.56
2017-07-30T19:46:37.219Z,23.5
2017-07-30T19:47:57.557Z,23.5
2017-07-30T19:49:18.406Z,23.5
2017-07-30T19:50:38.366Z,23.5
2017-07-30T19:52:00.912Z,23.5
2017-07-30T19:53:21.287Z,23.5
2017-07-30T19:54:41.227Z,23.5
2017-07-30T19:56:01.801Z,23.5
2017-07-30T19:57:29.399Z,23.44
2017-07-30T19:58:52.312Z,23.44
2017-07-30T20:00:13.225Z,23.44
2017-07-30T20:01:35.220Z,23.44
2017-07-30T20:02:58.201Z,23.38
2017-07-30T20:04:19.475Z,23.38
2017-07-30T20:05:39.807Z,23.38
2017-07-30T20:06:59.580Z,23.38
2017-07-30T20:08:20.319Z,23.31
2017-07-30T20:09:41.166Z,23.31
2017-07-30T20:11:01.155Z,23.31
2017-07-30T20:12:21.469Z,23.31
2017-07-30T20:13:45.893Z,23.25
2017-07-30T20:15:06.150Z,23.25
2017-07-30T20:16:30.123Z,23.25
2017-07-30T20:17:51.992Z,23.25
2017-07-30T20:19:15.462Z,23.25
2017-07-30T20:20:35.315Z,23.25
2017-07-30T20:21:55.626Z,23.19
2017-07-30T20:23:16.682Z,23.19
2017-07-30T20:24:37.984Z,23.19
2017-07-30T20:25:57.790Z,23.19
2017-07-30T20:27:19.342Z,23.19
2017-07-30T20:28:39.316Z,23.13
2017-07-30T20:29:59.401Z,23.13
2017-07-30T20:31:20.178Z,23.13
2017-07-30T20:32:40.765Z,23.13
2017-07-30T20:34:02.715Z,23.13
2017-07-30T20:35:28.586Z,23.13
2017-07-30T20:36:49.325Z,23.06
2017-07-30T20:38:09.512Z,23.06
2017-07-30T20:39:29.763Z,23.06
2017-07-30T20:40:50.494Z,23.06
2017-07-30T20:42:11.209Z,23.06
2017-07-30T20:43:34.730Z,23.06
2017-07-30T20:44:57.072Z,23.06
2017-07-30T20:46:19.214Z,23
2017-07-30T20:47:38.937Z,23
2017-07-30T20:49:02.057Z,23
2017-07-30T20:50:24.479Z,23
2017-07-30T20:51:47.121Z,23
2017-07-30T20:53:06.868Z,23
2017-07-30T20:54:27.689Z,23
2017-07-30T20:55:49.823Z,23
2017-07-30T20:57:10.377Z,23
2017-07-30T20:58:32.386Z,23
2017-07-30T20:59:52.116Z,23.06
2017-07-30T21:01:11.946Z,23
2017-07-30T21:02:32.889Z,23
2017-07-30T21:03:52.931Z,23.06
2017-07-30T21:05:14.283Z,23.06
2017-07-30T21:06:38.366Z,23.06
2017-07-30T21:07:58.738Z,23.06
2017-07-30T21:09:19.595Z,23.06
2017-07-30T21:10:39.395Z,23.06
2017-07-30T21:11:59.129Z,23.06
2017-07-30T21:13:21.492Z,23.06
2017-07-30T21:14:41.985Z,23.06
2017-07-30T21:16:04.936Z,23.06
2017-07-30T21:17:28.362Z,23.06
2017-07-30T21:18:52.148Z,23.06
2017-07-30T21:20:14.443Z,23.06
2017-07-30T21:21:38.988Z,23.06
2017-07-30T21:23:07.570Z,23.06
2017-07-30T21:24:35.553Z,23.06
2017-07-30T21:25:58.091Z,23.13
2017-07-30T21:27:17.867Z,23.13
2017-07-30T21:28:39.905Z,23.13
2017-07-30T21:30:00.386Z,23.13
2017-07-30T21:31:26.632Z,23.13
2017-07-30T21:32:52.962Z,23.06
2017-07-30T21:34:13.530Z,23.13
2017-07-30T21:35:33.675Z,23.06
2017-07-30T21:36:53.619Z,23.06
2017-07-30T21:38:14.131Z,23.13
2017-07-30T21:39:33.962Z,23.13
2017-07-30T21:40:54.062Z,23.13
2017-07-30T21:42:13.906Z,23.13
2017-07-30T21:43:33.579Z,23.13
2017-07-30T21:44:53.629Z,23.13
2017-07-30T21:46:15.066Z,23.13
2017-07-30T21:47:35.889Z,23.13
2017-07-30T21:48:55.953Z,23.13
2017-07-30T21:50:16.376Z,23.13
2017-07-30T21:51:37.839Z,23.13
2017-07-30T21:52:57.948Z,23.13
2017-07-30T21:54:18.141Z,23.13
2017-07-30T21:55:42.192Z,23.13
2017-07-30T21:57:04.809Z,23.13
2017-07-30T21:58:27.115Z,23.13
2017-07-30T21:59:52.925Z,23.13
2017-07-30T22:01:14.409Z,23.13
2017-07-30T22:02:35.905Z,23.13
2017-07-30T22:04:07.508Z,23.13
2017-07-30T22:05:33.206Z,23.13
2017-07-30T22:06:57.704Z,23.13
2017-07-30T22:08:18.452Z,23.13
2017-07-30T22:09:38.815Z,23.13
2017-07-30T22:10:58.979Z,23.13
2017-07-30T22:12:19.069Z,23.13
2017-07-30T22:13:40.881Z,23.13
2017-07-30T22:15:02.150Z,23.13
2017-07-30T22:16:26.319Z,23.13
2017-07-30T22:17:46.314Z,23.13
2017-07-30T22:19:06.467Z,23.13
2017-07-30T22:20:31.328Z,23.13
2017-07-30T22:21:52.804Z,23.13
2017-07-30T22:23:13.218Z,23.13
2017-07-30T22:24:33.384Z,23.13
2017-07-30T22:25:55.288Z,23.13
2017-07-30T22:27:15.270Z,23.13
2017-07-30T22:28:36.288Z,23.13
2017-07-30T22:29:56.470Z,23.13
2017-07-30T22:31:17.381Z,23.13
2017-07-30T22:32:38.703Z,23.13
2017-07-30T22:34:01.326Z,23.13
2017-07-30T22:35:24.826Z,23.13
2017-07-30T22:36:47.152Z,23.13
2017-07-30T22:38:09.975Z,23.13
2017-07-30T22:39:30.944Z,23.13
2017-07-30T22:40:52.740Z,23.13
2017-07-30T22:42:16.335Z,23.13
2017-07-30T22:43:35.959Z,23.13
2017-07-30T22:44:56.020Z,23.13
2017-07-30T22:46:20.500Z,23.13
2017-07-30T22:47:40.689Z,23.13
2017-07-30T22:49:00.690Z,23.13
2017-07-30T22:50:20.930Z,23.13
2017-07-30T22:51:41.206Z,23.13
2017-07-30T22:53:01.640Z,23.13
2017-07-30T22:54:21.663Z,23.13
2017-07-30T22:55:42.575Z,23.13
2017-07-30T22:57:03.084Z,23.13
2017-07-30T22:58:22.890Z,23.13
2017-07-30T22:59:42.743Z,23.13
2017-07-30T23:01:05.431Z,23.13
2017-07-30T23:02:25.623Z,23.13
2017-07-30T23:03:45.759Z,23.13
2017-07-30T23:05:05.972Z,23.13
2017-07-30T23:06:30.868Z,23.13
2017-07-30T23:07:51.248Z,23.13
2017-07-30T23:09:11.311Z,23.13
2017-07-30T23:10:32.502Z,23.13
2017-07-30T23:11:52.319Z,23.13
2017-07-30T23:13:12.752Z,23.19
2017-07-30T23:14:32.999Z,23.13
2017-07-30T23:15:53.813Z,23.13
2017-07-30T23:17:13.484Z,23.13
2017-07-30T23:18:34.023Z,23.13
2017-07-30T23:19:53.776Z,23.13
2017-07-30T23:21:14.492Z,23.13
2017-07-30T23:22:35.379Z,23.13
2017-07-30T23:23:55.438Z,23.13
2017-07-30T23:25:15.364Z,23.13
2017-07-30T23:26:36.187Z,23.13
2017-07-30T23:27:56.268Z,23.13
2017-07-30T23:29:16.939Z,23.13
2017-07-30T23:30:36.946Z,23.13
2017-07-30T23:31:56.841Z,23.13
2017-07-30T23:33:16.786Z,23.13
2017-07-30T23:34:37.164Z,23.13
2017-07-30T23:35:57.263Z,23.13
2017-07-30T23:37:16.972Z,23.13
2017-07-30T23:38:36.720Z,23.13
2017-07-30T23:39:57.135Z,23.13
2017-07-30T23:41:16.976Z,23.13
2017-07-30T23:42:36.978Z,23.13
2017-07-30T23:43:57.500Z,23.13
2017-07-30T23:45:18.885Z,23.13
2017-07-30T23:46:38.826Z,23.13
2017-07-30T23:47:58.820Z,23.13
2017-07-30T23:49:19.248Z,23.13
2017-07-30T23:50:39.298Z,23.13
2017-07-30T23:51:59.141Z,23.13
2017-07-30T23:53:18.882Z,23.13
2017-07-30T23:54:38.951Z,23.13
2017-07-30T23:55:59.460Z,23.13
2017-07-30T23:57:19.502Z,23.13
2017-07-30T23:58:39.571Z,23.13
2017-07-30T23:59:59.311Z,23.13
