createdAt,value
2023-03-17T00:01:09.811Z,101783.06
2023-03-17T00:04:13.561Z,101783.00
2023-03-17T00:07:18.281Z,101787.38
2023-03-17T00:10:23.354Z,101778.53
2023-03-17T00:13:26.459Z,101776.78
2023-03-17T00:16:34.381Z,101784.03
2023-03-17T00:19:37.191Z,101776.03
2023-03-17T00:22:40.916Z,101772.53
2023-03-17T00:25:45.336Z,101783.19
2023-03-17T00:28:48.465Z,101775.22
2023-03-17T00:31:52.677Z,101766.41
2023-03-17T00:34:58.720Z,101775.22
2023-03-17T00:38:01.516Z,101764.56
2023-03-17T00:41:06.396Z,101771.59
2023-03-17T00:44:09.736Z,101775.16
2023-03-17T00:47:15.004Z,101767.09
2023-03-17T00:50:22.352Z,101756.44
2023-03-17T00:53:25.112Z,101738.75
2023-03-17T00:56:27.969Z,101742.44
2023-03-17T00:59:37.976Z,101740.69
2023-03-17T01:02:42.175Z,101733.63
2023-03-17T01:05:45.029Z,101736.28
2023-03-17T01:08:47.913Z,101726.47
2023-03-17T01:11:50.756Z,101714.06
2023-03-17T01:14:53.776Z,101712.22
2023-03-17T01:17:58.693Z,101716.56
2023-03-17T01:21:01.518Z,101716.50
2023-03-17T01:24:04.758Z,101717.34
2023-03-17T01:27:07.908Z,101713.84
2023-03-17T01:30:24.040Z,101708.53
2023-03-17T01:33:28.238Z,101703.25
2023-03-17T01:36:31.034Z,101691.78
2023-03-17T01:39:34.308Z,101700.59
2023-03-17T01:42:37.149Z,101689.06
2023-03-17T01:46:27.395Z,101676.63
2023-03-17T01:49:35.609Z,101685.50
2023-03-17T01:52:39.862Z,101669.53
2023-03-17T01:55:44.866Z,101667.72
2023-03-17T01:58:53.005Z,101676.56
2023-03-17T02:02:02.278Z,101683.66
2023-03-17T02:05:09.675Z,101674.78
2023-03-17T02:08:14.058Z,101660.59
2023-03-17T02:11:17.002Z,101648.22
2023-03-17T02:14:20.467Z,101657.13
2023-03-17T02:17:26.105Z,101652.69
2023-03-17T02:21:02.688Z,101654.47
2023-03-17T02:24:12.220Z,101655.41
2023-03-17T02:27:18.666Z,101644.75
2023-03-17T02:30:24.331Z,101642.09
2023-03-17T02:33:27.645Z,101634.94
2023-03-17T02:36:31.143Z,101622.50
2023-03-17T02:39:35.521Z,101616.31
2023-03-17T02:42:39.311Z,101618.13
2023-03-17T02:45:43.549Z,101617.31
2023-03-17T02:48:48.455Z,101625.28
2023-03-17T02:51:52.128Z,101614.66
2023-03-17T02:54:56.343Z,101607.56
2023-03-17T02:57:59.205Z,101602.25
2023-03-17T03:01:02.275Z,101601.38
2023-03-17T03:04:05.229Z,101607.56
2023-03-17T03:07:08.308Z,101612.91
2023-03-17T03:10:13.308Z,101612.91
2023-03-17T03:13:16.336Z,101612.91
2023-03-17T03:16:19.221Z,101612.00
2023-03-17T03:19:22.747Z,101617.34
2023-03-17T03:22:25.580Z,101627.16
2023-03-17T03:25:29.733Z,101618.28
2023-03-17T03:28:32.566Z,101619.19
2023-03-17T03:31:35.441Z,101622.78
2023-03-17T03:34:38.356Z,101626.31
2023-03-17T03:37:41.641Z,101633.44
2023-03-17T03:40:46.253Z,101635.16
2023-03-17T03:43:49.092Z,101639.63
2023-03-17T03:46:51.985Z,101621.84
2023-03-17T03:49:54.876Z,101623.66
2023-03-17T03:52:58.567Z,101617.41
2023-03-17T03:56:02.951Z,101611.25
2023-03-17T03:59:06.185Z,101612.16
2023-03-17T04:02:09.754Z,101620.16
2023-03-17T04:05:13.703Z,101611.34
2023-03-17T04:08:16.592Z,101619.41
2023-03-17T04:11:21.070Z,101613.19
2023-03-17T04:14:23.913Z,101612.28
2023-03-17T04:17:26.685Z,101615.84
2023-03-17T04:20:29.896Z,101614.97
2023-03-17T04:23:32.878Z,101602.53
2023-03-17T04:26:37.137Z,101609.63
2023-03-17T04:29:40.020Z,101603.44
2023-03-17T04:32:43.223Z,101602.56
2023-03-17T04:35:46.314Z,101600.84
2023-03-17T04:38:49.125Z,101601.75
2023-03-17T04:41:53.296Z,101591.16
2023-03-17T04:44:56.029Z,101586.72
2023-03-17T04:47:59.010Z,101581.38
2023-03-17T04:51:01.928Z,101579.63
2023-03-17T04:54:06.034Z,101584.03
2023-03-17T04:57:10.364Z,101577.78
2023-03-17T05:00:15.505Z,101582.25
2023-03-17T05:03:26.625Z,101580.44
2023-03-17T05:06:30.800Z,101579.59
2023-03-17T05:09:33.580Z,101592.91
2023-03-17T05:12:37.812Z,101589.38
2023-03-17T05:15:41.303Z,101583.09
2023-03-17T05:18:44.761Z,101590.28
2023-03-17T05:21:47.627Z,101582.28
2023-03-17T05:24:50.561Z,101586.78
2023-03-17T05:27:54.666Z,101586.78
2023-03-17T05:30:57.666Z,101584.09
2023-03-17T05:34:00.613Z,101575.19
2023-03-17T05:37:03.360Z,101557.44
2023-03-17T05:40:06.720Z,101557.44
2023-03-17T05:43:11.481Z,101585.75
2023-03-17T05:46:14.603Z,101567.03
2023-03-17T05:49:18.718Z,101561.59
2023-03-17T05:52:22.100Z,101574.72
2023-03-17T05:55:24.976Z,101570.06
2023-03-17T05:58:29.343Z,101566.28
2023-03-17T06:01:32.465Z,101577.69
2023-03-17T06:04:35.228Z,101582.72
2023-03-17T06:07:51.676Z,101581.63
2023-03-17T06:10:58.197Z,101571.66
2023-03-17T06:14:02.349Z,101575.84
2023-03-17T06:17:05.245Z,101570.41
2023-03-17T06:20:09.429Z,101565.88
2023-03-17T06:23:12.369Z,101562.31
2023-03-17T06:26:15.283Z,101559.56
2023-03-17T06:29:19.819Z,101560.44
2023-03-17T06:32:22.786Z,101556.03
2023-03-17T06:35:25.787Z,101550.69
2023-03-17T06:38:28.768Z,101558.69
2023-03-17T06:41:31.653Z,101559.63
2023-03-17T06:44:36.285Z,101554.38
2023-03-17T06:47:39.777Z,101555.28
2023-03-17T06:50:42.703Z,101550.94
2023-03-17T06:53:45.724Z,101552.72
2023-03-17T06:56:48.681Z,101547.47
2023-03-17T06:59:52.817Z,101552.78
2023-03-17T07:02:55.724Z,101551.06
2023-03-17T07:05:58.750Z,101556.44
2023-03-17T07:09:02.452Z,101551.97
2023-03-17T07:12:06.038Z,101537.78
2023-03-17T07:15:12.429Z,101536.06
2023-03-17T07:18:15.531Z,101536.94
2023-03-17T07:21:18.398Z,101536.06
2023-03-17T07:24:21.178Z,101540.50
2023-03-17T07:27:25.370Z,101529.88
2023-03-17T07:30:29.669Z,101536.13
2023-03-17T07:33:33.823Z,101537.91
2023-03-17T07:36:36.630Z,101516.66
2023-03-17T07:39:40.006Z,101507.81
2023-03-17T07:42:43.502Z,101491.81
2023-03-17T07:45:47.901Z,101488.34
2023-03-17T07:48:51.190Z,101480.41
2023-03-17T07:51:54.016Z,101472.38
2023-03-17T07:54:58.179Z,101462.56
2023-03-17T07:58:01.245Z,101462.53
2023-03-17T08:01:05.872Z,101455.38
2023-03-17T08:04:10.864Z,101466.03
2023-03-17T08:07:14.638Z,101473.13
2023-03-17T08:10:18.306Z,101474.00
2023-03-17T08:13:21.131Z,101476.59
2023-03-17T08:16:25.335Z,101472.06
2023-03-17T08:19:28.143Z,101481.84
2023-03-17T08:22:30.942Z,101464.06
2023-03-17T08:25:33.711Z,101465.81
2023-03-17T08:28:36.566Z,101480.00
2023-03-17T08:31:41.014Z,101474.63
2023-03-17T08:34:44.444Z,101463.97
2023-03-17T08:37:48.136Z,101453.31
2023-03-17T08:40:51.257Z,101447.09
2023-03-17T08:43:54.377Z,101458.63
2023-03-17T08:46:58.582Z,101443.56
2023-03-17T08:50:01.717Z,101432.00
2023-03-17T08:53:04.477Z,101433.72
2023-03-17T08:56:08.430Z,101439.03
2023-03-17T08:59:12.461Z,101429.25
2023-03-17T09:02:16.834Z,101429.25
2023-03-17T09:05:20.680Z,101418.53
2023-03-17T09:08:23.982Z,101423.88
2023-03-17T09:11:29.646Z,101424.75
2023-03-17T09:14:42.618Z,101431.03
2023-03-17T09:17:47.557Z,101425.69
2023-03-17T09:20:50.553Z,101415.88
2023-03-17T09:23:53.460Z,101403.50
2023-03-17T09:26:59.757Z,101404.41
2023-03-17T09:30:02.852Z,101411.50
2023-03-17T09:33:07.085Z,101407.97
2023-03-17T09:36:13.591Z,101415.94
2023-03-17T09:39:16.484Z,101407.88
2023-03-17T09:42:34.677Z,101399.91
2023-03-17T09:45:41.712Z,101398.19
2023-03-17T09:48:54.387Z,101399.06
2023-03-17T09:51:57.274Z,101384.84
2023-03-17T09:55:01.169Z,101389.31
2023-03-17T09:58:04.961Z,101374.25
2023-03-17T10:01:12.812Z,101383.97
2023-03-17T10:04:19.072Z,101384.06
2023-03-17T10:07:28.192Z,101389.38
2023-03-17T10:10:38.365Z,101394.72
2023-03-17T10:13:53.193Z,101385.84
2023-03-17T10:17:01.807Z,101387.63
2023-03-17T10:20:10.341Z,101378.72
2023-03-17T10:23:16.498Z,101392.88
2023-03-17T10:26:30.147Z,101384.06
2023-03-17T10:29:33.097Z,101380.44
2023-03-17T10:32:40.271Z,101377.78
2023-03-17T10:35:44.995Z,101384.91
2023-03-17T10:38:54.160Z,101386.72
2023-03-17T10:41:59.027Z,101390.28
2023-03-17T10:45:07.555Z,101382.31
2023-03-17T10:48:11.063Z,101400.03
2023-03-17T10:51:23.814Z,101380.44
2023-03-17T10:54:26.684Z,101371.53
2023-03-17T10:57:31.195Z,101367.09
2023-03-17T11:00:37.249Z,101369.75
2023-03-17T11:03:41.776Z,101366.22
2023-03-17T11:06:47.232Z,101360.88
2023-03-17T11:09:51.617Z,101373.31
2023-03-17T11:12:58.743Z,101355.56
2023-03-17T11:16:18.682Z,101354.59
2023-03-17T11:19:28.593Z,101342.16
2023-03-17T11:22:38.847Z,101343.03
2023-03-17T11:25:45.021Z,101343.03
2023-03-17T11:28:52.887Z,101346.50
2023-03-17T11:32:01.484Z,101341.16
2023-03-17T11:35:25.021Z,101345.56
2023-03-17T11:38:31.408Z,101338.44
2023-03-17T11:41:46.715Z,101333.97
2023-03-17T11:45:11.189Z,101328.66
2023-03-17T11:48:23.624Z,101328.66
2023-03-17T11:51:33.226Z,101324.25
2023-03-17T11:54:47.023Z,101312.66
2023-03-17T11:57:56.752Z,101313.53
2023-03-17T12:01:02.053Z,101313.47
2023-03-17T12:04:12.198Z,101301.88
2023-03-17T12:07:20.718Z,101300.03
2023-03-17T12:10:28.696Z,101298.16
2023-03-17T12:13:40.213Z,101295.44
2023-03-17T12:16:49.360Z,101301.56
2023-03-17T12:20:06.691Z,101286.44
2023-03-17T12:23:17.753Z,101279.25
2023-03-17T12:26:31.201Z,101279.19
2023-03-17T12:29:43.663Z,101275.59
2023-03-17T12:32:55.024Z,101273.78
2023-03-17T12:35:59.172Z,101278.19
2023-03-17T12:39:09.255Z,101277.25
2023-03-17T12:42:25.284Z,101274.56
2023-03-17T12:45:46.071Z,101274.56
2023-03-17T12:49:04.356Z,101276.31
2023-03-17T12:52:37.442Z,101269.25
2023-03-17T12:55:40.484Z,101255.91
2023-03-17T12:58:47.569Z,101260.44
2023-03-17T13:01:58.540Z,101267.53
2023-03-17T13:05:06.349Z,101260.44
2023-03-17T13:08:15.870Z,101263.19
2023-03-17T13:11:27.145Z,101256.06
2023-03-17T13:14:42.649Z,101249.78
2023-03-17T13:17:45.447Z,101248.06
2023-03-17T13:21:09.127Z,101244.47
2023-03-17T13:24:41.934Z,101230.22
2023-03-17T13:27:48.388Z,101232.09
2023-03-17T13:31:10.177Z,101225.88
2023-03-17T13:34:16.232Z,101216.09
2023-03-17T13:37:28.231Z,101225.00
2023-03-17T13:40:40.480Z,101219.69
2023-03-17T13:44:02.352Z,101209.03
2023-03-17T13:47:29.516Z,101220.56
2023-03-17T13:50:34.126Z,101222.34
2023-03-17T13:53:41.235Z,101221.44
2023-03-17T13:56:49.087Z,101209.81
2023-03-17T14:00:13.765Z,101207.16
2023-03-17T14:03:21.618Z,101213.44
2023-03-17T14:06:31.286Z,101211.63
2023-03-17T14:09:38.859Z,101205.44
2023-03-17T14:12:49.208Z,101202.81
2023-03-17T14:15:57.399Z,101209.03
2023-03-17T14:19:12.833Z,101199.22
2023-03-17T14:22:25.344Z,101201.03
2023-03-17T14:25:33.482Z,101207.31
2023-03-17T14:28:36.910Z,101208.16
2023-03-17T14:31:39.741Z,101186.81
2023-03-17T14:34:45.798Z,101185.03
2023-03-17T14:37:48.561Z,101192.16
2023-03-17T14:41:00.235Z,101186.81
2023-03-17T14:44:03.243Z,101175.31
2023-03-17T14:47:10.675Z,101186.00
2023-03-17T14:50:22.026Z,101183.31
2023-03-17T14:53:26.370Z,101171.78
2023-03-17T14:56:36.067Z,101166.47
2023-03-17T14:59:41.732Z,101164.66
2023-03-17T15:02:56.161Z,101159.34
2023-03-17T15:09:27.826Z,101170.00
2023-03-17T15:12:32.091Z,101159.34
2023-03-17T15:15:38.455Z,101164.66
2023-03-17T15:18:41.353Z,101155.72
2023-03-17T15:21:45.636Z,101149.59
2023-03-17T15:24:59.116Z,101148.69
2023-03-17T15:28:01.964Z,101144.19
2023-03-17T15:31:13.760Z,101138.03
2023-03-17T15:34:16.571Z,101146.84
2023-03-17T15:37:22.260Z,101137.16
2023-03-17T15:40:25.247Z,101138.88
2023-03-17T15:43:28.041Z,101140.59
2023-03-17T15:46:32.529Z,101136.16
2023-03-17T15:49:35.955Z,101137.03
2023-03-17T15:52:40.201Z,101124.53
2023-03-17T15:55:42.940Z,101117.50
2023-03-17T15:58:47.902Z,101114.84
2023-03-17T16:01:50.848Z,101110.44
2023-03-17T16:04:54.138Z,101115.75
2023-03-17T16:07:58.691Z,101118.41
2023-03-17T16:11:01.728Z,101122.03
2023-03-17T16:14:04.583Z,101122.88
2023-03-17T16:17:16.758Z,101130.03
2023-03-17T16:20:22.372Z,101128.28
2023-03-17T16:23:28.766Z,101126.63
2023-03-17T16:26:31.665Z,101133.03
2023-03-17T16:29:34.455Z,101128.84
2023-03-17T16:32:37.264Z,101129.91
2023-03-17T16:35:40.210Z,101133.66
2023-03-17T16:38:45.059Z,101138.09
2023-03-17T16:41:49.081Z,101138.19
2023-03-17T16:44:52.055Z,101131.03
2023-03-17T16:47:55.609Z,101126.56
2023-03-17T16:50:59.436Z,101126.56
2023-03-17T16:54:03.773Z,101129.16
2023-03-17T16:57:07.965Z,101126.47
2023-03-17T17:00:17.960Z,101121.94
2023-03-17T17:03:20.896Z,101122.78
2023-03-17T17:06:24.739Z,101114.72
2023-03-17T17:09:28.932Z,101117.31
2023-03-17T17:12:31.676Z,101116.31
2023-03-17T17:15:36.383Z,101116.25
2023-03-17T17:18:39.170Z,101116.13
2023-03-17T17:21:41.976Z,101115.13
2023-03-17T17:24:46.136Z,101116.84
2023-03-17T17:27:49.773Z,101111.38
2023-03-17T17:30:53.738Z,101105.09
2023-03-17T17:33:56.521Z,101112.16
2023-03-17T17:36:59.480Z,101116.53
2023-03-17T17:40:03.864Z,101112.16
2023-03-17T17:43:06.730Z,101114.84
2023-03-17T17:46:17.784Z,101116.53
2023-03-17T17:49:21.338Z,101113.03
2023-03-17T17:52:24.244Z,101117.50
2023-03-17T17:55:28.558Z,101123.75
2023-03-17T17:58:31.473Z,101129.06
2023-03-17T18:01:34.279Z,101132.69
2023-03-17T18:04:37.276Z,101132.69
2023-03-17T18:07:40.702Z,101132.69
2023-03-17T18:10:44.913Z,101131.81
2023-03-17T18:13:47.764Z,101133.53
2023-03-17T18:16:51.086Z,101135.34
2023-03-17T18:19:54.079Z,101131.81
2023-03-17T18:22:56.922Z,101122.94
2023-03-17T18:26:02.048Z,101127.41
2023-03-17T18:29:04.876Z,101129.22
2023-03-17T18:32:08.892Z,101130.16
2023-03-17T18:35:16.883Z,101131.03
2023-03-17T18:38:19.760Z,101131.94
2023-03-17T18:41:24.231Z,101122.16
2023-03-17T18:44:27.043Z,101130.16
2023-03-17T18:47:29.826Z,101120.28
2023-03-17T18:50:33.060Z,101119.41
2023-03-17T18:53:36.777Z,101114.97
2023-03-17T18:56:41.061Z,101109.63
2023-03-17T18:59:44.084Z,101105.25
2023-03-17T19:02:47.529Z,101097.25
2023-03-17T19:05:51.636Z,101110.59
2023-03-17T19:08:54.461Z,101100.84
2023-03-17T19:11:58.662Z,101102.59
2023-03-17T19:15:01.774Z,101110.59
2023-03-17T19:18:04.963Z,101096.38
2023-03-17T19:21:08.491Z,101103.44
2023-03-17T19:24:12.413Z,101089.19
2023-03-17T19:27:17.511Z,101095.38
2023-03-17T19:30:20.497Z,101090.06
2023-03-17T19:33:23.597Z,101090.91
2023-03-17T19:36:26.489Z,101084.72
2023-03-17T19:39:31.301Z,101079.41
2023-03-17T19:42:35.520Z,101082.06
2023-03-17T19:45:38.445Z,101075.78
2023-03-17T19:48:42.018Z,101079.41
2023-03-17T19:51:45.308Z,101078.44
2023-03-17T19:54:48.672Z,101086.44
2023-03-17T19:57:53.238Z,101080.25
2023-03-17T20:00:56.339Z,101086.41
2023-03-17T20:03:59.437Z,101089.91
2023-03-17T20:07:02.255Z,101092.56
2023-03-17T20:10:06.554Z,101096.97
2023-03-17T20:13:10.826Z,101089.91
2023-03-17T20:16:13.642Z,101102.31
2023-03-17T20:19:16.596Z,101108.56
2023-03-17T20:22:19.541Z,101107.72
2023-03-17T20:25:22.594Z,101114.75
2023-03-17T20:28:29.512Z,101110.31
2023-03-17T20:31:33.815Z,101106.75
2023-03-17T20:34:36.737Z,101102.31
2023-03-17T20:37:39.955Z,101103.19
2023-03-17T20:40:43.387Z,101104.00
2023-03-17T20:43:48.103Z,101100.50
2023-03-17T20:46:51.594Z,101105.75
2023-03-17T20:49:57.839Z,101104.88
2023-03-17T20:53:01.567Z,101096.91
2023-03-17T20:56:04.852Z,101104.00
2023-03-17T20:59:09.760Z,101099.56
2023-03-17T21:02:16.875Z,101100.44
2023-03-17T21:05:21.905Z,101097.78
2023-03-17T21:08:24.805Z,101095.09
2023-03-17T21:11:27.664Z,101089.78
2023-03-17T21:14:31.835Z,101083.56
2023-03-17T21:17:35.379Z,101092.44
2023-03-17T21:20:38.260Z,101083.50
2023-03-17T21:23:41.752Z,101084.44
2023-03-17T21:26:44.618Z,101090.66
2023-03-17T21:29:49.200Z,101086.16
2023-03-17T21:32:53.551Z,101088.81
2023-03-17T21:35:57.939Z,101086.16
2023-03-17T21:39:00.980Z,101079.13
2023-03-17T21:42:04.238Z,101086.16
2023-03-17T21:45:09.722Z,101080.81
2023-03-17T21:48:12.956Z,101074.66
2023-03-17T21:51:16.187Z,101082.56
2023-03-17T21:54:19.429Z,101083.38
2023-03-17T21:57:22.836Z,101080.69
2023-03-17T22:00:29.012Z,101078.91
2023-03-17T22:03:39.909Z,101080.63
2023-03-17T22:06:43.330Z,101077.13
2023-03-17T22:09:46.198Z,101078.81
2023-03-17T22:12:49.028Z,101077.13
2023-03-17T22:15:53.544Z,101081.50
2023-03-17T22:18:56.532Z,101068.16
2023-03-17T22:21:59.450Z,101065.50
2023-03-17T22:25:05.097Z,101069.91
2023-03-17T22:28:08.631Z,101065.41
2023-03-17T22:31:14.433Z,101068.97
2023-03-17T22:34:17.329Z,101066.28
2023-03-17T22:37:20.172Z,101069.75
2023-03-17T22:40:22.956Z,101057.38
2023-03-17T22:43:25.840Z,101062.72
2023-03-17T22:46:30.336Z,101068.88
2023-03-17T22:49:33.139Z,101064.41
2023-03-17T22:52:37.226Z,101064.41
2023-03-17T22:55:40.133Z,101064.41
2023-03-17T22:58:43.647Z,101067.09
2023-03-17T23:01:47.830Z,101068.88
2023-03-17T23:04:51.100Z,101069.75
2023-03-17T23:07:54.036Z,101059.09
2023-03-17T23:11:01.769Z,101058.22
2023-03-17T23:14:05.419Z,101060.84
2023-03-17T23:17:09.728Z,101051.97
2023-03-17T23:20:13.663Z,101056.41
2023-03-17T23:23:17.384Z,101046.72
2023-03-17T23:26:20.306Z,101055.56
2023-03-17T23:29:24.389Z,101057.38
2023-03-17T23:32:29.602Z,101054.72
2023-03-17T23:35:33.333Z,101044.88
2023-03-17T23:38:36.552Z,101046.72
2023-03-17T23:41:39.483Z,101045.84
2023-03-17T23:44:42.771Z,101044.97
2023-03-17T23:47:48.285Z,101042.38
2023-03-17T23:50:53.213Z,101042.47
2023-03-17T23:53:56.064Z,101030.97
2023-03-17T23:56:58.896Z,101031.06
