createdAt,value
2018-09-18T00:03:54.557Z,20.8
2018-09-18T00:13:53.794Z,20.8
2018-09-18T00:23:53.029Z,20.8
2018-09-18T00:33:52.254Z,20.7
2018-09-18T00:43:51.485Z,20.6
2018-09-18T00:53:50.719Z,20.5
2018-09-18T01:03:49.998Z,20.4
2018-09-18T01:13:49.179Z,20.4
2018-09-18T01:23:48.409Z,20.3
2018-09-18T01:33:47.640Z,20.2
2018-09-18T01:43:46.970Z,20.1
2018-09-18T01:53:46.102Z,20.1
2018-09-18T02:03:45.333Z,19.9
2018-09-18T02:13:44.566Z,19.9
2018-09-18T02:23:43.796Z,19.8
2018-09-18T02:33:43.025Z,19.8
2018-09-18T02:43:42.259Z,19.8
2018-09-18T02:53:41.489Z,19.8
2018-09-18T03:03:40.719Z,19.8
2018-09-18T03:13:39.951Z,19.7
2018-09-18T03:23:39.185Z,19.6
2018-09-18T03:33:38.416Z,19.6
2018-09-18T03:43:37.649Z,19.5
2018-09-18T03:53:36.884Z,19.6
2018-09-18T04:03:36.115Z,19.7
2018-09-18T04:13:35.347Z,19.7
2018-09-18T04:23:34.584Z,19.5
2018-09-18T04:33:33.846Z,19.4
2018-09-18T04:43:33.042Z,19.3
2018-09-18T04:53:32.272Z,19.3
2018-09-18T05:03:31.503Z,19.3
2018-09-18T05:13:30.734Z,19.5
2018-09-18T05:23:29.965Z,19.8
2018-09-18T05:33:29.240Z,20.1
2018-09-18T05:43:28.424Z,20.4
2018-09-18T05:53:27.653Z,20.7
2018-09-18T06:03:26.890Z,21
2018-09-18T06:13:26.115Z,21.1
2018-09-18T06:23:25.346Z,21.3
2018-09-18T06:33:24.576Z,21.4
2018-09-18T06:43:23.808Z,21.6
2018-09-18T06:53:23.035Z,21.8
2018-09-18T07:03:22.265Z,22.2
2018-09-18T07:13:21.497Z,22.6
2018-09-18T07:23:20.730Z,22.9
2018-09-18T07:33:19.954Z,23.1
2018-09-18T07:43:19.184Z,23.4
2018-09-18T07:53:18.418Z,23.6
2018-09-18T08:03:17.710Z,23.7
2018-09-18T08:13:16.873Z,23.8
2018-09-18T08:23:16.106Z,24.1
2018-09-18T08:33:15.337Z,24.3
2018-09-18T08:43:14.566Z,24.4
2018-09-18T08:53:13.803Z,24.6
2018-09-18T09:03:13.031Z,24.8
2018-09-18T09:13:12.278Z,24.9
2018-09-18T09:23:11.503Z,25.1
2018-09-18T09:33:10.754Z,25.1
2018-09-18T09:43:09.951Z,25.1
2018-09-18T09:53:09.190Z,25.1
2018-09-18T10:03:08.424Z,25.1
2018-09-18T10:13:07.682Z,25.3
2018-09-18T10:23:06.906Z,25.3
2018-09-18T10:33:06.107Z,25.3
2018-09-18T10:43:05.351Z,25.3
2018-09-18T10:53:04.583Z,25.3
2018-09-18T11:03:03.812Z,25.3
2018-09-18T11:13:03.030Z,25.3
2018-09-18T11:23:02.269Z,25.3
2018-09-18T11:33:01.726Z,25.3
2018-09-18T11:43:00.728Z,25.3
2018-09-18T11:52:59.962Z,25.3
2018-09-18T12:02:59.204Z,25.4
2018-09-18T12:12:58.412Z,25.4
2018-09-18T12:22:57.658Z,25.5
2018-09-18T12:32:56.872Z,25.5
2018-09-18T12:42:56.106Z,25.6
2018-09-18T12:52:55.331Z,25.7
2018-09-18T13:02:54.565Z,25.7
2018-09-18T13:12:53.817Z,25.6
2018-09-18T13:22:53.039Z,25.6
2018-09-18T13:32:52.251Z,25.5
2018-09-18T13:42:51.484Z,25.5
2018-09-18T13:52:50.721Z,25.5
2018-09-18T14:02:49.941Z,25.4
2018-09-18T14:12:49.168Z,25.5
2018-09-18T14:22:48.398Z,25.4
2018-09-18T14:32:47.629Z,25.4
2018-09-18T14:42:46.860Z,25.3
2018-09-18T14:52:46.093Z,25.3
2018-09-18T15:02:45.319Z,25.3
2018-09-18T15:12:44.544Z,25.3
2018-09-18T15:22:43.775Z,25.2
2018-09-18T15:32:43.004Z,25.2
2018-09-18T15:42:42.244Z,25.2
2018-09-18T15:52:41.469Z,25.1
2018-09-18T16:02:40.712Z,25.1
2018-09-18T16:12:39.929Z,24.9
2018-09-18T16:22:39.182Z,24.8
2018-09-18T16:32:38.446Z,24.8
2018-09-18T16:42:37.701Z,24.8
2018-09-18T16:52:36.929Z,24.7
2018-09-18T17:02:36.144Z,24.5
2018-09-18T17:12:35.429Z,24.3
2018-09-18T17:22:34.675Z,24.1
2018-09-18T17:32:33.783Z,23.9
2018-09-18T17:42:33.015Z,23.6
2018-09-18T17:52:32.247Z,23.6
2018-09-18T18:02:31.478Z,23.4
2018-09-18T18:12:30.713Z,23.3
2018-09-18T18:22:29.945Z,23.1
2018-09-18T18:32:29.182Z,22.9
2018-09-18T18:42:28.417Z,22.9
2018-09-18T18:52:27.703Z,23.1
2018-09-18T19:02:26.891Z,23.1
2018-09-18T19:12:26.239Z,23.2
2018-09-18T19:22:25.349Z,23.3
2018-09-18T19:32:24.583Z,23.3
2018-09-18T19:42:23.811Z,23.1
2018-09-18T19:52:23.178Z,22.7
2018-09-18T20:02:22.329Z,22.3
2018-09-18T20:12:21.507Z,22
2018-09-18T20:22:20.738Z,21.8
2018-09-18T20:32:20.027Z,21.5
2018-09-18T20:42:19.200Z,21.3
2018-09-18T20:52:18.433Z,21.2
2018-09-18T21:02:17.766Z,21.1
2018-09-18T21:12:16.898Z,21
2018-09-18T21:22:16.141Z,21.1
2018-09-18T21:32:15.389Z,21.1
2018-09-18T21:42:14.615Z,21
2018-09-18T21:52:13.831Z,20.9
2018-09-18T22:02:13.055Z,20.9
2018-09-18T22:12:12.290Z,20.7
2018-09-18T22:22:11.542Z,20.6
2018-09-18T22:32:10.749Z,20.5
2018-09-18T22:42:09.985Z,20.3
2018-09-18T22:52:09.211Z,20.2
2018-09-18T23:02:08.443Z,20.2
2018-09-18T23:12:07.674Z,20.4
2018-09-18T23:22:06.910Z,20.4
2018-09-18T23:32:06.137Z,20.4
2018-09-18T23:42:05.437Z,20.4
2018-09-18T23:52:04.600Z,20.4
