createdAt,value
2018-10-19T00:01:55.512Z,39.77
2018-10-19T00:04:24.161Z,44.97
2018-10-19T00:06:52.836Z,38.53
2018-10-19T00:09:21.772Z,41.70
2018-10-19T00:11:50.374Z,42.57
2018-10-19T00:14:18.976Z,38.07
2018-10-19T00:16:47.691Z,37.07
2018-10-19T00:19:16.390Z,35.17
2018-10-19T00:21:45.278Z,27.83
2018-10-19T00:24:13.895Z,36.60
2018-10-19T00:26:42.553Z,24.10
2018-10-19T00:29:12.435Z,20.50
2018-10-19T00:31:41.125Z,26.80
2018-10-19T00:34:09.860Z,17.53
2018-10-19T00:36:38.880Z,20.73
2018-10-19T00:39:09.383Z,27.77
2018-10-19T00:41:38.089Z,33.00
2018-10-19T00:44:06.769Z,36.07
2018-10-19T00:46:35.376Z,50.90
2018-10-19T00:49:04.092Z,54.20
2018-10-19T00:51:32.699Z,45.20
2018-10-19T00:54:01.233Z,54.07
2018-10-19T00:56:30.695Z,48.20
2018-10-19T00:58:59.642Z,69.17
2018-10-19T01:01:28.251Z,41.47
2018-10-19T01:03:56.928Z,53.53
2018-10-19T01:06:25.491Z,57.97
2018-10-19T01:08:54.046Z,52.77
2018-10-19T01:11:22.805Z,59.20
2018-10-19T01:13:51.423Z,60.57
2018-10-19T01:16:20.153Z,62.77
2018-10-19T01:18:48.737Z,43.00
2018-10-19T01:21:17.517Z,47.87
2018-10-19T01:23:46.080Z,46.07
2018-10-19T01:26:14.713Z,38.50
2018-10-19T01:28:43.288Z,41.90
2018-10-19T01:31:11.881Z,42.80
2018-10-19T01:33:40.620Z,49.27
2018-10-19T01:36:09.264Z,50.33
2018-10-19T01:38:37.852Z,57.70
2018-10-19T01:41:06.560Z,58.27
2018-10-19T01:43:36.011Z,65.67
2018-10-19T01:46:05.121Z,57.67
2018-10-19T01:48:34.529Z,67.57
2018-10-19T01:51:03.210Z,57.80
2018-10-19T01:53:31.716Z,81.00
2018-10-19T01:56:00.306Z,64.47
2018-10-19T01:58:28.893Z,66.87
2018-10-19T02:00:57.540Z,79.73
2018-10-19T02:03:26.071Z,68.97
2018-10-19T02:05:54.616Z,81.17
2018-10-19T02:08:23.104Z,90.57
2018-10-19T02:10:51.648Z,90.63
2018-10-19T02:13:20.189Z,105.00
2018-10-19T02:15:48.754Z,97.70
2018-10-19T02:18:17.304Z,91.27
2018-10-19T02:20:45.870Z,96.13
2018-10-19T02:23:14.517Z,122.43
2018-10-19T02:25:43.608Z,104.23
2018-10-19T02:28:13.045Z,114.27
2018-10-19T02:30:41.649Z,98.33
2018-10-19T02:33:10.453Z,98.53
2018-10-19T02:35:39.245Z,91.10
2018-10-19T02:38:07.797Z,99.83
2018-10-19T02:40:36.862Z,79.17
2018-10-19T02:43:06.133Z,98.43
2018-10-19T02:45:35.907Z,114.97
2018-10-19T02:48:04.921Z,96.37
2018-10-19T02:50:33.551Z,97.30
2018-10-19T02:53:02.448Z,110.53
2018-10-19T02:55:31.059Z,116.90
2018-10-19T02:57:59.658Z,122.23
2018-10-19T03:00:28.351Z,119.20
2018-10-19T03:02:57.020Z,113.27
2018-10-19T03:05:25.630Z,106.70
2018-10-19T03:07:54.441Z,69.73
2018-10-19T03:10:23.035Z,92.27
2018-10-19T03:12:51.951Z,123.97
2018-10-19T03:15:20.557Z,133.27
2018-10-19T03:17:49.185Z,127.70
2018-10-19T03:20:17.925Z,147.63
2018-10-19T03:22:46.603Z,162.43
2018-10-19T03:25:15.586Z,135.73
2018-10-19T03:27:44.493Z,116.77
2018-10-19T03:30:13.077Z,165.53
2018-10-19T03:32:41.661Z,145.80
2018-10-19T03:35:10.690Z,214.57
2018-10-19T03:37:39.218Z,155.03
2018-10-19T03:40:07.809Z,213.40
2018-10-19T03:42:37.177Z,173.53
2018-10-19T03:45:06.498Z,230.37
2018-10-19T03:47:35.499Z,137.00
2018-10-19T03:50:06.015Z,140.33
2018-10-19T03:52:34.902Z,132.10
2018-10-19T03:55:04.075Z,94.50
2018-10-19T03:57:32.721Z,192.63
2018-10-19T04:00:02.883Z,159.83
2018-10-19T04:02:31.499Z,132.27
2018-10-19T04:05:00.170Z,162.73
2018-10-19T04:07:28.719Z,111.20
2018-10-19T04:09:57.831Z,131.63
2018-10-19T04:12:26.424Z,144.00
2018-10-19T04:14:55.621Z,128.10
2018-10-19T04:17:24.162Z,146.97
2018-10-19T04:19:52.732Z,129.43
2018-10-19T04:22:21.320Z,115.40
2018-10-19T04:24:50.879Z,95.30
2018-10-19T04:27:19.785Z,90.33
2018-10-19T04:29:48.748Z,63.50
2018-10-19T04:32:17.333Z,85.20
2018-10-19T04:34:46.156Z,87.67
2018-10-19T04:37:14.706Z,73.83
2018-10-19T04:39:43.424Z,71.53
2018-10-19T04:42:12.051Z,82.87
2018-10-19T04:44:40.699Z,81.13
2018-10-19T04:47:09.297Z,77.53
2018-10-19T04:49:37.972Z,77.83
2018-10-19T04:52:06.563Z,64.20
2018-10-19T04:54:35.139Z,74.97
2018-10-19T04:57:03.904Z,82.00
2018-10-19T04:59:32.785Z,66.40
2018-10-19T05:02:01.391Z,68.43
2018-10-19T05:04:30.064Z,62.10
2018-10-19T05:06:58.616Z,73.87
2018-10-19T05:09:27.279Z,61.73
2018-10-19T05:11:55.864Z,61.20
2018-10-19T05:14:24.441Z,72.27
2018-10-19T05:16:53.021Z,57.87
2018-10-19T05:19:21.556Z,61.53
2018-10-19T05:21:50.142Z,43.30
2018-10-19T05:24:19.399Z,45.90
2018-10-19T05:26:48.074Z,45.90
2018-10-19T05:29:16.631Z,42.40
2018-10-19T05:31:45.164Z,46.37
2018-10-19T05:34:13.776Z,58.67
2018-10-19T05:36:42.716Z,55.60
2018-10-19T05:39:11.341Z,69.60
2018-10-19T05:41:39.944Z,63.40
2018-10-19T05:44:08.622Z,55.27
2018-10-19T05:46:37.105Z,55.40
2018-10-19T05:49:05.937Z,64.53
2018-10-19T05:51:34.520Z,54.70
2018-10-19T05:54:03.098Z,62.03
2018-10-19T05:56:31.706Z,52.70
2018-10-19T05:59:00.323Z,59.47
2018-10-19T06:01:29.200Z,54.30
2018-10-19T06:03:57.748Z,61.20
2018-10-19T06:06:26.306Z,45.67
2018-10-19T06:08:54.820Z,63.23
2018-10-19T06:11:23.547Z,51.33
2018-10-19T06:13:52.708Z,34.10
2018-10-19T06:16:21.292Z,22.93
2018-10-19T06:18:49.831Z,23.20
2018-10-19T06:21:18.442Z,27.60
2018-10-19T06:23:47.022Z,12.73
2018-10-19T06:26:15.686Z,16.70
2018-10-19T06:28:44.162Z,13.53
2018-10-19T06:31:12.866Z,16.67
2018-10-19T06:33:41.485Z,17.80
2018-10-19T06:36:10.245Z,11.73
2018-10-19T06:38:38.784Z,13.97
2018-10-19T06:41:07.395Z,15.20
2018-10-19T06:43:36.880Z,12.03
2018-10-19T06:46:06.004Z,8.60
2018-10-19T06:48:34.610Z,15.30
2018-10-19T06:51:03.158Z,12.43
2018-10-19T06:53:31.724Z,13.07
2018-10-19T06:56:00.375Z,19.93
2018-10-19T06:58:28.912Z,7.27
2018-10-19T07:00:57.484Z,13.50
2018-10-19T07:03:26.016Z,13.73
2018-10-19T07:05:54.624Z,12.17
2018-10-19T07:08:23.270Z,11.73
2018-10-19T07:10:51.812Z,12.50
2018-10-19T07:13:20.637Z,14.53
2018-10-19T07:15:49.280Z,10.83
2018-10-19T07:18:18.014Z,13.43
2018-10-19T07:20:46.698Z,10.30
2018-10-19T07:23:15.319Z,7.47
2018-10-19T07:25:43.861Z,14.80
2018-10-19T07:28:12.406Z,12.83
2018-10-19T07:30:41.018Z,14.53
2018-10-19T07:33:09.713Z,7.73
2018-10-19T07:35:38.606Z,7.10
2018-10-19T07:38:08.010Z,12.00
2018-10-19T07:40:36.992Z,13.23
2018-10-19T07:43:05.861Z,8.57
2018-10-19T07:45:34.476Z,15.07
2018-10-19T07:48:03.636Z,10.27
2018-10-19T07:50:32.850Z,13.67
2018-10-19T07:53:01.497Z,12.57
2018-10-19T07:55:30.053Z,11.90
2018-10-19T07:57:58.666Z,5.87
2018-10-19T08:00:27.320Z,5.57
2018-10-19T08:02:55.928Z,5.53
2018-10-19T08:05:24.479Z,10.50
2018-10-19T08:07:53.143Z,15.90
2018-10-19T08:10:21.682Z,14.00
2018-10-19T08:12:50.257Z,13.37
2018-10-19T08:15:19.502Z,11.20
2018-10-19T08:17:48.176Z,15.77
2018-10-19T08:20:17.952Z,19.13
2018-10-19T08:22:46.374Z,21.30
2018-10-19T08:25:15.099Z,16.13
2018-10-19T08:27:43.674Z,11.97
2018-10-19T08:30:12.231Z,8.20
2018-10-19T08:32:40.838Z,16.47
2018-10-19T08:35:09.618Z,6.87
2018-10-19T08:37:38.197Z,11.63
2018-10-19T08:40:07.716Z,7.83
2018-10-19T08:42:36.500Z,7.67
2018-10-19T08:45:06.505Z,14.97
2018-10-19T08:47:35.066Z,13.50
2018-10-19T08:50:03.674Z,16.43
2018-10-19T08:52:32.296Z,15.93
2018-10-19T08:55:01.487Z,10.00
2018-10-19T08:57:30.142Z,7.10
2018-10-19T08:59:58.795Z,9.07
2018-10-19T09:02:27.420Z,12.33
2018-10-19T09:04:56.461Z,6.47
2018-10-19T09:07:25.160Z,11.33
2018-10-19T09:09:53.860Z,15.53
2018-10-19T09:12:22.500Z,9.83
2018-10-19T09:14:53.351Z,12.40
2018-10-19T09:17:22.324Z,10.03
2018-10-19T09:19:51.205Z,11.87
2018-10-19T09:22:20.350Z,15.07
2018-10-19T09:24:53.296Z,13.70
2018-10-19T09:27:21.936Z,10.90
2018-10-19T09:29:50.571Z,7.77
2018-10-19T09:32:19.178Z,17.37
2018-10-19T09:34:48.050Z,20.73
2018-10-19T09:37:17.284Z,10.93
2018-10-19T09:39:45.910Z,7.77
2018-10-19T09:42:14.603Z,11.43
2018-10-19T09:44:43.166Z,10.00
2018-10-19T09:47:12.782Z,16.87
2018-10-19T09:49:41.377Z,18.17
2018-10-19T09:52:09.960Z,14.03
2018-10-19T09:54:38.951Z,19.00
2018-10-19T09:57:08.467Z,15.27
2018-10-19T09:59:37.156Z,24.23
2018-10-19T10:02:06.563Z,11.60
2018-10-19T10:04:35.230Z,17.63
2018-10-19T10:07:04.226Z,17.77
2018-10-19T10:09:32.924Z,15.67
2018-10-19T10:12:01.590Z,17.13
2018-10-19T10:14:30.577Z,15.23
2018-10-19T10:16:59.202Z,21.80
2018-10-19T10:19:27.945Z,30.27
2018-10-19T10:21:56.571Z,20.90
2018-10-19T10:24:25.344Z,15.07
2018-10-19T10:26:54.009Z,15.77
2018-10-19T10:29:25.477Z,23.53
2018-10-19T10:31:55.024Z,19.77
2018-10-19T10:34:23.818Z,21.93
2018-10-19T10:36:52.519Z,23.33
2018-10-19T10:39:21.436Z,28.67
2018-10-19T10:41:50.023Z,21.87
2018-10-19T10:44:20.763Z,26.80
2018-10-19T10:46:49.488Z,23.60
2018-10-19T10:49:18.207Z,18.90
2018-10-19T10:51:46.759Z,28.70
2018-10-19T10:54:15.393Z,21.53
2018-10-19T10:56:44.171Z,17.53
2018-10-19T10:59:12.799Z,25.63
2018-10-19T11:01:41.363Z,15.93
2018-10-19T11:04:10.411Z,32.20
2018-10-19T11:06:39.439Z,27.70
2018-10-19T11:09:10.028Z,21.07
2018-10-19T11:11:38.619Z,23.97
2018-10-19T11:14:07.195Z,30.43
2018-10-19T11:16:35.835Z,22.70
2018-10-19T11:19:05.335Z,24.70
2018-10-19T11:21:34.484Z,28.40
2018-10-19T11:24:03.745Z,21.37
2018-10-19T11:26:32.395Z,30.60
2018-10-19T11:29:00.962Z,31.27
2018-10-19T11:31:29.593Z,30.93
2018-10-19T11:33:58.460Z,25.43
2018-10-19T11:36:27.111Z,28.43
2018-10-19T11:38:55.783Z,26.70
2018-10-19T11:41:24.646Z,28.23
2018-10-19T11:43:53.282Z,24.80
2018-10-19T11:46:21.985Z,32.93
2018-10-19T11:48:50.637Z,38.33
2018-10-19T11:51:19.235Z,30.63
2018-10-19T11:53:47.831Z,31.20
2018-10-19T11:56:16.434Z,21.73
2018-10-19T11:58:45.347Z,22.93
2018-10-19T12:01:14.757Z,38.37
2018-10-19T12:03:43.429Z,33.17
2018-10-19T12:06:12.993Z,19.67
2018-10-19T12:08:41.657Z,25.40
2018-10-19T12:11:10.915Z,22.87
2018-10-19T12:13:39.563Z,23.13
2018-10-19T12:16:08.433Z,22.13
2018-10-19T12:18:40.139Z,31.40
2018-10-19T12:21:08.754Z,24.90
2018-10-19T12:23:37.338Z,28.53
2018-10-19T12:26:07.039Z,28.80
2018-10-19T12:28:35.683Z,28.47
2018-10-19T12:31:04.642Z,34.47
2018-10-19T12:33:33.435Z,29.13
2018-10-19T12:36:02.259Z,35.73
2018-10-19T12:38:30.867Z,24.00
2018-10-19T12:41:00.043Z,21.80
2018-10-19T12:43:28.750Z,25.00
2018-10-19T12:46:35.039Z,29.73
2018-10-19T12:49:03.740Z,35.50
2018-10-19T12:51:32.346Z,36.30
2018-10-19T12:54:01.008Z,34.10
2018-10-19T12:56:29.639Z,39.00
2018-10-19T12:58:58.239Z,32.43
2018-10-19T13:01:28.053Z,40.73
2018-10-19T13:03:57.043Z,37.13
2018-10-19T13:06:25.933Z,37.93
2018-10-19T13:08:54.651Z,40.23
2018-10-19T13:11:23.703Z,37.70
2018-10-19T13:13:52.839Z,45.77
2018-10-19T13:16:21.558Z,31.53
2018-10-19T13:18:50.275Z,33.70
2018-10-19T13:21:18.872Z,32.10
2018-10-19T13:23:47.446Z,24.70
2018-10-19T13:26:16.161Z,33.63
2018-10-19T13:28:45.341Z,43.37
2018-10-19T13:31:14.435Z,28.17
2018-10-19T13:33:43.833Z,30.60
2018-10-19T13:36:12.454Z,32.63
2018-10-19T13:38:40.969Z,27.00
2018-10-19T13:41:09.577Z,29.90
2018-10-19T13:43:38.896Z,25.90
2018-10-19T13:46:07.549Z,30.70
2018-10-19T13:48:36.151Z,36.23
2018-10-19T13:51:04.940Z,32.93
2018-10-19T13:53:33.689Z,31.30
2018-10-19T13:56:02.835Z,35.13
2018-10-19T13:58:31.794Z,36.83
2018-10-19T14:01:00.324Z,34.10
2018-10-19T14:03:29.051Z,27.43
2018-10-19T14:05:57.933Z,35.37
2018-10-19T14:08:26.521Z,31.30
2018-10-19T14:10:55.582Z,26.73
2018-10-19T14:13:24.209Z,31.00
2018-10-19T14:15:53.387Z,27.27
2018-10-19T14:18:22.744Z,32.17
2018-10-19T14:20:51.497Z,36.80
2018-10-19T14:23:20.204Z,42.00
2018-10-19T14:25:48.809Z,32.03
2018-10-19T14:28:18.067Z,29.53
2018-10-19T14:30:46.935Z,29.93
2018-10-19T14:33:16.119Z,29.53
2018-10-19T14:35:44.685Z,29.07
2018-10-19T14:38:14.048Z,32.13
2018-10-19T14:40:43.299Z,26.90
2018-10-19T14:43:11.928Z,28.73
2018-10-19T14:45:41.143Z,27.67
2018-10-19T14:48:10.313Z,36.27
2018-10-19T14:50:38.933Z,27.53
2018-10-19T14:53:07.677Z,31.80
2018-10-19T14:55:36.231Z,32.73
2018-10-19T14:58:05.098Z,32.43
2018-10-19T15:00:33.794Z,33.17
2018-10-19T15:03:02.639Z,33.30
2018-10-19T15:05:31.310Z,24.27
2018-10-19T15:07:59.932Z,33.73
2018-10-19T15:10:28.771Z,27.73
2018-10-19T15:12:57.143Z,29.40
2018-10-19T15:15:25.791Z,28.73
2018-10-19T15:17:54.390Z,36.13
2018-10-19T15:20:23.121Z,27.40
2018-10-19T15:22:51.737Z,40.00
2018-10-19T15:25:20.402Z,30.10
2018-10-19T15:27:48.961Z,26.40
2018-10-19T15:30:19.052Z,26.50
2018-10-19T15:32:47.542Z,29.77
2018-10-19T15:35:16.258Z,27.00
2018-10-19T15:37:45.494Z,25.50
2018-10-19T15:40:14.181Z,30.30
2018-10-19T15:42:42.758Z,35.30
2018-10-19T15:45:12.793Z,30.67
2018-10-19T15:47:41.309Z,22.93
2018-10-19T15:50:10.061Z,21.40
2018-10-19T15:52:38.811Z,25.40
2018-10-19T15:55:07.921Z,23.63
2018-10-19T15:57:36.705Z,35.97
2018-10-19T16:00:06.279Z,22.40
2018-10-19T16:02:34.793Z,31.80
2018-10-19T16:05:03.405Z,29.23
2018-10-19T16:07:31.961Z,29.70
2018-10-19T16:10:00.577Z,28.53
2018-10-19T16:12:29.189Z,25.90
2018-10-19T16:14:57.806Z,18.67
2018-10-19T16:17:26.406Z,29.77
2018-10-19T16:19:55.233Z,22.03
2018-10-19T16:22:23.871Z,24.27
2018-10-19T16:24:52.476Z,29.93
2018-10-19T16:27:21.169Z,24.63
2018-10-19T16:29:49.665Z,32.77
2018-10-19T16:32:18.262Z,22.00
2018-10-19T16:34:46.881Z,27.90
2018-10-19T16:37:15.492Z,30.30
2018-10-19T16:39:44.329Z,24.43
2018-10-19T16:42:13.200Z,26.60
2018-10-19T16:44:41.981Z,29.50
2018-10-19T16:47:10.584Z,30.20
2018-10-19T16:49:39.248Z,27.70
2018-10-19T16:52:08.055Z,21.80
2018-10-19T16:54:37.017Z,18.07
2018-10-19T16:57:05.836Z,26.30
2018-10-19T16:59:34.579Z,33.07
2018-10-19T17:02:03.525Z,34.73
2018-10-19T17:04:32.445Z,28.00
2018-10-19T17:07:01.032Z,35.20
2018-10-19T17:09:29.924Z,24.47
2018-10-19T17:11:58.512Z,25.83
2018-10-19T17:14:27.116Z,29.07
2018-10-19T17:16:56.354Z,27.80
2018-10-19T17:19:25.084Z,38.10
2018-10-19T17:21:53.718Z,34.33
2018-10-19T17:24:22.957Z,31.10
2018-10-19T17:26:51.611Z,22.93
2018-10-19T17:29:21.170Z,32.53
2018-10-19T17:31:51.280Z,27.03
2018-10-19T17:34:20.291Z,27.83
2018-10-19T17:36:48.892Z,32.10
2018-10-19T17:39:17.664Z,30.47
2018-10-19T18:01:55.792Z,35.13
2018-10-19T18:04:24.483Z,33.40
2018-10-19T18:06:54.069Z,33.93
2018-10-19T18:09:22.651Z,49.53
2018-10-19T18:11:51.600Z,36.80
2018-10-19T18:14:20.184Z,34.60
2018-10-19T18:16:49.660Z,30.00
2018-10-19T18:19:18.292Z,34.73
2018-10-19T18:21:47.150Z,35.23
2018-10-19T18:24:15.733Z,30.37
2018-10-19T18:26:44.850Z,33.70
2018-10-19T18:32:09.328Z,40.50
2018-10-19T18:34:37.969Z,39.37
2018-10-19T18:37:09.680Z,30.60
2018-10-19T18:39:39.391Z,36.43
2018-10-19T18:42:07.975Z,47.77
2018-10-19T18:44:37.585Z,32.27
2018-10-19T18:47:06.490Z,33.53
2018-10-19T18:49:35.772Z,43.17
2018-10-19T18:52:05.019Z,40.60
2018-10-19T18:54:33.949Z,33.17
2018-10-19T18:57:02.694Z,44.57
2018-10-19T18:59:31.420Z,36.80
2018-10-19T19:02:01.001Z,36.43
2018-10-19T19:04:30.223Z,30.03
2018-10-19T19:06:58.960Z,29.67
2018-10-19T19:09:27.544Z,29.03
2018-10-19T19:11:56.546Z,28.90
2018-10-19T19:14:26.337Z,26.77
2018-10-19T19:16:54.979Z,35.37
2018-10-19T19:19:24.394Z,36.80
2018-10-19T19:21:52.977Z,32.93
2018-10-19T19:24:27.040Z,35.13
2018-10-19T19:26:55.802Z,36.83
2018-10-19T19:29:24.566Z,41.90
2018-10-19T19:31:54.393Z,36.77
2018-10-19T19:34:29.293Z,31.20
2018-10-19T19:36:57.873Z,34.43
2018-10-19T19:39:26.916Z,31.30
2018-10-19T19:42:00.765Z,31.63
2018-10-19T19:44:30.606Z,31.10
2018-10-19T19:47:00.417Z,34.30
2018-10-19T19:49:34.824Z,32.07
2018-10-19T19:52:04.397Z,34.13
2018-10-19T19:54:34.338Z,31.80
2018-10-19T19:57:03.006Z,47.20
2018-10-19T19:59:31.743Z,36.33
2018-10-19T20:02:00.276Z,33.13
2018-10-19T20:04:30.714Z,35.00
2018-10-19T20:06:59.345Z,38.10
2018-10-19T20:09:28.355Z,42.93
2018-10-19T20:11:57.822Z,29.10
2018-10-19T20:14:27.369Z,33.93
2018-10-19T20:16:56.038Z,40.37
2018-10-19T20:19:24.806Z,37.30
2018-10-19T20:21:53.678Z,32.80
2018-10-19T20:24:22.810Z,35.93
2018-10-19T20:26:51.490Z,41.53
2018-10-19T20:29:20.133Z,35.50
2018-10-19T20:31:49.577Z,29.30
2018-10-19T20:34:18.184Z,33.47
2018-10-19T20:36:47.158Z,26.03
2018-10-19T20:39:15.913Z,32.90
2018-10-19T20:41:44.756Z,28.23
2018-10-19T20:44:13.645Z,33.80
2018-10-19T20:46:43.957Z,30.23
2018-10-19T20:49:13.075Z,40.97
2018-10-19T20:51:41.793Z,36.47
2018-10-19T20:54:10.693Z,29.30
2018-10-19T20:56:39.461Z,33.63
2018-10-19T20:59:08.339Z,30.20
2018-10-19T21:01:37.001Z,43.67
2018-10-19T21:04:06.059Z,36.83
2018-10-19T21:06:35.200Z,32.67
2018-10-19T21:09:04.663Z,36.10
2018-10-19T21:11:33.242Z,34.23
2018-10-19T21:14:02.370Z,35.83
2018-10-19T21:16:31.049Z,44.87
2018-10-19T21:18:59.723Z,35.03
2018-10-19T21:21:28.362Z,41.43
2018-10-19T21:23:57.065Z,38.17
2018-10-19T21:26:25.882Z,42.70
2018-10-19T21:28:54.937Z,51.67
2018-10-19T21:31:23.508Z,26.17
2018-10-19T21:33:52.659Z,30.13
2018-10-19T21:36:21.284Z,32.27
2018-10-19T21:38:50.407Z,35.30
2018-10-19T21:41:18.991Z,37.80
2018-10-19T21:43:47.816Z,40.43
2018-10-19T21:46:16.434Z,34.10
2018-10-19T21:48:45.177Z,35.33
2018-10-19T21:51:13.853Z,30.17
2018-10-19T21:53:43.050Z,31.50
2018-10-19T21:56:11.849Z,30.23
2018-10-19T21:58:40.425Z,38.43
2018-10-19T22:01:10.051Z,37.00
2018-10-19T22:03:38.974Z,47.37
2018-10-19T22:06:08.399Z,42.93
2018-10-19T22:08:36.998Z,36.43
2018-10-19T22:11:06.065Z,36.50
2018-10-19T22:13:34.589Z,43.50
2018-10-19T22:16:03.552Z,34.97
2018-10-19T22:18:32.139Z,35.50
2018-10-19T22:21:01.169Z,39.07
2018-10-19T22:23:29.762Z,34.63
2018-10-19T22:25:58.484Z,30.27
2018-10-19T22:28:27.018Z,38.20
2018-10-19T22:30:55.897Z,34.50
2018-10-19T22:33:24.448Z,44.53
2018-10-19T22:35:53.391Z,38.07
2018-10-19T22:38:22.061Z,42.97
2018-10-19T22:40:50.848Z,49.13
2018-10-19T22:43:19.418Z,35.23
2018-10-19T22:45:48.855Z,42.37
2018-10-19T22:48:17.413Z,35.07
2018-10-19T22:50:46.203Z,37.33
2018-10-19T22:53:15.076Z,38.60
2018-10-19T22:55:43.673Z,39.10
2018-10-19T22:58:12.366Z,34.20
2018-10-19T23:00:41.179Z,43.53
2018-10-19T23:03:09.776Z,44.93
2018-10-19T23:05:40.001Z,34.30
2018-10-19T23:08:08.585Z,37.23
2018-10-19T23:10:37.559Z,42.30
2018-10-19T23:13:06.240Z,35.43
2018-10-19T23:15:34.923Z,36.73
2018-10-19T23:18:03.971Z,43.07
2018-10-19T23:20:32.728Z,38.80
2018-10-19T23:23:01.801Z,39.97
2018-10-19T23:25:30.401Z,35.40
2018-10-19T23:27:59.565Z,39.07
2018-10-19T23:30:28.174Z,39.33
2018-10-19T23:32:56.955Z,41.83
2018-10-19T23:35:25.553Z,30.63
2018-10-19T23:37:54.342Z,47.20
2018-10-19T23:40:22.911Z,37.23
2018-10-19T23:42:52.293Z,35.90
2018-10-19T23:45:21.449Z,34.83
2018-10-19T23:47:50.717Z,39.30
2018-10-19T23:50:19.343Z,35.90
2018-10-19T23:52:48.073Z,37.20
2018-10-19T23:55:16.634Z,37.13
2018-10-19T23:57:45.407Z,29.37
