createdAt,value
2023-01-15T00:02:18.243Z,3.38
2023-01-15T00:04:45.324Z,3.08
2023-01-15T00:07:12.369Z,3.20
2023-01-15T00:09:39.329Z,3.08
2023-01-15T00:12:06.349Z,3.63
2023-01-15T00:14:33.349Z,3.30
2023-01-15T00:17:00.341Z,2.78
2023-01-15T00:19:27.369Z,3.58
2023-01-15T00:21:54.779Z,3.55
2023-01-15T00:24:40.562Z,3.15
2023-01-15T00:27:29.779Z,2.83
2023-01-15T00:29:56.833Z,3.00
2023-01-15T00:32:23.927Z,2.85
2023-01-15T00:34:50.927Z,3.10
2023-01-15T00:37:17.903Z,3.47
2023-01-15T00:39:45.026Z,3.40
2023-01-15T00:42:12.673Z,3.22
2023-01-15T00:44:39.876Z,3.90
2023-01-15T00:47:09.156Z,3.15
2023-01-15T00:49:36.160Z,3.63
2023-01-15T00:52:03.193Z,2.95
2023-01-15T00:54:30.247Z,2.75
2023-01-15T00:56:57.239Z,3.28
2023-01-15T00:59:26.605Z,3.30
2023-01-15T01:01:53.906Z,4.15
2023-01-15T01:04:20.980Z,3.95
2023-01-15T01:06:47.946Z,2.95
2023-01-15T01:09:16.753Z,2.88
2023-01-15T01:11:44.175Z,3.17
2023-01-15T01:14:14.117Z,2.97
2023-01-15T01:16:42.245Z,3.70
2023-01-15T01:19:21.508Z,3.45
2023-01-15T01:21:49.878Z,3.00
2023-01-15T01:24:20.055Z,3.35
2023-01-15T01:26:47.931Z,3.42
2023-01-15T01:29:17.960Z,4.13
2023-01-15T01:31:45.077Z,2.97
2023-01-15T01:34:13.388Z,3.22
2023-01-15T01:36:43.040Z,2.88
2023-01-15T01:39:16.267Z,3.28
2023-01-15T01:41:44.310Z,4.00
2023-01-15T01:44:33.136Z,3.38
2023-01-15T01:47:16.003Z,3.10
2023-01-15T01:49:44.277Z,3.17
2023-01-15T01:52:20.072Z,3.50
2023-01-15T01:54:47.850Z,2.83
2023-01-15T01:57:17.019Z,4.03
2023-01-15T01:59:44.655Z,3.33
2023-01-15T02:02:31.546Z,4.05
2023-01-15T02:04:58.850Z,3.17
2023-01-15T02:07:26.678Z,3.60
2023-01-15T02:09:53.659Z,2.58
2023-01-15T02:12:34.796Z,3.17
2023-01-15T02:15:04.878Z,3.63
2023-01-15T02:17:50.505Z,3.40
2023-01-15T02:20:31.398Z,3.03
2023-01-15T02:23:32.278Z,3.58
2023-01-15T02:26:24.049Z,4.15
2023-01-15T02:28:54.130Z,3.25
2023-01-15T02:31:42.828Z,3.13
2023-01-15T02:34:16.153Z,3.55
2023-01-15T02:36:47.904Z,3.00
2023-01-15T02:41:47.703Z,3.50
2023-01-15T02:44:17.110Z,3.55
2023-01-15T02:46:44.819Z,2.97
2023-01-15T02:49:15.796Z,3.83
2023-01-15T02:52:07.758Z,3.10
2023-01-15T02:54:43.597Z,3.50
2023-01-15T02:57:12.189Z,4.13
2023-01-15T02:59:42.889Z,3.83
2023-01-15T03:02:20.781Z,3.22
2023-01-15T03:05:18.854Z,2.65
2023-01-15T03:07:52.291Z,2.72
2023-01-15T03:10:20.754Z,3.15
2023-01-15T03:13:03.483Z,3.92
2023-01-15T03:16:10.197Z,3.22
2023-01-15T03:18:50.856Z,3.53
2023-01-15T03:21:23.244Z,3.55
2023-01-15T03:23:53.554Z,2.70
2023-01-15T03:26:21.630Z,3.13
2023-01-15T03:28:49.682Z,3.40
2023-01-15T03:31:16.784Z,3.10
2023-01-15T03:33:43.870Z,2.83
2023-01-15T03:36:11.027Z,3.88
2023-01-15T03:38:39.707Z,3.17
2023-01-15T03:41:42.429Z,4.45
2023-01-15T03:44:18.496Z,2.45
2023-01-15T03:47:16.188Z,2.80
2023-01-15T03:50:04.786Z,3.17
2023-01-15T03:52:55.611Z,2.83
2023-01-15T03:55:41.723Z,4.30
2023-01-15T03:58:37.965Z,3.25
2023-01-15T04:01:08.297Z,2.78
2023-01-15T04:03:36.554Z,3.70
2023-01-15T04:06:04.847Z,3.75
2023-01-15T04:08:36.352Z,4.60
2023-01-15T04:11:03.593Z,3.35
2023-01-15T04:13:31.504Z,3.33
2023-01-15T04:15:59.076Z,3.40
2023-01-15T04:18:26.537Z,3.47
2023-01-15T04:20:55.735Z,4.72
2023-01-15T04:23:23.608Z,3.35
2023-01-15T04:25:53.100Z,3.05
2023-01-15T04:28:20.902Z,2.72
2023-01-15T04:30:47.932Z,3.28
2023-01-15T04:33:15.145Z,2.60
2023-01-15T04:35:42.233Z,3.22
2023-01-15T04:38:09.253Z,3.00
2023-01-15T04:40:54.990Z,3.10
2023-01-15T04:43:40.793Z,2.88
2023-01-15T06:04:38.747Z,2.90
2023-01-15T06:07:05.778Z,2.67
2023-01-15T06:09:32.831Z,2.50
2023-01-15T06:11:59.880Z,2.38
2023-01-15T06:14:26.874Z,2.95
2023-01-15T06:16:53.884Z,3.40
2023-01-15T06:19:21.118Z,3.30
2023-01-15T06:21:49.113Z,2.60
2023-01-15T06:24:17.986Z,2.50
2023-01-15T06:26:45.328Z,3.33
2023-01-15T06:29:15.697Z,3.08
2023-01-15T06:31:42.715Z,2.80
2023-01-15T06:34:09.728Z,2.67
2023-01-15T06:36:37.041Z,3.00
2023-01-15T06:39:05.378Z,2.97
2023-01-15T06:41:51.511Z,2.20
2023-01-15T06:44:38.006Z,2.67
2023-01-15T06:47:24.314Z,2.88
2023-01-15T06:49:57.511Z,2.50
2023-01-15T06:52:26.042Z,2.83
2023-01-15T06:54:53.457Z,2.75
2023-01-15T06:57:23.624Z,2.50
2023-01-15T06:59:51.234Z,2.67
2023-01-15T07:02:18.695Z,2.00
2023-01-15T07:04:47.897Z,3.08
2023-01-15T07:07:20.767Z,2.97
2023-01-15T07:09:47.795Z,2.13
2023-01-15T07:12:15.090Z,2.50
2023-01-15T07:14:42.092Z,2.80
2023-01-15T07:17:09.418Z,2.65
2023-01-15T07:19:37.095Z,2.85
2023-01-15T07:22:04.864Z,2.85
2023-01-15T07:24:31.959Z,2.80
2023-01-15T07:26:59.017Z,2.65
2023-01-15T07:29:26.032Z,3.28
2023-01-15T07:31:56.175Z,1.92
2023-01-15T07:34:23.258Z,2.40
2023-01-15T07:36:50.935Z,2.88
2023-01-15T07:39:17.969Z,2.88
2023-01-15T07:42:07.003Z,2.35
2023-01-15T07:44:52.958Z,2.72
2023-01-15T07:47:42.923Z,2.70
2023-01-15T07:50:20.001Z,1.98
2023-01-15T07:52:47.150Z,4.25
2023-01-15T07:55:14.852Z,2.85
2023-01-15T07:57:42.751Z,2.75
2023-01-15T08:00:15.987Z,2.50
2023-01-15T08:02:44.979Z,2.53
2023-01-15T08:05:12.611Z,2.75
2023-01-15T08:07:42.089Z,3.30
2023-01-15T08:10:14.835Z,2.80
2023-01-15T08:13:00.910Z,2.90
2023-01-15T08:15:33.497Z,3.45
2023-01-15T08:18:00.487Z,2.45
2023-01-15T08:20:27.797Z,3.13
2023-01-15T08:22:54.862Z,3.08
2023-01-15T08:25:25.008Z,2.88
2023-01-15T08:27:52.541Z,3.53
2023-01-15T08:30:25.321Z,2.47
2023-01-15T08:32:52.698Z,2.95
2023-01-15T08:35:20.048Z,3.10
2023-01-15T08:37:47.114Z,3.10
2023-01-15T08:40:14.184Z,2.80
2023-01-15T08:42:41.322Z,2.90
2023-01-15T08:45:09.391Z,2.70
2023-01-15T08:47:37.505Z,2.30
2023-01-15T08:50:06.664Z,2.72
2023-01-15T08:52:33.737Z,3.92
2023-01-15T08:55:00.704Z,2.47
2023-01-15T08:57:27.691Z,3.92
2023-01-15T08:59:54.702Z,2.15
2023-01-15T09:02:21.725Z,2.92
2023-01-15T09:04:48.877Z,3.08
2023-01-15T09:07:16.908Z,2.60
2023-01-15T09:09:43.993Z,2.58
2023-01-15T09:12:11.034Z,3.22
2023-01-15T09:14:58.866Z,3.15
2023-01-15T09:17:25.209Z,2.90
2023-01-15T09:19:52.410Z,3.25
2023-01-15T09:22:19.856Z,2.80
2023-01-15T09:24:47.293Z,2.75
2023-01-15T09:27:14.948Z,3.60
2023-01-15T09:29:41.932Z,2.78
2023-01-15T09:32:10.446Z,3.00
2023-01-15T09:34:37.471Z,2.80
2023-01-15T09:37:04.590Z,3.95
2023-01-15T09:39:31.938Z,3.47
2023-01-15T09:42:56.588Z,2.75
2023-01-15T09:45:47.487Z,2.72
2023-01-15T09:48:46.396Z,2.85
2023-01-15T09:51:27.239Z,3.30
2023-01-15T09:54:40.699Z,2.78
2023-01-15T09:57:18.788Z,2.83
2023-01-15T09:59:48.685Z,3.28
2023-01-15T10:02:26.091Z,3.15
2023-01-15T10:05:04.605Z,2.40
2023-01-15T10:08:02.186Z,2.70
2023-01-15T10:10:51.016Z,2.53
2023-01-15T10:13:44.050Z,2.42
2023-01-15T10:16:12.743Z,2.42
2023-01-15T10:18:43.691Z,2.85
2023-01-15T10:21:39.838Z,2.07
2023-01-15T10:24:36.047Z,2.90
2023-01-15T10:27:24.839Z,2.30
2023-01-15T10:30:28.152Z,3.13
2023-01-15T10:33:03.317Z,3.47
2023-01-15T10:35:47.867Z,2.88
2023-01-15T10:38:35.604Z,3.00
2023-01-15T10:41:30.182Z,3.25
2023-01-15T10:44:21.048Z,3.33
2023-01-15T10:46:58.535Z,3.63
2023-01-15T10:49:31.125Z,3.40
2023-01-15T10:52:15.115Z,3.28
2023-01-15T10:54:43.824Z,2.20
2023-01-15T10:57:24.602Z,2.50
2023-01-15T10:59:59.574Z,3.50
2023-01-15T11:03:06.318Z,3.72
2023-01-15T11:05:34.464Z,2.70
2023-01-15T11:08:39.447Z,4.57
2023-01-15T11:10:53.097Z,3.40
2023-01-15T11:13:41.017Z,3.38
2023-01-15T11:17:00.713Z,3.28
2023-01-15T11:19:37.905Z,3.40
2023-01-15T11:22:19.987Z,4.05
2023-01-15T11:24:59.388Z,4.25
2023-01-15T11:27:31.757Z,2.67
2023-01-15T11:30:01.682Z,3.10
2023-01-15T11:32:37.703Z,3.47
2023-01-15T11:35:16.446Z,3.67
2023-01-15T11:37:44.048Z,2.72
2023-01-15T11:40:24.544Z,2.97
2023-01-15T11:43:11.112Z,2.53
2023-01-15T11:46:11.243Z,2.58
2023-01-15T11:49:06.154Z,2.72
2023-01-15T11:51:47.280Z,3.40
2023-01-15T11:54:17.691Z,3.03
2023-01-15T11:56:46.119Z,3.15
2023-01-15T11:59:17.733Z,2.40
2023-01-15T12:02:18.955Z,2.80
2023-01-15T12:04:55.303Z,2.60
2023-01-15T12:07:24.528Z,2.42
2023-01-15T12:10:18.773Z,2.22
2023-01-15T12:12:58.320Z,3.08
2023-01-15T12:16:08.257Z,2.72
2023-01-15T12:18:48.984Z,2.50
2023-01-15T12:21:29.452Z,5.03
2023-01-15T12:24:28.975Z,3.30
2023-01-15T12:27:35.229Z,2.40
2023-01-15T12:30:21.194Z,4.43
2023-01-15T12:33:21.135Z,3.33
2023-01-15T12:35:58.863Z,3.67
2023-01-15T12:38:49.515Z,2.88
2023-01-15T12:41:50.979Z,3.60
2023-01-15T12:45:05.643Z,3.07
2023-01-15T12:47:52.571Z,2.83
2023-01-15T12:50:38.053Z,3.13
2023-01-15T12:53:24.517Z,3.10
2023-01-15T12:57:08.525Z,3.05
2023-01-15T12:59:54.605Z,3.67
2023-01-15T13:03:07.216Z,3.05
2023-01-15T13:05:36.329Z,3.38
2023-01-15T13:08:35.207Z,2.50
2023-01-15T13:11:02.205Z,3.15
2023-01-15T13:13:36.490Z,3.13
2023-01-15T13:16:15.106Z,3.90
2023-01-15T13:19:03.863Z,3.08
2023-01-15T13:21:33.744Z,2.75
2023-01-15T13:24:41.530Z,2.45
2023-01-15T13:27:27.200Z,2.42
2023-01-15T13:30:35.328Z,2.70
2023-01-15T13:33:22.943Z,2.80
2023-01-15T13:36:17.326Z,3.00
2023-01-15T13:38:48.905Z,4.00
2023-01-15T13:41:42.292Z,3.15
2023-01-15T13:44:38.606Z,3.08
2023-01-15T13:47:13.979Z,3.67
2023-01-15T13:49:47.135Z,2.83
2023-01-15T13:52:33.433Z,3.28
2023-01-15T13:55:19.818Z,3.50
2023-01-15T13:57:48.931Z,3.75
2023-01-15T14:00:28.703Z,2.97
2023-01-15T14:03:02.901Z,3.72
2023-01-15T14:05:33.189Z,3.15
2023-01-15T14:08:01.733Z,4.55
2023-01-15T14:10:31.876Z,2.78
2023-01-15T14:13:20.179Z,2.60
2023-01-15T14:16:17.161Z,2.85
2023-01-15T14:19:12.185Z,2.35
2023-01-15T14:21:59.785Z,2.65
2023-01-15T14:24:44.982Z,3.55
2023-01-15T14:27:51.223Z,2.22
2023-01-15T14:30:45.859Z,2.70
2023-01-15T14:33:25.584Z,1.90
2023-01-15T14:35:52.745Z,2.50
2023-01-15T14:38:24.946Z,2.35
2023-01-15T14:41:06.065Z,2.63
2023-01-15T14:43:35.919Z,2.80
2023-01-15T14:46:34.537Z,2.30
2023-01-15T14:49:02.294Z,3.25
2023-01-15T14:51:37.440Z,2.88
2023-01-15T14:54:11.309Z,2.53
2023-01-15T14:56:50.120Z,2.83
2023-01-15T14:59:28.235Z,2.78
2023-01-15T15:02:02.795Z,2.67
2023-01-15T15:04:56.879Z,1.90
2023-01-15T15:07:28.615Z,2.50
2023-01-15T15:12:44.958Z,2.05
2023-01-15T15:15:55.676Z,2.92
2023-01-15T15:18:58.466Z,2.70
2023-01-15T15:21:29.325Z,1.92
2023-01-15T15:24:21.524Z,3.30
2023-01-15T15:26:48.756Z,3.28
2023-01-15T15:29:18.958Z,2.35
2023-01-15T15:31:58.331Z,2.20
2023-01-15T15:34:32.218Z,1.92
2023-01-15T15:37:06.035Z,2.08
2023-01-15T15:39:58.549Z,2.00
2023-01-15T15:43:12.996Z,2.70
2023-01-15T15:45:58.969Z,3.05
2023-01-15T15:48:43.056Z,1.88
2023-01-15T15:51:40.118Z,2.90
2023-01-15T15:54:22.879Z,2.30
2023-01-15T15:57:00.102Z,2.47
2023-01-15T15:59:37.429Z,3.25
2023-01-15T16:02:24.328Z,3.20
2023-01-15T16:05:01.102Z,2.97
2023-01-15T16:07:36.480Z,3.47
2023-01-15T16:10:16.067Z,3.40
2023-01-15T16:12:51.680Z,3.17
2023-01-15T16:15:31.695Z,3.08
2023-01-15T16:18:00.481Z,3.90
2023-01-15T16:20:27.911Z,4.68
2023-01-15T16:23:01.396Z,3.55
2023-01-15T16:25:33.496Z,3.28
2023-01-15T16:28:01.401Z,3.92
2023-01-15T16:30:32.171Z,3.55
2023-01-15T16:33:19.811Z,3.25
2023-01-15T16:35:47.740Z,3.13
2023-01-15T16:38:18.800Z,3.17
2023-01-15T16:40:46.979Z,3.97
2023-01-15T16:43:23.784Z,3.53
2023-01-15T16:46:07.543Z,3.13
2023-01-15T16:48:47.104Z,3.40
2023-01-15T16:51:36.405Z,3.75
2023-01-15T16:54:06.153Z,3.20
2023-01-15T16:56:38.703Z,4.00
2023-01-15T16:59:16.181Z,3.58
2023-01-15T17:01:49.025Z,4.05
2023-01-15T17:04:38.021Z,4.43
2023-01-15T17:07:22.835Z,3.53
2023-01-15T17:09:56.348Z,4.30
2023-01-15T17:12:33.013Z,4.45
2023-01-15T17:15:20.579Z,3.67
2023-01-15T17:17:51.979Z,3.60
2023-01-15T17:20:23.919Z,3.40
2023-01-15T17:22:51.394Z,3.33
2023-01-15T17:25:31.040Z,4.20
2023-01-15T17:27:59.648Z,4.45
2023-01-15T17:30:31.335Z,5.18
2023-01-15T17:35:32.774Z,5.50
2023-01-15T17:37:59.818Z,4.88
2023-01-15T17:40:27.209Z,4.68
2023-01-15T17:42:54.286Z,5.13
2023-01-15T17:45:25.220Z,4.35
2023-01-15T17:47:53.643Z,4.45
2023-01-15T17:50:21.493Z,5.50
2023-01-15T17:52:48.977Z,4.32
2023-01-15T17:55:38.599Z,4.32
2023-01-15T17:58:24.730Z,4.22
2023-01-15T18:01:12.198Z,4.78
2023-01-15T18:04:12.933Z,4.78
2023-01-15T18:06:45.439Z,4.45
2023-01-15T18:09:13.499Z,3.97
2023-01-15T18:11:40.635Z,4.00
2023-01-15T18:14:07.795Z,4.30
2023-01-15T18:16:34.866Z,4.18
2023-01-15T18:19:01.884Z,3.80
2023-01-15T18:21:29.101Z,4.10
2023-01-15T18:23:56.581Z,4.18
2023-01-15T18:26:23.588Z,4.75
2023-01-15T18:28:51.152Z,4.38
2023-01-15T18:31:18.337Z,4.28
2023-01-15T18:33:45.951Z,5.15
2023-01-15T18:36:14.776Z,5.22
2023-01-15T18:38:43.896Z,5.18
2023-01-15T18:41:34.705Z,7.65
2023-01-15T18:44:27.234Z,5.28
2023-01-15T18:46:57.578Z,5.20
2023-01-15T18:49:24.659Z,5.53
2023-01-15T18:52:10.489Z,5.40
2023-01-15T18:54:39.764Z,5.82
2023-01-15T18:57:06.889Z,5.57
2023-01-15T18:59:34.218Z,4.40
2023-01-15T19:02:01.430Z,4.85
2023-01-15T19:04:28.542Z,4.70
2023-01-15T19:06:56.385Z,4.70
2023-01-15T19:09:26.909Z,5.03
2023-01-15T19:11:54.294Z,5.57
2023-01-15T19:14:40.846Z,5.35
2023-01-15T19:17:40.287Z,5.60
2023-01-15T19:20:10.026Z,5.47
2023-01-15T19:22:55.894Z,6.57
2023-01-15T19:25:23.472Z,5.95
2023-01-15T19:27:51.012Z,6.57
2023-01-15T19:30:18.885Z,6.20
2023-01-15T19:32:45.938Z,6.40
2023-01-15T19:35:13.684Z,6.82
2023-01-15T19:37:40.785Z,6.78
2023-01-15T19:40:21.011Z,6.90
2023-01-15T19:43:07.861Z,6.15
2023-01-15T19:45:53.854Z,5.30
2023-01-15T19:48:40.365Z,5.88
2023-01-15T19:51:08.139Z,5.15
2023-01-15T19:53:40.280Z,5.63
2023-01-15T19:56:08.285Z,6.00
2023-01-15T19:58:35.823Z,5.82
2023-01-15T20:01:02.970Z,5.78
2023-01-15T20:03:30.381Z,5.18
2023-01-15T20:05:58.165Z,4.57
2023-01-15T20:08:25.332Z,5.20
2023-01-15T20:10:52.393Z,4.95
2023-01-15T20:13:42.803Z,4.47
2023-01-15T20:16:16.069Z,4.97
2023-01-15T20:18:43.598Z,4.57
2023-01-15T20:21:15.294Z,3.85
2023-01-15T20:23:43.737Z,4.50
2023-01-15T20:26:13.731Z,4.32
2023-01-15T20:28:42.655Z,4.45
2023-01-15T20:31:18.128Z,4.47
2023-01-15T20:33:46.387Z,4.43
2023-01-15T20:36:13.622Z,4.45
2023-01-15T20:38:40.650Z,4.20
2023-01-15T20:41:28.068Z,4.75
2023-01-15T20:44:14.075Z,4.15
2023-01-15T20:46:41.137Z,4.28
2023-01-15T20:49:27.020Z,5.10
2023-01-15T20:51:55.390Z,4.03
2023-01-15T20:54:24.133Z,4.30
2023-01-15T20:56:51.676Z,4.38
2023-01-15T20:59:18.759Z,4.03
2023-01-15T21:01:45.876Z,4.28
2023-01-15T21:04:13.923Z,4.00
2023-01-15T21:06:41.262Z,3.92
2023-01-15T21:09:08.454Z,4.45
2023-01-15T21:11:35.491Z,4.00
2023-01-15T21:14:02.520Z,4.47
2023-01-15T21:16:29.645Z,4.57
2023-01-15T21:18:56.666Z,4.40
2023-01-15T21:21:23.679Z,4.32
2023-01-15T21:23:51.051Z,4.40
2023-01-15T21:26:20.805Z,4.55
2023-01-15T21:28:47.880Z,4.25
2023-01-15T21:31:15.419Z,3.65
2023-01-15T21:33:42.548Z,4.53
2023-01-15T21:36:12.570Z,4.68
2023-01-15T21:38:40.125Z,4.10
2023-01-15T21:41:15.103Z,4.10
2023-01-15T21:44:01.924Z,4.20
2023-01-15T21:46:31.900Z,4.38
2023-01-15T21:48:59.714Z,4.85
2023-01-15T21:51:27.181Z,3.90
2023-01-15T21:53:54.343Z,4.60
2023-01-15T21:56:21.509Z,3.88
2023-01-15T21:58:48.596Z,4.22
2023-01-15T22:01:18.275Z,3.92
2023-01-15T22:03:46.056Z,4.68
2023-01-15T22:06:13.338Z,4.57
2023-01-15T22:08:40.975Z,4.35
2023-01-15T22:11:10.189Z,5.13
2023-01-15T22:13:38.131Z,4.60
2023-01-15T22:16:05.479Z,4.78
2023-01-15T22:18:33.439Z,4.15
2023-01-15T22:21:06.691Z,4.45
2023-01-15T22:23:34.961Z,4.63
2023-01-15T22:26:02.157Z,4.78
2023-01-15T22:28:29.294Z,4.68
2023-01-15T22:30:56.318Z,4.78
2023-01-15T22:33:23.364Z,4.35
2023-01-15T22:35:58.141Z,5.00
2023-01-15T22:38:25.252Z,4.90
2023-01-15T22:40:52.272Z,5.18
2023-01-15T22:43:19.793Z,4.70
2023-01-15T22:45:46.820Z,5.40
2023-01-15T22:48:13.834Z,4.63
2023-01-15T22:50:40.871Z,5.47
2023-01-15T22:53:08.078Z,4.88
2023-01-15T22:55:35.035Z,4.53
2023-01-15T22:58:02.137Z,4.68
2023-01-15T23:00:29.159Z,4.97
2023-01-15T23:02:56.429Z,4.90
2023-01-15T23:05:24.722Z,4.85
2023-01-15T23:07:52.078Z,5.00
2023-01-15T23:10:21.493Z,4.97
2023-01-15T23:12:48.781Z,4.65
2023-01-15T23:15:16.422Z,5.10
2023-01-15T23:17:44.057Z,4.25
2023-01-15T23:20:13.312Z,4.78
2023-01-15T23:22:40.592Z,4.15
2023-01-15T23:25:09.291Z,4.65
2023-01-15T23:27:36.486Z,4.85
2023-01-15T23:30:04.885Z,4.68
2023-01-15T23:32:32.423Z,4.45
2023-01-15T23:34:59.431Z,4.78
2023-01-15T23:37:26.488Z,4.80
2023-01-15T23:39:53.483Z,5.65
2023-01-15T23:42:40.076Z,4.97
2023-01-15T23:45:29.444Z,5.15
2023-01-15T23:47:56.453Z,4.93
2023-01-15T23:50:24.950Z,4.68
2023-01-15T23:52:51.927Z,5.53
2023-01-15T23:55:18.925Z,5.13
2023-01-15T23:57:45.910Z,4.70
