createdAt,value
2019-02-21T00:02:17.530Z,8.83
2019-02-21T00:04:46.772Z,9.27
2019-02-21T00:07:16.122Z,10.80
2019-02-21T00:09:45.439Z,11.03
2019-02-21T00:12:14.689Z,10.23
2019-02-21T00:14:44.015Z,10.80
2019-02-21T00:17:13.293Z,8.97
2019-02-21T00:19:42.653Z,8.37
2019-02-21T00:22:11.881Z,8.70
2019-02-21T00:24:41.128Z,8.03
2019-02-21T00:27:10.381Z,9.63
2019-02-21T00:29:39.629Z,8.90
2019-02-21T00:32:08.897Z,10.77
2019-02-21T00:34:38.136Z,9.97
2019-02-21T00:37:07.385Z,8.43
2019-02-21T00:39:36.663Z,11.57
2019-02-21T00:42:05.897Z,9.60
2019-02-21T00:44:35.161Z,8.47
2019-02-21T00:47:04.450Z,8.80
2019-02-21T00:49:33.687Z,9.67
2019-02-21T00:52:02.962Z,8.57
2019-02-21T00:54:32.233Z,9.80
2019-02-21T00:57:01.489Z,10.13
2019-02-21T00:59:30.790Z,10.13
2019-02-21T01:02:00.094Z,7.50
2019-02-21T01:04:29.558Z,7.53
2019-02-21T01:06:59.030Z,7.83
2019-02-21T01:09:28.424Z,6.67
2019-02-21T01:11:57.651Z,9.63
2019-02-21T01:14:27.001Z,8.37
2019-02-21T01:16:56.229Z,8.87
2019-02-21T01:19:25.479Z,7.47
2019-02-21T01:21:54.702Z,6.80
2019-02-21T01:24:24.425Z,7.27
2019-02-21T01:26:53.662Z,7.10
2019-02-21T01:29:22.911Z,10.57
2019-02-21T01:31:52.155Z,7.77
2019-02-21T01:34:21.381Z,7.20
2019-02-21T01:36:50.639Z,12.57
2019-02-21T01:39:19.889Z,7.77
2019-02-21T01:41:49.168Z,7.57
2019-02-21T01:44:18.407Z,6.90
2019-02-21T01:46:47.643Z,7.67
2019-02-21T01:49:16.884Z,8.23
2019-02-21T01:51:46.122Z,8.43
2019-02-21T01:54:15.372Z,11.00
2019-02-21T01:56:44.648Z,10.10
2019-02-21T01:59:14.024Z,12.53
2019-02-21T02:01:43.382Z,7.73
2019-02-21T02:04:12.699Z,9.37
2019-02-21T02:06:41.981Z,7.73
2019-02-21T02:09:12.299Z,10.30
2019-02-21T02:11:41.625Z,7.37
2019-02-21T02:14:10.845Z,7.80
2019-02-21T02:16:40.061Z,8.70
2019-02-21T02:19:09.295Z,8.30
2019-02-21T02:21:38.516Z,8.80
2019-02-21T02:24:07.750Z,8.27
2019-02-21T02:26:36.976Z,10.13
2019-02-21T02:29:06.267Z,7.27
2019-02-21T02:31:35.484Z,8.20
2019-02-21T02:34:04.803Z,9.23
2019-02-21T02:36:34.105Z,8.53
2019-02-21T02:39:04.682Z,13.37
2019-02-21T02:41:33.927Z,8.23
2019-02-21T02:44:03.320Z,8.73
2019-02-21T02:46:32.534Z,7.87
2019-02-21T02:49:01.789Z,10.73
2019-02-21T02:51:31.030Z,10.37
2019-02-21T02:54:00.280Z,12.33
2019-02-21T02:56:29.519Z,7.73
2019-02-21T02:58:58.779Z,9.77
2019-02-21T03:01:34.849Z,8.73
2019-02-21T03:03:59.584Z,8.47
2019-02-21T03:06:28.805Z,8.87
2019-02-21T03:08:58.100Z,8.03
2019-02-21T03:11:27.331Z,12.33
2019-02-21T03:13:56.648Z,9.03
2019-02-21T03:16:25.898Z,9.63
2019-02-21T03:18:55.278Z,10.27
2019-02-21T03:21:24.595Z,7.75
2019-02-21T03:24:02.201Z,9.33
2019-02-21T03:26:31.434Z,9.57
2019-02-21T03:29:00.689Z,12.00
2019-02-21T03:31:29.961Z,11.13
2019-02-21T03:33:59.487Z,9.63
2019-02-21T03:36:28.751Z,12.13
2019-02-21T03:38:58.065Z,11.57
2019-02-21T03:41:27.387Z,9.00
2019-02-21T03:43:56.767Z,10.10
2019-02-21T03:46:26.058Z,8.60
2019-02-21T03:48:55.324Z,9.07
2019-02-21T03:51:24.635Z,9.60
2019-02-21T03:53:54.112Z,10.00
2019-02-21T03:56:23.437Z,12.50
2019-02-21T03:58:52.748Z,9.57
2019-02-21T04:01:22.062Z,10.10
2019-02-21T04:03:51.533Z,9.27
2019-02-21T04:06:21.003Z,11.63
2019-02-21T04:08:50.418Z,10.73
2019-02-21T04:11:19.665Z,11.63
2019-02-21T04:13:48.944Z,8.90
2019-02-21T04:16:18.166Z,9.67
2019-02-21T04:18:47.431Z,9.13
2019-02-21T04:21:16.659Z,8.83
2019-02-21T04:23:45.919Z,9.97
2019-02-21T04:26:15.182Z,8.23
2019-02-21T04:28:45.782Z,10.13
2019-02-21T04:31:15.310Z,13.63
2019-02-21T04:33:45.269Z,8.47
2019-02-21T04:36:17.449Z,10.77
2019-02-21T04:38:46.669Z,11.10
2019-02-21T04:41:15.929Z,14.07
2019-02-21T04:43:45.266Z,11.53
2019-02-21T04:46:14.551Z,11.37
2019-02-21T04:48:43.810Z,9.73
2019-02-21T04:51:13.131Z,8.07
2019-02-21T04:53:42.391Z,8.13
2019-02-21T04:56:11.704Z,9.33
2019-02-21T04:58:40.941Z,10.40
2019-02-21T05:01:10.167Z,9.70
2019-02-21T05:03:39.430Z,9.77
2019-02-21T05:06:08.722Z,9.07
2019-02-21T05:08:37.962Z,11.40
2019-02-21T05:11:07.233Z,11.37
2019-02-21T05:13:39.300Z,14.87
2019-02-21T05:16:07.794Z,10.73
2019-02-21T05:18:37.063Z,10.67
2019-02-21T05:21:06.396Z,11.40
2019-02-21T05:23:36.747Z,10.13
2019-02-21T05:26:07.095Z,14.93
2019-02-21T05:28:36.345Z,10.73
2019-02-21T05:31:07.241Z,12.33
2019-02-21T05:33:41.910Z,9.27
2019-02-21T05:36:22.071Z,10.60
2019-02-21T05:38:52.956Z,11.63
2019-02-21T05:41:29.674Z,11.27
2019-02-21T05:44:03.367Z,14.07
2019-02-21T05:46:42.992Z,11.10
2019-02-21T05:49:16.855Z,10.50
2019-02-21T05:51:47.747Z,13.53
2019-02-21T05:54:21.651Z,11.83
2019-02-21T05:56:52.524Z,11.80
2019-02-21T05:59:32.655Z,11.97
2019-02-21T06:02:15.545Z,10.20
2019-02-21T06:04:51.909Z,12.90
2019-02-21T06:07:25.023Z,15.17
2019-02-21T06:10:04.776Z,11.97
2019-02-21T06:12:38.393Z,16.20
2019-02-21T06:15:09.689Z,13.07
2019-02-21T06:17:40.585Z,13.73
2019-02-21T06:20:27.810Z,12.17
2019-02-21T06:22:58.732Z,13.93
2019-02-21T06:25:30.464Z,10.90
2019-02-21T06:28:18.087Z,12.47
2019-02-21T06:30:51.464Z,11.60
2019-02-21T06:33:20.690Z,15.90
2019-02-21T06:35:50.029Z,14.47
2019-02-21T06:38:19.287Z,13.27
2019-02-21T06:40:48.551Z,12.80
2019-02-21T06:43:17.785Z,15.70
2019-02-21T06:45:47.021Z,11.27
2019-02-21T06:48:16.259Z,11.27
2019-02-21T06:50:47.617Z,15.87
2019-02-21T06:53:16.867Z,14.10
2019-02-21T06:55:46.260Z,16.00
2019-02-21T06:58:15.533Z,15.77
2019-02-21T07:00:46.257Z,17.03
2019-02-21T07:03:16.290Z,15.60
2019-02-21T07:05:45.683Z,19.53
2019-02-21T07:08:14.994Z,16.33
2019-02-21T07:10:44.244Z,12.63
2019-02-21T07:13:13.510Z,15.30
2019-02-21T07:15:42.788Z,20.37
2019-02-21T07:18:12.062Z,14.20
2019-02-21T07:20:41.368Z,14.13
2019-02-21T07:23:11.429Z,14.37
2019-02-21T07:25:45.448Z,18.50
2019-02-21T07:28:15.934Z,14.03
2019-02-21T07:30:46.011Z,15.30
2019-02-21T07:33:27.197Z,18.67
2019-02-21T07:35:46.206Z,15.53
2019-02-21T07:38:17.257Z,16.87
2019-02-21T07:40:46.382Z,16.07
2019-02-21T07:43:16.536Z,16.03
2019-02-21T07:45:45.896Z,12.87
2019-02-21T07:48:15.203Z,15.57
2019-02-21T07:50:44.436Z,16.60
2019-02-21T07:53:13.746Z,17.43
2019-02-21T07:55:43.016Z,15.40
2019-02-21T07:58:12.264Z,17.83
2019-02-21T08:00:41.540Z,19.90
2019-02-21T08:03:10.788Z,15.53
2019-02-21T08:05:40.030Z,15.73
2019-02-21T08:08:09.477Z,21.03
2019-02-21T08:10:38.944Z,20.07
2019-02-21T08:13:08.191Z,16.70
2019-02-21T08:15:37.419Z,15.30
2019-02-21T08:18:06.730Z,23.50
2019-02-21T08:20:40.670Z,20.47
2019-02-21T08:23:06.915Z,16.53
2019-02-21T08:25:36.149Z,22.87
2019-02-21T08:28:05.397Z,14.60
2019-02-21T08:30:34.660Z,19.20
2019-02-21T08:33:05.615Z,25.63
2019-02-21T08:35:34.853Z,24.07
2019-02-21T08:38:04.111Z,15.13
2019-02-21T08:40:33.368Z,20.33
2019-02-21T08:43:04.069Z,20.47
2019-02-21T08:45:33.583Z,14.63
2019-02-21T08:48:02.879Z,18.60
2019-02-21T08:50:32.134Z,14.27
2019-02-21T08:53:01.375Z,12.23
2019-02-21T08:55:30.629Z,13.80
2019-02-21T08:57:59.867Z,13.50
2019-02-21T09:00:31.413Z,9.23
2019-02-21T09:03:00.310Z,9.13
2019-02-21T09:05:29.684Z,8.67
2019-02-21T09:07:58.936Z,9.53
2019-02-21T09:10:28.232Z,7.10
2019-02-21T09:12:57.646Z,8.00
2019-02-21T09:15:26.906Z,8.90
2019-02-21T09:17:56.143Z,6.33
2019-02-21T09:20:25.409Z,4.90
2019-02-21T09:22:54.702Z,5.63
2019-02-21T09:25:24.864Z,5.60
2019-02-21T09:27:54.102Z,4.50
2019-02-21T09:30:23.443Z,4.90
2019-02-21T09:32:52.688Z,4.37
2019-02-21T09:35:21.939Z,4.70
2019-02-21T09:37:51.205Z,6.57
2019-02-21T09:40:20.595Z,4.03
2019-02-21T09:42:49.889Z,3.90
2019-02-21T09:45:19.478Z,4.97
2019-02-21T09:47:48.791Z,4.07
2019-02-21T09:50:18.026Z,3.80
2019-02-21T09:52:47.287Z,3.73
2019-02-21T09:55:17.935Z,3.93
2019-02-21T09:57:47.198Z,3.70
2019-02-21T10:00:18.481Z,4.03
2019-02-21T10:02:47.804Z,4.07
2019-02-21T10:05:17.097Z,3.90
2019-02-21T10:07:46.423Z,4.80
2019-02-21T10:10:19.947Z,4.30
2019-02-21T10:12:49.182Z,4.73
2019-02-21T10:15:18.585Z,7.07
2019-02-21T10:17:47.833Z,12.43
2019-02-21T10:20:21.040Z,15.23
2019-02-21T10:22:50.414Z,10.90
2019-02-21T10:25:27.741Z,16.93
2019-02-21T10:27:58.968Z,14.17
2019-02-21T10:30:28.034Z,19.13
2019-02-21T10:32:57.321Z,13.77
2019-02-21T10:35:26.643Z,16.00
2019-02-21T10:37:55.962Z,17.93
2019-02-21T10:40:25.361Z,19.90
2019-02-21T10:42:54.617Z,16.43
2019-02-21T10:45:23.873Z,14.50
2019-02-21T10:48:12.565Z,18.80
2019-02-21T10:50:41.814Z,19.27
2019-02-21T10:53:11.172Z,16.73
2019-02-21T10:55:40.425Z,22.20
2019-02-21T10:58:09.675Z,16.37
2019-02-21T11:00:38.927Z,14.53
2019-02-21T11:03:08.153Z,14.80
2019-02-21T11:05:37.419Z,15.10
2019-02-21T11:08:06.672Z,18.50
2019-02-21T11:10:36.011Z,22.37
2019-02-21T11:13:05.263Z,16.37
2019-02-21T11:15:34.542Z,19.23
2019-02-21T11:18:03.769Z,17.77
2019-02-21T11:20:33.034Z,22.17
2019-02-21T11:23:02.308Z,16.20
2019-02-21T11:25:31.554Z,20.87
2019-02-21T11:28:00.810Z,20.90
2019-02-21T11:30:30.187Z,18.20
2019-02-21T11:32:59.486Z,22.73
2019-02-21T11:35:28.740Z,19.23
2019-02-21T11:37:57.982Z,17.83
2019-02-21T11:40:27.304Z,17.90
2019-02-21T11:42:56.573Z,15.50
2019-02-21T11:45:25.890Z,15.37
2019-02-21T11:47:55.166Z,18.87
2019-02-21T11:50:25.289Z,17.03
2019-02-21T11:52:54.537Z,22.70
2019-02-21T11:55:25.528Z,20.47
2019-02-21T11:57:54.782Z,22.33
2019-02-21T12:00:26.157Z,24.40
2019-02-21T12:02:55.421Z,24.20
2019-02-21T12:05:31.330Z,19.90
2019-02-21T12:07:56.356Z,19.80
2019-02-21T12:10:25.613Z,16.07
2019-02-21T12:12:54.870Z,18.00
2019-02-21T12:15:24.328Z,15.30
2019-02-21T12:17:53.568Z,12.53
2019-02-21T12:20:22.874Z,13.60
2019-02-21T12:22:52.193Z,14.07
2019-02-21T12:25:23.071Z,17.60
2019-02-21T12:27:52.381Z,16.87
2019-02-21T12:30:22.465Z,12.07
2019-02-21T12:32:51.730Z,14.20
2019-02-21T12:35:29.111Z,19.23
2019-02-21T12:37:51.973Z,16.10
2019-02-21T12:40:24.101Z,13.67
2019-02-21T12:42:53.362Z,23.03
2019-02-21T12:45:24.486Z,16.10
2019-02-21T12:47:54.304Z,18.80
2019-02-21T12:50:23.809Z,16.87
2019-02-21T12:52:53.053Z,15.87
2019-02-21T12:55:28.013Z,15.60
2019-02-21T12:57:53.287Z,14.30
2019-02-21T13:00:22.995Z,19.77
2019-02-21T13:02:52.230Z,15.67
2019-02-21T13:05:21.501Z,21.93
2019-02-21T13:07:50.769Z,18.37
2019-02-21T13:10:24.680Z,15.23
2019-02-21T13:12:54.007Z,20.07
2019-02-21T13:15:23.395Z,14.40
2019-02-21T13:17:52.650Z,20.03
2019-02-21T13:20:21.963Z,13.30
2019-02-21T13:22:51.233Z,13.50
2019-02-21T13:25:20.473Z,21.80
2019-02-21T13:27:49.717Z,15.93
2019-02-21T13:30:19.256Z,11.87
2019-02-21T13:32:48.490Z,18.97
2019-02-21T13:35:17.826Z,11.40
2019-02-21T13:37:47.284Z,11.57
2019-02-21T13:40:17.470Z,16.23
2019-02-21T13:42:46.882Z,13.63
2019-02-21T13:45:19.100Z,10.37
2019-02-21T13:47:48.386Z,10.80
2019-02-21T13:50:19.098Z,14.70
2019-02-21T13:52:48.352Z,13.20
2019-02-21T13:55:17.582Z,11.53
2019-02-21T13:57:46.822Z,19.10
2019-02-21T14:00:20.958Z,11.00
2019-02-21T14:02:50.192Z,10.83
2019-02-21T14:05:19.488Z,14.03
2019-02-21T14:07:48.806Z,10.10
2019-02-21T14:10:18.153Z,13.70
2019-02-21T14:12:47.489Z,19.40
2019-02-21T14:15:25.505Z,11.53
2019-02-21T14:17:54.731Z,13.27
2019-02-21T14:20:23.965Z,14.90
2019-02-21T14:22:53.218Z,12.67
2019-02-21T14:25:22.470Z,13.90
2019-02-21T14:27:51.727Z,14.53
2019-02-21T14:30:21.918Z,9.37
2019-02-21T14:32:51.240Z,11.20
2019-02-21T14:35:20.495Z,15.90
2019-02-21T14:37:49.826Z,12.83
2019-02-21T14:40:19.217Z,17.77
2019-02-21T14:42:48.462Z,14.43
2019-02-21T14:45:21.860Z,11.53
2019-02-21T14:47:51.176Z,13.93
2019-02-21T14:50:20.481Z,12.87
2019-02-21T14:52:49.727Z,10.77
2019-02-21T14:55:19.115Z,11.53
2019-02-21T14:57:48.357Z,10.47
2019-02-21T15:00:27.773Z,11.40
2019-02-21T15:02:58.061Z,11.73
2019-02-21T15:05:27.433Z,12.50
2019-02-21T15:07:56.679Z,9.10
2019-02-21T15:10:25.923Z,10.37
2019-02-21T15:12:55.215Z,12.80
2019-02-21T15:15:26.255Z,16.53
2019-02-21T15:18:06.624Z,14.37
2019-02-21T15:20:36.369Z,14.07
2019-02-21T15:22:57.478Z,16.40
2019-02-21T15:25:26.792Z,12.30
2019-02-21T15:27:56.052Z,10.80
2019-02-21T15:30:26.008Z,10.57
2019-02-21T15:32:55.251Z,10.50
2019-02-21T15:35:25.435Z,11.93
2019-02-21T15:37:54.662Z,10.07
2019-02-21T15:40:23.913Z,11.10
2019-02-21T15:42:53.159Z,10.13
2019-02-21T15:45:25.462Z,9.20
2019-02-21T15:47:54.685Z,9.30
2019-02-21T15:50:23.951Z,10.60
2019-02-21T15:52:54.929Z,13.03
2019-02-21T15:55:24.172Z,12.03
2019-02-21T15:58:03.429Z,11.00
2019-02-21T16:00:25.664Z,12.87
2019-02-21T16:02:54.900Z,15.00
2019-02-21T16:05:24.149Z,12.30
2019-02-21T16:07:53.477Z,12.60
2019-02-21T16:10:27.168Z,14.90
2019-02-21T16:12:56.952Z,17.17
2019-02-21T16:15:26.536Z,15.93
2019-02-21T16:17:55.813Z,14.50
2019-02-21T16:20:25.550Z,10.57
2019-02-21T16:22:54.886Z,16.48
2019-02-21T16:25:29.353Z,17.83
2019-02-21T16:27:58.596Z,16.07
2019-02-21T16:30:27.899Z,15.90
2019-02-21T16:32:57.220Z,14.17
2019-02-21T16:35:27.342Z,11.93
2019-02-21T16:37:56.877Z,12.33
2019-02-21T16:40:26.156Z,15.90
2019-02-21T16:42:55.458Z,10.73
2019-02-21T16:45:25.590Z,9.53
2019-02-21T16:47:54.894Z,7.97
2019-02-21T16:50:29.879Z,12.90
2019-02-21T16:52:55.104Z,9.40
2019-02-21T16:55:25.633Z,8.93
2019-02-21T16:57:54.860Z,7.63
2019-02-21T17:00:24.962Z,9.97
2019-02-21T17:02:54.278Z,7.57
2019-02-21T17:05:23.532Z,10.10
2019-02-21T17:07:52.760Z,8.00
2019-02-21T17:10:22.023Z,8.47
2019-02-21T17:12:51.262Z,7.13
2019-02-21T17:15:20.492Z,6.17
2019-02-21T17:17:49.737Z,8.97
2019-02-21T17:20:21.575Z,7.97
2019-02-21T17:22:50.816Z,9.57
2019-02-21T17:25:20.081Z,7.67
2019-02-21T17:27:52.265Z,7.33
2019-02-21T17:30:21.652Z,6.23
2019-02-21T17:32:50.905Z,5.87
2019-02-21T17:35:20.211Z,6.13
2019-02-21T17:37:49.489Z,4.87
2019-02-21T17:40:22.852Z,5.20
2019-02-21T17:42:52.163Z,7.13
2019-02-21T17:45:21.605Z,8.10
2019-02-21T17:47:51.006Z,7.40
2019-02-21T17:50:20.820Z,6.03
2019-02-21T17:52:50.293Z,5.97
2019-02-21T17:55:19.672Z,6.47
2019-02-21T17:57:48.894Z,8.23
2019-02-21T18:00:32.944Z,9.53
2019-02-21T18:03:02.297Z,6.33
2019-02-21T18:05:31.687Z,6.97
2019-02-21T18:08:00.920Z,10.67
2019-02-21T18:10:30.268Z,9.00
2019-02-21T18:12:59.503Z,8.67
2019-02-21T18:15:28.739Z,7.33
2019-02-21T18:17:57.970Z,8.43
2019-02-21T18:20:27.314Z,8.50
2019-02-21T18:22:56.533Z,9.27
2019-02-21T18:25:34.980Z,9.77
2019-02-21T18:28:04.308Z,11.97
2019-02-21T18:30:33.550Z,12.33
2019-02-21T18:33:02.887Z,15.13
2019-02-21T18:35:32.217Z,11.33
2019-02-21T18:38:01.538Z,15.13
2019-02-21T18:40:30.938Z,22.27
2019-02-21T18:43:00.201Z,17.80
2019-02-21T18:45:29.447Z,18.83
2019-02-21T18:47:58.735Z,13.03
2019-02-21T18:50:37.695Z,15.10
2019-02-21T18:52:59.054Z,17.83
2019-02-21T18:55:28.482Z,17.83
2019-02-21T18:57:57.800Z,14.03
2019-02-21T19:00:27.376Z,11.67
2019-02-21T19:02:56.694Z,16.23
2019-02-21T19:05:35.406Z,16.80
2019-02-21T19:08:04.706Z,17.27
2019-02-21T19:10:27.835Z,23.93
2019-02-21T19:12:57.066Z,21.67
2019-02-21T19:15:26.761Z,21.57
2019-02-21T19:17:56.029Z,22.53
2019-02-21T19:20:25.834Z,22.50
2019-02-21T19:22:55.247Z,21.60
2019-02-21T19:25:24.500Z,19.33
2019-02-21T19:27:53.825Z,16.40
2019-02-21T19:30:35.080Z,20.17
2019-02-21T19:33:04.389Z,17.53
2019-02-21T19:35:33.890Z,14.03
2019-02-21T19:38:10.570Z,13.73
2019-02-21T19:40:34.115Z,16.23
2019-02-21T19:43:03.446Z,18.40
2019-02-21T19:45:32.779Z,20.93
2019-02-21T19:48:04.135Z,14.73
2019-02-21T19:50:33.040Z,14.93
2019-02-21T19:53:02.282Z,18.87
2019-02-21T19:55:31.536Z,17.17
2019-02-21T19:58:00.937Z,13.73
2019-02-21T20:00:31.917Z,17.70
2019-02-21T20:03:01.286Z,20.57
2019-02-21T20:05:30.760Z,15.73
2019-02-21T20:08:08.074Z,13.37
2019-02-21T20:10:31.174Z,15.70
2019-02-21T20:13:02.186Z,15.20
2019-02-21T20:15:31.589Z,16.30
2019-02-21T20:18:00.911Z,17.97
2019-02-21T20:20:30.247Z,16.53
2019-02-21T20:22:59.592Z,15.43
2019-02-21T20:25:28.917Z,17.10
2019-02-21T20:27:58.251Z,17.67
2019-02-21T20:30:27.564Z,15.63
2019-02-21T20:32:56.842Z,17.03
2019-02-21T20:35:26.098Z,18.07
2019-02-21T20:37:55.437Z,14.03
2019-02-21T20:40:25.623Z,14.80
2019-02-21T20:42:54.962Z,15.50
2019-02-21T20:45:24.875Z,14.70
2019-02-21T20:47:54.261Z,18.23
2019-02-21T20:50:23.644Z,17.43
2019-02-21T20:52:52.915Z,14.73
2019-02-21T20:55:22.329Z,15.10
2019-02-21T20:57:51.702Z,15.40
2019-02-21T21:00:21.654Z,22.40
2019-02-21T21:02:50.903Z,21.77
2019-02-21T21:05:20.323Z,20.73
2019-02-21T21:07:49.628Z,15.13
2019-02-21T21:10:19.656Z,17.00
2019-02-21T21:12:48.898Z,13.17
2019-02-21T21:15:18.234Z,11.57
2019-02-21T21:17:47.515Z,13.23
2019-02-21T21:20:17.522Z,15.27
2019-02-21T21:22:47.020Z,16.73
2019-02-21T21:25:18.177Z,14.93
2019-02-21T21:27:47.509Z,13.60
2019-02-21T21:30:17.796Z,16.30
2019-02-21T21:32:47.193Z,17.53
2019-02-21T21:35:16.491Z,15.10
2019-02-21T21:37:45.825Z,23.87
2019-02-21T21:40:19.045Z,18.97
2019-02-21T21:42:48.332Z,17.77
2019-02-21T21:45:18.404Z,18.87
2019-02-21T21:47:47.860Z,16.63
2019-02-21T21:50:18.657Z,13.33
2019-02-21T21:52:48.055Z,11.47
2019-02-21T21:55:17.292Z,13.83
2019-02-21T21:57:46.547Z,11.80
2019-02-21T22:00:21.084Z,13.60
2019-02-21T22:02:50.487Z,15.00
2019-02-21T22:05:19.979Z,19.67
2019-02-21T22:07:49.639Z,20.30
2019-02-21T22:10:19.318Z,16.13
2019-02-21T22:12:48.612Z,14.13
2019-02-21T22:15:19.811Z,21.57
2019-02-21T22:17:49.140Z,17.27
2019-02-21T22:20:18.613Z,16.33
2019-02-21T22:22:47.954Z,14.40
2019-02-21T22:25:19.894Z,13.80
2019-02-21T22:27:49.144Z,15.23
2019-02-21T22:30:19.852Z,11.50
2019-02-21T22:32:49.105Z,12.27
2019-02-21T22:35:18.403Z,14.60
2019-02-21T22:37:47.731Z,14.97
2019-02-21T22:40:20.827Z,18.87
2019-02-21T22:42:50.202Z,20.20
2019-02-21T22:45:19.522Z,17.10
2019-02-21T22:47:48.925Z,18.83
2019-02-21T22:50:19.526Z,13.77
2019-02-21T22:52:48.855Z,13.87
2019-02-21T22:55:18.177Z,24.67
2019-02-21T22:57:47.464Z,17.70
2019-02-21T23:00:36.672Z,17.53
2019-02-21T23:03:08.959Z,14.83
2019-02-21T23:06:11.952Z,12.07
2019-02-21T23:08:44.953Z,14.07
2019-02-21T23:11:14.283Z,18.80
2019-02-21T23:13:44.842Z,24.07
2019-02-21T23:16:14.175Z,22.03
2019-02-21T23:18:43.429Z,21.00
2019-02-21T23:21:12.774Z,22.90
2019-02-21T23:23:44.839Z,20.73
2019-02-21T23:26:16.807Z,21.37
2019-02-21T23:28:46.048Z,20.67
2019-02-21T23:31:15.361Z,21.40
2019-02-21T23:33:51.562Z,20.40
2019-02-21T23:36:20.809Z,23.50
2019-02-21T23:38:50.069Z,21.67
2019-02-21T23:41:19.310Z,19.20
2019-02-21T23:43:49.170Z,24.20
2019-02-21T23:46:18.413Z,18.93
2019-02-21T23:48:47.713Z,19.67
2019-02-21T23:51:16.950Z,24.87
2019-02-21T23:53:47.502Z,25.20
2019-02-21T23:56:16.715Z,18.87
2019-02-21T23:58:45.952Z,22.80
