createdAt,value
2017-09-24T00:00:29.578Z,0
2017-09-24T00:01:10.103Z,0
2017-09-24T00:01:50.728Z,0
2017-09-24T00:02:31.289Z,0
2017-09-24T00:03:11.810Z,0
2017-09-24T00:03:52.375Z,0
2017-09-24T00:04:32.852Z,0
2017-09-24T00:05:13.433Z,0
2017-09-24T00:05:54.003Z,0
2017-09-24T00:06:34.530Z,0
2017-09-24T00:07:15.105Z,0
2017-09-24T00:07:55.812Z,0
2017-09-24T00:08:36.417Z,0
2017-09-24T00:09:16.939Z,0
2017-09-24T00:09:57.493Z,0
2017-09-24T00:10:37.984Z,0
2017-09-24T00:11:18.598Z,0
2017-09-24T00:11:59.038Z,0
2017-09-24T00:12:39.627Z,0
2017-09-24T00:13:20.151Z,0
2017-09-24T00:14:00.829Z,0
2017-09-24T00:14:41.322Z,0
2017-09-24T00:15:21.957Z,0
2017-09-24T00:16:02.441Z,0
2017-09-24T00:16:42.994Z,0
2017-09-24T00:17:23.547Z,0
2017-09-24T00:18:04.050Z,0
2017-09-24T00:18:44.607Z,0
2017-09-24T00:19:25.274Z,0
2017-09-24T00:20:05.979Z,0
2017-09-24T00:20:46.620Z,0
2017-09-24T00:21:27.188Z,0
2017-09-24T00:22:07.702Z,0
2017-09-24T00:22:48.260Z,0
2017-09-24T00:23:28.739Z,0
2017-09-24T00:24:09.312Z,0
2017-09-24T00:24:49.803Z,0
2017-09-24T00:25:30.372Z,0
2017-09-24T00:26:10.979Z,0
2017-09-24T00:26:51.579Z,0
2017-09-24T00:27:32.038Z,0
2017-09-24T00:28:12.563Z,0
2017-09-24T00:28:53.059Z,0
2017-09-24T00:29:33.641Z,0
2017-09-24T00:30:14.159Z,0
2017-09-24T00:30:54.671Z,0
2017-09-24T00:31:35.238Z,0
2017-09-24T00:32:15.730Z,0
2017-09-24T00:32:56.315Z,0
2017-09-24T00:33:36.880Z,0
2017-09-24T00:34:17.483Z,0
2017-09-24T00:34:57.966Z,0
2017-09-24T00:35:38.498Z,0
2017-09-24T00:36:19.043Z,0
2017-09-24T00:36:59.627Z,0
2017-09-24T00:37:40.115Z,0
2017-09-24T00:38:20.685Z,0
2017-09-24T00:39:01.259Z,0
2017-09-24T00:39:41.824Z,0
2017-09-24T00:40:22.424Z,0
2017-09-24T00:41:02.909Z,0
2017-09-24T00:41:43.494Z,0
2017-09-24T00:42:24.029Z,0
2017-09-24T00:43:04.550Z,0
2017-09-24T00:43:45.081Z,0
2017-09-24T00:44:25.660Z,0
2017-09-24T00:45:06.172Z,0
2017-09-24T00:45:46.749Z,0
2017-09-24T00:46:27.274Z,0
2017-09-24T00:47:07.866Z,0
2017-09-24T00:47:48.378Z,0
2017-09-24T00:48:28.885Z,0
2017-09-24T00:49:09.431Z,0
2017-09-24T00:49:49.977Z,0
2017-09-24T00:50:30.508Z,0
2017-09-24T00:51:11.073Z,0
2017-09-24T00:51:51.633Z,0
2017-09-24T00:52:32.191Z,0
2017-09-24T00:53:12.810Z,0
2017-09-24T00:53:53.299Z,0
2017-09-24T00:54:33.850Z,0
2017-09-24T00:55:14.353Z,0
2017-09-24T00:55:54.906Z,0
2017-09-24T00:56:35.498Z,0
2017-09-24T00:57:16.013Z,0
2017-09-24T00:57:56.546Z,0
2017-09-24T00:58:37.043Z,0
2017-09-24T00:59:17.588Z,0
2017-09-24T00:59:58.132Z,0
2017-09-24T01:00:38.713Z,0
2017-09-24T01:01:19.206Z,0
2017-09-24T01:01:59.802Z,0
2017-09-24T01:02:40.364Z,0
2017-09-24T01:03:20.886Z,0
2017-09-24T01:04:01.427Z,0
2017-09-24T01:04:41.969Z,0
2017-09-24T01:05:22.502Z,0
2017-09-24T01:06:02.974Z,0
2017-09-24T01:06:43.544Z,0
2017-09-24T01:07:24.099Z,0
2017-09-24T01:08:04.610Z,0
2017-09-24T01:08:45.295Z,0
2017-09-24T01:09:25.942Z,0
2017-09-24T01:10:06.370Z,0
2017-09-24T01:10:46.941Z,0
2017-09-24T01:11:27.569Z,0
2017-09-24T01:12:08.084Z,0
2017-09-24T01:12:48.630Z,0
2017-09-24T01:13:29.236Z,0
2017-09-24T01:14:09.717Z,0
2017-09-24T01:14:50.296Z,0
2017-09-24T01:15:30.855Z,0
2017-09-24T01:16:11.346Z,0
2017-09-24T01:16:51.872Z,0
2017-09-24T01:17:32.513Z,0
2017-09-24T01:18:13.117Z,0
2017-09-24T01:18:53.636Z,0
2017-09-24T01:19:34.160Z,0
2017-09-24T01:20:14.673Z,0
2017-09-24T01:20:55.358Z,0
2017-09-24T01:21:35.875Z,0
2017-09-24T01:22:16.374Z,0
2017-09-24T01:22:57.011Z,0
2017-09-24T01:23:37.515Z,0
2017-09-24T01:24:17.980Z,0
2017-09-24T01:24:58.562Z,0
2017-09-24T01:25:39.080Z,0
2017-09-24T01:26:19.656Z,0
2017-09-24T01:27:00.191Z,0
2017-09-24T01:27:40.757Z,0
2017-09-24T01:28:21.380Z,0
2017-09-24T01:29:01.996Z,0
2017-09-24T01:29:42.533Z,0
2017-09-24T01:30:23.204Z,0
2017-09-24T01:31:03.697Z,0
2017-09-24T01:31:44.295Z,0
2017-09-24T01:32:24.828Z,0
2017-09-24T01:33:05.334Z,0
2017-09-24T01:33:45.960Z,0
2017-09-24T01:34:26.508Z,0
2017-09-24T01:35:07.071Z,0
2017-09-24T01:35:47.550Z,0
2017-09-24T01:36:28.156Z,0
2017-09-24T01:37:08.637Z,0
2017-09-24T01:37:49.142Z,0
2017-09-24T01:38:29.730Z,0
2017-09-24T01:39:10.248Z,0
2017-09-24T01:39:50.801Z,0
2017-09-24T01:40:31.364Z,0
2017-09-24T01:41:11.930Z,0
2017-09-24T01:41:52.454Z,0
2017-09-24T01:42:33.269Z,0
2017-09-24T01:43:13.855Z,0
2017-09-24T01:43:54.404Z,0
2017-09-24T01:44:34.947Z,0
2017-09-24T01:45:15.622Z,0
2017-09-24T01:45:56.364Z,0
2017-09-24T01:46:36.951Z,0
2017-09-24T01:47:17.435Z,0
2017-09-24T01:47:57.880Z,0
2017-09-24T01:48:38.415Z,0
2017-09-24T01:49:18.981Z,0
2017-09-24T01:49:59.551Z,0
2017-09-24T01:50:40.147Z,0
2017-09-24T01:51:20.720Z,0
2017-09-24T01:52:01.297Z,0
2017-09-24T01:52:41.857Z,0
2017-09-24T01:53:22.401Z,0
2017-09-24T01:54:02.965Z,0
2017-09-24T01:54:43.488Z,0
2017-09-24T01:55:24.083Z,0
2017-09-24T01:56:04.663Z,0
2017-09-24T01:56:45.222Z,0
2017-09-24T01:57:25.795Z,0
2017-09-24T01:58:06.407Z,0
2017-09-24T01:58:46.965Z,0
2017-09-24T01:59:27.572Z,0
2017-09-24T02:00:08.164Z,0
2017-09-24T02:00:48.551Z,0
2017-09-24T02:01:29.092Z,0
2017-09-24T02:02:09.613Z,0
2017-09-24T02:02:50.279Z,0
2017-09-24T02:03:30.720Z,0
2017-09-24T02:04:11.247Z,0
2017-09-24T02:04:51.878Z,0
2017-09-24T02:05:32.505Z,0
2017-09-24T02:06:13.079Z,0
2017-09-24T02:06:53.590Z,0
2017-09-24T02:07:34.182Z,0
2017-09-24T02:08:14.744Z,0
2017-09-24T02:08:55.229Z,0
2017-09-24T02:09:35.726Z,0
2017-09-24T02:10:16.400Z,0
2017-09-24T02:10:56.884Z,0
2017-09-24T02:11:37.340Z,0
2017-09-24T02:12:17.971Z,0
2017-09-24T02:12:58.485Z,0
2017-09-24T02:13:39.071Z,0
2017-09-24T02:14:19.609Z,0
2017-09-24T02:15:00.096Z,0
2017-09-24T02:15:40.715Z,0
2017-09-24T02:16:21.234Z,0
2017-09-24T02:17:01.856Z,0
2017-09-24T02:17:42.397Z,0
2017-09-24T02:18:22.957Z,0
2017-09-24T02:19:03.554Z,0
2017-09-24T02:19:44.066Z,0
2017-09-24T02:20:24.727Z,0
2017-09-24T02:21:05.263Z,0
2017-09-24T02:21:45.750Z,0
2017-09-24T02:22:26.312Z,0
2017-09-24T02:23:06.812Z,0
2017-09-24T02:23:47.425Z,0
2017-09-24T02:24:27.915Z,0
2017-09-24T02:25:08.428Z,0
2017-09-24T02:25:48.974Z,0
2017-09-24T02:26:29.538Z,0
2017-09-24T02:27:10.062Z,0
2017-09-24T02:27:50.635Z,0
2017-09-24T02:28:31.166Z,0
2017-09-24T02:29:11.680Z,0
2017-09-24T02:29:52.227Z,0
2017-09-24T02:30:32.791Z,0
2017-09-24T02:31:13.462Z,0
2017-09-24T02:31:54.098Z,0
2017-09-24T02:32:34.626Z,0
2017-09-24T02:33:15.222Z,0
2017-09-24T02:33:55.756Z,0
2017-09-24T02:34:36.281Z,0
2017-09-24T02:35:16.837Z,0
2017-09-24T02:35:57.373Z,0
2017-09-24T02:36:37.920Z,0
2017-09-24T02:37:18.496Z,0
2017-09-24T02:37:59.054Z,0
2017-09-24T02:38:39.605Z,0
2017-09-24T02:39:20.256Z,0
2017-09-24T02:40:00.828Z,0
2017-09-24T02:40:41.275Z,0
2017-09-24T02:41:21.904Z,0
2017-09-24T02:42:02.375Z,0
2017-09-24T02:42:42.919Z,0
2017-09-24T02:43:23.470Z,0
2017-09-24T02:44:04.003Z,0
2017-09-24T02:44:44.516Z,0
2017-09-24T02:45:25.077Z,0
2017-09-24T02:46:05.614Z,0
2017-09-24T02:46:46.216Z,0
2017-09-24T02:47:26.684Z,0
2017-09-24T02:48:07.251Z,0
2017-09-24T02:48:47.761Z,0
2017-09-24T02:49:28.352Z,0
2017-09-24T02:50:08.883Z,0
2017-09-24T02:50:49.394Z,0
2017-09-24T02:51:30.178Z,0
2017-09-24T02:52:10.825Z,0
2017-09-24T02:52:51.486Z,0
2017-09-24T02:53:32.025Z,0
2017-09-24T02:54:12.504Z,0
2017-09-24T02:54:53.042Z,0
2017-09-24T02:55:33.597Z,0
2017-09-24T02:56:14.102Z,0
2017-09-24T02:56:54.628Z,0
2017-09-24T02:57:35.185Z,0
2017-09-24T02:58:15.722Z,0
2017-09-24T02:58:56.265Z,0
2017-09-24T02:59:36.816Z,0
2017-09-24T03:00:17.372Z,0
2017-09-24T03:00:57.871Z,0
2017-09-24T03:01:38.437Z,0
2017-09-24T03:02:18.975Z,0
2017-09-24T03:02:59.496Z,0
2017-09-24T03:03:40.036Z,0
2017-09-24T03:04:20.593Z,0
2017-09-24T03:05:01.152Z,0
2017-09-24T03:05:41.666Z,0
2017-09-24T03:06:22.208Z,0
2017-09-24T03:07:03.469Z,0
2017-09-24T03:07:44.215Z,0
2017-09-24T03:08:24.948Z,0
2017-09-24T03:09:05.455Z,0
2017-09-24T03:09:45.964Z,0
2017-09-24T03:10:26.478Z,0
2017-09-24T03:11:07.001Z,0
2017-09-24T03:11:47.717Z,0
2017-09-24T03:12:28.219Z,0
2017-09-24T03:13:08.743Z,0
2017-09-24T03:13:49.304Z,0
2017-09-24T03:14:29.814Z,0
2017-09-24T03:15:10.430Z,0
2017-09-24T03:15:50.916Z,0
2017-09-24T03:16:31.432Z,0
2017-09-24T03:17:11.935Z,0
2017-09-24T03:17:52.480Z,0
2017-09-24T03:18:33.143Z,0
2017-09-24T03:19:13.626Z,0
2017-09-24T03:19:54.120Z,0
2017-09-24T03:20:34.710Z,0
2017-09-24T03:21:15.246Z,0
2017-09-24T03:21:55.782Z,0
2017-09-24T03:22:36.318Z,0
2017-09-24T03:23:16.964Z,0
2017-09-24T03:23:57.451Z,0
2017-09-24T03:24:37.993Z,0
2017-09-24T03:25:18.834Z,0
2017-09-24T03:25:59.298Z,0
2017-09-24T03:26:39.975Z,0
2017-09-24T03:27:20.489Z,0
2017-09-24T03:28:01.063Z,0
2017-09-24T03:28:41.760Z,0
2017-09-24T03:29:22.151Z,0
2017-09-24T03:30:02.718Z,0
2017-09-24T03:30:43.251Z,0
2017-09-24T03:31:23.817Z,0
2017-09-24T03:32:04.359Z,0
2017-09-24T03:32:44.912Z,0
2017-09-24T03:33:25.509Z,0
2017-09-24T03:34:06.047Z,0
2017-09-24T03:34:46.559Z,0
2017-09-24T03:35:27.194Z,0
2017-09-24T03:36:07.849Z,0
2017-09-24T03:36:48.385Z,0
2017-09-24T03:37:28.960Z,0
2017-09-24T03:38:09.510Z,0
2017-09-24T03:38:50.014Z,0
2017-09-24T03:39:30.593Z,0
2017-09-24T03:40:11.104Z,0
2017-09-24T03:40:51.635Z,0
2017-09-24T03:41:32.242Z,0
2017-09-24T03:42:12.799Z,0
2017-09-24T03:42:53.310Z,0
2017-09-24T03:43:33.896Z,0
2017-09-24T03:44:14.491Z,0
2017-09-24T03:44:55.138Z,0
2017-09-24T03:45:35.688Z,0
2017-09-24T03:46:16.234Z,0
2017-09-24T03:46:56.770Z,0
2017-09-24T03:47:37.350Z,0
2017-09-24T03:48:17.896Z,0
2017-09-24T03:48:58.407Z,0
2017-09-24T03:49:39.136Z,0
2017-09-24T03:50:19.710Z,0
2017-09-24T03:51:00.290Z,0
2017-09-24T03:51:40.738Z,0
2017-09-24T03:52:21.303Z,0
2017-09-24T03:53:01.842Z,0
2017-09-24T03:53:42.423Z,0
2017-09-24T03:54:22.943Z,0
2017-09-24T03:55:03.516Z,0
2017-09-24T03:55:44.038Z,0
2017-09-24T03:56:24.721Z,0
2017-09-24T03:57:05.518Z,0
2017-09-24T03:57:46.042Z,0
2017-09-24T03:58:26.574Z,0
2017-09-24T03:59:07.058Z,0
2017-09-24T03:59:47.582Z,0
2017-09-24T04:00:28.138Z,0
2017-09-24T04:01:08.662Z,0
2017-09-24T04:01:49.207Z,0
2017-09-24T04:02:29.796Z,0
2017-09-24T04:03:10.433Z,0
2017-09-24T04:03:50.924Z,0
2017-09-24T04:04:31.555Z,0
2017-09-24T04:05:12.133Z,0
2017-09-24T04:05:52.635Z,0
2017-09-24T04:06:33.153Z,0
2017-09-24T04:07:13.725Z,0
2017-09-24T04:07:54.242Z,0
2017-09-24T04:08:34.739Z,0
2017-09-24T04:09:15.303Z,0
2017-09-24T04:09:55.880Z,0
2017-09-24T04:10:36.451Z,0
2017-09-24T04:11:17.010Z,0
2017-09-24T04:11:57.538Z,0
2017-09-24T04:12:38.088Z,0
2017-09-24T04:13:18.617Z,0
2017-09-24T04:13:59.109Z,0
2017-09-24T04:14:39.638Z,0
2017-09-24T04:15:20.156Z,0
2017-09-24T04:16:00.692Z,0
2017-09-24T04:16:41.204Z,0
2017-09-24T04:17:21.757Z,0
2017-09-24T04:18:02.264Z,0
2017-09-24T04:18:42.801Z,0
2017-09-24T04:19:23.390Z,0
2017-09-24T04:20:03.924Z,0
2017-09-24T04:20:44.490Z,0
2017-09-24T04:21:24.992Z,0
2017-09-24T04:22:05.602Z,0
2017-09-24T04:22:46.264Z,0
2017-09-24T04:23:27.117Z,0
2017-09-24T04:24:07.865Z,0
2017-09-24T04:24:48.393Z,0
2017-09-24T04:25:28.946Z,0
2017-09-24T04:26:09.622Z,0
2017-09-24T04:26:50.154Z,0
2017-09-24T04:27:30.748Z,0
2017-09-24T04:28:11.302Z,0
2017-09-24T04:28:51.850Z,0
2017-09-24T04:29:32.374Z,0
2017-09-24T04:30:12.904Z,0
2017-09-24T04:30:53.488Z,0
2017-09-24T04:31:33.995Z,0
2017-09-24T04:32:14.601Z,0
2017-09-24T04:32:55.073Z,0
2017-09-24T04:33:35.628Z,0
2017-09-24T04:34:16.147Z,0
2017-09-24T04:34:56.655Z,0
2017-09-24T04:35:37.200Z,0
2017-09-24T04:36:17.678Z,0
2017-09-24T04:36:58.215Z,0
2017-09-24T04:37:38.759Z,0
2017-09-24T04:38:19.272Z,0
2017-09-24T04:38:59.804Z,0
2017-09-24T04:39:40.330Z,0
2017-09-24T04:40:20.868Z,0
2017-09-24T04:41:01.372Z,0
2017-09-24T04:41:41.918Z,0
2017-09-24T04:42:22.497Z,0
2017-09-24T04:43:03.032Z,0
2017-09-24T04:43:43.575Z,0
2017-09-24T04:44:24.104Z,0
2017-09-24T04:45:04.655Z,0
2017-09-24T04:45:45.211Z,0
2017-09-24T04:46:25.775Z,0
2017-09-24T04:47:06.281Z,0
2017-09-24T04:47:46.848Z,0
2017-09-24T04:48:27.412Z,0
2017-09-24T04:49:07.937Z,0
2017-09-24T04:49:48.444Z,0
2017-09-24T04:50:28.960Z,0
2017-09-24T04:51:09.529Z,0
2017-09-24T04:51:50.070Z,0
2017-09-24T04:52:30.639Z,0
2017-09-24T04:53:11.190Z,4
2017-09-24T04:53:51.700Z,4
2017-09-24T04:54:32.218Z,0
2017-09-24T04:55:12.759Z,0
2017-09-24T04:55:53.246Z,0
2017-09-24T04:56:33.802Z,4
2017-09-24T04:57:14.352Z,4
2017-09-24T04:57:54.860Z,4
2017-09-24T04:58:35.370Z,4
2017-09-24T04:59:15.910Z,4
2017-09-24T04:59:56.402Z,4
2017-09-24T05:00:36.951Z,8
2017-09-24T05:01:17.474Z,4
2017-09-24T05:01:57.997Z,4
2017-09-24T05:02:38.839Z,8
2017-09-24T05:03:19.729Z,8
2017-09-24T05:04:00.237Z,12
2017-09-24T05:04:40.758Z,12
2017-09-24T05:05:21.332Z,12
2017-09-24T05:06:01.867Z,12
2017-09-24T05:06:42.421Z,12
2017-09-24T05:07:22.931Z,16
2017-09-24T05:08:03.450Z,16
2017-09-24T05:08:44.004Z,20
2017-09-24T05:09:24.571Z,20
2017-09-24T05:10:05.061Z,24
2017-09-24T05:10:45.600Z,24
2017-09-24T05:11:26.137Z,28
2017-09-24T05:12:06.667Z,28
2017-09-24T05:12:47.196Z,28
2017-09-24T05:13:27.740Z,36
2017-09-24T05:14:08.249Z,36
2017-09-24T05:14:48.766Z,36
2017-09-24T05:15:29.284Z,40
2017-09-24T05:16:09.868Z,44
2017-09-24T05:16:50.422Z,48
2017-09-24T05:17:30.956Z,48
2017-09-24T05:18:11.496Z,52
2017-09-24T05:18:52.095Z,56
2017-09-24T05:19:32.640Z,60
2017-09-24T05:20:13.173Z,64
2017-09-24T05:20:53.709Z,64
2017-09-24T05:21:34.241Z,72
2017-09-24T05:22:14.811Z,76
2017-09-24T05:22:55.301Z,80
2017-09-24T05:23:35.831Z,84
2017-09-24T05:24:16.364Z,84
2017-09-24T05:24:56.897Z,92
2017-09-24T05:25:37.433Z,96
2017-09-24T05:26:18.031Z,100
2017-09-24T05:26:58.569Z,104
2017-09-24T05:27:39.073Z,108
2017-09-24T05:28:19.606Z,116
2017-09-24T05:29:00.147Z,116
2017-09-24T05:29:40.818Z,120
2017-09-24T05:30:21.276Z,128
2017-09-24T05:31:01.810Z,136
2017-09-24T05:31:42.320Z,136
2017-09-24T05:32:22.870Z,144
2017-09-24T05:33:03.402Z,152
2017-09-24T05:33:43.969Z,152
2017-09-24T05:34:24.456Z,164
2017-09-24T05:35:05.004Z,164
2017-09-24T05:35:45.556Z,172
2017-09-24T05:36:26.071Z,176
2017-09-24T05:37:06.594Z,184
2017-09-24T05:37:47.151Z,188
2017-09-24T05:38:27.713Z,192
2017-09-24T05:39:08.251Z,200
2017-09-24T05:39:48.779Z,208
2017-09-24T05:40:29.302Z,216
2017-09-24T05:41:09.838Z,224
2017-09-24T05:41:50.380Z,228
2017-09-24T05:42:30.977Z,236
2017-09-24T05:43:11.470Z,240
2017-09-24T05:43:52.092Z,248
2017-09-24T05:44:32.577Z,260
2017-09-24T05:45:13.131Z,260
2017-09-24T05:45:53.667Z,268
2017-09-24T05:46:34.171Z,280
2017-09-24T05:47:14.672Z,284
2017-09-24T05:47:55.176Z,288
2017-09-24T05:48:35.729Z,300
2017-09-24T05:49:16.293Z,304
2017-09-24T05:51:29.829Z,328
2017-09-24T05:52:10.383Z,336
2017-09-24T05:52:50.936Z,344
2017-09-24T05:53:31.506Z,352
2017-09-24T05:54:12.022Z,364
2017-09-24T05:54:52.505Z,368
2017-09-24T05:55:33.046Z,376
2017-09-24T05:56:13.643Z,388
2017-09-24T05:56:54.151Z,396
2017-09-24T05:57:34.699Z,404
2017-09-24T05:58:15.234Z,416
2017-09-24T05:58:55.745Z,420
2017-09-24T05:59:36.306Z,424
2017-09-24T06:00:16.845Z,436
2017-09-24T06:00:57.362Z,444
2017-09-24T06:01:37.897Z,448
2017-09-24T06:02:18.369Z,460
2017-09-24T06:02:58.894Z,468
2017-09-24T06:03:39.468Z,476
2017-09-24T06:04:20.007Z,484
2017-09-24T06:05:00.573Z,492
2017-09-24T06:05:41.125Z,500
2017-09-24T06:06:21.750Z,504
2017-09-24T06:07:02.305Z,516
2017-09-24T06:07:42.831Z,524
2017-09-24T06:08:23.385Z,532
2017-09-24T06:09:03.929Z,544
2017-09-24T06:09:44.444Z,552
2017-09-24T06:10:24.964Z,564
2017-09-24T06:11:05.512Z,572
2017-09-24T06:11:46.012Z,576
2017-09-24T06:12:26.523Z,580
2017-09-24T06:13:07.117Z,588
2017-09-24T06:13:47.627Z,592
2017-09-24T06:14:28.191Z,608
2017-09-24T06:15:08.711Z,608
2017-09-24T06:15:49.240Z,612
2017-09-24T06:16:29.800Z,624
2017-09-24T06:17:10.376Z,632
2017-09-24T06:17:50.895Z,648
2017-09-24T06:18:31.436Z,652
2017-09-24T06:19:12.023Z,656
2017-09-24T06:19:52.673Z,664
2017-09-24T06:20:33.418Z,672
2017-09-24T06:21:14.024Z,684
2017-09-24T06:21:54.460Z,688
2017-09-24T06:22:35.015Z,696
2017-09-24T06:23:15.537Z,700
2017-09-24T06:23:56.095Z,708
2017-09-24T06:24:36.603Z,712
2017-09-24T06:25:17.121Z,724
2017-09-24T06:25:57.661Z,728
2017-09-24T06:26:38.204Z,744
2017-09-24T06:27:18.724Z,748
2017-09-24T06:27:59.287Z,752
2017-09-24T06:28:39.805Z,756
2017-09-24T06:29:20.322Z,764
2017-09-24T06:30:00.849Z,772
2017-09-24T06:30:41.400Z,776
2017-09-24T06:31:22.016Z,780
2017-09-24T06:32:02.515Z,788
2017-09-24T06:32:43.027Z,796
2017-09-24T06:33:23.592Z,800
2017-09-24T06:34:04.143Z,808
2017-09-24T06:34:44.692Z,812
2017-09-24T06:35:25.227Z,824
2017-09-24T06:36:05.774Z,836
2017-09-24T06:36:46.257Z,840
2017-09-24T06:37:26.810Z,844
2017-09-24T06:38:07.324Z,856
2017-09-24T06:38:47.884Z,860
2017-09-24T06:39:28.414Z,872
2017-09-24T06:40:08.961Z,876
2017-09-24T06:40:49.508Z,884
2017-09-24T06:41:30.116Z,884
2017-09-24T06:42:10.625Z,892
2017-09-24T06:42:51.153Z,892
2017-09-24T06:43:31.671Z,892
2017-09-24T06:44:12.312Z,900
2017-09-24T06:44:52.824Z,928
2017-09-24T06:45:33.331Z,968
2017-09-24T06:46:13.883Z,1020
2017-09-24T06:46:54.565Z,1068
2017-09-24T06:47:35.073Z,1108
2017-09-24T06:48:15.659Z,1136
2017-09-24T06:48:56.135Z,1152
2017-09-24T06:49:36.674Z,1152
2017-09-24T06:50:17.236Z,1148
2017-09-24T06:50:57.797Z,1148
2017-09-24T06:51:38.336Z,1152
2017-09-24T06:52:18.931Z,1160
2017-09-24T06:52:59.426Z,1164
2017-09-24T06:53:39.984Z,1164
2017-09-24T06:54:20.545Z,1172
2017-09-24T06:55:01.083Z,1184
2017-09-24T06:55:41.570Z,1204
2017-09-24T06:56:22.101Z,1204
2017-09-24T06:57:02.691Z,1208
2017-09-24T06:57:43.184Z,1212
2017-09-24T06:58:23.726Z,1216
2017-09-24T06:59:04.302Z,1220
2017-09-24T06:59:44.825Z,1220
2017-09-24T07:00:25.332Z,1216
2017-09-24T07:01:05.920Z,1208
2017-09-24T07:01:46.438Z,1216
2017-09-24T07:02:26.968Z,1212
2017-09-24T07:03:07.492Z,1212
2017-09-24T07:03:48.164Z,1212
2017-09-24T07:04:28.695Z,1208
2017-09-24T07:05:09.199Z,1220
2017-09-24T07:05:49.789Z,1216
2017-09-24T07:06:30.298Z,1216
2017-09-24T07:07:10.892Z,1216
2017-09-24T07:07:51.373Z,1224
2017-09-24T07:08:31.931Z,1228
2017-09-24T07:09:12.455Z,1232
2017-09-24T07:09:52.983Z,1236
2017-09-24T07:10:33.519Z,1232
2017-09-24T07:11:14.049Z,1240
2017-09-24T07:11:54.584Z,1236
2017-09-24T07:12:35.110Z,1232
2017-09-24T07:13:15.649Z,1232
2017-09-24T07:13:56.196Z,1232
2017-09-24T07:14:36.708Z,1236
2017-09-24T07:15:17.251Z,1244
2017-09-24T07:15:57.758Z,1248
2017-09-24T07:16:38.298Z,1256
2017-09-24T07:17:18.847Z,1260
2017-09-24T07:17:59.415Z,1260
2017-09-24T07:18:39.936Z,1264
2017-09-24T07:19:20.465Z,1256
2017-09-24T07:20:01.061Z,1272
2017-09-24T07:20:41.550Z,1272
2017-09-24T07:21:22.100Z,1272
2017-09-24T07:22:02.618Z,1260
2017-09-24T07:22:43.182Z,1256
2017-09-24T07:23:23.759Z,1244
2017-09-24T07:24:04.266Z,1232
2017-09-24T07:24:44.817Z,1220
2017-09-24T07:25:25.349Z,1216
2017-09-24T07:26:05.843Z,1224
2017-09-24T07:26:46.406Z,1208
2017-09-24T07:27:26.943Z,1220
2017-09-24T07:28:07.541Z,1224
2017-09-24T07:28:48.120Z,1232
2017-09-24T07:29:28.620Z,1228
2017-09-24T07:30:09.164Z,1232
2017-09-24T07:30:49.691Z,1244
2017-09-24T07:31:30.245Z,1240
2017-09-24T07:32:10.802Z,1248
2017-09-24T07:32:51.329Z,1252
2017-09-24T07:33:31.886Z,1256
2017-09-24T07:34:12.422Z,1252
2017-09-24T07:34:52.965Z,1260
2017-09-24T07:35:33.548Z,1264
2017-09-24T07:36:14.080Z,1256
2017-09-24T07:36:54.793Z,1260
2017-09-24T07:37:35.206Z,1260
2017-09-24T07:38:15.680Z,1264
2017-09-24T07:38:56.233Z,1268
2017-09-24T07:39:36.780Z,1268
2017-09-24T07:40:17.319Z,1268
2017-09-24T07:40:57.848Z,1268
2017-09-24T07:41:38.413Z,1276
2017-09-24T07:42:18.979Z,1268
2017-09-24T07:42:59.507Z,1268
2017-09-24T07:43:40.028Z,1264
2017-09-24T07:44:20.548Z,1268
2017-09-24T07:45:01.159Z,1272
2017-09-24T07:45:41.676Z,1268
2017-09-24T07:46:22.283Z,1268
2017-09-24T07:47:02.833Z,1268
2017-09-24T07:47:43.360Z,1268
2017-09-24T07:48:23.941Z,1268
2017-09-24T07:49:04.532Z,1260
2017-09-24T07:49:45.059Z,1260
2017-09-24T07:50:25.589Z,1260
2017-09-24T07:51:06.132Z,1256
2017-09-24T07:51:46.703Z,1264
2017-09-24T07:52:27.223Z,1252
2017-09-24T07:53:07.748Z,1248
2017-09-24T07:53:48.260Z,1252
2017-09-24T07:54:28.806Z,1248
2017-09-24T07:55:09.391Z,1260
2017-09-24T07:55:49.863Z,1268
2017-09-24T07:56:30.411Z,1256
2017-09-24T07:57:11.005Z,1264
2017-09-24T07:57:51.489Z,1264
2017-09-24T07:58:32.048Z,1240
2017-09-24T07:59:12.608Z,1268
2017-09-24T07:59:53.189Z,1264
2017-09-24T08:00:33.721Z,1264
2017-09-24T08:01:14.230Z,1264
2017-09-24T08:01:54.725Z,1216
2017-09-24T08:02:35.303Z,1212
2017-09-24T08:03:15.836Z,1252
2017-09-24T08:03:56.439Z,1256
2017-09-24T08:04:37.010Z,1248
2017-09-24T08:05:18.168Z,1236
2017-09-24T08:05:58.683Z,1240
2017-09-24T08:06:39.186Z,1252
2017-09-24T08:07:19.794Z,1324
2017-09-24T08:08:00.294Z,1272
2017-09-24T08:08:40.858Z,1276
2017-09-24T08:09:21.569Z,1284
2017-09-24T08:10:02.036Z,1288
2017-09-24T08:10:42.595Z,1292
2017-09-24T08:11:23.131Z,1300
2017-09-24T08:12:03.701Z,1300
2017-09-24T08:12:44.305Z,1308
2017-09-24T08:13:24.873Z,1316
2017-09-24T08:14:05.361Z,1316
2017-09-24T08:14:45.911Z,1320
2017-09-24T08:15:26.465Z,1324
2017-09-24T08:16:07.056Z,1332
2017-09-24T08:16:47.530Z,1320
2017-09-24T08:17:28.092Z,1316
2017-09-24T08:18:08.628Z,1320
2017-09-24T08:18:49.177Z,1320
2017-09-24T08:19:29.769Z,1328
2017-09-24T08:20:10.334Z,1328
2017-09-24T08:20:50.873Z,1324
2017-09-24T08:21:31.467Z,1336
2017-09-24T08:22:11.974Z,1328
2017-09-24T08:22:52.511Z,1304
2017-09-24T08:23:33.078Z,1336
2017-09-24T08:24:13.652Z,1324
2017-09-24T08:24:54.242Z,1320
2017-09-24T08:25:34.747Z,1324
2017-09-24T08:26:16.384Z,1304
2017-09-24T08:26:56.953Z,1320
2017-09-24T08:27:37.512Z,1304
2017-09-24T08:28:18.145Z,1300
2017-09-24T08:28:58.614Z,1300
2017-09-24T08:29:39.162Z,1284
2017-09-24T08:30:19.763Z,1272
2017-09-24T08:31:00.282Z,1280
2017-09-24T08:31:40.903Z,1260
2017-09-24T08:32:21.369Z,1252
2017-09-24T08:33:01.916Z,1248
2017-09-24T08:33:42.469Z,1244
2017-09-24T08:34:23.003Z,1252
2017-09-24T08:35:03.614Z,1252
2017-09-24T08:35:44.167Z,1316
2017-09-24T08:36:24.659Z,1324
2017-09-24T08:37:05.242Z,1356
2017-09-24T08:37:45.928Z,1376
2017-09-24T08:38:26.440Z,1388
2017-09-24T08:39:06.986Z,1408
2017-09-24T08:39:47.520Z,1440
2017-09-24T08:40:28.071Z,1472
2017-09-24T08:41:08.657Z,1520
2017-09-24T08:41:49.208Z,1476
2017-09-24T08:42:29.770Z,1480
2017-09-24T08:43:10.270Z,1524
2017-09-24T08:43:50.931Z,1508
2017-09-24T08:44:31.505Z,1460
2017-09-24T08:45:12.027Z,1436
2017-09-24T08:45:52.777Z,1412
2017-09-24T08:46:33.314Z,1396
2017-09-24T08:47:13.884Z,1388
2017-09-24T08:47:54.434Z,1400
2017-09-24T08:48:35.180Z,1404
2017-09-24T08:49:15.651Z,1408
2017-09-24T08:49:56.190Z,1416
2017-09-24T08:50:36.762Z,1416
2017-09-24T08:51:17.404Z,1404
2017-09-24T08:51:58.156Z,1412
2017-09-24T08:52:38.671Z,1396
2017-09-24T08:53:19.245Z,1412
2017-09-24T08:53:59.754Z,1400
2017-09-24T08:54:40.317Z,1400
2017-09-24T08:55:20.904Z,1412
2017-09-24T08:56:01.455Z,1412
2017-09-24T08:56:42.298Z,1432
2017-09-24T08:57:22.875Z,1440
2017-09-24T08:58:03.688Z,1468
2017-09-24T08:58:44.241Z,1480
2017-09-24T08:59:24.877Z,1484
2017-09-24T09:00:05.387Z,1484
2017-09-24T09:00:45.967Z,1492
2017-09-24T09:01:26.553Z,1488
2017-09-24T09:02:07.056Z,1488
2017-09-24T09:02:47.629Z,1512
2017-09-24T09:03:28.154Z,1512
2017-09-24T09:04:08.684Z,1528
2017-09-24T09:04:49.367Z,1476
2017-09-24T09:05:29.852Z,1524
2017-09-24T09:06:10.410Z,1520
2017-09-24T09:06:50.918Z,1544
2017-09-24T09:07:31.689Z,1528
2017-09-24T09:08:12.141Z,1564
2017-09-24T09:08:52.644Z,1576
2017-09-24T09:09:33.236Z,1564
2017-09-24T09:10:13.760Z,1536
2017-09-24T09:10:54.322Z,1560
2017-09-24T09:11:34.850Z,1548
2017-09-24T09:12:15.348Z,1552
2017-09-24T09:12:55.924Z,1560
2017-09-24T09:13:36.419Z,1524
2017-09-24T09:14:16.992Z,1536
2017-09-24T09:14:57.547Z,1496
2017-09-24T09:15:38.149Z,1472
2017-09-24T09:16:18.675Z,1492
2017-09-24T09:16:59.205Z,1476
2017-09-24T09:17:40.013Z,1492
2017-09-24T09:18:20.585Z,1472
2017-09-24T09:19:01.079Z,1548
2017-09-24T09:19:41.649Z,1472
2017-09-24T09:20:22.319Z,1480
2017-09-24T09:21:02.832Z,1472
2017-09-24T09:21:43.343Z,1440
2017-09-24T09:22:24.091Z,1440
2017-09-24T09:23:04.623Z,1444
2017-09-24T09:23:45.150Z,1440
2017-09-24T09:24:25.856Z,1428
2017-09-24T09:25:06.416Z,1432
2017-09-24T09:25:46.916Z,1424
2017-09-24T09:26:27.472Z,1420
2017-09-24T09:27:08.089Z,1420
2017-09-24T09:27:48.563Z,1408
2017-09-24T09:28:29.083Z,1404
2017-09-24T09:29:09.621Z,1392
2017-09-24T09:29:50.204Z,1380
2017-09-24T09:30:30.726Z,1372
2017-09-24T09:31:11.335Z,1368
2017-09-24T09:31:51.959Z,1364
2017-09-24T09:32:32.536Z,1348
2017-09-24T09:33:13.057Z,1360
2017-09-24T09:33:53.759Z,1332
2017-09-24T09:34:34.592Z,1332
2017-09-24T09:35:15.354Z,1328
2017-09-24T09:35:55.821Z,1324