createdAt,value
2023-04-22T00:01:04.486Z,2.40
2023-04-22T00:03:47.380Z,2.35
2023-04-22T00:06:31.426Z,2.53
2023-04-22T00:09:14.053Z,2.42
2023-04-22T00:11:56.700Z,2.60
2023-04-22T00:14:39.499Z,2.00
2023-04-22T00:17:23.599Z,2.50
2023-04-22T00:20:07.747Z,2.35
2023-04-22T00:22:50.554Z,2.03
2023-04-22T00:25:33.275Z,1.98
2023-04-22T00:28:15.906Z,2.35
2023-04-22T00:30:58.918Z,2.17
2023-04-22T00:33:43.086Z,2.08
2023-04-22T00:36:26.076Z,2.08
2023-04-22T00:39:09.112Z,2.50
2023-04-22T00:41:55.054Z,2.00
2023-04-22T00:44:37.737Z,2.25
2023-04-22T00:47:21.525Z,2.00
2023-04-22T00:50:05.986Z,2.08
2023-04-22T00:52:48.679Z,2.25
2023-04-22T00:55:31.310Z,2.22
2023-04-22T00:58:14.187Z,1.80
2023-04-22T01:00:57.101Z,2.08
2023-04-22T01:03:41.211Z,2.22
2023-04-22T01:06:26.544Z,2.33
2023-04-22T01:09:09.161Z,2.03
2023-04-22T01:11:52.070Z,2.65
2023-04-22T01:14:35.853Z,2.25
2023-04-22T01:17:19.420Z,2.13
2023-04-22T01:20:03.958Z,2.20
2023-04-22T01:22:49.660Z,2.40
2023-04-22T01:25:34.206Z,2.15
2023-04-22T01:28:17.460Z,2.25
2023-04-22T01:31:00.520Z,2.15
2023-04-22T01:33:44.254Z,2.20
2023-04-22T01:36:26.998Z,2.42
2023-04-22T01:39:09.666Z,2.35
2023-04-22T01:41:54.003Z,2.55
2023-04-22T01:44:36.628Z,2.53
2023-04-22T01:47:19.314Z,2.28
2023-04-22T01:50:02.017Z,2.58
2023-04-22T01:52:44.662Z,2.60
2023-04-22T01:55:27.318Z,2.50
2023-04-22T01:58:11.609Z,2.92
2023-04-22T02:00:54.853Z,2.83
2023-04-22T02:03:37.763Z,3.05
2023-04-22T02:06:20.768Z,3.05
2023-04-22T02:09:03.380Z,3.38
2023-04-22T02:11:46.352Z,2.70
2023-04-22T02:14:30.308Z,3.03
2023-04-22T02:17:18.711Z,2.88
2023-04-22T02:20:02.467Z,3.70
2023-04-22T02:22:46.118Z,3.03
2023-04-22T02:25:29.190Z,2.85
2023-04-22T02:28:11.804Z,3.10
2023-04-22T02:30:55.882Z,3.35
2023-04-22T02:33:39.035Z,2.97
2023-04-22T02:36:24.315Z,3.22
2023-04-22T02:39:07.200Z,3.33
2023-04-22T02:41:51.204Z,3.10
2023-04-22T02:44:33.961Z,3.53
2023-04-22T02:47:17.949Z,2.88
2023-04-22T02:50:00.658Z,3.10
2023-04-22T02:52:44.001Z,3.25
2023-04-22T02:55:26.736Z,3.40
2023-04-22T02:58:09.639Z,3.17
2023-04-22T03:00:52.344Z,3.47
2023-04-22T03:03:36.756Z,3.60
2023-04-22T03:06:20.909Z,3.58
2023-04-22T03:09:04.213Z,3.33
2023-04-22T03:11:47.309Z,3.65
2023-04-22T03:14:32.250Z,3.40
2023-04-22T03:17:15.121Z,3.80
2023-04-22T03:19:59.260Z,4.00
2023-04-22T03:22:41.975Z,3.58
2023-04-22T03:25:26.387Z,3.70
2023-04-22T03:28:11.250Z,3.42
2023-04-22T03:30:53.911Z,3.60
2023-04-22T03:33:37.155Z,3.58
2023-04-22T03:36:28.656Z,3.15
2023-04-22T03:39:12.482Z,3.28
2023-04-22T03:41:56.225Z,3.58
2023-04-22T03:44:38.936Z,3.85
2023-04-22T03:47:21.771Z,3.78
2023-04-22T03:50:10.285Z,3.70
2023-04-22T03:52:54.325Z,3.47
2023-04-22T03:55:37.383Z,3.63
2023-04-22T03:58:20.488Z,3.63
2023-04-22T04:01:04.400Z,3.72
2023-04-22T04:03:47.295Z,3.63
2023-04-22T04:06:31.919Z,3.78
2023-04-22T04:09:16.036Z,3.63
2023-04-22T04:11:59.260Z,4.10
2023-04-22T04:14:46.834Z,4.15
2023-04-22T04:17:33.356Z,3.63
2023-04-22T04:20:17.540Z,3.65
2023-04-22T04:23:00.825Z,3.70
2023-04-22T04:25:45.493Z,3.20
2023-04-22T04:28:33.056Z,3.67
2023-04-22T04:31:17.383Z,4.07
2023-04-22T04:34:00.342Z,3.75
2023-04-22T04:36:43.226Z,4.03
2023-04-22T04:39:42.262Z,3.65
2023-04-22T04:42:27.489Z,3.72
2023-04-22T04:45:17.670Z,3.97
2023-04-22T04:48:02.677Z,3.78
2023-04-22T04:50:53.678Z,3.75
2023-04-22T04:53:37.165Z,3.95
2023-04-22T04:56:19.820Z,3.95
2023-04-22T04:59:04.577Z,3.70
2023-04-22T05:01:49.138Z,3.70
2023-04-22T05:04:32.044Z,3.70
2023-04-22T05:07:15.038Z,3.50
2023-04-22T05:09:57.668Z,3.60
2023-04-22T05:12:40.826Z,4.00
2023-04-22T05:15:27.533Z,3.85
2023-04-22T05:18:10.405Z,3.70
2023-04-22T05:20:53.488Z,3.83
2023-04-22T05:23:39.468Z,4.32
2023-04-22T05:26:23.194Z,4.00
2023-04-22T05:29:07.239Z,3.83
2023-04-22T05:31:51.271Z,3.65
2023-04-22T05:34:35.876Z,3.58
2023-04-22T05:37:18.688Z,4.15
2023-04-22T05:40:01.392Z,4.15
2023-04-22T05:42:44.389Z,4.15
2023-04-22T05:45:27.501Z,3.97
2023-04-22T05:48:11.704Z,3.92
2023-04-22T05:51:01.597Z,4.30
2023-04-22T05:53:45.739Z,4.50
2023-04-22T05:56:28.432Z,4.28
2023-04-22T05:59:11.671Z,4.20
2023-04-22T06:01:54.451Z,4.45
2023-04-22T06:04:38.761Z,4.25
2023-04-22T06:07:22.295Z,4.05
2023-04-22T06:10:05.704Z,3.78
2023-04-22T06:12:49.084Z,3.67
2023-04-22T06:15:31.888Z,4.07
2023-04-22T06:18:15.205Z,4.50
2023-04-22T06:20:59.295Z,4.10
2023-04-22T06:23:42.049Z,4.22
2023-04-22T06:26:24.683Z,4.25
2023-04-22T06:29:07.422Z,4.35
2023-04-22T06:31:53.411Z,4.20
2023-04-22T06:34:38.617Z,4.05
2023-04-22T06:37:33.454Z,4.30
2023-04-22T06:40:16.614Z,4.07
2023-04-22T06:43:17.964Z,4.28
2023-04-22T06:46:21.024Z,3.85
2023-04-22T06:49:18.197Z,4.13
2023-04-22T06:52:12.880Z,3.88
2023-04-22T06:54:56.984Z,4.35
2023-04-22T06:57:42.151Z,4.43
2023-04-22T07:00:25.586Z,4.50
2023-04-22T07:03:08.476Z,3.88
2023-04-22T07:05:51.636Z,4.10
2023-04-22T07:08:34.278Z,4.00
2023-04-22T07:11:19.334Z,3.90
2023-04-22T07:14:13.670Z,4.40
2023-04-22T07:16:56.313Z,4.85
2023-04-22T07:19:39.488Z,4.00
2023-04-22T07:22:22.371Z,4.15
2023-04-22T07:25:07.146Z,4.32
2023-04-22T07:27:51.113Z,4.38
2023-04-22T07:30:33.790Z,3.85
2023-04-22T07:33:16.589Z,4.03
2023-04-22T07:35:59.299Z,3.83
2023-04-22T07:38:41.946Z,4.28
2023-04-22T07:41:24.565Z,3.53
2023-04-22T07:44:10.443Z,4.32
2023-04-22T07:46:54.074Z,4.13
2023-04-22T07:49:36.845Z,3.90
2023-04-22T07:52:20.926Z,4.15
2023-04-22T07:55:03.651Z,4.03
2023-04-22T07:57:46.292Z,4.10
2023-04-22T08:00:30.563Z,3.90
2023-04-22T08:03:13.438Z,3.85
2023-04-22T08:05:58.127Z,4.00
2023-04-22T08:08:41.058Z,4.10
2023-04-22T08:11:23.744Z,4.13
2023-04-22T08:14:06.447Z,4.10
2023-04-22T08:16:52.117Z,4.07
2023-04-22T08:19:34.863Z,3.95
2023-04-22T08:22:18.506Z,3.70
2023-04-22T08:25:01.203Z,4.43
2023-04-22T08:27:43.831Z,4.53
2023-04-22T08:30:26.480Z,3.80
2023-04-22T08:33:10.529Z,4.30
2023-04-22T08:35:53.587Z,4.40
2023-04-22T08:38:36.286Z,3.95
2023-04-22T08:41:20.324Z,4.53
2023-04-22T08:44:03.397Z,3.80
2023-04-22T08:46:47.055Z,4.10
2023-04-22T08:49:31.663Z,4.22
2023-04-22T08:52:15.446Z,3.95
2023-04-22T08:54:58.156Z,4.30
2023-04-22T08:57:41.580Z,4.00
2023-04-22T09:00:24.379Z,4.22
2023-04-22T09:03:07.862Z,3.72
2023-04-22T09:05:52.647Z,4.32
2023-04-22T09:08:35.474Z,4.25
2023-04-22T09:11:18.671Z,4.38
2023-04-22T09:14:02.458Z,4.10
2023-04-22T09:16:48.212Z,4.25
2023-04-22T09:19:30.968Z,4.40
2023-04-22T09:22:18.095Z,4.32
2023-04-22T09:25:00.775Z,3.95
2023-04-22T09:27:43.460Z,3.78
2023-04-22T09:30:27.314Z,4.45
2023-04-22T09:33:09.953Z,4.15
2023-04-22T09:35:53.133Z,3.78
2023-04-22T09:38:37.133Z,3.85
2023-04-22T09:41:19.809Z,4.00
2023-04-22T09:44:03.910Z,4.03
2023-04-22T09:46:50.674Z,4.18
2023-04-22T09:49:37.733Z,3.78
2023-04-22T09:52:26.801Z,3.65
2023-04-22T09:55:10.989Z,3.60
2023-04-22T09:57:54.230Z,3.63
2023-04-22T10:00:38.402Z,4.00
2023-04-22T10:03:21.291Z,3.85
2023-04-22T10:06:04.496Z,4.22
2023-04-22T10:08:47.219Z,3.90
2023-04-22T10:11:31.546Z,3.92
2023-04-22T10:14:14.980Z,4.05
2023-04-22T10:16:58.917Z,3.67
2023-04-22T10:19:42.534Z,3.47
2023-04-22T10:22:25.867Z,3.08
2023-04-22T10:25:12.182Z,3.17
2023-04-22T10:28:02.911Z,2.92
2023-04-22T10:30:45.616Z,3.40
2023-04-22T10:33:39.247Z,3.33
2023-04-22T10:36:22.192Z,3.05
2023-04-22T10:39:25.871Z,3.35
2023-04-22T10:42:11.062Z,2.95
2023-04-22T10:44:55.701Z,3.60
2023-04-22T10:47:40.594Z,3.00
2023-04-22T10:50:26.490Z,2.80
2023-04-22T10:53:24.003Z,2.53
2023-04-22T10:56:17.808Z,2.60
2023-04-22T10:59:00.504Z,3.00
2023-04-22T11:01:44.847Z,2.90
2023-04-22T11:04:27.768Z,2.75
2023-04-22T11:07:17.725Z,2.42
2023-04-22T11:10:01.499Z,2.95
2023-04-22T11:12:45.010Z,3.20
2023-04-22T11:15:28.035Z,3.03
2023-04-22T11:18:14.257Z,2.85
2023-04-22T11:20:57.500Z,2.70
2023-04-22T11:23:40.152Z,3.15
2023-04-22T11:26:34.319Z,2.90
2023-04-22T11:29:16.965Z,2.88
2023-04-22T11:31:59.774Z,2.60
2023-04-22T11:34:43.851Z,2.83
2023-04-22T11:37:27.775Z,2.47
2023-04-22T11:40:28.814Z,2.53
2023-04-22T11:43:13.541Z,2.45
2023-04-22T11:45:57.781Z,2.58
2023-04-22T11:48:40.986Z,2.78
2023-04-22T11:51:25.436Z,2.97
2023-04-22T11:54:08.606Z,2.70
2023-04-22T11:56:51.792Z,2.50
2023-04-22T11:59:34.570Z,2.70
2023-04-22T12:02:18.307Z,2.35
2023-04-22T12:05:01.534Z,2.78
2023-04-22T12:07:45.701Z,2.60
2023-04-22T12:10:28.525Z,2.72
2023-04-22T12:13:12.041Z,2.83
2023-04-22T12:15:55.622Z,2.63
2023-04-22T12:18:39.358Z,2.67
2023-04-22T12:21:23.652Z,2.53
2023-04-22T12:24:11.455Z,2.72
2023-04-22T12:26:54.192Z,2.63
2023-04-22T12:29:36.992Z,2.97
2023-04-22T12:32:19.894Z,2.72
2023-04-22T12:35:02.609Z,2.78
2023-04-22T12:37:45.610Z,3.08
2023-04-22T12:40:29.953Z,2.90
2023-04-22T12:43:12.603Z,3.03
2023-04-22T12:45:55.434Z,3.22
2023-04-22T12:48:38.385Z,2.45
2023-04-22T12:51:22.390Z,2.50
2023-04-22T12:54:05.452Z,2.88
2023-04-22T12:56:49.719Z,2.78
2023-04-22T12:59:32.433Z,3.00
2023-04-22T13:02:15.214Z,3.05
2023-04-22T13:04:58.030Z,2.67
2023-04-22T13:07:41.304Z,2.70
2023-04-22T13:10:24.021Z,2.83
2023-04-22T13:15:54.548Z,2.78
2023-04-22T13:18:37.452Z,2.70
2023-04-22T13:21:20.073Z,2.80
2023-04-22T13:24:02.800Z,2.58
2023-04-22T13:26:45.464Z,2.90
2023-04-22T13:29:29.567Z,2.58
2023-04-22T13:32:13.118Z,2.63
2023-04-22T13:34:55.769Z,2.85
2023-04-22T13:37:38.408Z,2.60
2023-04-22T13:40:21.525Z,2.65
2023-04-22T13:43:04.368Z,2.22
2023-04-22T13:45:48.771Z,2.17
2023-04-22T13:48:32.257Z,1.80
2023-04-22T13:51:15.589Z,2.40
2023-04-22T13:54:00.925Z,2.70
2023-04-22T13:56:43.647Z,2.50
2023-04-22T13:59:26.361Z,2.20
2023-04-22T14:02:10.554Z,2.10
2023-04-22T14:04:53.258Z,2.53
2023-04-22T14:07:36.062Z,2.38
2023-04-22T14:10:20.477Z,2.50
2023-04-22T14:13:03.179Z,2.28
2023-04-22T14:15:45.870Z,2.25
2023-04-22T14:18:31.423Z,2.80
2023-04-22T14:21:14.412Z,2.20
2023-04-22T14:23:57.113Z,2.10
2023-04-22T14:26:39.993Z,2.35
2023-04-22T14:29:23.124Z,2.08
2023-04-22T14:32:05.940Z,2.70
2023-04-22T14:34:49.977Z,2.15
2023-04-22T14:37:33.247Z,2.40
2023-04-22T14:40:16.544Z,2.75
2023-04-22T14:43:00.034Z,2.10
2023-04-22T14:45:42.732Z,2.40
2023-04-22T14:48:30.047Z,2.75
2023-04-22T14:51:14.095Z,2.60
2023-04-22T14:53:56.766Z,2.50
2023-04-22T14:56:39.426Z,2.60
2023-04-22T14:59:22.153Z,2.53
2023-04-22T15:02:05.254Z,2.60
2023-04-22T15:04:47.970Z,2.33
2023-04-22T15:07:31.985Z,2.42
2023-04-22T15:10:15.429Z,2.72
2023-04-22T15:12:58.161Z,2.20
2023-04-22T15:15:40.857Z,2.50
2023-04-22T15:18:24.910Z,2.20
2023-04-22T15:21:10.209Z,2.05
2023-04-22T15:23:54.295Z,2.50
2023-04-22T15:26:37.284Z,2.80
2023-04-22T15:29:20.062Z,2.70
2023-04-22T15:32:03.627Z,2.28
2023-04-22T15:34:46.384Z,2.22
2023-04-22T15:37:36.873Z,2.25
2023-04-22T15:40:20.947Z,2.63
2023-04-22T15:43:03.751Z,2.17
2023-04-22T15:45:46.440Z,2.28
2023-04-22T15:48:29.103Z,1.92
2023-04-22T15:51:11.742Z,2.00
2023-04-22T15:53:54.495Z,2.00
2023-04-22T15:56:38.555Z,1.98
2023-04-22T15:59:21.275Z,1.98
2023-04-22T16:02:04.299Z,2.28
2023-04-22T16:04:47.097Z,1.67
2023-04-22T16:07:29.813Z,2.22
2023-04-22T16:10:12.508Z,1.85
2023-04-22T16:12:56.580Z,2.10
2023-04-22T16:15:39.297Z,2.28
2023-04-22T16:18:21.925Z,1.90
2023-04-22T16:21:04.982Z,2.00
2023-04-22T16:23:48.605Z,2.17
2023-04-22T16:26:31.619Z,1.98
2023-04-22T16:29:16.208Z,2.00
2023-04-22T16:31:58.859Z,1.88
2023-04-22T16:34:41.721Z,2.10
2023-04-22T16:37:24.395Z,2.20
2023-04-22T16:40:07.812Z,2.20
2023-04-22T16:42:50.733Z,1.75
2023-04-22T16:45:34.746Z,2.03
2023-04-22T16:48:17.383Z,2.00
2023-04-22T16:51:00.043Z,2.20
2023-04-22T16:53:42.968Z,2.10
2023-04-22T16:56:25.597Z,3.33
2023-04-22T16:59:08.284Z,2.05
2023-04-22T17:01:52.411Z,2.08
2023-04-22T17:04:35.218Z,1.80
2023-04-22T17:07:20.365Z,2.00
2023-04-22T17:10:03.146Z,1.88
2023-04-22T17:12:47.578Z,2.00
2023-04-22T17:15:32.350Z,1.98
2023-04-22T17:18:16.529Z,2.00
2023-04-22T17:20:59.249Z,2.22
2023-04-22T17:23:41.994Z,1.80
2023-04-22T17:26:27.493Z,1.83
2023-04-22T17:29:10.165Z,1.90
2023-04-22T17:31:52.896Z,2.05
2023-04-22T17:34:36.962Z,2.10
2023-04-22T17:37:19.584Z,3.13
2023-04-22T17:40:02.959Z,2.10
2023-04-22T17:42:46.690Z,2.33
2023-04-22T17:45:29.330Z,1.75
2023-04-22T17:48:12.044Z,2.40
2023-04-22T17:50:56.071Z,2.00
2023-04-22T17:53:40.940Z,1.88
2023-04-22T17:56:23.630Z,2.10
2023-04-22T17:59:06.287Z,2.35
2023-04-22T18:01:49.010Z,2.10
2023-04-22T18:04:31.949Z,2.30
2023-04-22T18:07:16.087Z,2.17
2023-04-22T18:09:58.756Z,3.15
2023-04-22T18:12:42.021Z,2.13
2023-04-22T18:15:25.048Z,2.40
2023-04-22T18:18:08.133Z,2.45
2023-04-22T18:20:50.878Z,2.85
2023-04-22T18:23:35.510Z,2.45
2023-04-22T18:26:18.172Z,2.17
2023-04-22T18:29:00.930Z,1.90
2023-04-22T18:31:43.693Z,2.30
2023-04-22T18:34:26.423Z,2.30
2023-04-22T18:37:09.080Z,2.40
2023-04-22T18:39:53.072Z,2.13
2023-04-22T18:42:35.929Z,2.25
2023-04-22T18:45:18.549Z,2.10
2023-04-22T18:48:01.281Z,2.13
2023-04-22T18:50:59.635Z,2.10
2023-04-22T18:53:42.415Z,2.22
2023-04-22T18:56:26.497Z,2.03
2023-04-22T18:59:09.148Z,2.40
2023-04-22T19:01:51.914Z,2.53
2023-04-22T19:04:34.719Z,2.35
2023-04-22T19:07:17.387Z,2.28
2023-04-22T19:10:00.014Z,2.25
2023-04-22T19:12:44.082Z,2.30
2023-04-22T19:15:26.733Z,2.40
2023-04-22T19:18:09.488Z,2.40
2023-04-22T19:20:52.232Z,2.08
2023-04-22T19:23:35.025Z,6.70
2023-04-22T19:26:18.092Z,12.55
2023-04-22T19:29:02.149Z,10.23
2023-04-22T19:31:45.031Z,3.38
2023-04-22T19:34:28.670Z,2.78
2023-04-22T19:37:11.306Z,2.58
2023-04-22T19:39:54.021Z,2.10
2023-04-22T19:42:38.901Z,2.30
2023-04-22T19:45:22.966Z,2.30
2023-04-22T19:48:05.976Z,2.47
2023-04-22T19:50:49.396Z,2.70
2023-04-22T19:53:32.208Z,2.25
2023-04-22T19:56:15.478Z,2.28
2023-04-22T19:58:58.232Z,3.35
2023-04-22T20:01:42.616Z,3.75
2023-04-22T20:04:26.031Z,2.10
2023-04-22T20:07:08.908Z,2.20
2023-04-22T20:09:53.311Z,2.40
2023-04-22T20:12:36.228Z,2.28
2023-04-22T20:15:19.226Z,2.30
2023-04-22T20:18:03.592Z,2.40
2023-04-22T20:20:48.048Z,2.38
2023-04-22T20:23:32.490Z,2.33
2023-04-22T20:26:18.821Z,2.42
2023-04-22T20:29:01.904Z,2.22
2023-04-22T20:31:44.732Z,2.15
2023-04-22T20:34:30.364Z,2.20
2023-04-22T20:37:13.587Z,2.10
2023-04-22T20:39:57.216Z,2.00
2023-04-22T20:42:40.060Z,2.20
2023-04-22T20:45:22.785Z,2.42
2023-04-22T20:48:05.705Z,2.10
2023-04-22T20:50:49.797Z,1.80
2023-04-22T20:53:32.460Z,1.92
2023-04-22T20:56:15.477Z,2.05
2023-04-22T20:58:58.184Z,2.60
2023-04-22T21:01:43.834Z,2.45
2023-04-22T21:04:27.280Z,2.10
2023-04-22T21:07:14.158Z,2.15
2023-04-22T21:09:56.955Z,2.03
2023-04-22T21:12:39.878Z,2.50
2023-04-22T21:15:22.772Z,2.30
2023-04-22T21:18:07.281Z,2.00
2023-04-22T21:20:51.587Z,1.95
2023-04-22T21:23:35.880Z,2.13
2023-04-22T21:26:18.659Z,2.10
2023-04-22T21:29:01.391Z,2.30
2023-04-22T21:31:51.612Z,2.38
2023-04-22T21:34:41.071Z,2.70
2023-04-22T21:37:23.976Z,2.38
2023-04-22T21:40:10.818Z,2.35
2023-04-22T21:42:53.576Z,1.90
2023-04-22T21:45:36.391Z,2.50
2023-04-22T21:48:18.996Z,2.42
2023-04-22T21:51:01.704Z,2.60
2023-04-22T21:53:44.647Z,2.38
2023-04-22T21:56:31.266Z,2.00
2023-04-22T21:59:13.923Z,2.40
2023-04-22T22:01:56.727Z,2.20
2023-04-22T22:04:40.247Z,2.38
2023-04-22T22:07:23.341Z,2.20
2023-04-22T22:10:06.444Z,2.30
2023-04-22T22:12:50.541Z,2.38
2023-04-22T22:15:33.231Z,2.20
2023-04-22T22:18:15.935Z,2.67
2023-04-22T22:20:59.602Z,2.60
2023-04-22T22:23:42.346Z,2.40
2023-04-22T22:26:25.071Z,2.50
2023-04-22T22:29:15.215Z,2.42
2023-04-22T22:31:57.891Z,2.45
2023-04-22T22:34:40.819Z,2.13
2023-04-22T22:37:25.635Z,2.20
2023-04-22T22:40:09.972Z,2.25
2023-04-22T22:42:52.563Z,2.25
2023-04-22T22:45:36.600Z,2.45
2023-04-22T22:48:19.419Z,2.28
2023-04-22T22:51:02.092Z,2.63
2023-04-22T22:53:44.761Z,2.70
2023-04-22T22:56:27.427Z,2.45
2023-04-22T22:59:10.140Z,2.58
2023-04-22T23:01:54.224Z,2.60
2023-04-22T23:04:37.477Z,2.22
2023-04-22T23:07:20.329Z,2.88
2023-04-22T23:10:02.972Z,2.60
2023-04-22T23:12:45.606Z,2.28
2023-04-22T23:15:28.263Z,2.60
2023-04-22T23:18:12.576Z,2.50
2023-04-22T23:20:55.446Z,2.60
2023-04-22T23:23:38.411Z,2.53
2023-04-22T23:26:21.220Z,2.55
2023-04-22T23:29:03.991Z,3.10
2023-04-22T23:31:47.731Z,2.83
2023-04-22T23:34:33.606Z,3.00
2023-04-22T23:37:16.342Z,2.50
2023-04-22T23:39:59.028Z,3.00
2023-04-22T23:42:41.661Z,3.00
2023-04-22T23:45:24.379Z,3.70
2023-04-22T23:48:07.457Z,3.20
2023-04-22T23:50:51.560Z,3.55
2023-04-22T23:53:34.178Z,3.50
2023-04-22T23:56:20.248Z,3.70
2023-04-22T23:59:03.203Z,3.60
