createdAt,value
2018-09-08T00:02:34.135Z,2.13
2018-09-08T00:05:08.526Z,1.90
2018-09-08T00:07:49.017Z,1.90
2018-09-08T00:10:22.680Z,1.80
2018-09-08T00:12:56.744Z,1.73
2018-09-08T00:15:34.285Z,1.93
2018-09-08T00:18:13.301Z,1.93
2018-09-08T00:20:54.300Z,2.20
2018-09-08T00:23:34.526Z,2.00
2018-09-08T00:26:17.135Z,2.13
2018-09-08T00:31:38.660Z,1.70
2018-09-08T00:34:12.979Z,2.00
2018-09-08T00:36:49.145Z,1.90
2018-09-08T00:39:24.348Z,1.77
2018-09-08T00:41:58.259Z,2.03
2018-09-08T00:44:31.820Z,2.20
2018-09-08T00:47:09.933Z,1.80
2018-09-08T00:49:43.856Z,1.60
2018-09-08T00:52:17.890Z,1.40
2018-09-08T00:54:52.896Z,1.63
2018-09-08T00:57:26.349Z,1.67
2018-09-08T01:00:00.530Z,1.63
2018-09-08T01:02:36.561Z,2.07
2018-09-08T01:05:09.960Z,1.97
2018-09-08T01:07:44.967Z,1.93
2018-09-08T01:10:19.900Z,2.03
2018-09-08T01:12:55.516Z,2.20
2018-09-08T01:15:29.949Z,2.60
2018-09-08T01:18:03.254Z,2.83
2018-09-08T01:20:36.454Z,2.73
2018-09-08T01:23:11.961Z,2.67
2018-09-08T01:25:45.310Z,2.87
2018-09-08T01:28:20.073Z,2.93
2018-09-08T01:30:55.218Z,4.77
2018-09-08T01:33:42.175Z,3.57
2018-09-08T01:36:17.498Z,2.87
2018-09-08T01:38:51.263Z,2.77
2018-09-08T01:41:28.840Z,2.80
2018-09-08T01:44:03.556Z,2.77
2018-09-08T01:46:37.777Z,3.07
2018-09-08T01:49:11.652Z,3.03
2018-09-08T01:51:45.107Z,3.03
2018-09-08T01:54:18.948Z,2.43
2018-09-08T01:56:52.146Z,3.23
2018-09-08T01:59:30.490Z,2.70
2018-09-08T02:02:03.898Z,2.50
2018-09-08T02:04:39.208Z,2.57
2018-09-08T02:07:12.580Z,2.60
2018-09-08T02:09:50.559Z,2.43
2018-09-08T02:12:24.983Z,2.43
2018-09-08T02:14:59.642Z,1.90
2018-09-08T02:17:42.297Z,1.87
2018-09-08T02:20:17.207Z,1.73
2018-09-08T02:22:50.102Z,1.80
2018-09-08T02:25:27.257Z,2.03
2018-09-08T02:28:00.277Z,2.13
2018-09-08T02:30:34.247Z,2.13
2018-09-08T02:33:08.226Z,2.07
2018-09-08T02:35:44.558Z,2.53
2018-09-08T02:38:20.384Z,2.00
2018-09-08T02:40:58.109Z,1.83
2018-09-08T02:43:35.076Z,2.20
2018-09-08T02:46:09.092Z,1.90
2018-09-08T02:48:43.071Z,1.70
2018-09-08T02:51:13.728Z,1.80
2018-09-08T02:53:44.338Z,1.60
2018-09-08T02:56:14.600Z,1.67
2018-09-08T02:58:46.900Z,1.63
2018-09-08T03:01:17.656Z,2.00
2018-09-08T03:03:47.962Z,2.00
2018-09-08T03:06:18.158Z,1.83
2018-09-08T03:08:48.718Z,2.47
2018-09-08T03:11:22.762Z,2.67
2018-09-08T03:13:52.561Z,3.17
2018-09-08T03:16:23.026Z,3.27
2018-09-08T03:18:52.885Z,2.77
2018-09-08T03:21:23.217Z,2.80
2018-09-08T03:23:54.070Z,2.73
2018-09-08T03:26:24.433Z,2.93
2018-09-08T03:28:55.352Z,3.67
2018-09-08T03:31:25.849Z,3.73
2018-09-08T03:33:56.280Z,2.93
2018-09-08T03:36:27.430Z,3.33
2018-09-08T03:38:58.384Z,3.53
2018-09-08T03:41:29.992Z,3.07
2018-09-08T03:44:00.450Z,3.13
2018-09-08T03:46:31.493Z,3.33
2018-09-08T03:49:01.995Z,3.10
2018-09-08T03:51:32.064Z,3.07
2018-09-08T03:54:02.293Z,3.17
2018-09-08T03:56:33.023Z,3.50
2018-09-08T03:59:03.314Z,3.10
2018-09-08T04:01:33.805Z,2.70
2018-09-08T04:04:06.906Z,2.83
2018-09-08T04:06:40.942Z,3.27
2018-09-08T04:09:14.405Z,2.97
2018-09-08T04:11:48.697Z,3.27
2018-09-08T04:14:22.435Z,2.67
2018-09-08T04:16:55.648Z,3.40
2018-09-08T04:19:29.228Z,3.53
2018-09-08T04:22:03.458Z,2.93
2018-09-08T04:24:36.577Z,2.60
2018-09-08T04:27:22.635Z,3.50
2018-09-08T04:30:05.435Z,3.63
2018-09-08T04:32:39.374Z,3.23
2018-09-08T04:35:12.764Z,3.60
2018-09-08T04:37:46.156Z,3.30
2018-09-08T04:40:20.582Z,3.30
2018-09-08T04:42:54.181Z,3.10
2018-09-08T04:45:27.557Z,3.27
2018-09-08T04:48:00.680Z,3.20
2018-09-08T04:50:34.171Z,3.10
2018-09-08T04:53:08.376Z,3.43
2018-09-08T04:55:41.989Z,3.63
2018-09-08T04:58:15.746Z,3.37
2018-09-08T05:00:49.096Z,3.23
2018-09-08T05:03:22.586Z,3.27
2018-09-08T05:05:56.307Z,3.80
2018-09-08T05:08:29.807Z,3.40
2018-09-08T05:11:06.252Z,3.37
2018-09-08T05:13:40.900Z,3.73
2018-09-08T05:16:15.427Z,3.53
2018-09-08T05:18:48.489Z,3.73
2018-09-08T05:21:22.696Z,3.27
2018-09-08T05:24:12.079Z,3.67
2018-09-08T05:26:45.752Z,3.70
2018-09-08T05:29:19.235Z,3.17
2018-09-08T05:31:52.826Z,3.00
2018-09-08T05:34:26.134Z,3.00
2018-09-08T05:36:59.483Z,2.80
2018-09-08T05:39:33.391Z,2.43
2018-09-08T05:42:06.958Z,2.60
2018-09-08T05:44:41.257Z,2.40
2018-09-08T05:47:14.788Z,2.50
2018-09-08T05:49:48.331Z,2.60
2018-09-08T05:52:22.966Z,3.10
2018-09-08T05:54:57.283Z,3.30
2018-09-08T05:57:31.713Z,2.90
2018-09-08T06:00:05.448Z,3.17
2018-09-08T06:02:38.744Z,3.73
2018-09-08T06:05:12.120Z,3.90
2018-09-08T06:07:45.711Z,3.13
2018-09-08T06:10:19.289Z,3.60
2018-09-08T06:12:52.472Z,3.43
2018-09-08T06:15:26.513Z,3.27
2018-09-08T06:18:00.083Z,3.80
2018-09-08T06:20:33.491Z,4.07
2018-09-08T06:23:07.765Z,4.77
2018-09-08T06:25:41.909Z,5.07
2018-09-08T06:28:15.552Z,5.23
2018-09-08T06:30:48.991Z,4.80
2018-09-08T06:33:22.750Z,5.70
2018-09-08T06:35:56.236Z,5.60
2018-09-08T06:38:29.659Z,4.53
2018-09-08T06:41:03.285Z,4.57
2018-09-08T06:43:36.856Z,4.73
2018-09-08T06:46:10.690Z,4.80
2018-09-08T06:48:44.044Z,4.47
2018-09-08T06:51:17.195Z,4.60
2018-09-08T06:53:50.701Z,3.90
2018-09-08T06:56:24.212Z,4.37
2018-09-08T06:58:57.626Z,4.93
2018-09-08T07:01:31.115Z,3.50
2018-09-08T07:04:04.599Z,3.63
2018-09-08T07:06:37.838Z,3.50
2018-09-08T07:09:13.065Z,3.70
2018-09-08T07:11:47.954Z,3.70
2018-09-08T07:14:26.756Z,3.10
2018-09-08T07:17:00.015Z,3.53
2018-09-08T07:19:33.457Z,3.23
2018-09-08T07:22:06.949Z,2.80
2018-09-08T07:24:41.228Z,3.27
2018-09-08T07:27:14.925Z,3.00
2018-09-08T07:29:49.891Z,2.63
2018-09-08T07:32:23.182Z,2.80
2018-09-08T07:34:56.620Z,2.60
2018-09-08T07:37:29.812Z,2.80
2018-09-08T07:40:03.022Z,2.60
2018-09-08T07:42:37.147Z,2.97
2018-09-08T07:55:43.034Z,2.40
2018-09-08T07:58:20.625Z,2.10
2018-09-08T08:00:54.961Z,2.20
2018-09-08T08:03:31.332Z,2.03
2018-09-08T08:06:04.911Z,1.83
2018-09-08T08:08:38.517Z,1.93
2018-09-08T08:11:12.071Z,2.00
2018-09-08T08:13:48.740Z,1.73
2018-09-08T08:16:22.099Z,1.60
2018-09-08T08:18:55.372Z,1.80
2018-09-08T08:21:28.813Z,1.80
2018-09-08T08:24:02.125Z,1.60
2018-09-08T08:26:35.695Z,1.57
2018-09-08T08:29:10.296Z,1.87
2018-09-08T08:31:43.763Z,1.73
2018-09-08T08:34:17.196Z,1.70
2018-09-08T08:36:50.660Z,1.90
2018-09-08T08:39:24.722Z,2.10
2018-09-08T08:41:57.973Z,1.77
2018-09-08T08:44:31.268Z,1.90
2018-09-08T08:47:04.802Z,2.00
2018-09-08T08:49:38.513Z,1.50
2018-09-08T08:52:21.755Z,1.77
2018-09-08T08:54:58.688Z,1.70
2018-09-08T08:57:31.999Z,1.90
2018-09-08T09:00:05.381Z,1.67
2018-09-08T09:02:38.743Z,1.90
2018-09-08T09:05:14.682Z,1.60
2018-09-08T09:07:47.858Z,1.70
2018-09-08T09:10:21.149Z,1.67
2018-09-08T09:12:54.415Z,1.43
2018-09-08T09:15:28.283Z,1.80
2018-09-08T09:18:01.582Z,1.70
2018-09-08T09:20:44.008Z,1.40
2018-09-08T09:25:24.420Z,1.83
2018-09-08T09:27:57.847Z,1.57
2018-09-08T09:30:31.162Z,1.70
2018-09-08T09:33:04.679Z,1.43
2018-09-08T09:35:38.148Z,1.30
2018-09-08T09:38:11.393Z,1.87
2018-09-08T09:40:45.389Z,1.60
2018-09-08T09:43:19.456Z,1.67
2018-09-08T09:45:52.656Z,1.87
2018-09-08T09:48:27.538Z,2.00
2018-09-08T09:51:00.966Z,1.80
2018-09-08T09:56:10.980Z,1.90
2018-09-08T09:58:44.422Z,2.10
2018-09-08T10:01:22.419Z,2.07
2018-09-08T10:03:56.239Z,2.40
2018-09-08T10:06:30.419Z,2.23
2018-09-08T10:09:04.880Z,2.17
2018-09-08T10:11:38.541Z,2.10
2018-09-08T10:14:12.691Z,2.27
2018-09-08T10:16:47.271Z,2.63
2018-09-08T10:19:20.980Z,2.60
2018-09-08T10:21:54.888Z,3.20
2018-09-08T10:24:29.233Z,2.90
2018-09-08T10:27:03.550Z,3.50
2018-09-08T10:29:37.191Z,3.00
2018-09-08T10:32:12.053Z,3.00
2018-09-08T10:34:45.671Z,3.10
2018-09-08T10:37:19.514Z,3.80
2018-09-08T10:39:53.201Z,3.20
2018-09-08T10:42:28.755Z,4.10
2018-09-08T10:45:02.542Z,4.17
2018-09-08T10:47:36.388Z,4.07
2018-09-08T10:50:10.274Z,4.03
2018-09-08T10:52:50.137Z,4.00
2018-09-08T10:55:25.183Z,4.00
2018-09-08T10:57:58.355Z,3.93
2018-09-08T11:00:31.837Z,3.60
2018-09-08T11:03:05.704Z,3.60
2018-09-08T11:05:39.234Z,4.10
2018-09-08T11:08:12.752Z,3.87
2018-09-08T11:10:45.847Z,4.07
2018-09-08T11:13:19.617Z,3.70
2018-09-08T11:15:53.548Z,3.57
2018-09-08T11:18:26.721Z,3.53
2018-09-08T11:21:00.055Z,3.70
2018-09-08T11:23:34.171Z,3.33
2018-09-08T11:26:07.299Z,3.30
2018-09-08T11:28:40.939Z,2.90
2018-09-08T11:31:14.309Z,3.17
2018-09-08T11:33:47.238Z,3.50
2018-09-08T11:36:20.686Z,3.33
2018-09-08T11:38:53.953Z,3.50
2018-09-08T11:41:27.281Z,3.37
2018-09-08T11:44:00.757Z,3.10
2018-09-08T11:46:35.514Z,3.37
2018-09-08T11:49:09.035Z,3.33
2018-09-08T11:51:42.218Z,3.33
2018-09-08T11:54:16.851Z,2.77
2018-09-08T11:56:50.518Z,2.73
2018-09-08T11:59:23.967Z,2.80
2018-09-08T12:01:57.150Z,2.67
2018-09-08T12:04:31.946Z,2.47
2018-09-08T12:07:05.238Z,2.40
2018-09-08T12:09:38.241Z,2.30
2018-09-08T12:12:12.172Z,2.30
2018-09-08T12:14:45.757Z,2.57
2018-09-08T12:17:19.431Z,2.30
2018-09-08T12:19:52.949Z,2.60
2018-09-08T12:22:26.142Z,2.57
2018-09-08T12:24:59.627Z,3.03
2018-09-08T12:27:32.849Z,2.83
2018-09-08T12:30:06.411Z,3.00
2018-09-08T12:32:40.383Z,3.20
2018-09-08T12:35:13.961Z,2.50
2018-09-08T12:37:47.606Z,2.70
2018-09-08T12:40:21.372Z,2.80
2018-09-08T12:42:54.833Z,3.00
2018-09-08T12:45:28.513Z,2.90
2018-09-08T12:48:02.691Z,3.07
2018-09-08T12:50:36.108Z,3.50
2018-09-08T12:56:01.453Z,3.10
2018-09-08T12:58:35.486Z,3.30
2018-09-08T13:01:09.179Z,3.10
2018-09-08T13:03:43.034Z,2.90
2018-09-08T13:06:18.098Z,2.90
2018-09-08T13:08:51.329Z,2.60
2018-09-08T13:11:24.572Z,2.70
2018-09-08T13:13:57.730Z,3.23
2018-09-08T13:16:31.926Z,3.13
2018-09-08T13:19:06.688Z,3.20
2018-09-08T13:21:39.932Z,3.40
2018-09-08T13:24:13.258Z,3.40
2018-09-08T13:26:47.270Z,2.90
2018-09-08T13:29:22.673Z,3.40
2018-09-08T13:31:55.864Z,2.63
2018-09-08T13:34:29.176Z,2.70
2018-09-08T13:37:02.801Z,2.43
2018-09-08T13:39:36.295Z,2.37
2018-09-08T13:42:10.018Z,2.67
2018-09-08T13:44:43.291Z,2.90
2018-09-08T13:47:16.492Z,2.77
2018-09-08T13:49:49.778Z,2.80
2018-09-08T13:52:23.865Z,3.03
2018-09-08T13:54:57.067Z,2.60
2018-09-08T13:57:32.020Z,2.13
2018-09-08T14:00:05.183Z,2.87
2018-09-08T14:02:38.363Z,2.53
2018-09-08T14:05:11.551Z,2.87
2018-09-08T14:07:48.564Z,2.23
2018-09-08T14:10:22.050Z,2.70
2018-09-08T14:12:55.588Z,2.40
2018-09-08T14:15:29.046Z,2.30
2018-09-08T14:18:03.801Z,2.50
2018-09-08T14:20:37.762Z,2.70
2018-09-08T14:23:11.278Z,2.20
2018-09-08T14:25:44.871Z,2.20
2018-09-08T14:28:17.929Z,2.83
2018-09-08T14:30:51.962Z,2.73
2018-09-08T14:33:25.772Z,3.20
2018-09-08T14:35:59.062Z,2.17
2018-09-08T14:38:32.834Z,2.53
2018-09-08T14:41:07.221Z,2.50
2018-09-08T14:43:40.495Z,2.63
2018-09-08T14:46:13.980Z,2.27
2018-09-08T14:48:47.187Z,2.20
2018-09-08T14:51:20.350Z,2.40
2018-09-08T14:53:53.905Z,2.10
2018-09-08T14:56:27.035Z,2.50
2018-09-08T14:59:03.189Z,2.37
2018-09-08T15:01:36.663Z,2.80
2018-09-08T15:04:10.063Z,2.00
2018-09-08T15:06:43.388Z,2.87
2018-09-08T15:09:17.412Z,2.50
2018-09-08T15:11:50.714Z,2.20
2018-09-08T15:14:24.027Z,2.67
2018-09-08T15:16:58.154Z,2.60
2018-09-08T15:19:33.364Z,2.37
2018-09-08T15:22:07.845Z,2.33
2018-09-08T15:24:42.475Z,2.20
2018-09-08T15:27:18.054Z,2.63
2018-09-08T15:29:52.412Z,2.40
2018-09-08T15:32:26.873Z,2.40
2018-09-08T15:35:02.584Z,2.27
2018-09-08T15:37:38.814Z,2.40
2018-09-08T15:40:17.742Z,2.40
2018-09-08T15:42:51.851Z,2.47
2018-09-08T15:45:26.547Z,2.70
2018-09-08T15:48:00.548Z,2.30
2018-09-08T15:50:34.797Z,2.40
2018-09-08T15:53:10.334Z,2.77
2018-09-08T15:55:44.297Z,2.63
2018-09-08T15:58:18.223Z,2.20
2018-09-08T16:00:52.197Z,2.43
2018-09-08T16:03:26.760Z,2.67
2018-09-08T16:06:00.927Z,2.63
2018-09-08T16:08:35.004Z,2.60
2018-09-08T16:11:10.386Z,2.43
2018-09-08T16:13:48.406Z,2.53
2018-09-08T16:16:22.986Z,2.20
2018-09-08T16:18:57.458Z,2.30
2018-09-08T16:21:31.468Z,2.53
2018-09-08T16:24:05.275Z,2.30
2018-09-08T16:26:39.128Z,2.33
2018-09-08T16:29:13.377Z,2.30
2018-09-08T16:31:51.452Z,2.10
2018-09-08T16:34:25.928Z,2.30
2018-09-08T16:37:00.920Z,2.10
2018-09-08T16:39:34.397Z,1.90
2018-09-08T16:42:07.632Z,1.77
2018-09-08T16:44:41.837Z,2.10
2018-09-08T16:47:15.144Z,2.03
2018-09-08T16:49:48.416Z,1.90
2018-09-08T16:52:22.085Z,2.20
2018-09-08T16:54:56.253Z,2.00
2018-09-08T16:57:31.689Z,1.87
2018-09-08T17:00:04.864Z,2.03
2018-09-08T17:02:38.057Z,2.23
2018-09-08T17:05:17.017Z,1.80
2018-09-08T17:07:52.483Z,1.57
2018-09-08T17:10:26.201Z,2.23
2018-09-08T17:13:00.246Z,2.17
2018-09-08T17:15:33.672Z,1.50
2018-09-08T17:18:08.963Z,1.50
2018-09-08T17:20:43.465Z,1.90
2018-09-08T17:23:26.426Z,1.60
2018-09-08T17:25:59.935Z,1.73
2018-09-08T17:28:39.526Z,1.77
2018-09-08T17:31:14.362Z,1.50
2018-09-08T17:33:48.315Z,1.70
2018-09-08T17:36:22.072Z,1.27
2018-09-08T17:38:56.612Z,1.70
2018-09-08T17:41:32.494Z,1.70
2018-09-08T17:44:05.613Z,1.20
2018-09-08T17:46:39.464Z,1.77
2018-09-08T17:49:12.944Z,1.90
2018-09-08T17:51:46.461Z,2.30
2018-09-08T17:54:20.879Z,1.50
2018-09-08T17:56:55.318Z,1.47
2018-09-08T17:59:29.465Z,1.70
2018-09-08T18:02:02.969Z,1.50
2018-09-08T18:04:36.890Z,1.40
2018-09-08T18:07:13.835Z,1.67
2018-09-08T18:09:47.414Z,1.40
2018-09-08T18:12:22.778Z,1.73
2018-09-08T18:14:55.989Z,1.50
2018-09-08T18:17:30.357Z,1.50
2018-09-08T18:20:03.820Z,1.40
2018-09-08T18:22:38.885Z,1.60
2018-09-08T18:25:12.174Z,1.40
2018-09-08T18:27:45.448Z,1.50
2018-09-08T18:30:18.884Z,1.53
2018-09-08T18:32:53.400Z,1.60
2018-09-08T18:35:28.271Z,1.57
2018-09-08T18:38:01.503Z,1.50
2018-09-08T18:40:36.084Z,1.47
2018-09-08T18:43:09.608Z,1.30
2018-09-08T18:45:42.845Z,1.20
2018-09-08T18:48:17.545Z,1.20
2018-09-08T18:50:52.204Z,1.43
2018-09-08T18:53:27.435Z,1.20
2018-09-08T18:56:00.948Z,1.33
2018-09-08T18:58:34.697Z,1.30
2018-09-08T19:01:09.967Z,1.20
2018-09-08T19:03:46.158Z,1.03
2018-09-08T19:06:19.589Z,1.47
2018-09-08T19:08:53.699Z,1.40
2018-09-08T19:11:27.155Z,1.30
2018-09-08T19:14:00.479Z,1.20
2018-09-08T19:16:33.806Z,1.50
2018-09-08T19:19:07.154Z,1.30
2018-09-08T19:21:41.469Z,1.50
2018-09-08T19:24:18.680Z,1.00
2018-09-08T19:26:52.391Z,1.30
2018-09-08T19:29:30.145Z,1.33
2018-09-08T19:32:03.992Z,1.07
2018-09-08T19:34:37.791Z,1.20
2018-09-08T19:37:11.584Z,1.00
2018-09-08T19:39:45.447Z,1.27
2018-09-08T19:42:18.431Z,0.97
2018-09-08T19:44:51.380Z,1.10
2018-09-08T19:47:29.023Z,1.30
2018-09-08T19:50:02.202Z,1.10
2018-09-08T19:52:39.710Z,1.00
2018-09-08T19:55:13.540Z,1.37
2018-09-08T19:57:52.947Z,1.07
2018-09-08T20:00:26.432Z,1.13
2018-09-08T20:03:01.130Z,1.20
2018-09-08T20:05:36.570Z,0.90
2018-09-08T20:08:10.242Z,1.17
2018-09-08T20:10:43.453Z,1.20
2018-09-08T20:13:17.725Z,0.97
2018-09-08T20:15:51.160Z,0.97
2018-09-08T20:18:24.673Z,1.10
2018-09-08T20:20:59.376Z,1.23
2018-09-08T20:23:33.069Z,1.30
2018-09-08T20:26:06.372Z,0.90
2018-09-08T20:28:40.052Z,1.03
2018-09-08T20:38:09.815Z,1.20
2018-09-08T20:40:43.780Z,1.30
2018-09-08T20:43:19.685Z,1.43
2018-09-08T20:45:54.365Z,1.43
2018-09-08T20:48:28.057Z,0.90
2018-09-08T20:51:04.773Z,1.10
2018-09-08T20:53:38.601Z,1.50
2018-09-08T20:56:12.052Z,1.40
2018-09-08T20:58:46.004Z,1.30
2018-09-08T21:01:19.232Z,0.90
2018-09-08T21:03:56.195Z,0.97
2018-09-08T21:06:30.541Z,1.10
2018-09-08T21:09:04.319Z,1.10
2018-09-08T21:11:40.245Z,1.00
2018-09-08T21:14:14.883Z,1.10
2018-09-08T21:16:49.004Z,0.93
2018-09-08T21:19:23.561Z,1.07
2018-09-08T21:21:56.816Z,1.30
2018-09-08T21:24:31.352Z,1.20
2018-09-08T21:27:04.502Z,1.10
2018-09-08T21:29:38.151Z,0.90
2018-09-08T21:32:12.373Z,1.40
2018-09-08T21:34:46.297Z,1.20
2018-09-08T21:37:19.589Z,0.97
2018-09-08T21:39:53.294Z,1.03
2018-09-08T21:42:29.956Z,1.07
2018-09-08T21:45:13.642Z,1.40
2018-09-08T21:47:46.709Z,1.40
2018-09-08T21:50:20.842Z,1.20
2018-09-08T21:52:54.193Z,1.13
2018-09-08T21:55:27.771Z,1.30
2018-09-08T21:58:01.986Z,1.03
2018-09-08T22:00:37.184Z,1.30
2018-09-08T22:03:10.922Z,1.17
2018-09-08T22:05:44.144Z,0.80
2018-09-08T22:08:17.507Z,1.07
2018-09-08T22:10:51.308Z,1.07
2018-09-08T22:13:28.311Z,1.10
2018-09-08T22:16:02.549Z,1.07
2018-09-08T22:18:36.788Z,0.97
2018-09-08T22:21:10.150Z,1.30
2018-09-08T22:23:45.088Z,1.20
2018-09-08T22:26:20.490Z,1.00
2018-09-08T22:28:53.979Z,0.93
2018-09-08T22:31:27.846Z,0.90
2018-09-08T22:34:01.435Z,0.90
2018-09-08T22:36:35.426Z,0.73
2018-09-08T22:39:09.443Z,0.93
2018-09-08T22:41:44.934Z,1.20
2018-09-08T22:44:18.165Z,1.00
2018-09-08T22:46:51.348Z,1.10
2018-09-08T22:49:24.642Z,0.93
2018-09-08T22:51:58.143Z,1.00
2018-09-08T22:54:36.563Z,0.80
2018-09-08T22:57:11.066Z,0.70
2018-09-08T22:59:46.077Z,0.90
2018-09-08T23:02:19.213Z,0.80
2018-09-08T23:04:52.492Z,1.00
2018-09-08T23:07:27.960Z,1.00
2018-09-08T23:10:03.722Z,0.90
2018-09-08T23:12:37.681Z,0.90
2018-09-08T23:15:11.373Z,1.07
2018-09-08T23:17:46.489Z,0.90
2018-09-08T23:20:21.845Z,1.00
2018-09-08T23:22:58.519Z,1.10
2018-09-08T23:25:32.680Z,0.90
2018-09-08T23:28:06.504Z,1.00
2018-09-08T23:30:40.429Z,1.20
2018-09-08T23:33:13.760Z,1.10
2018-09-08T23:35:46.513Z,1.23
2018-09-08T23:38:20.890Z,0.93
2018-09-08T23:40:54.875Z,1.00
2018-09-08T23:43:29.875Z,1.00
2018-09-08T23:46:04.699Z,0.90
2018-09-08T23:48:38.218Z,1.10
2018-09-08T23:51:12.594Z,0.90
2018-09-08T23:53:45.577Z,1.20
2018-09-08T23:56:28.530Z,1.00
2018-09-08T23:59:10.142Z,1.10
