createdAt,value
2019-02-08T00:01:12.464Z,3.20
2019-02-08T00:03:41.911Z,2.63
2019-02-08T00:06:11.537Z,4.97
2019-02-08T00:08:40.876Z,7.03
2019-02-08T00:11:10.167Z,6.43
2019-02-08T00:13:39.551Z,7.87
2019-02-08T00:16:08.596Z,8.50
2019-02-08T00:18:38.041Z,4.27
2019-02-08T00:21:07.385Z,3.53
2019-02-08T00:23:36.988Z,3.20
2019-02-08T00:26:06.074Z,2.87
2019-02-08T00:28:35.440Z,3.40
2019-02-08T00:31:04.860Z,3.80
2019-02-08T00:33:34.084Z,6.53
2019-02-08T00:36:03.677Z,2.30
2019-02-08T00:38:32.603Z,4.87
2019-02-08T00:41:04.707Z,6.90
2019-02-08T00:43:34.025Z,10.83
2019-02-08T00:46:03.084Z,9.37
2019-02-08T00:48:32.403Z,4.17
2019-02-08T00:51:03.034Z,2.77
2019-02-08T00:53:33.525Z,3.50
2019-02-08T00:56:03.762Z,3.10
2019-02-08T00:58:32.835Z,8.20
2019-02-08T01:01:04.791Z,3.40
2019-02-08T01:03:34.867Z,6.57
2019-02-08T01:06:04.939Z,4.97
2019-02-08T01:08:34.359Z,6.40
2019-02-08T01:11:03.452Z,2.60
2019-02-08T01:13:32.675Z,3.07
2019-02-08T01:16:03.619Z,5.30
2019-02-08T01:18:32.744Z,4.07
2019-02-08T01:21:03.164Z,4.53
2019-02-08T01:23:32.848Z,5.20
2019-02-08T01:26:04.988Z,5.23
2019-02-08T01:28:33.844Z,8.97
2019-02-08T01:31:02.833Z,3.60
2019-02-08T01:33:32.145Z,3.97
2019-02-08T01:36:01.971Z,3.70
2019-02-08T01:38:30.964Z,2.77
2019-02-08T01:41:00.335Z,5.33
2019-02-08T01:43:30.139Z,7.20
2019-02-08T01:45:59.501Z,4.13
2019-02-08T01:48:28.679Z,6.00
2019-02-08T01:50:57.834Z,3.10
2019-02-08T01:53:27.005Z,2.50
2019-02-08T01:55:56.345Z,4.33
2019-02-08T01:58:25.815Z,2.47
2019-02-08T02:00:55.193Z,3.60
2019-02-08T02:03:24.641Z,5.20
2019-02-08T02:05:53.921Z,2.87
2019-02-08T02:08:22.896Z,6.43
2019-02-08T02:10:52.316Z,8.13
2019-02-08T02:13:22.066Z,5.07
2019-02-08T02:15:51.152Z,5.87
2019-02-08T02:18:20.140Z,5.60
2019-02-08T02:20:49.437Z,4.00
2019-02-08T02:23:19.219Z,4.30
2019-02-08T02:25:48.516Z,5.33
2019-02-08T02:28:17.900Z,6.23
2019-02-08T02:30:47.140Z,8.00
2019-02-08T02:33:16.713Z,5.03
2019-02-08T02:35:46.039Z,4.97
2019-02-08T02:38:15.668Z,8.60
2019-02-08T02:40:45.068Z,11.17
2019-02-08T02:43:14.449Z,8.70
2019-02-08T02:45:43.947Z,4.30
2019-02-08T02:48:14.685Z,4.33
2019-02-08T02:50:43.809Z,6.77
2019-02-08T02:53:13.694Z,9.90
2019-02-08T02:55:43.057Z,4.90
2019-02-08T02:58:12.396Z,6.63
2019-02-08T03:00:43.660Z,5.67
2019-02-08T03:03:14.276Z,9.70
2019-02-08T03:05:43.865Z,11.10
2019-02-08T03:08:14.873Z,9.57
2019-02-08T03:10:44.220Z,8.50
2019-02-08T03:13:14.195Z,9.53
2019-02-08T03:15:43.841Z,6.10
2019-02-08T03:18:13.304Z,5.17
2019-02-08T03:20:42.723Z,6.33
2019-02-08T03:23:11.758Z,7.03
2019-02-08T03:25:42.011Z,7.73
2019-02-08T03:28:11.574Z,7.03
2019-02-08T03:30:47.756Z,13.00
2019-02-08T03:33:17.580Z,9.17
2019-02-08T03:35:46.517Z,11.57
2019-02-08T03:38:16.010Z,4.90
2019-02-08T03:40:45.241Z,8.47
2019-02-08T03:43:15.056Z,6.43
2019-02-08T03:45:44.632Z,7.60
2019-02-08T03:48:14.061Z,5.73
2019-02-08T03:50:43.039Z,8.93
2019-02-08T03:53:12.728Z,8.70
2019-02-08T03:55:42.378Z,8.70
2019-02-08T03:58:11.713Z,9.40
2019-02-08T04:00:52.173Z,7.27
2019-02-08T04:03:21.454Z,6.93
2019-02-08T04:05:50.804Z,9.43
2019-02-08T04:08:20.647Z,11.00
2019-02-08T04:10:50.152Z,10.10
2019-02-08T04:13:19.193Z,11.00
2019-02-08T04:15:48.455Z,9.00
2019-02-08T04:18:18.210Z,7.07
2019-02-08T04:20:47.070Z,7.23
2019-02-08T04:23:16.476Z,4.87
2019-02-08T04:25:46.200Z,8.80
2019-02-08T04:28:15.908Z,11.13
2019-02-08T04:30:45.056Z,8.33
2019-02-08T04:33:13.996Z,6.70
2019-02-08T04:35:43.473Z,12.63
2019-02-08T04:38:12.396Z,6.77
2019-02-08T04:40:41.806Z,7.50
2019-02-08T04:43:10.714Z,10.07
2019-02-08T04:45:40.370Z,6.70
2019-02-08T04:48:09.385Z,7.43
2019-02-08T04:50:38.884Z,7.90
2019-02-08T04:53:08.577Z,7.07
2019-02-08T04:55:38.076Z,8.00
2019-02-08T04:58:07.204Z,9.60
2019-02-08T05:00:37.127Z,6.20
2019-02-08T05:03:06.738Z,5.70
2019-02-08T05:05:35.749Z,9.70
2019-02-08T05:08:05.725Z,8.93
2019-02-08T05:10:35.468Z,4.77
2019-02-08T05:13:05.752Z,9.67
2019-02-08T05:15:34.745Z,5.30
2019-02-08T05:18:04.199Z,9.23
2019-02-08T05:20:33.204Z,6.10
2019-02-08T05:23:02.697Z,9.70
2019-02-08T05:25:32.360Z,5.57
2019-02-08T05:28:05.251Z,16.60
2019-02-08T05:30:35.895Z,6.70
2019-02-08T05:33:05.724Z,10.03
2019-02-08T05:35:35.391Z,9.43
2019-02-08T05:38:05.009Z,7.93
2019-02-08T05:40:34.283Z,6.77
2019-02-08T05:43:04.758Z,10.53
2019-02-08T05:45:34.244Z,10.67
2019-02-08T05:48:03.893Z,7.70
2019-02-08T05:50:32.877Z,8.80
2019-02-08T05:53:07.469Z,8.50
2019-02-08T05:55:36.507Z,11.43
2019-02-08T05:58:06.411Z,9.30
2019-02-08T06:00:44.593Z,8.50
2019-02-08T06:03:13.814Z,9.00
2019-02-08T06:05:43.717Z,9.77
2019-02-08T06:08:13.585Z,13.40
2019-02-08T06:10:42.579Z,9.07
2019-02-08T06:13:11.897Z,7.47
2019-02-08T06:15:41.894Z,11.40
2019-02-08T06:18:11.864Z,9.13
2019-02-08T06:20:41.573Z,10.00
2019-02-08T06:23:10.564Z,10.70
2019-02-08T06:25:40.141Z,10.50
2019-02-08T06:28:09.521Z,14.93
2019-02-08T06:30:38.472Z,10.70
2019-02-08T06:33:07.799Z,6.00
2019-02-08T06:35:37.131Z,14.93
2019-02-08T06:38:07.673Z,10.00
2019-02-08T06:40:39.004Z,11.13
2019-02-08T06:43:08.428Z,13.00
2019-02-08T06:45:38.410Z,8.93
2019-02-08T06:48:08.808Z,10.67
2019-02-08T06:50:38.032Z,12.83
2019-02-08T06:53:07.535Z,13.60
2019-02-08T06:55:36.789Z,10.63
2019-02-08T06:58:32.941Z,13.30
2019-02-08T07:01:20.013Z,8.60
2019-02-08T07:04:07.833Z,10.53
2019-02-08T07:07:14.275Z,7.50
2019-02-08T07:09:54.027Z,9.80
2019-02-08T07:12:38.760Z,8.33
2019-02-08T07:15:42.715Z,6.53
2019-02-08T07:18:29.755Z,5.97
2019-02-08T07:21:16.330Z,10.47
2019-02-08T07:24:16.719Z,9.13
2019-02-08T07:27:13.734Z,10.17
2019-02-08T07:30:10.854Z,9.53
2019-02-08T07:32:53.796Z,10.60
2019-02-08T07:35:36.948Z,7.43
2019-02-08T07:38:34.721Z,11.77
2019-02-08T07:41:44.179Z,8.90
2019-02-08T07:44:28.117Z,9.23
2019-02-08T07:47:35.510Z,6.53
2019-02-08T07:50:28.660Z,5.37
2019-02-08T07:53:23.273Z,6.47
2019-02-08T07:56:08.276Z,6.40
2019-02-08T07:59:09.115Z,6.13
2019-02-08T08:01:58.233Z,7.90
2019-02-08T08:04:50.756Z,6.03
2019-02-08T08:07:54.043Z,7.67
2019-02-08T08:10:45.575Z,11.00
2019-02-08T08:13:28.895Z,9.40
2019-02-08T08:16:20.166Z,8.60
2019-02-08T08:19:06.784Z,5.80
2019-02-08T08:21:53.571Z,5.70
2019-02-08T08:24:45.766Z,5.80
2019-02-08T08:27:20.804Z,5.50
2019-02-08T08:30:11.200Z,6.30
2019-02-08T08:32:53.815Z,6.03
2019-02-08T08:36:05.609Z,7.40
2019-02-08T08:39:14.776Z,7.40
2019-02-08T08:42:19.404Z,5.20
2019-02-08T08:45:27.967Z,8.00
2019-02-08T08:48:35.991Z,7.43
2019-02-08T08:51:41.473Z,8.83
2019-02-08T08:54:56.406Z,5.43
2019-02-08T08:58:07.629Z,6.53
2019-02-08T09:01:00.859Z,8.17
2019-02-08T09:04:11.222Z,10.00
2019-02-08T09:07:22.248Z,5.43
2019-02-08T09:10:13.258Z,6.10
2019-02-08T09:13:03.445Z,6.70
2019-02-08T09:16:03.519Z,4.53
2019-02-08T09:19:09.729Z,7.57
2019-02-08T09:22:07.480Z,5.87
2019-02-08T09:25:08.279Z,5.10
2019-02-08T09:28:00.659Z,4.87
2019-02-08T09:31:13.692Z,4.47
2019-02-08T09:34:20.445Z,7.60
2019-02-08T09:37:36.404Z,4.70
2019-02-08T09:41:03.709Z,5.80
2019-02-08T09:44:13.816Z,3.63
2019-02-08T09:47:10.243Z,3.53
2019-02-08T09:49:59.640Z,5.40
2019-02-08T09:53:02.960Z,5.60
2019-02-08T09:56:13.080Z,9.33
2019-02-08T09:59:16.448Z,7.80
2019-02-08T10:02:34.512Z,8.53
2019-02-08T10:05:49.601Z,3.50
2019-02-08T10:08:58.479Z,4.60
2019-02-08T10:12:03.599Z,5.03
2019-02-08T10:15:18.770Z,5.30
2019-02-08T10:18:25.052Z,3.60
2019-02-08T10:21:30.175Z,4.33
2019-02-08T10:24:33.142Z,6.17
2019-02-08T10:27:42.537Z,4.77
2019-02-08T10:30:40.706Z,4.90
2019-02-08T10:33:45.924Z,7.20
2019-02-08T10:36:55.315Z,5.97
2019-02-08T10:40:17.264Z,5.00
2019-02-08T10:43:31.923Z,9.50
2019-02-08T10:46:33.961Z,4.87
2019-02-08T10:49:52.459Z,5.90
2019-02-08T10:53:10.648Z,8.93
2019-02-08T10:56:15.369Z,5.97
2019-02-08T10:59:27.960Z,6.60
2019-02-08T11:02:56.783Z,4.00
2019-02-08T11:06:03.985Z,4.90
2019-02-08T11:09:09.960Z,7.00
2019-02-08T11:12:27.867Z,5.90
2019-02-08T11:15:36.558Z,4.50
2019-02-08T11:18:56.336Z,3.73
2019-02-08T11:21:25.938Z,3.47
2019-02-08T11:23:55.470Z,8.83
2019-02-08T11:26:24.670Z,7.87
2019-02-08T11:28:53.807Z,3.37
2019-02-08T11:31:22.801Z,5.13
2019-02-08T11:33:52.144Z,16.50
2019-02-08T11:36:21.364Z,5.00
2019-02-08T11:38:50.462Z,8.60
2019-02-08T11:41:19.456Z,11.83
2019-02-08T11:43:48.481Z,8.73
2019-02-08T11:46:17.579Z,16.23
2019-02-08T11:48:46.809Z,14.83
2019-02-08T11:51:16.319Z,15.17
2019-02-08T11:53:45.784Z,8.10
2019-02-08T11:56:15.253Z,7.03
2019-02-08T11:58:44.047Z,6.30
2019-02-08T12:01:13.284Z,8.63
2019-02-08T12:03:42.409Z,11.00
2019-02-08T12:06:11.415Z,10.87
2019-02-08T12:08:40.416Z,8.10
2019-02-08T12:11:09.307Z,6.67
2019-02-08T12:13:38.341Z,12.73
2019-02-08T12:16:07.292Z,8.27
2019-02-08T12:18:36.523Z,7.90
2019-02-08T12:21:05.461Z,7.47
2019-02-08T12:23:34.340Z,11.60
2019-02-08T12:26:03.307Z,10.80
2019-02-08T12:28:32.407Z,7.73
2019-02-08T12:31:01.679Z,7.13
2019-02-08T12:33:30.917Z,9.47
2019-02-08T12:36:00.216Z,10.10
2019-02-08T12:38:29.625Z,8.30
2019-02-08T12:40:58.539Z,6.30
2019-02-08T12:43:27.448Z,7.23
2019-02-08T12:45:57.179Z,9.23
2019-02-08T12:48:26.453Z,8.00
2019-02-08T12:50:55.549Z,10.53
2019-02-08T12:53:24.698Z,15.13
2019-02-08T12:55:53.863Z,6.70
2019-02-08T12:58:23.325Z,5.77
2019-02-08T13:00:52.348Z,6.97
2019-02-08T13:03:22.064Z,7.53
2019-02-08T13:05:51.075Z,6.17
2019-02-08T13:08:20.627Z,5.83
2019-02-08T13:10:50.371Z,7.40
2019-02-08T13:13:20.048Z,7.17
2019-02-08T13:15:49.379Z,7.03
2019-02-08T13:18:19.056Z,5.40
2019-02-08T13:20:48.807Z,8.27
2019-02-08T13:23:17.664Z,6.67
2019-02-08T13:25:47.012Z,5.87
2019-02-08T13:28:15.942Z,4.60
2019-02-08T13:30:44.855Z,6.07
2019-02-08T13:33:14.191Z,5.57
2019-02-08T13:35:43.796Z,5.23
2019-02-08T13:38:13.482Z,4.23
2019-02-08T13:40:42.399Z,4.50
2019-02-08T13:43:11.900Z,3.43
2019-02-08T13:45:41.727Z,5.00
2019-02-08T13:48:10.922Z,2.47
2019-02-08T13:50:39.784Z,5.40
2019-02-08T13:53:08.925Z,3.33
2019-02-08T13:55:37.895Z,5.00
2019-02-08T13:58:07.139Z,3.23
2019-02-08T14:00:37.624Z,3.70
2019-02-08T14:03:07.203Z,2.87
2019-02-08T14:05:36.423Z,3.60
2019-02-08T14:08:06.104Z,2.23
2019-02-08T14:10:35.705Z,6.53
2019-02-08T14:13:04.892Z,2.40
2019-02-08T14:15:34.246Z,3.03
2019-02-08T14:18:03.626Z,4.03
2019-02-08T14:20:32.622Z,4.90
2019-02-08T14:23:04.736Z,3.43
2019-02-08T14:25:34.320Z,2.50
2019-02-08T14:28:03.288Z,4.33
2019-02-08T14:30:34.679Z,2.87
2019-02-08T14:33:04.500Z,2.30
2019-02-08T14:35:34.150Z,2.30
2019-02-08T14:38:04.706Z,4.13
2019-02-08T14:40:34.015Z,2.80
2019-02-08T14:43:04.757Z,5.20
2019-02-08T14:45:33.951Z,2.10
2019-02-08T14:48:03.296Z,1.70
2019-02-08T14:50:32.638Z,4.53
2019-02-08T14:53:04.560Z,2.43
2019-02-08T14:55:33.499Z,2.83
2019-02-08T14:58:03.621Z,1.70
2019-02-08T15:00:32.462Z,1.40
2019-02-08T15:03:03.027Z,2.07
2019-02-08T15:05:32.349Z,5.27
2019-02-08T15:08:03.057Z,1.60
2019-02-08T15:10:37.595Z,1.43
2019-02-08T15:13:07.320Z,2.23
2019-02-08T15:15:36.540Z,1.90
2019-02-08T15:18:06.191Z,1.97
2019-02-08T15:20:35.214Z,2.40
2019-02-08T15:23:04.511Z,2.60
2019-02-08T15:25:34.500Z,4.83
2019-02-08T15:28:03.631Z,3.30
2019-02-08T15:30:33.403Z,3.70
2019-02-08T15:33:02.644Z,2.13
2019-02-08T15:35:32.243Z,4.40
2019-02-08T15:38:01.531Z,6.70
2019-02-08T15:40:40.123Z,5.30
2019-02-08T15:43:10.360Z,2.07
2019-02-08T15:45:39.770Z,3.40
2019-02-08T15:48:08.834Z,2.50
2019-02-08T15:50:38.126Z,2.10
2019-02-08T15:53:08.008Z,4.53
2019-02-08T15:55:39.217Z,1.77
2019-02-08T15:58:08.253Z,2.77
2019-02-08T16:00:38.415Z,2.90
2019-02-08T16:03:09.669Z,4.13
2019-02-08T16:05:38.856Z,5.73
2019-02-08T16:08:08.124Z,1.40
2019-02-08T16:10:37.169Z,7.93
2019-02-08T16:13:06.717Z,2.63
2019-02-08T16:15:35.659Z,1.30
2019-02-08T16:18:05.548Z,2.40
2019-02-08T16:20:34.477Z,1.70
2019-02-08T16:23:03.672Z,2.50
2019-02-08T16:25:33.109Z,3.13
2019-02-08T16:28:02.300Z,1.43
2019-02-08T16:30:32.016Z,5.10
2019-02-08T16:33:02.199Z,4.83
2019-02-08T16:35:31.751Z,3.87
2019-02-08T16:38:02.402Z,2.57
2019-02-08T16:40:31.304Z,2.57
2019-02-08T16:43:00.548Z,3.23
2019-02-08T16:45:31.967Z,3.23
2019-02-08T16:48:03.057Z,3.23
2019-02-08T16:50:32.501Z,3.90
2019-02-08T16:53:01.929Z,2.90
2019-02-08T16:55:31.041Z,8.63
2019-02-08T16:58:00.513Z,4.40
2019-02-08T17:00:34.385Z,1.53
2019-02-08T17:03:06.107Z,2.73
2019-02-08T17:05:35.927Z,2.90
2019-02-08T17:08:05.470Z,4.83
2019-02-08T17:10:34.667Z,2.80
2019-02-08T17:13:04.223Z,3.27
2019-02-08T17:15:34.030Z,2.47
2019-02-08T17:18:02.993Z,2.10
2019-02-08T17:20:41.928Z,2.70
2019-02-08T17:23:12.090Z,3.07
2019-02-08T17:25:41.916Z,2.47
2019-02-08T17:28:12.136Z,1.67
2019-02-08T17:30:41.116Z,2.80
2019-02-08T17:33:11.248Z,3.50
2019-02-08T17:35:40.955Z,1.30
2019-02-08T17:38:10.310Z,7.03
2019-02-08T17:40:41.240Z,2.03
2019-02-08T17:43:10.701Z,2.03
2019-02-08T17:45:40.242Z,3.90
2019-02-08T17:48:11.848Z,1.53
2019-02-08T17:50:41.369Z,4.73
2019-02-08T17:53:10.323Z,1.93
2019-02-08T17:55:39.568Z,2.20
2019-02-08T17:58:08.860Z,1.80
2019-02-08T18:00:47.907Z,1.60
2019-02-08T18:03:18.217Z,2.10
2019-02-08T18:05:47.435Z,4.90
2019-02-08T18:08:16.390Z,3.90
2019-02-08T18:10:46.416Z,2.07
2019-02-08T18:13:16.740Z,7.10
2019-02-08T18:15:46.460Z,2.90
2019-02-08T18:18:17.608Z,2.23
2019-02-08T18:20:48.499Z,3.87
2019-02-08T18:23:17.741Z,4.70
2019-02-08T18:25:47.020Z,2.80
2019-02-08T18:28:16.725Z,3.83
2019-02-08T18:30:46.374Z,1.80
2019-02-08T18:33:15.652Z,3.17
2019-02-08T18:35:45.050Z,1.30
2019-02-08T18:38:14.378Z,5.13
2019-02-08T18:40:43.367Z,3.20
2019-02-08T18:43:12.804Z,3.80
2019-02-08T18:45:42.099Z,3.60
2019-02-08T18:48:11.855Z,1.93
2019-02-08T18:50:43.837Z,2.70
2019-02-08T18:53:13.642Z,3.00
2019-02-08T18:55:43.046Z,5.17
2019-02-08T18:58:18.747Z,4.30
2019-02-08T19:00:45.596Z,2.30
2019-02-08T19:03:14.491Z,2.50
2019-02-08T19:05:44.642Z,1.90
2019-02-08T19:08:13.877Z,1.13
2019-02-08T19:10:42.989Z,2.43
2019-02-08T19:13:12.341Z,2.23
2019-02-08T19:15:41.943Z,4.07
2019-02-08T19:18:11.171Z,2.33
2019-02-08T19:20:40.894Z,2.43
2019-02-08T19:23:09.839Z,3.20
2019-02-08T19:25:40.737Z,5.37
2019-02-08T19:28:11.595Z,2.07
2019-02-08T19:30:40.789Z,1.83
2019-02-08T19:33:10.083Z,1.83
2019-02-08T19:35:39.421Z,2.37
2019-02-08T19:38:08.635Z,4.87
2019-02-08T19:40:39.636Z,4.63
2019-02-08T19:43:08.973Z,10.43
2019-02-08T19:45:38.652Z,2.83
2019-02-08T19:48:08.629Z,3.70
2019-02-08T19:50:39.610Z,2.37
2019-02-08T19:53:09.393Z,6.23
2019-02-08T19:55:38.937Z,6.90
2019-02-08T19:58:08.822Z,3.67
2019-02-08T20:00:38.362Z,2.90
2019-02-08T20:03:08.348Z,2.30
2019-02-08T20:05:38.081Z,3.43
2019-02-08T20:08:08.298Z,2.23
2019-02-08T20:10:40.124Z,3.53
2019-02-08T20:13:09.391Z,5.80
2019-02-08T20:15:38.932Z,2.50
2019-02-08T20:18:08.638Z,2.60
2019-02-08T20:20:37.917Z,2.27
2019-02-08T20:23:07.514Z,3.10
2019-02-08T20:25:36.819Z,5.23
2019-02-08T20:28:06.275Z,1.83
2019-02-08T20:30:35.452Z,6.77
2019-02-08T20:33:05.004Z,2.30
2019-02-08T20:35:34.297Z,2.63
2019-02-08T20:38:03.740Z,2.40
2019-02-08T20:40:37.999Z,3.47
2019-02-08T20:43:07.263Z,8.53
2019-02-08T20:45:36.675Z,6.40
2019-02-08T20:48:08.723Z,3.00
2019-02-08T20:50:37.767Z,3.43
2019-02-08T20:53:07.077Z,4.47
2019-02-08T20:55:36.986Z,4.10
2019-02-08T20:58:08.348Z,2.70
2019-02-08T21:00:38.825Z,3.53
2019-02-08T21:03:10.569Z,4.83
2019-02-08T21:05:41.004Z,2.70
2019-02-08T21:08:10.319Z,2.50
2019-02-08T21:10:40.169Z,4.37
2019-02-08T21:13:10.259Z,7.63
2019-02-08T21:15:39.594Z,3.40
2019-02-08T21:18:10.473Z,5.93
2019-02-08T21:20:40.560Z,6.20
2019-02-08T21:23:10.625Z,3.40
2019-02-08T21:25:40.212Z,4.53
2019-02-08T21:28:09.870Z,2.53
2019-02-08T21:30:39.191Z,4.63
2019-02-08T21:33:10.579Z,6.20
2019-02-08T21:35:39.585Z,4.23
2019-02-08T21:38:09.732Z,7.80
2019-02-08T21:40:39.164Z,2.87
2019-02-08T21:43:09.054Z,5.77
2019-02-08T21:45:39.317Z,3.37
2019-02-08T21:48:09.781Z,3.03
2019-02-08T21:50:38.979Z,3.43
2019-02-08T21:53:08.504Z,3.03
2019-02-08T21:55:37.471Z,4.00
2019-02-08T21:58:06.791Z,6.10
2019-02-08T22:00:37.708Z,3.90
2019-02-08T22:03:07.911Z,5.43
2019-02-08T22:05:43.508Z,4.60
2019-02-08T22:08:12.457Z,3.23
2019-02-08T22:10:41.895Z,4.17
2019-02-08T22:13:11.302Z,2.73
2019-02-08T22:15:40.605Z,4.90
2019-02-08T22:18:10.691Z,3.30
2019-02-08T22:20:39.712Z,5.23
2019-02-08T22:23:09.689Z,3.10
2019-02-08T22:25:38.655Z,3.40
2019-02-08T22:28:08.482Z,4.40
2019-02-08T22:30:38.145Z,4.33
2019-02-08T22:33:08.227Z,2.63
2019-02-08T22:35:37.311Z,3.27
2019-02-08T22:38:08.650Z,2.43
2019-02-08T22:40:37.772Z,2.80
2019-02-08T22:43:07.460Z,3.27
2019-02-08T22:45:38.216Z,5.70
2019-02-08T22:48:08.152Z,4.60
2019-02-08T22:50:37.183Z,4.43
2019-02-08T22:53:08.056Z,2.57
2019-02-08T22:55:37.081Z,3.23
2019-02-08T22:58:07.304Z,3.03
2019-02-08T23:01:25.353Z,3.00
2019-02-08T23:03:55.625Z,2.47
2019-02-08T23:06:25.292Z,6.23
2019-02-08T23:08:54.284Z,3.00
2019-02-08T23:11:23.687Z,5.77
2019-02-08T23:13:53.036Z,5.90
2019-02-08T23:16:22.357Z,6.93
2019-02-08T23:18:51.527Z,1.90
2019-02-08T23:21:20.823Z,2.07
2019-02-08T23:23:49.866Z,5.10
2019-02-08T23:26:19.182Z,2.03
2019-02-08T23:28:48.799Z,4.87
2019-02-08T23:31:18.523Z,2.87
2019-02-08T23:33:47.785Z,2.23
2019-02-08T23:36:16.805Z,4.43
2019-02-08T23:38:46.195Z,6.47
2019-02-08T23:41:15.552Z,3.30
2019-02-08T23:43:44.891Z,2.33
2019-02-08T23:46:14.506Z,3.07
2019-02-08T23:48:43.945Z,1.90
2019-02-08T23:51:13.924Z,6.77
2019-02-08T23:53:42.916Z,4.30
2019-02-08T23:56:11.931Z,2.40
2019-02-08T23:58:41.804Z,4.73
