createdAt,value
2022-08-17T00:00:42.878Z,21.30
2022-08-17T00:03:10.042Z,21.30
2022-08-17T00:05:42.280Z,21.30
2022-08-17T00:08:10.646Z,21.20
2022-08-17T00:10:39.127Z,21.20
2022-08-17T00:13:09.042Z,21.10
2022-08-17T00:15:37.275Z,21.10
2022-08-17T00:19:00.360Z,21.10
2022-08-17T00:20:55.417Z,21.10
2022-08-17T00:23:24.301Z,21.00
2022-08-17T00:25:52.702Z,21.00
2022-08-17T00:28:21.568Z,21.00
2022-08-17T00:30:53.330Z,21.00
2022-08-17T00:33:24.219Z,21.00
2022-08-17T00:35:54.468Z,20.90
2022-08-17T00:38:22.824Z,20.90
2022-08-17T00:40:55.628Z,20.90
2022-08-17T00:43:30.097Z,20.80
2022-08-17T00:45:58.373Z,20.90
2022-08-17T00:48:29.471Z,20.80
2022-08-17T00:51:06.760Z,20.80
2022-08-17T00:53:37.547Z,20.80
2022-08-17T00:56:07.826Z,20.80
2022-08-17T00:58:37.397Z,20.70
2022-08-17T01:01:06.823Z,20.70
2022-08-17T01:03:35.077Z,20.70
2022-08-17T01:06:05.508Z,20.70
2022-08-17T01:08:34.041Z,20.70
2022-08-17T01:11:03.398Z,20.70
2022-08-17T01:13:40.633Z,20.60
2022-08-17T01:16:15.929Z,20.60
2022-08-17T01:18:44.965Z,20.60
2022-08-17T01:21:20.137Z,20.60
2022-08-17T01:23:49.692Z,20.60
2022-08-17T01:26:17.886Z,20.60
2022-08-17T01:28:54.829Z,20.50
2022-08-17T01:31:24.925Z,20.50
2022-08-17T01:33:53.371Z,20.40
2022-08-17T01:36:21.722Z,20.40
2022-08-17T01:38:51.340Z,20.40
2022-08-17T01:41:19.635Z,20.30
2022-08-17T01:43:51.015Z,20.30
2022-08-17T01:46:23.606Z,20.30
2022-08-17T01:48:51.890Z,20.20
2022-08-17T01:51:20.257Z,20.20
2022-08-17T01:53:52.625Z,20.10
2022-08-17T01:56:22.828Z,20.10
2022-08-17T01:58:51.081Z,20.10
2022-08-17T02:01:20.393Z,20.10
2022-08-17T02:03:53.359Z,20.10
2022-08-17T02:06:28.973Z,20.10
2022-08-17T02:09:03.093Z,20.10
2022-08-17T02:11:32.433Z,20.10
2022-08-17T02:14:03.231Z,20.10
2022-08-17T02:16:36.859Z,20.00
2022-08-17T02:19:07.682Z,20.00
2022-08-17T02:21:36.332Z,20.00
2022-08-17T02:24:06.485Z,20.00
2022-08-17T02:26:34.707Z,20.00
2022-08-17T02:29:04.056Z,19.90
2022-08-17T02:31:32.471Z,19.90
2022-08-17T02:34:03.926Z,19.90
2022-08-17T02:36:34.178Z,19.90
2022-08-17T02:39:03.240Z,19.90
2022-08-17T02:41:32.986Z,19.90
2022-08-17T02:44:01.264Z,19.90
2022-08-17T02:46:30.472Z,19.80
2022-08-17T02:48:58.743Z,19.80
2022-08-17T02:51:27.142Z,19.80
2022-08-17T02:54:02.068Z,19.80
2022-08-17T02:56:44.937Z,19.80
2022-08-17T02:59:13.380Z,19.80
2022-08-17T03:01:41.971Z,19.80
2022-08-17T03:04:10.258Z,19.80
2022-08-17T03:06:38.500Z,19.80
2022-08-17T03:09:06.698Z,19.80
2022-08-17T03:11:35.440Z,19.80
2022-08-17T03:14:04.993Z,19.80
2022-08-17T03:16:33.592Z,19.70
2022-08-17T03:19:02.925Z,19.70
2022-08-17T03:21:31.153Z,19.70
2022-08-17T03:23:59.395Z,19.70
2022-08-17T03:26:29.848Z,19.70
2022-08-17T03:28:58.202Z,19.70
2022-08-17T03:31:27.744Z,19.70
2022-08-17T03:33:56.458Z,19.70
2022-08-17T03:36:24.797Z,19.60
2022-08-17T03:38:53.023Z,19.60
2022-08-17T03:41:23.075Z,19.60
2022-08-17T03:43:51.270Z,19.60
2022-08-17T03:46:37.282Z,19.50
2022-08-17T03:49:25.494Z,19.50
2022-08-17T03:52:11.249Z,19.50
2022-08-17T03:54:56.892Z,19.50
2022-08-17T03:57:25.788Z,19.40
2022-08-17T03:59:54.282Z,19.40
2022-08-17T04:02:30.410Z,19.40
2022-08-17T04:04:59.993Z,19.30
2022-08-17T04:07:30.212Z,19.30
2022-08-17T04:09:59.392Z,19.30
2022-08-17T04:12:30.801Z,19.30
2022-08-17T04:14:59.492Z,19.30
2022-08-17T04:17:29.042Z,19.30
2022-08-17T04:19:57.370Z,19.30
2022-08-17T04:22:30.930Z,19.30
2022-08-17T04:25:05.088Z,19.30
2022-08-17T04:27:33.334Z,19.40
2022-08-17T04:30:01.699Z,19.40
2022-08-17T04:33:00.802Z,19.40
2022-08-17T04:35:21.394Z,19.50
2022-08-17T04:37:51.355Z,19.50
2022-08-17T04:40:37.265Z,19.60
2022-08-17T04:43:07.207Z,19.60
2022-08-17T04:45:35.461Z,19.70
2022-08-17T04:48:04.727Z,19.80
2022-08-17T04:50:32.990Z,19.80
2022-08-17T04:53:02.612Z,19.90
2022-08-17T04:55:31.384Z,20.00
2022-08-17T04:57:59.593Z,20.10
2022-08-17T05:00:27.772Z,20.20
2022-08-17T05:02:56.591Z,20.20
2022-08-17T05:05:26.473Z,20.30
2022-08-17T05:07:55.153Z,20.40
2022-08-17T05:10:25.401Z,20.50
2022-08-17T05:12:59.624Z,20.50
2022-08-17T05:15:28.319Z,20.60
2022-08-17T05:18:01.574Z,20.70
2022-08-17T05:20:29.981Z,20.70
2022-08-17T05:22:59.790Z,20.80
2022-08-17T05:25:33.299Z,20.80
2022-08-17T05:28:05.053Z,20.90
2022-08-17T05:30:35.061Z,20.90
2022-08-17T05:33:05.472Z,21.00
2022-08-17T05:35:36.522Z,21.00
2022-08-17T05:38:05.240Z,21.10
2022-08-17T05:40:34.847Z,21.20
2022-08-17T05:43:08.108Z,21.20
2022-08-17T05:45:55.271Z,21.30
2022-08-17T05:48:39.272Z,21.40
2022-08-17T05:51:45.876Z,21.40
2022-08-17T05:54:27.055Z,21.50
2022-08-17T05:57:36.933Z,21.50
2022-08-17T06:00:15.887Z,21.60
2022-08-17T06:02:58.992Z,21.70
2022-08-17T06:05:50.372Z,21.70
2022-08-17T06:08:24.587Z,21.80
2022-08-17T06:10:59.146Z,21.90
2022-08-17T06:13:42.762Z,22.00
2022-08-17T06:16:25.850Z,22.10
2022-08-17T06:19:01.993Z,22.10
2022-08-17T06:21:34.927Z,22.20
2022-08-17T06:24:06.643Z,22.20
2022-08-17T06:26:42.789Z,22.30
2022-08-17T06:29:35.439Z,22.30
2022-08-17T06:32:04.517Z,22.40
2022-08-17T06:34:33.881Z,22.40
2022-08-17T06:37:09.624Z,22.40
2022-08-17T06:39:47.606Z,22.50
2022-08-17T06:43:05.150Z,22.60
2022-08-17T06:45:16.854Z,22.70
2022-08-17T06:47:50.837Z,22.80
2022-08-17T06:50:21.263Z,22.90
2022-08-17T06:52:57.184Z,23.10
2022-08-17T06:55:32.176Z,23.20
2022-08-17T06:58:15.885Z,23.30
2022-08-17T07:00:47.259Z,23.40
2022-08-17T07:03:21.081Z,23.60
2022-08-17T07:05:52.517Z,23.70
2022-08-17T07:08:35.074Z,23.80
2022-08-17T07:11:06.591Z,23.90
2022-08-17T07:13:51.209Z,24.00
2022-08-17T07:16:25.447Z,24.20
2022-08-17T07:18:54.786Z,24.30
2022-08-17T07:21:46.089Z,24.50
2022-08-17T07:24:37.240Z,24.60
2022-08-17T07:27:12.947Z,24.80
2022-08-17T07:29:46.369Z,24.90
2022-08-17T07:32:18.926Z,25.10
2022-08-17T07:35:21.132Z,25.20
2022-08-17T07:37:53.223Z,25.40
2022-08-17T07:40:33.468Z,25.50
2022-08-17T07:43:24.152Z,25.60
2022-08-17T07:46:30.969Z,25.80
2022-08-17T07:49:20.438Z,25.90
2022-08-17T07:52:24.171Z,26.10
2022-08-17T07:54:52.281Z,26.20
2022-08-17T07:57:35.679Z,26.30
2022-08-17T08:00:29.153Z,26.50
2022-08-17T08:03:13.621Z,26.60
2022-08-17T08:05:53.207Z,26.80
2022-08-17T08:08:29.131Z,26.90
2022-08-17T08:11:06.201Z,27.10
2022-08-17T08:13:34.630Z,27.20
2022-08-17T08:16:24.403Z,27.30
2022-08-17T08:18:57.312Z,27.30
2022-08-17T08:21:48.716Z,27.40
2022-08-17T08:24:44.429Z,27.50
2022-08-17T08:27:19.680Z,27.60
2022-08-17T08:29:54.000Z,27.70
2022-08-17T08:32:31.175Z,27.70
2022-08-17T08:35:03.963Z,27.80
2022-08-17T08:37:43.644Z,27.90
2022-08-17T08:40:25.045Z,27.90
2022-08-17T08:42:58.032Z,28.10
2022-08-17T08:45:30.477Z,28.10
2022-08-17T08:48:23.031Z,28.30
2022-08-17T08:51:05.223Z,28.40
2022-08-17T08:53:39.989Z,28.40
2022-08-17T08:56:16.810Z,28.50
2022-08-17T08:58:53.202Z,28.60
2022-08-17T09:01:26.365Z,28.60
2022-08-17T09:04:21.498Z,28.70
2022-08-17T09:07:00.262Z,28.70
2022-08-17T09:09:39.589Z,28.90
2022-08-17T09:12:11.232Z,28.90
2022-08-17T09:14:46.694Z,29.00
2022-08-17T09:17:18.520Z,29.00
2022-08-17T09:19:49.874Z,29.10
2022-08-17T09:22:31.464Z,29.20
2022-08-17T09:25:07.928Z,29.30
2022-08-17T09:27:47.855Z,29.40
2022-08-17T09:30:16.440Z,29.40
2022-08-17T09:32:47.095Z,29.50
2022-08-17T09:35:19.379Z,29.60
2022-08-17T09:37:57.041Z,29.70
2022-08-17T09:40:30.120Z,29.80
2022-08-17T09:43:02.746Z,29.90
2022-08-17T09:45:34.107Z,30.00
2022-08-17T09:48:07.288Z,30.00
2022-08-17T09:51:01.649Z,30.10
2022-08-17T09:53:31.772Z,30.30
2022-08-17T09:56:12.396Z,30.40
2022-08-17T09:58:51.641Z,30.50
2022-08-17T10:01:26.739Z,30.60
2022-08-17T10:04:30.616Z,30.60
2022-08-17T10:07:03.257Z,30.80
2022-08-17T10:09:42.992Z,30.90
2022-08-17T10:12:21.401Z,31.00
2022-08-17T10:15:07.618Z,31.20
2022-08-17T10:17:41.681Z,31.30
2022-08-17T10:20:14.176Z,31.40
2022-08-17T10:23:04.175Z,31.50
2022-08-17T10:25:55.212Z,31.60
2022-08-17T10:28:30.035Z,31.80
2022-08-17T10:31:30.833Z,31.90
2022-08-17T10:34:19.523Z,32.00
2022-08-17T10:36:52.480Z,32.00
2022-08-17T10:39:28.152Z,32.00
2022-08-17T10:41:58.807Z,31.90
2022-08-17T10:44:38.415Z,32.00
2022-08-17T10:47:13.084Z,31.90
2022-08-17T10:49:47.961Z,31.90
2022-08-17T10:52:48.673Z,31.80
2022-08-17T10:55:18.935Z,31.80
2022-08-17T10:57:49.560Z,31.70
2022-08-17T11:01:11.430Z,31.60
2022-08-17T11:03:54.756Z,31.50
2022-08-17T11:06:30.006Z,31.70
2022-08-17T11:09:29.467Z,31.90
2022-08-17T11:12:15.718Z,32.30
2022-08-17T11:15:02.815Z,32.50
2022-08-17T11:18:01.635Z,32.60
2022-08-17T11:21:25.718Z,32.50
2022-08-17T11:24:06.794Z,32.40
2022-08-17T11:26:36.749Z,32.20
2022-08-17T11:29:09.626Z,31.90
2022-08-17T11:31:41.588Z,31.90
2022-08-17T11:34:19.607Z,31.90
2022-08-17T11:37:36.320Z,32.10
2022-08-17T11:40:56.465Z,32.40
2022-08-17T11:43:49.567Z,32.50
2022-08-17T11:46:23.902Z,32.50
2022-08-17T11:49:18.809Z,32.50
2022-08-17T11:52:35.674Z,32.60
2022-08-17T11:55:31.972Z,32.80
2022-08-17T11:58:00.986Z,33.00
2022-08-17T12:00:56.754Z,33.30
2022-08-17T12:03:54.166Z,33.60
2022-08-17T12:06:45.913Z,33.80
2022-08-17T12:09:19.587Z,33.80
2022-08-17T12:12:04.614Z,33.60
2022-08-17T12:15:08.840Z,33.50
2022-08-17T12:17:41.471Z,33.30
2022-08-17T12:20:16.321Z,33.10
2022-08-17T12:22:53.788Z,32.90
2022-08-17T12:25:26.796Z,32.80
2022-08-17T12:28:06.352Z,32.80
2022-08-17T12:30:35.469Z,32.80
2022-08-17T12:33:03.715Z,32.90
2022-08-17T12:35:35.177Z,33.00
2022-08-17T12:38:03.855Z,33.10
2022-08-17T12:40:33.640Z,33.10
2022-08-17T12:43:04.352Z,33.10
2022-08-17T12:45:34.948Z,33.30
2022-08-17T12:48:07.847Z,33.30
2022-08-17T12:50:37.147Z,33.30
2022-08-17T12:53:06.418Z,33.40
2022-08-17T12:55:38.858Z,33.40
2022-08-17T12:58:09.922Z,33.30
2022-08-17T13:00:47.591Z,33.30
2022-08-17T13:03:19.221Z,33.30
2022-08-17T13:05:57.587Z,33.30
2022-08-17T13:08:30.128Z,33.20
2022-08-17T13:11:01.508Z,33.20
2022-08-17T13:13:35.109Z,33.30
2022-08-17T13:16:05.454Z,33.50
2022-08-17T13:18:41.857Z,33.50
2022-08-17T13:21:18.121Z,33.50
2022-08-17T13:23:57.153Z,33.50
2022-08-17T13:26:30.734Z,33.60
2022-08-17T13:28:58.900Z,33.70
2022-08-17T13:31:42.854Z,33.80
2022-08-17T13:34:34.430Z,33.80
2022-08-17T13:37:30.147Z,33.90
2022-08-17T13:40:00.784Z,33.90
2022-08-17T13:42:48.128Z,33.90
2022-08-17T13:45:50.333Z,33.90
2022-08-17T13:48:28.852Z,33.90
2022-08-17T13:51:22.512Z,34.00
2022-08-17T13:53:58.111Z,34.20
2022-08-17T13:56:40.492Z,34.40
2022-08-17T13:59:12.628Z,34.50
2022-08-17T14:01:43.272Z,34.60
2022-08-17T14:04:13.652Z,34.50
2022-08-17T14:06:53.051Z,34.40
2022-08-17T14:09:24.482Z,34.20
2022-08-17T14:11:54.009Z,34.20
2022-08-17T14:14:24.573Z,34.10
2022-08-17T14:16:52.897Z,33.90
2022-08-17T14:19:21.800Z,33.80
2022-08-17T14:21:50.125Z,33.50
2022-08-17T14:24:24.126Z,33.30
2022-08-17T14:26:53.222Z,33.20
2022-08-17T14:29:23.134Z,33.10
2022-08-17T14:31:53.287Z,32.90
2022-08-17T14:34:23.276Z,32.80
2022-08-17T14:36:51.504Z,32.60
2022-08-17T14:39:19.973Z,32.60
2022-08-17T14:41:48.160Z,32.60
2022-08-17T14:44:16.356Z,32.70
2022-08-17T14:46:48.035Z,32.90
2022-08-17T14:49:17.140Z,33.00
2022-08-17T14:51:45.321Z,33.00
2022-08-17T14:54:33.076Z,33.00
2022-08-17T14:57:23.346Z,33.00
2022-08-17T14:59:52.301Z,32.90
2022-08-17T15:02:29.388Z,32.90
2022-08-17T15:05:00.426Z,32.90
2022-08-17T15:07:30.966Z,32.90
2022-08-17T15:10:01.346Z,32.80
2022-08-17T15:12:33.220Z,32.80
2022-08-17T15:15:04.855Z,32.80
2022-08-17T15:17:43.816Z,32.80
2022-08-17T15:20:15.500Z,32.80
2022-08-17T15:22:44.134Z,32.90
2022-08-17T15:25:12.707Z,33.00
2022-08-17T15:27:40.936Z,33.10
2022-08-17T15:30:10.546Z,33.20
2022-08-17T15:32:46.819Z,33.30
2022-08-17T15:35:19.859Z,33.40
2022-08-17T15:37:53.822Z,33.40
2022-08-17T15:40:22.086Z,33.50
2022-08-17T15:42:51.048Z,33.40
2022-08-17T15:45:19.298Z,33.30
2022-08-17T15:47:48.847Z,33.20
2022-08-17T15:50:17.111Z,33.20
2022-08-17T15:52:47.446Z,33.10
2022-08-17T15:55:17.208Z,32.90
2022-08-17T15:57:47.895Z,32.80
2022-08-17T16:00:17.366Z,32.60
2022-08-17T16:03:46.346Z,32.60
2022-08-17T16:05:35.377Z,32.50
2022-08-17T16:08:03.805Z,32.50
2022-08-17T16:10:35.687Z,32.50
2022-08-17T16:13:05.038Z,32.40
2022-08-17T16:15:46.355Z,32.30
2022-08-17T16:18:23.289Z,32.20
2022-08-17T16:20:53.287Z,32.10
2022-08-17T16:23:21.496Z,32.10
2022-08-17T16:25:53.838Z,31.90
2022-08-17T16:28:30.834Z,31.80
2022-08-17T16:31:05.904Z,31.70
2022-08-17T16:33:37.684Z,31.50
2022-08-17T16:36:08.499Z,31.50
2022-08-17T16:38:37.018Z,31.40
2022-08-17T16:41:05.748Z,31.40
2022-08-17T16:43:34.112Z,31.50
2022-08-17T16:46:02.712Z,31.40
2022-08-17T16:48:31.099Z,31.40
2022-08-17T16:51:02.978Z,31.30
2022-08-17T16:53:33.894Z,31.20
2022-08-17T16:56:05.232Z,31.10
2022-08-17T16:58:33.400Z,31.00
2022-08-17T17:01:01.669Z,31.00
2022-08-17T17:03:30.013Z,30.90
2022-08-17T17:06:07.459Z,30.90
2022-08-17T17:08:44.066Z,30.80
2022-08-17T17:11:15.908Z,30.80
2022-08-17T17:13:47.920Z,30.80
2022-08-17T17:16:27.432Z,30.80
2022-08-17T17:19:09.185Z,30.70
2022-08-17T17:21:42.856Z,30.80
2022-08-17T17:24:16.476Z,30.70
2022-08-17T17:27:01.473Z,30.70
2022-08-17T17:29:48.779Z,30.70
2022-08-17T17:32:21.835Z,30.70
2022-08-17T17:34:52.588Z,30.70
2022-08-17T17:37:25.654Z,30.60
2022-08-17T17:39:57.250Z,30.60
2022-08-17T17:42:31.353Z,30.50
2022-08-17T17:45:10.041Z,30.40
2022-08-17T17:47:38.322Z,30.30
2022-08-17T17:50:08.122Z,30.20
2022-08-17T17:52:45.387Z,30.00
2022-08-17T17:55:36.338Z,30.00
2022-08-17T17:58:13.702Z,29.90
2022-08-17T18:00:45.293Z,29.70
2022-08-17T18:03:27.167Z,29.60
2022-08-17T18:06:08.171Z,29.50
2022-08-17T18:08:49.276Z,29.30
2022-08-17T18:11:46.394Z,29.20
2022-08-17T18:14:27.325Z,29.10
2022-08-17T18:16:57.789Z,28.90
2022-08-17T18:19:28.028Z,28.80
2022-08-17T18:22:04.030Z,28.70
2022-08-17T18:24:36.878Z,28.60
2022-08-17T18:27:20.178Z,28.40
2022-08-17T18:29:48.597Z,28.30
2022-08-17T18:32:37.546Z,28.30
2022-08-17T18:35:35.058Z,28.20
2022-08-17T18:38:22.485Z,28.10
2022-08-17T18:41:04.450Z,28.00
2022-08-17T18:43:44.265Z,27.90
2022-08-17T18:46:28.355Z,27.90
2022-08-17T18:49:03.801Z,27.80
2022-08-17T18:51:41.881Z,27.70
2022-08-17T18:54:20.491Z,27.60
2022-08-17T18:56:55.825Z,27.60
2022-08-17T18:59:36.502Z,27.40
2022-08-17T19:02:39.047Z,27.40
2022-08-17T19:05:13.925Z,27.30
2022-08-17T19:07:43.541Z,27.30
2022-08-17T19:10:20.870Z,27.20
2022-08-17T19:12:53.363Z,27.10
2022-08-17T19:15:28.150Z,27.00
2022-08-17T19:18:00.353Z,26.90
2022-08-17T19:20:31.601Z,26.80
2022-08-17T19:23:14.346Z,26.80
2022-08-17T19:25:47.426Z,26.70
2022-08-17T19:28:22.936Z,26.70
2022-08-17T19:30:57.814Z,26.60
2022-08-17T19:33:26.335Z,26.60
2022-08-17T19:36:02.401Z,26.50
2022-08-17T19:38:46.671Z,26.50
2022-08-17T19:41:22.506Z,26.40
2022-08-17T19:44:19.900Z,26.30
2022-08-17T19:46:56.196Z,26.30
2022-08-17T19:49:40.962Z,26.20
2022-08-17T19:52:30.877Z,26.10
2022-08-17T19:55:02.327Z,26.10
2022-08-17T19:57:40.377Z,26.00
2022-08-17T20:00:12.020Z,26.00
2022-08-17T20:02:48.454Z,25.90
2022-08-17T20:05:18.427Z,25.90
2022-08-17T20:07:52.346Z,25.80
2022-08-17T20:10:30.079Z,25.80
2022-08-17T20:13:04.532Z,25.70
2022-08-17T20:15:36.192Z,25.70
2022-08-17T20:18:12.181Z,25.70
2022-08-17T20:20:47.003Z,25.60
2022-08-17T20:23:25.201Z,25.60
2022-08-17T20:25:59.095Z,25.60
2022-08-17T20:28:30.440Z,25.50
2022-08-17T20:30:58.893Z,25.50
2022-08-17T20:33:30.736Z,25.50
2022-08-17T20:36:06.578Z,25.40
2022-08-17T20:38:43.134Z,25.30
2022-08-17T20:41:14.521Z,25.30
2022-08-17T20:43:52.287Z,25.30
2022-08-17T20:46:49.830Z,25.20
2022-08-17T20:49:27.861Z,25.30
2022-08-17T20:52:02.349Z,25.20
2022-08-17T20:54:49.014Z,25.20
2022-08-17T20:57:51.822Z,25.20
2022-08-17T21:00:46.496Z,25.10
2022-08-17T21:03:52.715Z,25.10
2022-08-17T21:06:24.319Z,25.10
2022-08-17T21:08:57.902Z,25.10
2022-08-17T21:12:04.100Z,25.00
2022-08-17T21:14:56.159Z,25.00
2022-08-17T21:17:44.621Z,25.00
2022-08-17T21:20:32.637Z,24.90
2022-08-17T21:23:20.383Z,24.90
2022-08-17T21:26:23.667Z,24.90
2022-08-17T21:29:29.639Z,24.80
2022-08-17T21:32:24.635Z,24.80
2022-08-17T21:35:28.835Z,24.70
2022-08-17T21:38:14.192Z,24.70
2022-08-17T21:40:45.422Z,24.70
2022-08-17T21:43:24.484Z,24.70
2022-08-17T21:46:02.623Z,24.70
2022-08-17T21:48:32.444Z,24.70
2022-08-17T21:51:08.915Z,24.70
2022-08-17T21:53:41.485Z,24.70
2022-08-17T21:56:10.658Z,24.70
2022-08-17T21:58:40.981Z,24.70
2022-08-17T22:01:27.873Z,24.70
2022-08-17T22:04:03.288Z,24.60
2022-08-17T22:06:37.070Z,24.60
2022-08-17T22:09:19.285Z,24.60
2022-08-17T22:12:00.448Z,24.60
2022-08-17T22:14:53.043Z,24.60
2022-08-17T22:17:21.364Z,24.50
2022-08-17T22:19:51.459Z,24.50
2022-08-17T22:22:30.197Z,24.50
2022-08-17T22:25:01.591Z,24.50
2022-08-17T22:27:51.618Z,24.40
2022-08-17T22:30:33.187Z,24.40
2022-08-17T22:33:02.095Z,24.40
2022-08-17T22:35:39.038Z,24.30
2022-08-17T22:38:37.094Z,24.30
2022-08-17T22:41:36.911Z,24.30
2022-08-17T22:44:18.044Z,24.20
2022-08-17T22:47:00.963Z,24.20
2022-08-17T22:49:33.473Z,24.10
2022-08-17T22:52:05.690Z,24.10
2022-08-17T22:54:51.303Z,24.00
2022-08-17T22:57:38.394Z,24.00
2022-08-17T23:00:08.275Z,24.00
2022-08-17T23:02:36.561Z,24.00
2022-08-17T23:05:24.368Z,24.00
2022-08-17T23:07:53.278Z,24.00
2022-08-17T23:10:21.509Z,23.90
2022-08-17T23:12:51.090Z,23.90
2022-08-17T23:15:20.069Z,23.80
2022-08-17T23:17:48.421Z,23.80
2022-08-17T23:20:17.591Z,23.80
2022-08-17T23:22:52.742Z,23.70
2022-08-17T23:25:26.468Z,23.70
2022-08-17T23:27:57.377Z,23.70
2022-08-17T23:30:28.537Z,23.70
2022-08-17T23:32:59.551Z,23.60
2022-08-17T23:35:40.578Z,23.60
2022-08-17T23:38:10.432Z,23.60
2022-08-17T23:40:39.611Z,23.60
2022-08-17T23:43:23.397Z,23.60
2022-08-17T23:45:54.159Z,23.60
2022-08-17T23:48:32.681Z,23.50
2022-08-17T23:51:06.115Z,23.50
2022-08-17T23:53:36.258Z,23.50
2022-08-17T23:56:10.275Z,23.50
2022-08-17T23:58:42.108Z,23.50
