createdAt,value
2018-10-04T00:01:27.307Z,99.90
2018-10-04T00:03:55.508Z,99.90
2018-10-04T00:06:23.712Z,99.90
2018-10-04T00:08:51.919Z,99.90
2018-10-04T00:11:20.321Z,99.90
2018-10-04T00:13:48.603Z,99.90
2018-10-04T00:16:16.804Z,99.90
2018-10-04T00:18:45.026Z,99.90
2018-10-04T00:21:13.276Z,99.90
2018-10-04T00:23:41.521Z,99.90
2018-10-04T00:26:09.796Z,99.90
2018-10-04T00:28:38.002Z,99.90
2018-10-04T00:31:06.408Z,99.90
2018-10-04T00:33:34.606Z,99.90
2018-10-04T00:36:02.832Z,99.90
2018-10-04T00:38:31.052Z,99.90
2018-10-04T00:40:59.284Z,99.90
2018-10-04T00:43:27.529Z,99.90
2018-10-04T00:45:55.793Z,99.90
2018-10-04T00:48:23.928Z,99.90
2018-10-04T00:50:52.462Z,99.90
2018-10-04T00:53:20.636Z,99.90
2018-10-04T01:00:34.741Z,99.90
2018-10-04T01:03:02.954Z,99.90
2018-10-04T01:05:31.236Z,99.90
2018-10-04T01:07:59.452Z,99.90
2018-10-04T01:10:27.660Z,99.90
2018-10-04T01:12:55.844Z,99.90
2018-10-04T01:15:24.050Z,99.90
2018-10-04T01:18:03.741Z,99.90
2018-10-04T01:20:31.972Z,99.90
2018-10-04T01:23:00.172Z,99.90
2018-10-04T01:25:28.384Z,99.90
2018-10-04T01:27:56.598Z,99.90
2018-10-04T01:30:24.820Z,99.90
2018-10-04T01:32:53.391Z,99.90
2018-10-04T01:35:21.588Z,99.90
2018-10-04T01:37:49.775Z,99.90
2018-10-04T01:40:18.005Z,99.90
2018-10-04T01:42:46.207Z,99.90
2018-10-04T01:45:14.460Z,99.90
2018-10-04T01:47:42.674Z,99.90
2018-10-04T01:50:10.888Z,99.90
2018-10-04T01:52:39.128Z,99.90
2018-10-04T01:55:07.344Z,99.90
2018-10-04T01:57:35.684Z,99.90
2018-10-04T02:00:03.900Z,99.90
2018-10-04T02:02:32.121Z,99.90
2018-10-04T02:05:00.328Z,99.90
2018-10-04T02:07:28.551Z,99.90
2018-10-04T02:09:56.754Z,99.90
2018-10-04T02:12:25.115Z,99.90
2018-10-04T02:14:53.309Z,99.90
2018-10-04T02:17:21.522Z,99.90
2018-10-04T02:19:49.768Z,99.90
2018-10-04T02:22:18.126Z,99.90
2018-10-04T02:24:46.320Z,99.90
2018-10-04T02:27:14.528Z,99.90
2018-10-04T02:29:42.737Z,99.90
2018-10-04T02:32:10.942Z,99.90
2018-10-04T02:34:39.172Z,99.90
2018-10-04T02:37:07.372Z,99.90
2018-10-04T02:39:35.564Z,99.90
2018-10-04T02:42:03.784Z,99.90
2018-10-04T02:44:32.140Z,99.90
2018-10-04T02:47:00.333Z,99.90
2018-10-04T02:49:28.577Z,99.90
2018-10-04T02:51:56.828Z,99.90
2018-10-04T02:54:27.708Z,99.90
2018-10-04T02:56:57.873Z,99.90
2018-10-04T02:59:26.604Z,99.90
2018-10-04T03:01:54.868Z,99.90
2018-10-04T03:04:23.079Z,99.90
2018-10-04T03:06:51.316Z,99.90
2018-10-04T03:09:20.097Z,99.90
2018-10-04T03:11:48.288Z,99.90
2018-10-04T03:14:16.559Z,99.90
2018-10-04T03:16:44.779Z,99.90
2018-10-04T03:19:13.031Z,99.90
2018-10-04T03:21:41.299Z,99.90
2018-10-04T03:24:09.546Z,99.90
2018-10-04T03:26:37.740Z,99.90
2018-10-04T03:29:06.776Z,99.90
2018-10-04T03:31:35.118Z,99.90
2018-10-04T03:34:03.364Z,99.90
2018-10-04T03:36:31.568Z,99.90
2018-10-04T03:38:59.756Z,99.90
2018-10-04T03:41:27.999Z,99.90
2018-10-04T03:43:56.285Z,99.90
2018-10-04T03:46:24.876Z,99.90
2018-10-04T03:48:53.068Z,99.90
2018-10-04T03:51:21.292Z,99.90
2018-10-04T03:53:49.574Z,99.90
2018-10-04T03:56:17.816Z,99.90
2018-10-04T03:58:46.019Z,99.90
2018-10-04T04:01:14.240Z,99.90
2018-10-04T04:03:42.624Z,99.90
2018-10-04T04:06:10.864Z,99.90
2018-10-04T04:08:39.656Z,99.90
2018-10-04T04:11:07.880Z,99.90
2018-10-04T04:13:36.075Z,99.90
2018-10-04T04:16:04.300Z,99.90
2018-10-04T04:18:32.525Z,99.90
2018-10-04T04:21:00.723Z,99.90
2018-10-04T04:23:29.012Z,99.90
2018-10-04T04:25:57.234Z,99.90
2018-10-04T04:28:25.415Z,99.90
2018-10-04T04:30:53.647Z,99.90
2018-10-04T04:33:21.860Z,99.90
2018-10-04T04:35:50.096Z,99.90
2018-10-04T04:38:18.324Z,99.90
2018-10-04T04:40:46.530Z,99.90
2018-10-04T04:43:14.740Z,99.90
2018-10-04T04:45:42.954Z,99.90
2018-10-04T04:48:11.240Z,99.90
2018-10-04T04:50:39.424Z,99.90
2018-10-04T04:53:18.993Z,99.90
2018-10-04T04:55:47.211Z,99.90
2018-10-04T04:58:16.385Z,99.90
2018-10-04T05:00:45.872Z,99.90
2018-10-04T05:03:14.205Z,99.90
2018-10-04T05:05:42.423Z,99.90
2018-10-04T05:08:11.144Z,99.90
2018-10-04T05:10:39.901Z,99.90
2018-10-04T05:13:09.057Z,99.90
2018-10-04T05:15:37.269Z,99.90
2018-10-04T05:18:05.901Z,99.90
2018-10-04T05:20:34.122Z,99.90
2018-10-04T05:23:02.314Z,99.90
2018-10-04T05:25:31.067Z,99.90
2018-10-04T05:27:59.417Z,99.90
2018-10-04T05:30:27.564Z,99.90
2018-10-04T05:32:55.800Z,99.90
2018-10-04T05:35:24.001Z,99.90
2018-10-04T05:37:52.362Z,99.90
2018-10-04T05:40:27.208Z,99.90
2018-10-04T05:42:55.651Z,99.90
2018-10-04T05:45:23.906Z,99.90
2018-10-04T05:47:52.075Z,99.90
2018-10-04T05:50:20.283Z,99.90
2018-10-04T05:52:48.521Z,99.90
2018-10-04T05:55:16.735Z,99.90
2018-10-04T05:57:44.954Z,99.90
2018-10-04T06:00:24.588Z,99.90
2018-10-04T06:02:52.811Z,99.90
2018-10-04T06:05:21.040Z,99.90
2018-10-04T06:07:49.220Z,99.90
2018-10-04T06:10:17.424Z,99.90
2018-10-04T06:12:45.776Z,99.90
2018-10-04T06:15:14.034Z,99.90
2018-10-04T06:17:42.199Z,99.90
2018-10-04T06:20:10.454Z,99.90
2018-10-04T06:22:39.022Z,99.90
2018-10-04T06:25:07.236Z,99.90
2018-10-04T06:27:35.432Z,99.90
2018-10-04T06:30:03.683Z,99.90
2018-10-04T06:32:31.904Z,99.90
2018-10-04T06:35:00.141Z,99.90
2018-10-04T06:37:28.340Z,99.90
2018-10-04T06:39:56.564Z,99.90
2018-10-04T06:42:24.768Z,99.90
2018-10-04T06:44:52.976Z,99.90
2018-10-04T06:47:21.204Z,99.90
2018-10-04T06:49:49.408Z,99.90
2018-10-04T06:52:17.652Z,99.90
2018-10-04T06:54:45.871Z,99.90
2018-10-04T06:57:14.100Z,99.90
2018-10-04T06:59:42.316Z,99.90
2018-10-04T07:02:10.584Z,99.90
2018-10-04T07:04:38.789Z,99.90
2018-10-04T07:07:06.992Z,99.90
2018-10-04T07:09:35.196Z,99.90
2018-10-04T07:12:03.418Z,99.90
2018-10-04T07:14:31.640Z,99.90
2018-10-04T07:16:59.840Z,99.90
2018-10-04T07:19:28.051Z,99.90
2018-10-04T07:21:56.262Z,99.90
2018-10-04T07:24:24.512Z,99.90
2018-10-04T07:26:52.704Z,99.90
2018-10-04T07:29:20.943Z,99.90
2018-10-04T07:31:49.273Z,99.90
2018-10-04T07:34:17.360Z,99.90
2018-10-04T07:36:45.584Z,99.90
2018-10-04T07:39:13.801Z,99.90
2018-10-04T07:41:41.996Z,99.90
2018-10-04T07:44:10.204Z,99.90
2018-10-04T07:46:38.423Z,99.90
2018-10-04T07:49:06.640Z,99.90
2018-10-04T07:51:34.856Z,99.90
2018-10-04T07:54:03.071Z,99.90
2018-10-04T07:56:31.348Z,99.90
2018-10-04T07:58:59.543Z,99.90
2018-10-04T08:01:27.768Z,99.90
2018-10-04T08:03:55.988Z,99.90
2018-10-04T08:06:24.355Z,99.90
2018-10-04T08:08:52.450Z,99.90
2018-10-04T08:11:20.685Z,99.90
2018-10-04T08:13:49.227Z,99.90
2018-10-04T08:16:17.455Z,99.90
2018-10-04T08:18:45.980Z,99.90
2018-10-04T08:21:14.357Z,99.90
2018-10-04T08:23:42.493Z,99.90
2018-10-04T08:26:10.699Z,99.90
2018-10-04T08:28:39.173Z,99.90
2018-10-04T08:31:07.467Z,99.90
2018-10-04T08:33:35.704Z,99.90
2018-10-04T08:36:03.892Z,99.90
2018-10-04T08:38:32.100Z,99.90
2018-10-04T08:41:00.636Z,99.90
2018-10-04T08:43:28.864Z,99.90
2018-10-04T08:45:57.076Z,99.90
2018-10-04T08:48:25.300Z,99.90
2018-10-04T08:50:54.068Z,99.90
2018-10-04T08:53:22.311Z,99.90
2018-10-04T08:55:50.549Z,99.90
2018-10-04T08:58:18.766Z,99.60
2018-10-04T09:00:46.960Z,99.20
2018-10-04T09:03:18.572Z,99.20
2018-10-04T09:05:47.262Z,99.10
2018-10-04T09:08:15.864Z,99.30
2018-10-04T09:10:44.112Z,99.30
2018-10-04T09:13:12.333Z,99.60
2018-10-04T09:15:40.562Z,99.70
2018-10-04T09:18:08.826Z,99.70
2018-10-04T09:20:37.054Z,99.80
2018-10-04T09:23:05.288Z,99.90
2018-10-04T09:25:33.511Z,99.90
2018-10-04T09:28:01.829Z,99.80
2018-10-04T09:30:35.736Z,99.80
2018-10-04T09:33:03.948Z,99.80
2018-10-04T09:35:32.168Z,99.70
2018-10-04T09:38:00.664Z,99.70
2018-10-04T09:40:28.881Z,99.60
2018-10-04T09:42:57.087Z,99.50
2018-10-04T09:45:25.288Z,99.40
2018-10-04T09:47:55.295Z,99.30
2018-10-04T09:50:27.020Z,99.20
2018-10-04T09:52:55.229Z,99.00
2018-10-04T09:55:23.526Z,98.90
2018-10-04T09:57:51.752Z,98.70
2018-10-04T10:00:25.430Z,98.50
2018-10-04T10:02:55.047Z,98.20
2018-10-04T10:05:23.325Z,98.00
2018-10-04T10:07:52.007Z,97.80
2018-10-04T10:10:20.231Z,97.50
2018-10-04T10:12:48.464Z,97.30
2018-10-04T10:15:16.672Z,97.20
2018-10-04T10:17:44.886Z,96.90
2018-10-04T10:20:13.360Z,96.70
2018-10-04T10:22:41.640Z,96.20
2018-10-04T10:25:10.013Z,95.90
2018-10-04T10:27:38.265Z,95.50
2018-10-04T10:30:06.428Z,95.10
2018-10-04T10:32:34.787Z,94.70
2018-10-04T10:35:03.009Z,94.40
2018-10-04T10:37:31.367Z,94.10
2018-10-04T10:40:00.152Z,93.70
2018-10-04T10:42:28.296Z,92.90
2018-10-04T10:44:56.516Z,92.80
2018-10-04T10:47:24.724Z,92.50
2018-10-04T10:49:52.945Z,91.90
2018-10-04T10:52:21.183Z,91.70
2018-10-04T10:54:49.481Z,90.70
2018-10-04T10:57:17.663Z,90.70
2018-10-04T10:59:45.880Z,90.30
2018-10-04T11:02:14.116Z,90.20
2018-10-04T11:04:42.336Z,90.50
2018-10-04T11:07:10.577Z,89.90
2018-10-04T11:09:38.776Z,89.30
2018-10-04T11:12:06.997Z,88.00
2018-10-04T11:14:35.202Z,87.60
2018-10-04T11:17:03.760Z,87.20
2018-10-04T11:19:31.936Z,86.60
2018-10-04T11:22:00.144Z,86.30
2018-10-04T11:24:28.706Z,85.70
2018-10-04T11:26:56.805Z,85.20
2018-10-04T11:29:25.110Z,85.00
2018-10-04T11:31:53.219Z,84.60
2018-10-04T11:34:21.444Z,84.20
2018-10-04T11:36:49.944Z,83.40
2018-10-04T11:39:18.204Z,82.70
2018-10-04T11:41:46.376Z,82.10
2018-10-04T11:44:18.419Z,81.20
2018-10-04T11:46:49.044Z,81.00
2018-10-04T11:49:17.267Z,80.70
2018-10-04T11:51:45.508Z,80.60
2018-10-04T11:54:13.712Z,80.20
2018-10-04T11:56:42.646Z,79.80
2018-10-04T11:59:10.903Z,79.60
2018-10-04T12:01:39.179Z,79.30
2018-10-04T12:04:07.498Z,78.90
2018-10-04T12:06:35.770Z,78.50
2018-10-04T12:09:04.953Z,78.20
2018-10-04T12:11:33.152Z,77.90
2018-10-04T12:14:01.355Z,78.00
2018-10-04T12:16:29.624Z,79.00
2018-10-04T12:18:57.920Z,77.70
2018-10-04T12:21:26.077Z,77.30
2018-10-04T12:23:54.295Z,76.60
2018-10-04T12:26:22.512Z,75.90
2018-10-04T12:28:50.713Z,75.30
2018-10-04T12:31:18.990Z,74.80
2018-10-04T12:33:47.291Z,74.00
2018-10-04T12:36:15.596Z,73.60
2018-10-04T12:38:43.775Z,73.50
2018-10-04T12:41:12.014Z,73.20
2018-10-04T12:43:40.208Z,72.90
2018-10-04T12:46:08.436Z,71.90
2018-10-04T12:48:37.652Z,71.20
2018-10-04T12:51:05.869Z,70.80
2018-10-04T12:53:34.184Z,70.40
2018-10-04T12:56:02.416Z,70.40
2018-10-04T12:58:30.640Z,70.70
2018-10-04T13:00:58.942Z,70.40
2018-10-04T13:03:27.080Z,69.80
2018-10-04T13:05:55.292Z,69.50
2018-10-04T13:08:23.526Z,68.80
2018-10-04T13:10:51.699Z,69.10
2018-10-04T13:13:19.912Z,69.20
2018-10-04T13:15:48.137Z,68.70
2018-10-04T13:18:16.327Z,69.20
2018-10-04T13:20:44.591Z,67.80
2018-10-04T13:23:12.784Z,67.40
2018-10-04T13:25:41.013Z,67.40
2018-10-04T13:28:09.223Z,67.00
2018-10-04T13:30:37.413Z,66.90
2018-10-04T13:33:05.636Z,66.90
2018-10-04T13:35:33.863Z,66.40
2018-10-04T13:38:02.084Z,66.10
2018-10-04T13:40:30.356Z,65.90
2018-10-04T13:42:58.572Z,65.60
2018-10-04T13:45:26.779Z,65.40
2018-10-04T13:47:55.080Z,65.50
2018-10-04T13:50:23.288Z,65.40
2018-10-04T13:52:51.547Z,64.70
2018-10-04T13:55:19.784Z,63.70
2018-10-04T13:57:47.984Z,64.00
2018-10-04T14:00:16.205Z,64.30
2018-10-04T14:02:44.788Z,63.60
2018-10-04T14:05:12.901Z,63.90
2018-10-04T14:07:41.103Z,63.30
2018-10-04T14:10:09.348Z,62.90
2018-10-04T14:12:37.549Z,62.90
2018-10-04T14:15:05.771Z,62.60
2018-10-04T14:17:33.988Z,62.50
2018-10-04T14:20:02.230Z,62.30
2018-10-04T14:22:30.464Z,62.40
2018-10-04T14:24:58.738Z,62.30
2018-10-04T14:27:26.948Z,62.30
2018-10-04T14:29:55.161Z,62.80
2018-10-04T14:32:23.393Z,62.50
2018-10-04T14:34:51.733Z,62.10
2018-10-04T14:37:20.048Z,62.00
2018-10-04T14:39:48.391Z,61.60
2018-10-04T14:42:16.695Z,61.50
2018-10-04T14:44:44.915Z,61.60
2018-10-04T14:47:13.237Z,61.20
2018-10-04T14:49:41.444Z,60.80
2018-10-04T14:52:09.672Z,60.90
2018-10-04T14:54:37.903Z,60.90
2018-10-04T14:57:06.156Z,60.90
2018-10-04T14:59:35.556Z,60.60
2018-10-04T15:02:03.777Z,60.50
2018-10-04T15:04:31.963Z,60.20
2018-10-04T15:07:00.648Z,60.00
2018-10-04T15:09:28.887Z,60.00
2018-10-04T15:11:57.112Z,60.00
2018-10-04T15:14:25.336Z,59.80
2018-10-04T15:16:53.600Z,60.00
2018-10-04T15:19:21.822Z,59.80
2018-10-04T15:21:50.074Z,60.00
2018-10-04T15:24:18.295Z,60.10
2018-10-04T15:26:46.631Z,60.10
2018-10-04T15:29:14.912Z,60.50
2018-10-04T15:31:43.152Z,60.70
2018-10-04T15:36:30.601Z,60.40
2018-10-04T15:38:58.888Z,61.00
2018-10-04T15:41:27.120Z,61.10
2018-10-04T15:43:55.354Z,60.90
2018-10-04T15:46:23.588Z,61.00
2018-10-04T15:48:51.827Z,61.20
2018-10-04T15:51:20.077Z,61.50
2018-10-04T15:53:48.313Z,61.80
2018-10-04T15:56:16.596Z,62.20
2018-10-04T15:58:45.080Z,62.80
2018-10-04T16:01:14.332Z,63.30
2018-10-04T16:03:42.628Z,63.70
2018-10-04T16:06:10.776Z,64.30
2018-10-04T16:08:38.985Z,64.40
2018-10-04T16:11:07.228Z,64.40
2018-10-04T16:13:35.556Z,64.60
2018-10-04T16:16:03.868Z,64.80
2018-10-04T16:18:32.055Z,65.20
2018-10-04T16:21:00.308Z,65.90
2018-10-04T16:23:28.583Z,65.70
2018-10-04T16:25:56.788Z,65.80
2018-10-04T16:28:25.004Z,66.20
2018-10-04T16:30:53.211Z,66.40
2018-10-04T16:33:21.456Z,66.70
2018-10-04T16:35:49.751Z,66.90
2018-10-04T16:38:18.047Z,67.30
2018-10-04T16:40:46.256Z,67.60
2018-10-04T16:43:14.552Z,68.10
2018-10-04T16:45:42.812Z,68.50
2018-10-04T16:48:11.016Z,69.20
2018-10-04T16:50:39.235Z,69.80
2018-10-04T16:53:07.516Z,70.60
2018-10-04T16:55:35.751Z,71.80
2018-10-04T16:58:03.936Z,73.00
2018-10-04T17:00:32.153Z,73.90
2018-10-04T17:03:00.396Z,75.10
2018-10-04T17:05:28.616Z,76.20
2018-10-04T17:07:56.902Z,77.30
2018-10-04T17:10:25.364Z,78.40
2018-10-04T17:12:53.584Z,79.30
2018-10-04T17:15:21.805Z,80.30
2018-10-04T17:17:50.164Z,81.20
2018-10-04T17:20:18.454Z,82.10
2018-10-04T17:22:46.648Z,83.00
2018-10-04T17:25:14.903Z,83.60
2018-10-04T17:27:43.159Z,84.30
2018-10-04T17:30:11.396Z,84.90
2018-10-04T17:32:39.608Z,85.50
2018-10-04T17:35:08.033Z,86.10
2018-10-04T17:37:36.255Z,86.80
2018-10-04T17:40:04.904Z,88.20
2018-10-04T17:42:33.113Z,89.30
2018-10-04T17:45:01.444Z,89.80
2018-10-04T17:47:29.738Z,90.10
2018-10-04T17:49:57.868Z,90.20
2018-10-04T17:52:26.109Z,90.40
2018-10-04T17:54:54.313Z,90.70
2018-10-04T17:57:22.699Z,90.90
2018-10-04T17:59:50.901Z,91.10
2018-10-04T18:02:19.126Z,91.40
2018-10-04T18:04:47.364Z,91.60
2018-10-04T18:07:15.744Z,92.20
2018-10-04T18:09:43.958Z,92.10
2018-10-04T18:12:12.164Z,92.30
2018-10-04T18:14:40.438Z,92.60
2018-10-04T18:17:08.731Z,92.80
2018-10-04T18:19:37.049Z,93.00
2018-10-04T18:22:05.299Z,93.20
2018-10-04T18:24:33.497Z,93.40
2018-10-04T18:27:01.821Z,93.70
2018-10-04T18:29:30.164Z,93.90
2018-10-04T18:31:58.359Z,94.00
2018-10-04T18:34:26.593Z,94.30
2018-10-04T18:36:54.829Z,94.50
2018-10-04T18:39:23.224Z,94.60
2018-10-04T18:41:51.546Z,94.80
2018-10-04T18:44:19.969Z,95.00
2018-10-04T18:46:48.294Z,95.10
2018-10-04T18:49:16.673Z,95.20
2018-10-04T18:51:44.913Z,95.40
2018-10-04T18:54:13.273Z,95.60
2018-10-04T18:56:41.855Z,95.70
2018-10-04T18:59:10.211Z,95.80
2018-10-04T19:01:38.510Z,95.90
2018-10-04T19:04:06.752Z,96.00
2018-10-04T19:06:34.996Z,96.20
2018-10-04T19:09:03.619Z,96.30
2018-10-04T19:11:32.221Z,96.30
2018-10-04T19:14:00.505Z,96.40
2018-10-04T19:16:28.720Z,96.50
2018-10-04T19:18:57.097Z,96.60
2018-10-04T19:21:25.282Z,96.70
2018-10-04T19:23:53.496Z,96.80
2018-10-04T19:26:21.732Z,96.90
2018-10-04T19:28:49.956Z,97.00
2018-10-04T19:31:18.176Z,97.10
2018-10-04T19:33:46.617Z,97.10
2018-10-04T19:36:14.967Z,97.30
2018-10-04T19:38:43.233Z,97.30
2018-10-04T19:41:11.747Z,97.40
2018-10-04T19:43:39.964Z,97.50
2018-10-04T19:46:08.444Z,97.70
2018-10-04T19:48:36.752Z,97.80
2018-10-04T19:51:05.035Z,97.90
2018-10-04T19:53:33.587Z,98.00
2018-10-04T19:56:01.888Z,98.10
2018-10-04T19:58:30.272Z,98.20
2018-10-04T20:00:58.527Z,98.30
2018-10-04T20:03:26.877Z,98.40
2018-10-04T20:05:55.159Z,98.50
2018-10-04T20:08:23.412Z,98.60
2018-10-04T20:10:51.928Z,98.70
2018-10-04T20:13:20.245Z,98.80
2018-10-04T20:15:48.471Z,98.90
2018-10-04T20:18:16.672Z,98.90
2018-10-04T20:20:44.944Z,98.90
2018-10-04T20:23:13.204Z,99.00
2018-10-04T20:25:41.484Z,99.00
2018-10-04T20:28:09.731Z,99.10
2018-10-04T20:30:37.916Z,99.50
2018-10-04T20:33:06.142Z,99.20
2018-10-04T20:35:34.584Z,99.70
2018-10-04T20:38:02.971Z,99.50
2018-10-04T20:40:31.208Z,99.50
2018-10-04T20:42:59.445Z,99.60
2018-10-04T20:45:28.000Z,99.60
2018-10-04T20:47:56.826Z,99.60
2018-10-04T20:50:25.088Z,99.70
2018-10-04T20:52:53.314Z,99.80
2018-10-04T20:55:21.527Z,99.90
2018-10-04T20:57:51.089Z,99.90
2018-10-04T21:00:19.327Z,99.90
2018-10-04T21:02:47.642Z,99.90
2018-10-04T21:05:15.968Z,99.90
2018-10-04T21:07:44.188Z,99.90
2018-10-04T21:10:12.429Z,99.90
2018-10-04T21:12:40.633Z,99.90
2018-10-04T21:15:09.000Z,99.90
2018-10-04T21:17:37.209Z,99.90
2018-10-04T21:20:05.539Z,99.90
2018-10-04T21:22:33.778Z,99.90
2018-10-04T21:25:01.955Z,99.90
2018-10-04T21:27:30.315Z,99.90
2018-10-04T21:29:58.521Z,99.90
2018-10-04T21:32:26.767Z,99.90
2018-10-04T21:34:54.997Z,99.90
2018-10-04T21:37:23.208Z,99.90
2018-10-04T21:39:51.720Z,99.90
2018-10-04T21:42:19.933Z,99.90
2018-10-04T21:44:48.140Z,99.90
2018-10-04T21:47:16.564Z,99.90
2018-10-04T21:49:44.824Z,99.90
2018-10-04T21:52:13.125Z,99.90
2018-10-04T21:54:41.392Z,99.90
2018-10-04T21:57:09.621Z,99.90
2018-10-04T21:59:37.833Z,99.90
2018-10-04T22:02:06.201Z,99.90
2018-10-04T22:04:34.420Z,99.90
2018-10-04T22:07:02.888Z,99.90
2018-10-04T22:09:31.081Z,99.90
2018-10-04T22:11:59.313Z,99.90
2018-10-04T22:14:27.592Z,99.90
2018-10-04T22:16:55.795Z,99.90
2018-10-04T22:19:24.006Z,99.90
2018-10-04T22:21:52.472Z,99.90
2018-10-04T22:24:20.716Z,99.90
2018-10-04T22:26:49.075Z,99.90
2018-10-04T22:29:17.468Z,99.90
2018-10-04T22:31:45.729Z,99.90
2018-10-04T22:34:13.986Z,99.90
2018-10-04T22:36:42.284Z,99.90
2018-10-04T22:39:10.488Z,99.90
2018-10-04T22:41:38.877Z,99.90
2018-10-04T22:44:07.098Z,99.90
2018-10-04T22:46:35.417Z,99.90
2018-10-04T22:49:03.659Z,99.90
2018-10-04T22:51:31.892Z,99.90
2018-10-04T22:54:00.101Z,99.90
2018-10-04T22:56:28.792Z,99.90
2018-10-04T22:58:57.016Z,99.90
2018-10-04T23:01:25.297Z,99.90
2018-10-04T23:03:53.504Z,99.90
2018-10-04T23:06:21.776Z,99.90
2018-10-04T23:08:50.002Z,99.90
2018-10-04T23:11:18.296Z,99.90
2018-10-04T23:13:46.564Z,99.90
2018-10-04T23:16:14.911Z,99.90
2018-10-04T23:18:43.164Z,99.90
2018-10-04T23:21:11.405Z,99.90
2018-10-04T23:23:39.612Z,99.90
2018-10-04T23:26:07.862Z,99.90
2018-10-04T23:28:36.115Z,99.90
2018-10-04T23:31:04.342Z,99.90
2018-10-04T23:33:32.520Z,99.90
2018-10-04T23:36:00.741Z,99.90
2018-10-04T23:38:28.939Z,99.90
2018-10-04T23:40:57.162Z,99.90
2018-10-04T23:43:25.518Z,99.90
2018-10-04T23:45:53.696Z,99.90
2018-10-04T23:48:21.915Z,99.90
2018-10-04T23:50:50.195Z,99.90
2018-10-04T23:53:18.417Z,99.90
2018-10-04T23:55:46.759Z,99.90
2018-10-04T23:58:14.956Z,99.90
