createdAt,value
2022-08-29T00:00:54.228Z,0.00
2022-08-29T00:01:54.286Z,0.00
2022-08-29T00:02:54.241Z,0.00
2022-08-29T00:03:54.323Z,0.00
2022-08-29T00:04:54.281Z,0.00
2022-08-29T00:05:54.385Z,0.00
2022-08-29T00:06:54.281Z,0.00
2022-08-29T00:07:54.306Z,0.00
2022-08-29T00:08:54.305Z,0.00
2022-08-29T00:09:54.307Z,0.00
2022-08-29T00:10:54.328Z,0.00
2022-08-29T00:11:54.325Z,0.00
2022-08-29T00:12:54.349Z,0.00
2022-08-29T00:13:54.353Z,0.00
2022-08-29T00:14:54.363Z,0.00
2022-08-29T00:15:54.363Z,0.00
2022-08-29T00:16:54.415Z,0.00
2022-08-29T00:17:54.389Z,0.00
2022-08-29T00:18:54.401Z,0.00
2022-08-29T00:19:54.407Z,0.00
2022-08-29T00:20:54.418Z,0.00
2022-08-29T00:21:57.751Z,0.00
2022-08-29T00:40:41.502Z,0.00
2022-08-29T00:57:51.164Z,0.00
2022-08-29T00:58:51.171Z,0.00
2022-08-29T00:59:51.188Z,0.00
2022-08-29T01:00:51.218Z,0.00
2022-08-29T01:01:51.240Z,0.00
2022-08-29T01:02:51.215Z,0.00
2022-08-29T01:03:51.218Z,0.00
2022-08-29T01:04:51.238Z,0.00
2022-08-29T01:05:51.244Z,0.00
2022-08-29T01:06:51.242Z,0.00
2022-08-29T01:07:51.252Z,0.00
2022-08-29T01:08:57.471Z,0.00
2022-08-29T01:09:51.276Z,0.00
2022-08-29T01:10:51.287Z,0.00
2022-08-29T01:11:51.289Z,0.00
2022-08-29T01:12:51.305Z,0.00
2022-08-29T01:13:51.306Z,0.00
2022-08-29T01:14:51.322Z,0.00
2022-08-29T01:15:51.330Z,0.00
2022-08-29T01:16:51.441Z,0.00
2022-08-29T01:17:51.348Z,0.00
2022-08-29T01:18:51.351Z,0.00
2022-08-29T01:19:51.362Z,0.00
2022-08-29T01:20:51.369Z,0.00
2022-08-29T01:21:51.377Z,0.00
2022-08-29T01:22:51.387Z,0.00
2022-08-29T01:23:51.396Z,0.00
2022-08-29T01:24:51.418Z,0.00
2022-08-29T01:25:51.422Z,0.00
2022-08-29T01:26:51.421Z,0.00
2022-08-29T01:27:51.440Z,0.00
2022-08-29T01:28:51.447Z,0.00
2022-08-29T01:29:51.457Z,0.00
2022-08-29T01:30:51.465Z,0.00
2022-08-29T01:31:57.326Z,0.00
2022-08-29T01:32:51.474Z,0.00
2022-08-29T01:33:51.488Z,0.00
2022-08-29T01:34:51.494Z,0.00
2022-08-29T01:35:51.512Z,0.00
2022-08-29T01:36:51.514Z,0.00
2022-08-29T01:37:51.528Z,0.00
2022-08-29T01:38:51.537Z,0.00
2022-08-29T01:39:51.539Z,0.00
2022-08-29T01:40:51.554Z,0.00
2022-08-29T01:41:51.564Z,0.00
2022-08-29T01:42:51.574Z,0.00
2022-08-29T01:43:51.574Z,0.00
2022-08-29T01:44:52.255Z,0.00
2022-08-29T01:45:51.701Z,0.00
2022-08-29T01:46:51.606Z,0.00
2022-08-29T01:47:51.610Z,0.00
2022-08-29T01:48:51.619Z,0.00
2022-08-29T01:49:51.627Z,0.00
2022-08-29T01:50:52.028Z,0.00
2022-08-29T01:51:51.645Z,0.00
2022-08-29T01:52:51.656Z,0.00
2022-08-29T01:53:51.671Z,0.00
2022-08-29T01:54:51.679Z,0.00
2022-08-29T01:55:51.680Z,0.00
2022-08-29T01:56:51.691Z,0.00
2022-08-29T01:57:51.698Z,0.00
2022-08-29T01:58:51.714Z,0.00
2022-08-29T01:59:51.716Z,0.00
2022-08-29T02:00:51.766Z,0.00
2022-08-29T02:01:51.773Z,0.00
2022-08-29T02:02:51.748Z,0.00
2022-08-29T02:03:51.759Z,0.00
2022-08-29T02:04:51.766Z,0.00
2022-08-29T02:05:51.768Z,0.00
2022-08-29T02:06:51.776Z,0.00
2022-08-29T02:07:51.794Z,0.00
2022-08-29T02:08:51.800Z,0.00
2022-08-29T02:09:51.812Z,0.00
2022-08-29T02:10:51.818Z,0.00
2022-08-29T02:11:51.829Z,0.00
2022-08-29T02:12:51.828Z,0.00
2022-08-29T02:13:51.846Z,0.00
2022-08-29T02:14:51.848Z,0.00
2022-08-29T02:15:51.863Z,0.00
2022-08-29T02:16:51.870Z,0.00
2022-08-29T02:17:51.871Z,0.00
2022-08-29T02:18:51.883Z,0.00
2022-08-29T02:19:51.897Z,0.00
2022-08-29T02:20:51.908Z,0.00
2022-08-29T02:21:51.908Z,0.00
2022-08-29T02:22:51.923Z,0.00
2022-08-29T02:23:51.931Z,0.00
2022-08-29T02:24:51.934Z,0.00
2022-08-29T02:25:51.948Z,0.00
2022-08-29T02:26:51.951Z,0.00
2022-08-29T02:27:51.966Z,0.00
2022-08-29T02:28:51.968Z,0.00
2022-08-29T02:29:51.982Z,0.00
2022-08-29T02:30:55.786Z,0.00
2022-08-29T02:31:52.057Z,0.00
2022-08-29T02:32:52.003Z,0.00
2022-08-29T02:33:52.017Z,0.00
2022-08-29T02:34:52.026Z,0.00
2022-08-29T02:35:52.036Z,0.00
2022-08-29T02:36:52.036Z,0.00
2022-08-29T02:37:52.045Z,0.00
2022-08-29T02:38:52.052Z,0.00
2022-08-29T02:39:52.070Z,0.00
2022-08-29T02:40:52.069Z,0.00
2022-08-29T02:41:52.079Z,0.00
2022-08-29T02:42:52.087Z,0.00
2022-08-29T02:43:52.107Z,0.00
2022-08-29T02:44:52.110Z,0.00
2022-08-29T02:45:52.121Z,0.00
2022-08-29T02:46:52.177Z,0.00
2022-08-29T02:47:52.139Z,0.00
2022-08-29T02:49:00.676Z,0.00
2022-08-29T02:49:52.156Z,0.00
2022-08-29T02:50:52.162Z,0.00
2022-08-29T02:51:52.165Z,0.00
2022-08-29T02:52:52.181Z,0.00
2022-08-29T02:53:52.181Z,0.00
2022-08-29T02:54:52.197Z,0.00
2022-08-29T02:55:52.201Z,0.00
2022-08-29T02:56:52.215Z,0.00
2022-08-29T02:57:52.217Z,0.00
2022-08-29T02:58:52.233Z,0.00
2022-08-29T02:59:52.232Z,0.00
2022-08-29T03:00:52.308Z,0.00
2022-08-29T03:01:52.282Z,0.00
2022-08-29T03:02:52.260Z,0.00
2022-08-29T03:03:52.273Z,0.00
2022-08-29T03:04:52.276Z,0.00
2022-08-29T03:05:52.289Z,0.00
2022-08-29T03:06:52.306Z,0.00
2022-08-29T03:07:52.304Z,0.00
2022-08-29T03:08:54.127Z,0.00
2022-08-29T03:09:52.319Z,0.00
2022-08-29T03:10:52.334Z,0.00
2022-08-29T03:11:52.336Z,0.00
2022-08-29T03:12:52.348Z,0.00
2022-08-29T03:13:52.351Z,0.00
2022-08-29T03:14:52.362Z,0.00
2022-08-29T03:15:52.404Z,0.00
2022-08-29T03:16:52.387Z,0.00
2022-08-29T03:17:52.384Z,0.00
2022-08-29T03:18:52.402Z,0.00
2022-08-29T03:19:52.410Z,0.00
2022-08-29T03:20:52.417Z,0.00
2022-08-29T03:21:52.426Z,0.00
2022-08-29T03:22:52.436Z,0.00
2022-08-29T03:23:52.443Z,0.00
2022-08-29T03:24:52.447Z,0.00
2022-08-29T03:25:52.453Z,0.00
2022-08-29T03:26:54.582Z,0.00
2022-08-29T03:27:52.471Z,0.00
2022-08-29T03:28:52.478Z,0.00
2022-08-29T03:29:52.488Z,0.00
2022-08-29T03:30:52.554Z,0.00
2022-08-29T03:31:52.506Z,0.00
2022-08-29T03:32:52.512Z,0.00
2022-08-29T03:33:52.525Z,0.00
2022-08-29T03:34:52.536Z,0.00
2022-08-29T03:35:52.548Z,0.00
2022-08-29T03:36:52.554Z,0.00
2022-08-29T03:37:52.556Z,0.00
2022-08-29T03:38:52.571Z,0.00
2022-08-29T03:39:52.584Z,0.00
2022-08-29T03:40:52.581Z,0.00
2022-08-29T03:41:52.599Z,0.00
2022-08-29T03:42:52.600Z,0.00
2022-08-29T03:43:52.617Z,0.00
2022-08-29T03:44:52.618Z,0.00
2022-08-29T03:45:52.628Z,0.00
2022-08-29T03:46:52.723Z,0.00
2022-08-29T03:47:52.649Z,4.00
2022-08-29T03:48:52.659Z,4.00
2022-08-29T03:49:52.666Z,4.00
2022-08-29T03:50:56.289Z,0.00
2022-08-29T03:51:52.676Z,4.00
2022-08-29T03:52:52.694Z,4.00
2022-08-29T03:53:52.707Z,4.00
2022-08-29T03:54:52.711Z,8.00
2022-08-29T03:55:52.720Z,8.00
2022-08-29T03:56:52.722Z,8.00
2022-08-29T03:57:52.728Z,8.00
2022-08-29T03:58:53.422Z,12.00
2022-08-29T03:59:54.284Z,12.00
2022-08-29T04:00:52.768Z,16.00
2022-08-29T04:01:52.819Z,20.00
2022-08-29T04:02:52.843Z,20.00
2022-08-29T04:03:52.783Z,24.00
2022-08-29T04:04:52.797Z,28.00
2022-08-29T04:05:53.137Z,28.00
2022-08-29T04:06:52.809Z,36.00
2022-08-29T04:07:52.825Z,44.00
2022-08-29T04:08:52.832Z,44.00
2022-08-29T04:09:52.843Z,48.00
2022-08-29T04:10:52.851Z,52.00
2022-08-29T04:11:52.853Z,64.00
2022-08-29T04:12:54.929Z,72.00
2022-08-29T04:13:52.870Z,76.00
2022-08-29T04:14:52.877Z,76.00
2022-08-29T04:15:52.923Z,80.00
2022-08-29T04:16:52.902Z,88.00
2022-08-29T04:17:53.444Z,100.00
2022-08-29T04:18:52.920Z,104.00
2022-08-29T04:19:52.929Z,116.00
2022-08-29T04:20:52.930Z,132.00
2022-08-29T04:21:52.940Z,152.00
2022-08-29T04:22:52.950Z,172.00
2022-08-29T04:23:52.967Z,184.00
2022-08-29T04:24:52.972Z,208.00
2022-08-29T04:26:07.266Z,216.00
2022-08-29T04:26:52.989Z,216.00
2022-08-29T04:27:53.001Z,228.00
2022-08-29T04:28:53.001Z,244.00
2022-08-29T04:29:53.010Z,256.00
2022-08-29T04:30:53.137Z,284.00
2022-08-29T04:31:53.036Z,300.00
2022-08-29T04:32:53.035Z,304.00
2022-08-29T04:33:53.045Z,300.00
2022-08-29T04:34:53.055Z,308.00
2022-08-29T04:35:53.061Z,336.00
2022-08-29T04:36:53.079Z,376.00
2022-08-29T04:37:53.080Z,412.00
2022-08-29T04:38:53.090Z,424.00
2022-08-29T04:39:53.105Z,424.00
2022-08-29T04:40:53.107Z,424.00
2022-08-29T04:41:53.124Z,432.00
2022-08-29T04:42:53.134Z,436.00
2022-08-29T04:43:53.142Z,448.00
2022-08-29T04:44:53.143Z,588.00
2022-08-29T04:45:53.157Z,672.00
2022-08-29T04:46:53.212Z,696.00
2022-08-29T04:47:53.170Z,680.00
2022-08-29T04:48:53.179Z,728.00
2022-08-29T04:49:53.186Z,768.00
2022-08-29T04:50:53.205Z,776.00
2022-08-29T04:51:53.213Z,792.00
2022-08-29T04:52:53.219Z,816.00
2022-08-29T04:53:53.236Z,836.00
2022-08-29T04:54:53.238Z,872.00
2022-08-29T04:55:53.249Z,936.00
2022-08-29T04:56:53.248Z,976.00
2022-08-29T04:57:53.264Z,1032.00
2022-08-29T04:58:53.297Z,1108.00
2022-08-29T04:59:53.287Z,1168.00
2022-08-29T05:00:53.286Z,1204.00
2022-08-29T05:01:53.333Z,1216.00
2022-08-29T05:02:53.413Z,1260.00
2022-08-29T05:03:53.311Z,1308.00
2022-08-29T05:04:53.320Z,1344.00
2022-08-29T05:05:53.330Z,1340.00
2022-08-29T05:06:53.352Z,1292.00
2022-08-29T05:07:53.348Z,1344.00
2022-08-29T05:08:58.836Z,1460.00
2022-08-29T05:09:53.375Z,1548.00
2022-08-29T05:10:53.385Z,1656.00
2022-08-29T05:11:53.384Z,1788.00
2022-08-29T05:12:53.392Z,1824.00
2022-08-29T05:13:53.412Z,1804.00
2022-08-29T05:14:53.414Z,1856.00
2022-08-29T05:15:53.472Z,1872.00
2022-08-29T05:16:53.437Z,1932.00
2022-08-29T05:17:53.437Z,2048.00
2022-08-29T05:18:53.447Z,2092.00
2022-08-29T05:19:53.464Z,2116.00
2022-08-29T05:20:53.472Z,2124.00
2022-08-29T05:21:53.481Z,2096.00
2022-08-29T05:22:53.493Z,2040.00
2022-08-29T05:23:53.495Z,1976.00
2022-08-29T05:24:53.516Z,2036.00
2022-08-29T05:25:53.510Z,2164.00
2022-08-29T05:26:53.519Z,2064.00
2022-08-29T05:27:53.538Z,1896.00
2022-08-29T05:28:53.537Z,1844.00
2022-08-29T05:29:53.552Z,1884.00
2022-08-29T05:30:53.613Z,1964.00
2022-08-29T05:31:53.566Z,2144.00
2022-08-29T05:32:53.590Z,2288.00
2022-08-29T05:33:53.583Z,2152.00
2022-08-29T05:34:53.593Z,2004.00
2022-08-29T05:35:53.605Z,1852.00
2022-08-29T05:36:53.619Z,1748.00
2022-08-29T05:37:53.620Z,1824.00
2022-08-29T05:38:53.631Z,2108.00
2022-08-29T05:39:53.646Z,2480.00
2022-08-29T05:40:53.651Z,2508.00
2022-08-29T05:41:53.659Z,2320.00
2022-08-29T05:42:53.673Z,2296.00
2022-08-29T05:43:53.684Z,2472.00
2022-08-29T05:44:53.694Z,2556.00
2022-08-29T05:45:53.734Z,2456.00
2022-08-29T05:46:53.712Z,2344.00
2022-08-29T05:47:53.720Z,2312.00
2022-08-29T05:48:53.724Z,2476.00
2022-08-29T05:49:53.738Z,2732.00
2022-08-29T05:50:53.750Z,3040.00
2022-08-29T05:51:53.757Z,3268.00
2022-08-29T05:52:53.761Z,3272.00
2022-08-29T05:53:53.769Z,3160.00
2022-08-29T05:54:53.782Z,3080.00
2022-08-29T05:55:53.788Z,2976.00
2022-08-29T05:56:53.798Z,3076.00
2022-08-29T05:57:53.813Z,3308.00
2022-08-29T05:58:53.817Z,3956.00
2022-08-29T05:59:53.826Z,4492.00
2022-08-29T06:00:53.843Z,4480.00
2022-08-29T06:01:53.854Z,3996.00
2022-08-29T06:02:53.934Z,3768.00
2022-08-29T06:03:54.011Z,3684.00
2022-08-29T06:04:53.874Z,3708.00
2022-08-29T06:05:53.891Z,3596.00
2022-08-29T06:06:53.899Z,3608.00
2022-08-29T06:07:53.902Z,3920.00
2022-08-29T06:08:53.918Z,4404.00
2022-08-29T06:09:53.920Z,4648.00
2022-08-29T06:10:53.929Z,5056.00
2022-08-29T06:11:53.948Z,5180.00
2022-08-29T06:12:53.954Z,5368.00
2022-08-29T06:13:53.966Z,5780.00
2022-08-29T06:14:53.973Z,5724.00
2022-08-29T06:15:54.055Z,5504.00
2022-08-29T06:16:53.986Z,5296.00
2022-08-29T06:17:54.002Z,5524.00
2022-08-29T06:18:54.014Z,5832.00
2022-08-29T06:19:54.013Z,5988.00
2022-08-29T06:20:54.026Z,5608.00
2022-08-29T06:21:54.041Z,5896.00
2022-08-29T06:22:54.052Z,6512.00
2022-08-29T06:23:54.061Z,8008.00
2022-08-29T06:24:54.066Z,8632.00
2022-08-29T06:25:54.074Z,7744.00
2022-08-29T06:26:54.084Z,6996.00
2022-08-29T06:27:54.101Z,6328.00
2022-08-29T06:28:54.104Z,6168.00
2022-08-29T06:29:54.119Z,6124.00
2022-08-29T06:30:54.180Z,6360.00
2022-08-29T06:31:54.133Z,6796.00
2022-08-29T06:47:28.742Z,6556.00
2022-08-29T06:48:29.690Z,5776.00
2022-08-29T06:49:28.755Z,5108.00
2022-08-29T06:50:28.765Z,4576.00
2022-08-29T06:51:28.775Z,4452.00
2022-08-29T06:52:28.784Z,4820.00
2022-08-29T06:53:31.930Z,4892.00
2022-08-29T06:54:28.919Z,4860.00
2022-08-29T06:55:28.823Z,4892.00
2022-08-29T06:56:28.826Z,5016.00
2022-08-29T06:57:28.835Z,5248.00
2022-08-29T06:58:28.845Z,6508.00
2022-08-29T06:59:28.857Z,8176.00
2022-08-29T07:00:28.872Z,9184.00
2022-08-29T07:01:28.949Z,9496.00
2022-08-29T07:02:28.981Z,9900.00
2022-08-29T07:03:28.903Z,10312.00
2022-08-29T07:04:28.946Z,9996.00
2022-08-29T07:05:28.926Z,9592.00
2022-08-29T07:06:28.938Z,8812.00
2022-08-29T07:07:28.940Z,8908.00
2022-08-29T07:08:28.946Z,9828.00
2022-08-29T07:09:28.960Z,11052.00
2022-08-29T07:10:28.970Z,11356.00
2022-08-29T07:11:28.985Z,11128.00
2022-08-29T07:12:29.000Z,11200.00
2022-08-29T07:13:29.006Z,11496.00
2022-08-29T07:14:29.011Z,11428.00
2022-08-29T07:15:29.076Z,10812.00
2022-08-29T07:16:29.035Z,11160.00
2022-08-29T07:18:49.281Z,11644.00
2022-08-29T07:24:40.944Z,12568.00
2022-08-29T07:25:40.949Z,12772.00
2022-08-29T07:26:40.964Z,11600.00
2022-08-29T07:27:40.983Z,10224.00
2022-08-29T07:28:45.641Z,9900.00
2022-08-29T07:29:41.003Z,10196.00
2022-08-29T08:12:33.654Z,17280.00
2022-08-29T08:13:33.659Z,17088.00
2022-08-29T08:14:34.902Z,16416.00
2022-08-29T08:15:33.687Z,16448.00
2022-08-29T08:16:33.777Z,16192.00
2022-08-29T08:17:33.706Z,16128.00
2022-08-29T08:18:33.715Z,15952.00
2022-08-29T08:25:05.546Z,14188.00
2022-08-29T08:27:37.006Z,15160.00
2022-08-29T08:28:33.202Z,16448.00
2022-08-29T08:29:33.222Z,17280.00
2022-08-29T08:30:35.697Z,17280.00
2022-08-29T08:31:33.296Z,17408.00
2022-08-29T08:32:33.250Z,17696.00
2022-08-29T08:33:34.835Z,18496.00
2022-08-29T08:34:35.684Z,19552.00
2022-08-29T08:35:33.286Z,20000.00
2022-08-29T08:36:36.279Z,20000.00
2022-08-29T08:37:33.313Z,20256.00
2022-08-29T08:38:33.326Z,21472.00
2022-08-29T08:39:33.346Z,21696.00
2022-08-29T08:40:33.408Z,21888.00
2022-08-29T08:41:33.370Z,22816.00
2022-08-29T08:42:33.379Z,23776.00
2022-08-29T08:43:33.394Z,26336.00
2022-08-29T08:44:33.402Z,35392.00
2022-08-29T08:45:33.421Z,45856.00
2022-08-29T08:46:33.455Z,52896.00
2022-08-29T19:25:25.603Z,0.00
2022-08-29T19:26:25.617Z,0.00
2022-08-29T19:27:42.367Z,0.00
2022-08-29T19:28:25.639Z,0.00
2022-08-29T19:29:25.648Z,0.00
2022-08-29T19:30:25.659Z,0.00
2022-08-29T19:31:25.724Z,0.00
2022-08-29T19:32:25.680Z,0.00
2022-08-29T19:33:25.683Z,0.00
2022-08-29T19:34:25.703Z,0.00
2022-08-29T19:35:25.710Z,0.00
2022-08-29T19:36:25.727Z,0.00
2022-08-29T19:37:25.729Z,0.00
2022-08-29T19:38:25.749Z,0.00
2022-08-29T19:39:25.750Z,0.00
2022-08-29T19:40:25.822Z,0.00
2022-08-29T19:41:25.771Z,0.00
2022-08-29T19:42:25.785Z,0.00
2022-08-29T19:43:25.804Z,0.00
2022-08-29T19:44:25.812Z,0.00
2022-08-29T19:45:25.877Z,0.00
2022-08-29T19:46:25.839Z,0.00
2022-08-29T19:47:25.849Z,0.00
2022-08-29T19:48:25.859Z,0.00
2022-08-29T19:49:25.872Z,0.00
2022-08-29T19:50:25.885Z,0.00
2022-08-29T19:51:25.895Z,0.00
2022-08-29T19:52:25.906Z,0.00
2022-08-29T19:53:26.788Z,0.00
2022-08-29T19:54:25.924Z,0.00
2022-08-29T19:55:25.941Z,0.00
2022-08-29T19:56:26.444Z,0.00
2022-08-29T19:57:25.958Z,0.00
2022-08-29T19:58:32.057Z,0.00
2022-08-29T19:59:25.983Z,0.00
2022-08-29T20:00:25.992Z,0.00
2022-08-29T20:01:26.100Z,0.00
2022-08-29T20:02:26.142Z,0.00
2022-08-29T20:03:26.035Z,0.00
2022-08-29T20:04:26.047Z,0.00
2022-08-29T20:05:26.053Z,0.00
2022-08-29T20:06:26.062Z,0.00
2022-08-29T20:07:26.075Z,0.00
2022-08-29T20:08:26.098Z,0.00
2022-08-29T20:09:26.105Z,0.00
2022-08-29T20:10:26.114Z,0.00
2022-08-29T20:11:26.123Z,0.00
2022-08-29T20:12:26.133Z,0.00
2022-08-29T20:13:28.270Z,0.00
2022-08-29T20:14:26.167Z,0.00
2022-08-29T20:15:30.571Z,0.00
2022-08-29T20:16:26.201Z,0.00
2022-08-29T20:17:26.199Z,0.00
2022-08-29T20:18:26.213Z,0.00
2022-08-29T20:19:26.227Z,0.00
2022-08-29T20:20:26.226Z,0.00
2022-08-29T20:21:26.240Z,0.00
2022-08-29T20:22:26.258Z,0.00
2022-08-29T20:23:26.264Z,0.00
2022-08-29T20:24:26.283Z,0.00
2022-08-29T20:25:26.286Z,0.00
2022-08-29T20:26:26.305Z,0.00
2022-08-29T20:27:26.319Z,0.00
2022-08-29T20:28:26.329Z,0.00
2022-08-29T20:29:27.077Z,0.00
2022-08-29T20:30:26.350Z,0.00
2022-08-29T20:31:26.449Z,0.00
2022-08-29T20:32:26.370Z,0.00
2022-08-29T20:33:26.386Z,0.00
2022-08-29T20:34:26.400Z,0.00
2022-08-29T20:35:26.405Z,0.00
2022-08-29T20:36:26.415Z,0.00
2022-08-29T20:37:26.426Z,0.00
2022-08-29T20:38:26.446Z,0.00
2022-08-29T20:39:26.456Z,0.00
2022-08-29T20:40:26.536Z,0.00
2022-08-29T20:41:26.480Z,0.00
2022-08-29T20:42:26.492Z,0.00
2022-08-29T20:43:26.499Z,0.00
2022-08-29T20:44:30.248Z,0.00
2022-08-29T20:45:26.527Z,0.00
2022-08-29T20:46:26.668Z,0.00
2022-08-29T20:47:26.544Z,0.00
2022-08-29T20:48:26.555Z,0.00
2022-08-29T20:49:26.577Z,0.00
2022-08-29T20:50:26.603Z,0.00
2022-08-29T20:51:26.596Z,0.00
2022-08-29T20:52:26.601Z,0.00
2022-08-29T20:53:31.819Z,0.00
2022-08-29T20:54:26.625Z,0.00
2022-08-29T20:55:26.637Z,0.00
2022-08-29T20:56:26.647Z,0.00
2022-08-29T20:57:26.665Z,0.00
2022-08-29T20:58:26.679Z,0.00
2022-08-29T20:59:27.263Z,0.00
2022-08-29T21:00:26.693Z,0.00
2022-08-29T21:01:26.809Z,0.00
2022-08-29T21:02:26.784Z,0.00
2022-08-29T21:03:26.732Z,0.00
2022-08-29T21:04:26.748Z,0.00
2022-08-29T21:05:27.530Z,0.00
2022-08-29T21:06:26.764Z,0.00
2022-08-29T21:07:26.782Z,0.00
2022-08-29T21:08:26.785Z,0.00
2022-08-29T21:09:26.797Z,0.00
2022-08-29T21:10:26.815Z,0.00
2022-08-29T21:11:26.822Z,0.00
2022-08-29T21:12:27.463Z,0.00
2022-08-29T21:13:26.851Z,0.00
2022-08-29T21:14:26.853Z,0.00
2022-08-29T21:15:26.872Z,0.00
2022-08-29T21:16:26.915Z,0.00
2022-08-29T21:17:26.888Z,0.00
2022-08-29T21:18:26.899Z,0.00
2022-08-29T21:19:26.917Z,0.00
2022-08-29T21:20:26.923Z,0.00
2022-08-29T21:21:26.939Z,0.00
2022-08-29T21:22:26.962Z,0.00
2022-08-29T21:23:26.962Z,0.00
2022-08-29T21:24:26.966Z,0.00
2022-08-29T21:25:26.987Z,0.00
2022-08-29T21:26:26.989Z,0.00
2022-08-29T21:27:27.008Z,0.00
2022-08-29T21:28:27.011Z,0.00
2022-08-29T21:29:27.032Z,0.00
2022-08-29T21:30:27.035Z,0.00
2022-08-29T21:31:27.104Z,0.00
2022-08-29T21:32:27.065Z,0.00
2022-08-29T21:33:27.069Z,0.00
2022-08-29T21:34:27.078Z,0.00
2022-08-29T21:35:27.092Z,0.00
2022-08-29T21:36:27.109Z,0.00
2022-08-29T21:37:27.121Z,0.00
2022-08-29T21:38:27.126Z,0.00
2022-08-29T21:39:28.635Z,0.00
2022-08-29T21:40:27.201Z,0.00
2022-08-29T21:41:27.165Z,0.00
2022-08-29T21:42:27.178Z,0.00
2022-08-29T21:43:27.180Z,0.00
2022-08-29T21:44:27.199Z,0.00
2022-08-29T21:45:27.204Z,0.00
2022-08-29T21:46:27.253Z,0.00
2022-08-29T21:47:27.232Z,0.00
2022-08-29T21:48:27.236Z,0.00
2022-08-29T21:49:27.247Z,0.00
2022-08-29T21:50:27.259Z,0.00
2022-08-29T22:05:56.336Z,0.00
2022-08-29T22:06:56.346Z,0.00
2022-08-29T22:07:56.362Z,0.00
2022-08-29T22:08:56.373Z,0.00
2022-08-29T22:09:56.381Z,0.00
2022-08-29T22:10:56.393Z,0.00
2022-08-29T22:11:56.419Z,0.00
2022-08-29T22:12:56.406Z,0.00
2022-08-29T22:13:56.422Z,0.00
2022-08-29T22:14:56.427Z,0.00
2022-08-29T22:15:56.494Z,0.00
2022-08-29T22:16:56.447Z,0.00
2022-08-29T22:17:56.457Z,0.00
2022-08-29T22:18:56.473Z,0.00
2022-08-29T22:19:56.479Z,0.00
2022-08-29T22:20:56.490Z,0.00
2022-08-29T22:21:56.506Z,0.00
2022-08-29T22:22:56.512Z,0.00
2022-08-29T22:23:56.530Z,0.00
2022-08-29T22:24:56.534Z,0.00
2022-08-29T22:25:56.550Z,0.00
2022-08-29T22:26:56.556Z,0.00
2022-08-29T22:27:56.571Z,0.00
2022-08-29T22:28:56.575Z,0.00
2022-08-29T22:29:56.592Z,0.00
2022-08-29T22:30:56.677Z,0.00
2022-08-29T22:31:56.607Z,0.00
2022-08-29T22:32:56.619Z,0.00
2022-08-29T22:33:56.628Z,0.00
2022-08-29T22:34:56.648Z,0.00
2022-08-29T22:35:56.656Z,0.00
2022-08-29T22:36:56.669Z,0.00
2022-08-29T22:37:56.677Z,0.00
2022-08-29T22:38:56.881Z,0.00
2022-08-29T22:39:56.753Z,0.00
2022-08-29T22:40:56.703Z,0.00
2022-08-29T22:41:56.713Z,0.00
2022-08-29T22:42:56.733Z,0.00
2022-08-29T22:44:35.890Z,0.00
2022-08-29T22:45:03.706Z,0.00
2022-08-29T22:45:56.765Z,0.00
2022-08-29T22:46:56.776Z,0.00
2022-08-29T22:47:56.778Z,0.00
2022-08-29T22:48:56.797Z,0.00
2022-08-29T22:49:56.807Z,0.00
2022-08-29T22:50:58.462Z,0.00
2022-08-29T22:51:56.828Z,0.00
2022-08-29T22:52:56.836Z,0.00
2022-08-29T22:53:56.844Z,0.00
2022-08-29T22:54:56.859Z,0.00
2022-08-29T22:55:56.878Z,0.00
2022-08-29T22:56:56.886Z,0.00
2022-08-29T22:57:56.893Z,0.00
2022-08-29T22:58:56.902Z,0.00
2022-08-29T22:59:56.913Z,0.00
2022-08-29T23:00:56.926Z,0.00
2022-08-29T23:01:57.021Z,0.00
2022-08-29T23:02:56.987Z,0.00
2022-08-29T23:03:56.949Z,0.00
2022-08-29T23:04:56.967Z,0.00
2022-08-29T23:05:56.970Z,0.00
2022-08-29T23:06:56.981Z,0.00
2022-08-29T23:07:56.993Z,0.00
2022-08-29T23:08:57.009Z,0.00
2022-08-29T23:09:57.012Z,0.00
2022-08-29T23:10:57.031Z,0.00
2022-08-29T23:11:57.033Z,0.00
2022-08-29T23:12:57.051Z,0.00
2022-08-29T23:13:57.054Z,0.00
2022-08-29T23:14:57.074Z,0.00
2022-08-29T23:15:57.149Z,0.00
2022-08-29T23:16:57.085Z,0.00
2022-08-29T23:17:57.105Z,0.00
2022-08-29T23:18:57.106Z,0.00
2022-08-29T23:19:57.126Z,0.00
2022-08-29T23:20:57.127Z,0.00
2022-08-29T23:21:57.147Z,0.00
2022-08-29T23:22:57.149Z,0.00
2022-08-29T23:23:57.161Z,0.00
2022-08-29T23:24:58.704Z,0.00
2022-08-29T23:25:57.183Z,0.00
2022-08-29T23:26:57.197Z,0.00
2022-08-29T23:27:57.211Z,0.00
2022-08-29T23:28:57.212Z,0.00
2022-08-29T23:29:57.223Z,0.00
2022-08-29T23:30:57.292Z,0.00
2022-08-29T23:31:57.246Z,0.00
2022-08-29T23:32:57.262Z,0.00
2022-08-29T23:33:57.273Z,0.00
2022-08-29T23:34:57.284Z,0.00
2022-08-29T23:35:57.295Z,0.00
2022-08-29T23:36:57.298Z,0.00
2022-08-29T23:37:57.308Z,0.00
2022-08-29T23:38:57.323Z,0.00
2022-08-29T23:39:57.380Z,0.00
2022-08-29T23:40:57.337Z,0.00
2022-08-29T23:41:57.358Z,0.00
2022-08-29T23:42:57.367Z,0.00
2022-08-29T23:43:57.379Z,0.00
2022-08-29T23:44:57.387Z,0.00
2022-08-29T23:45:57.438Z,0.00
2022-08-29T23:46:57.408Z,0.00
2022-08-29T23:47:57.414Z,0.00
2022-08-29T23:48:57.430Z,0.00
2022-08-29T23:49:57.434Z,0.00
2022-08-29T23:50:57.448Z,0.00
2022-08-29T23:51:57.454Z,0.00
2022-08-29T23:52:57.467Z,0.00
2022-08-29T23:53:57.476Z,0.00
2022-08-29T23:54:57.486Z,0.00
2022-08-29T23:55:57.498Z,0.00
2022-08-29T23:56:57.516Z,0.00
2022-08-29T23:57:57.530Z,0.00
2022-08-29T23:58:57.535Z,0.00
2022-08-29T23:59:57.540Z,0.00
