createdAt,value
2018-06-06T00:00:21.957Z,11.23
2018-06-06T00:02:51.397Z,8.77
2018-06-06T00:05:21.049Z,10.63
2018-06-06T00:07:50.487Z,12.17
2018-06-06T00:10:19.931Z,9.40
2018-06-06T00:12:49.323Z,14.73
2018-06-06T00:15:18.767Z,9.00
2018-06-06T00:17:48.441Z,8.97
2018-06-06T00:20:17.832Z,13.77
2018-06-06T00:22:47.278Z,11.10
2018-06-06T00:25:16.713Z,12.40
2018-06-06T00:27:46.182Z,9.47
2018-06-06T00:30:15.596Z,13.83
2018-06-06T00:32:44.799Z,9.13
2018-06-06T00:35:13.992Z,10.50
2018-06-06T00:37:43.417Z,10.47
2018-06-06T00:40:12.832Z,9.87
2018-06-06T00:42:42.157Z,12.83
2018-06-06T00:45:11.693Z,9.90
2018-06-06T00:47:41.080Z,12.83
2018-06-06T00:50:10.295Z,12.53
2018-06-06T00:52:39.522Z,12.10
2018-06-06T00:55:14.423Z,9.27
2018-06-06T00:57:43.958Z,12.60
2018-06-06T01:00:13.350Z,9.40
2018-06-06T01:02:42.582Z,12.53
2018-06-06T01:05:12.006Z,11.70
2018-06-06T01:07:41.419Z,12.70
2018-06-06T01:10:10.624Z,16.80
2018-06-06T01:12:40.050Z,17.30
2018-06-06T01:15:09.691Z,10.77
2018-06-06T01:17:39.164Z,15.53
2018-06-06T01:20:08.330Z,16.67
2018-06-06T01:22:38.032Z,12.63
2018-06-06T01:25:07.454Z,13.83
2018-06-06T01:27:36.683Z,12.13
2018-06-06T01:30:05.849Z,12.50
2018-06-06T01:32:35.049Z,8.70
2018-06-06T01:35:04.567Z,13.87
2018-06-06T01:37:33.968Z,13.30
2018-06-06T01:40:03.162Z,10.33
2018-06-06T01:42:32.627Z,10.73
2018-06-06T01:45:02.265Z,10.13
2018-06-06T01:47:31.654Z,9.60
2018-06-06T01:50:01.092Z,13.67
2018-06-06T01:52:30.506Z,8.40
2018-06-06T01:54:59.668Z,9.30
2018-06-06T01:57:29.121Z,13.53
2018-06-06T01:59:58.830Z,10.57
2018-06-06T02:02:28.260Z,10.87
2018-06-06T02:04:57.793Z,11.33
2018-06-06T02:07:27.506Z,11.40
2018-06-06T02:09:57.166Z,11.03
2018-06-06T02:12:26.920Z,8.00
2018-06-06T02:14:56.312Z,13.13
2018-06-06T02:17:25.490Z,11.27
2018-06-06T02:19:54.834Z,12.10
2018-06-06T02:22:24.046Z,9.83
2018-06-06T02:24:53.262Z,12.13
2018-06-06T02:27:22.485Z,12.67
2018-06-06T02:29:51.688Z,11.07
2018-06-06T02:32:20.878Z,12.43
2018-06-06T02:34:50.136Z,14.13
2018-06-06T02:37:19.748Z,9.87
2018-06-06T02:42:24.953Z,7.93
2018-06-06T02:44:54.460Z,7.67
2018-06-06T02:47:23.637Z,12.33
2018-06-06T02:49:53.070Z,11.03
2018-06-06T02:52:22.773Z,12.13
2018-06-06T02:54:52.425Z,12.37
2018-06-06T02:57:21.813Z,10.47
2018-06-06T02:59:51.249Z,11.57
2018-06-06T03:02:20.881Z,13.13
2018-06-06T03:04:50.539Z,11.37
2018-06-06T03:07:19.962Z,12.20
2018-06-06T03:09:49.146Z,13.03
2018-06-06T03:12:18.627Z,11.83
2018-06-06T03:14:48.290Z,12.53
2018-06-06T03:17:17.971Z,12.93
2018-06-06T03:19:47.391Z,10.93
2018-06-06T03:22:16.818Z,11.77
2018-06-06T03:24:46.523Z,9.27
2018-06-06T03:27:15.942Z,12.60
2018-06-06T03:29:45.201Z,12.47
2018-06-06T03:32:14.931Z,12.00
2018-06-06T03:34:44.351Z,9.90
2018-06-06T03:37:13.530Z,12.57
2018-06-06T03:39:43.346Z,8.37
2018-06-06T03:42:12.742Z,17.73
2018-06-06T03:44:42.051Z,12.47
2018-06-06T03:47:11.241Z,10.00
2018-06-06T03:49:40.494Z,12.30
2018-06-06T03:52:09.686Z,9.57
2018-06-06T03:54:39.114Z,11.87
2018-06-06T03:57:08.823Z,13.30
2018-06-06T03:59:38.508Z,9.10
2018-06-06T04:02:08.191Z,11.63
2018-06-06T04:04:37.618Z,13.53
2018-06-06T04:07:07.167Z,9.93
2018-06-06T04:09:36.874Z,11.77
2018-06-06T04:12:06.296Z,12.00
2018-06-06T04:14:35.507Z,9.70
2018-06-06T04:17:04.722Z,9.83
2018-06-06T04:19:33.892Z,9.17
2018-06-06T04:22:03.093Z,9.70
2018-06-06T04:24:32.297Z,6.27
2018-06-06T04:27:01.747Z,6.43
2018-06-06T04:29:31.166Z,9.27
2018-06-06T04:32:00.370Z,9.93
2018-06-06T04:34:29.777Z,6.90
2018-06-06T04:36:59.209Z,6.03
2018-06-06T04:39:28.430Z,6.77
2018-06-06T04:41:57.656Z,8.53
2018-06-06T04:44:27.104Z,5.23
2018-06-06T04:46:56.528Z,5.57
2018-06-06T04:49:25.934Z,7.37
2018-06-06T04:51:55.468Z,8.47
2018-06-06T04:54:24.641Z,8.80
2018-06-06T04:56:54.176Z,7.57
2018-06-06T04:59:23.674Z,5.40
2018-06-06T05:01:52.894Z,5.80
2018-06-06T05:04:22.087Z,6.53
2018-06-06T05:06:51.278Z,5.00
2018-06-06T05:09:20.734Z,6.20
2018-06-06T05:11:50.378Z,8.03
2018-06-06T05:14:19.798Z,5.50
2018-06-06T05:16:49.036Z,4.30
2018-06-06T05:19:18.246Z,4.07
2018-06-06T05:21:47.714Z,4.73
2018-06-06T05:24:17.098Z,7.57
2018-06-06T05:26:46.320Z,4.53
2018-06-06T05:29:15.769Z,3.80
2018-06-06T05:31:45.234Z,3.83
2018-06-06T05:34:14.440Z,4.37
2018-06-06T05:36:43.922Z,3.33
2018-06-06T05:39:13.556Z,3.87
2018-06-06T05:41:42.984Z,4.57
2018-06-06T05:44:13.042Z,4.40
2018-06-06T05:46:42.566Z,5.53
2018-06-06T05:49:11.802Z,8.73
2018-06-06T05:51:41.000Z,2.90
2018-06-06T05:54:10.200Z,3.23
2018-06-06T05:56:40.649Z,4.30
2018-06-06T05:59:10.071Z,3.97
2018-06-06T06:01:39.322Z,2.53
2018-06-06T06:04:08.787Z,3.80
2018-06-06T06:06:38.204Z,3.30
2018-06-06T06:09:07.764Z,2.67
2018-06-06T06:11:37.167Z,3.17
2018-06-06T06:14:06.655Z,2.40
2018-06-06T06:16:36.186Z,2.60
2018-06-06T06:19:06.178Z,3.57
2018-06-06T06:21:35.926Z,2.63
2018-06-06T06:24:05.805Z,2.80
2018-06-06T06:26:35.139Z,3.03
2018-06-06T06:29:04.511Z,2.27
2018-06-06T06:31:33.821Z,2.30
2018-06-06T06:34:03.196Z,1.53
2018-06-06T06:36:32.621Z,5.10
2018-06-06T06:39:02.152Z,2.10
2018-06-06T06:41:31.487Z,3.00
2018-06-06T06:44:00.814Z,2.50
2018-06-06T06:46:30.108Z,1.57
2018-06-06T06:48:59.712Z,4.07
2018-06-06T06:51:29.475Z,3.53
2018-06-06T06:53:59.159Z,2.30
2018-06-06T06:56:28.748Z,2.00
2018-06-06T06:58:58.592Z,3.90
2018-06-06T07:01:28.132Z,6.50
2018-06-06T07:03:57.624Z,3.03
2018-06-06T07:06:26.860Z,2.10
2018-06-06T07:08:56.062Z,2.33
2018-06-06T07:11:25.530Z,2.13
2018-06-06T07:13:54.810Z,2.37
2018-06-06T07:16:24.461Z,4.20
2018-06-06T07:18:54.012Z,2.43
2018-06-06T07:21:23.220Z,2.10
2018-06-06T07:23:52.473Z,1.97
2018-06-06T07:26:21.693Z,1.63
2018-06-06T07:28:51.324Z,3.60
2018-06-06T07:31:20.817Z,1.97
2018-06-06T07:33:50.070Z,2.60
2018-06-06T07:36:19.567Z,2.93
2018-06-06T07:38:48.869Z,2.80
2018-06-06T07:41:18.333Z,2.40
2018-06-06T07:43:47.851Z,4.53
2018-06-06T07:46:17.074Z,1.70
2018-06-06T07:48:47.209Z,3.90
2018-06-06T07:51:16.374Z,2.40
2018-06-06T07:53:45.624Z,2.77
2018-06-06T07:56:14.809Z,2.57
2018-06-06T07:58:44.029Z,1.90
2018-06-06T08:01:13.313Z,3.13
2018-06-06T08:03:42.499Z,2.57
2018-06-06T08:06:11.777Z,3.60
2018-06-06T08:08:40.978Z,3.67
2018-06-06T08:11:11.097Z,2.80
2018-06-06T08:13:40.295Z,2.90
2018-06-06T08:16:09.838Z,2.87
2018-06-06T08:18:39.260Z,3.83
2018-06-06T08:21:08.534Z,2.80
2018-06-06T08:23:38.000Z,4.37
2018-06-06T08:26:07.803Z,4.22
2018-06-06T08:28:37.252Z,3.33
2018-06-06T08:31:06.586Z,6.20
2018-06-06T08:33:35.918Z,4.60
2018-06-06T08:36:05.188Z,3.93
2018-06-06T08:38:35.202Z,2.80
2018-06-06T08:41:04.705Z,4.77
2018-06-06T08:43:34.000Z,3.93
2018-06-06T08:46:04.114Z,6.53
2018-06-06T08:48:33.628Z,4.17
2018-06-06T08:51:03.084Z,3.70
2018-06-06T08:53:32.682Z,4.87
2018-06-06T08:56:02.451Z,6.60
2018-06-06T08:58:32.028Z,4.47
2018-06-06T09:01:01.347Z,8.37
2018-06-06T09:03:30.642Z,8.10
2018-06-06T09:05:59.940Z,3.10
2018-06-06T09:08:29.220Z,3.17
2018-06-06T09:10:59.447Z,2.73
2018-06-06T09:13:28.992Z,3.50
2018-06-06T09:15:58.709Z,9.00
2018-06-06T09:18:28.723Z,3.63
2018-06-06T09:20:58.066Z,4.70
2018-06-06T09:23:27.662Z,4.30
2018-06-06T09:25:57.188Z,5.23
2018-06-06T09:28:26.753Z,9.80
2018-06-06T09:30:56.180Z,5.90
2018-06-06T09:33:25.506Z,4.70
2018-06-06T09:35:54.760Z,3.87
2018-06-06T09:38:24.556Z,7.20
2018-06-06T09:40:53.917Z,6.40
2018-06-06T09:43:23.196Z,4.70
2018-06-06T09:45:52.482Z,5.97
2018-06-06T09:48:21.922Z,5.33
2018-06-06T09:50:51.665Z,8.03
2018-06-06T09:53:21.334Z,3.67
2018-06-06T09:55:51.254Z,5.17
2018-06-06T09:58:20.524Z,4.33
2018-06-06T10:00:51.786Z,4.57
2018-06-06T10:03:21.296Z,4.30
2018-06-06T10:05:51.054Z,4.70
2018-06-06T10:08:20.509Z,6.20
2018-06-06T10:10:49.730Z,5.53
2018-06-06T10:13:19.324Z,4.17
2018-06-06T10:15:49.896Z,5.80
2018-06-06T10:18:19.362Z,4.93
2018-06-06T10:20:48.831Z,6.13
2018-06-06T10:23:18.090Z,7.07
2018-06-06T10:25:47.297Z,4.63
2018-06-06T10:28:16.546Z,4.33
2018-06-06T10:30:45.794Z,4.70
2018-06-06T10:33:15.313Z,4.90
2018-06-06T10:35:44.807Z,5.00
2018-06-06T10:38:14.301Z,5.13
2018-06-06T10:40:44.333Z,6.47
2018-06-06T10:43:14.392Z,4.87
2018-06-06T10:45:43.896Z,5.33
2018-06-06T10:48:13.432Z,5.10
2018-06-06T10:50:43.042Z,5.97
2018-06-06T10:53:12.246Z,4.10
2018-06-06T10:55:41.528Z,5.00
2018-06-06T10:58:10.973Z,4.97
2018-06-06T11:00:40.274Z,10.90
2018-06-06T11:03:09.576Z,4.57
2018-06-06T11:05:38.982Z,4.27
2018-06-06T11:08:08.498Z,7.70
2018-06-06T11:10:37.919Z,4.77
2018-06-06T11:13:07.698Z,4.07
2018-06-06T11:15:37.120Z,4.67
2018-06-06T11:18:07.179Z,4.80
2018-06-06T11:20:36.578Z,3.87
2018-06-06T11:23:05.814Z,3.30
2018-06-06T11:25:35.333Z,3.33
2018-06-06T11:28:04.735Z,4.10
2018-06-06T11:30:33.932Z,4.50
2018-06-06T11:33:03.164Z,3.80
2018-06-06T11:35:32.384Z,4.23
2018-06-06T11:38:01.692Z,3.53
2018-06-06T11:40:30.982Z,4.70
2018-06-06T11:43:00.182Z,3.47
2018-06-06T11:45:29.394Z,4.20
2018-06-06T11:47:58.856Z,2.90
2018-06-06T11:50:28.502Z,4.23
2018-06-06T11:52:57.993Z,3.10
2018-06-06T11:55:27.462Z,5.50
2018-06-06T11:57:57.246Z,3.30
2018-06-06T12:00:26.962Z,4.37
2018-06-06T12:02:56.385Z,2.97
2018-06-06T12:05:26.416Z,3.50
2018-06-06T12:07:55.872Z,3.43
2018-06-06T12:10:25.275Z,2.87
2018-06-06T12:12:54.904Z,3.03
2018-06-06T12:15:24.074Z,3.07
2018-06-06T12:17:53.867Z,3.30
2018-06-06T12:20:23.260Z,2.67
2018-06-06T12:22:53.356Z,2.60
2018-06-06T12:25:24.102Z,3.07
2018-06-06T12:27:53.798Z,3.17
2018-06-06T12:30:23.142Z,3.23
2018-06-06T12:32:52.350Z,3.10
2018-06-06T12:35:21.787Z,4.50
2018-06-06T12:37:51.202Z,3.03
2018-06-06T12:40:21.200Z,2.67
2018-06-06T12:42:50.460Z,3.17
2018-06-06T12:45:21.448Z,2.93
2018-06-06T12:47:50.873Z,3.37
2018-06-06T12:50:20.351Z,7.40
2018-06-06T12:52:50.106Z,3.80
2018-06-06T12:55:19.430Z,2.80
2018-06-06T12:57:48.858Z,2.87
2018-06-06T13:00:18.334Z,2.80
2018-06-06T13:02:47.796Z,2.57
2018-06-06T13:05:18.399Z,2.97
2018-06-06T13:07:47.873Z,2.70
2018-06-06T13:10:17.520Z,2.90
2018-06-06T13:12:46.942Z,3.00
2018-06-06T13:15:16.124Z,2.73
2018-06-06T13:17:46.358Z,3.30
2018-06-06T13:20:16.102Z,3.07
2018-06-06T13:22:45.327Z,2.70
2018-06-06T13:25:14.608Z,3.60
2018-06-06T13:27:43.836Z,3.60
2018-06-06T13:30:13.895Z,2.83
2018-06-06T13:32:43.425Z,3.10
2018-06-06T13:35:13.459Z,3.60
2018-06-06T13:37:43.657Z,3.10
2018-06-06T13:40:13.123Z,2.83
2018-06-06T13:42:47.257Z,3.73
2018-06-06T13:45:16.707Z,3.57
2018-06-06T13:47:47.176Z,3.33
2018-06-06T13:50:17.184Z,2.73
2018-06-06T13:52:46.628Z,3.20
2018-06-06T13:55:16.328Z,2.90
2018-06-06T13:57:45.983Z,2.90
2018-06-06T14:00:15.441Z,3.03
2018-06-06T14:02:47.109Z,3.27
2018-06-06T14:05:23.623Z,2.80
2018-06-06T14:07:53.094Z,3.17
2018-06-06T14:10:22.593Z,3.37
2018-06-06T14:12:51.775Z,3.40
2018-06-06T14:15:22.288Z,3.20
2018-06-06T14:17:51.466Z,5.50
2018-06-06T14:20:21.248Z,3.37
2018-06-06T14:22:50.495Z,3.30
2018-06-06T14:25:20.543Z,3.10
2018-06-06T14:27:49.986Z,3.10
2018-06-06T14:30:20.278Z,3.67
2018-06-06T14:32:49.653Z,3.00
2018-06-06T14:35:19.124Z,2.90
2018-06-06T14:37:48.845Z,3.50
2018-06-06T14:40:18.286Z,10.10
2018-06-06T14:42:48.014Z,9.53
2018-06-06T14:45:17.658Z,3.40
2018-06-06T14:47:48.842Z,3.50
2018-06-06T14:50:29.638Z,4.30
2018-06-06T14:52:59.078Z,3.20
2018-06-06T14:55:28.800Z,3.40
2018-06-06T14:57:58.760Z,2.90
2018-06-06T15:00:33.398Z,3.20
2018-06-06T15:03:03.373Z,3.00
2018-06-06T15:05:32.578Z,2.37
2018-06-06T15:08:01.812Z,3.20
2018-06-06T15:10:31.337Z,3.30
2018-06-06T15:13:01.701Z,3.57
2018-06-06T15:15:30.907Z,3.27
2018-06-06T15:18:00.772Z,3.60
2018-06-06T15:20:29.978Z,2.23
2018-06-06T15:23:00.164Z,2.70
2018-06-06T15:25:29.795Z,3.17
2018-06-06T15:27:59.624Z,2.87
2018-06-06T15:30:28.880Z,2.73
2018-06-06T15:32:58.464Z,2.30
2018-06-06T15:35:29.066Z,3.53
2018-06-06T15:37:58.899Z,3.40
2018-06-06T15:40:28.556Z,3.23
2018-06-06T15:42:58.264Z,4.10
2018-06-06T15:45:27.869Z,2.70
2018-06-06T15:47:57.541Z,2.67
2018-06-06T15:50:27.254Z,3.10
2018-06-06T15:52:56.642Z,2.90
2018-06-06T15:55:26.079Z,3.43
2018-06-06T15:57:55.760Z,2.33
2018-06-06T16:00:25.492Z,3.17
2018-06-06T16:02:54.664Z,2.90
2018-06-06T16:05:24.164Z,2.73
2018-06-06T16:07:53.824Z,3.70
2018-06-06T16:10:23.324Z,2.97
2018-06-06T16:12:54.050Z,3.23
2018-06-06T16:15:23.693Z,2.93
2018-06-06T16:17:53.124Z,3.17
2018-06-06T16:20:22.309Z,3.17
2018-06-06T16:22:51.503Z,3.23
2018-06-06T16:25:20.996Z,3.13
2018-06-06T16:27:50.411Z,2.67
2018-06-06T16:30:19.605Z,2.87
2018-06-06T16:32:49.036Z,3.27
2018-06-06T16:35:18.678Z,3.33
2018-06-06T16:37:48.093Z,2.80
2018-06-06T16:40:17.348Z,4.03
2018-06-06T16:42:46.817Z,3.23
2018-06-06T16:45:17.909Z,3.63
2018-06-06T16:47:47.452Z,3.33
2018-06-06T16:50:17.112Z,5.00
2018-06-06T16:52:46.684Z,3.33
2018-06-06T16:55:16.090Z,3.70
2018-06-06T16:57:45.488Z,3.00
2018-06-06T17:00:14.656Z,2.80
2018-06-06T17:02:44.166Z,2.55
2018-06-06T17:05:13.680Z,2.80
2018-06-06T17:07:42.924Z,2.67
2018-06-06T17:10:12.440Z,2.90
2018-06-06T17:12:42.056Z,2.90
2018-06-06T17:15:12.874Z,3.67
2018-06-06T17:17:44.513Z,3.70
2018-06-06T17:20:13.714Z,6.60
2018-06-06T17:22:43.131Z,6.63
2018-06-06T17:25:12.782Z,3.83
2018-06-06T17:27:42.196Z,2.67
2018-06-06T17:30:12.058Z,2.60
2018-06-06T17:32:41.698Z,2.70
2018-06-06T17:35:11.100Z,6.10
2018-06-06T17:37:40.363Z,4.87
2018-06-06T17:40:09.571Z,4.40
2018-06-06T17:42:38.781Z,5.40
2018-06-06T17:45:08.227Z,3.13
2018-06-06T17:47:37.656Z,4.10
2018-06-06T17:50:07.258Z,2.97
2018-06-06T17:52:36.978Z,2.47
2018-06-06T17:55:06.636Z,3.10
2018-06-06T17:57:36.336Z,4.70
2018-06-06T18:00:05.847Z,2.57
2018-06-06T18:02:35.241Z,2.90
2018-06-06T18:05:04.712Z,2.50
2018-06-06T18:07:34.178Z,2.30
2018-06-06T18:10:03.596Z,2.60
2018-06-06T18:12:32.789Z,2.40
2018-06-06T18:15:02.310Z,3.10
2018-06-06T18:17:31.721Z,3.23
2018-06-06T18:20:00.919Z,3.43
2018-06-06T18:22:30.509Z,2.83
2018-06-06T18:25:00.156Z,3.03
2018-06-06T18:27:29.578Z,2.63
2018-06-06T18:29:58.798Z,3.67
2018-06-06T18:32:28.256Z,2.57
2018-06-06T18:34:57.689Z,3.40
2018-06-06T18:37:26.886Z,3.13
2018-06-06T18:40:02.336Z,2.70
2018-06-06T18:42:31.746Z,2.97
2018-06-06T18:45:01.112Z,2.27
2018-06-06T18:47:30.359Z,2.70
2018-06-06T18:49:59.564Z,4.73
2018-06-06T18:52:28.798Z,2.63
2018-06-06T18:54:58.060Z,2.83
2018-06-06T18:57:27.277Z,3.10
2018-06-06T18:59:56.759Z,2.40
2018-06-06T19:02:26.149Z,3.03
2018-06-06T19:04:55.414Z,2.97
2018-06-06T19:07:24.592Z,2.57
2018-06-06T19:09:54.024Z,4.70
2018-06-06T19:12:23.417Z,3.67
2018-06-06T19:14:53.500Z,4.07
2018-06-06T19:17:22.676Z,2.57
2018-06-06T19:19:52.168Z,2.83
2018-06-06T19:22:21.599Z,2.47
2018-06-06T19:24:50.797Z,3.33
2018-06-06T19:27:20.013Z,2.53
2018-06-06T19:29:49.671Z,3.80
2018-06-06T19:32:19.365Z,3.13
2018-06-06T19:34:48.997Z,2.50
2018-06-06T19:37:18.702Z,3.00
2018-06-06T19:39:48.097Z,2.60
2018-06-06T19:42:17.324Z,3.80
2018-06-06T19:44:46.552Z,3.17
2018-06-06T19:47:15.710Z,2.50
2018-06-06T19:49:44.914Z,3.10
2018-06-06T19:52:14.119Z,3.63
2018-06-06T19:54:43.329Z,2.87
2018-06-06T19:57:14.284Z,3.63
2018-06-06T19:59:43.470Z,2.40
2018-06-06T20:02:12.654Z,2.47
2018-06-06T20:04:41.861Z,3.10
2018-06-06T20:07:11.104Z,3.30
2018-06-06T20:09:40.302Z,2.70
2018-06-06T20:12:09.519Z,2.70
2018-06-06T20:14:39.031Z,2.90
2018-06-06T20:17:08.696Z,2.60
2018-06-06T20:19:38.372Z,3.30
2018-06-06T20:22:07.920Z,3.30
2018-06-06T20:24:37.100Z,2.80
2018-06-06T20:27:06.326Z,3.30
2018-06-06T20:29:35.504Z,3.40
2018-06-06T20:32:05.014Z,2.77
2018-06-06T20:34:34.415Z,2.80
2018-06-06T20:37:03.642Z,3.47
2018-06-06T20:39:32.842Z,5.03
2018-06-06T20:42:02.090Z,5.37
2018-06-06T20:44:31.287Z,3.07
2018-06-06T20:47:00.490Z,3.63
2018-06-06T20:49:30.013Z,2.97
2018-06-06T20:52:06.125Z,2.77
2018-06-06T20:54:35.286Z,3.00
2018-06-06T20:57:05.316Z,3.10
2018-06-06T20:59:35.340Z,3.63
2018-06-06T21:02:04.813Z,2.67
2018-06-06T21:04:34.213Z,3.17
2018-06-06T21:07:03.427Z,3.63
2018-06-06T21:09:32.600Z,2.83
2018-06-06T21:12:01.794Z,2.67
2018-06-06T21:14:31.013Z,2.43
2018-06-06T21:17:00.525Z,3.40
2018-06-06T21:19:30.022Z,2.20
2018-06-06T21:21:59.658Z,3.00
2018-06-06T21:24:29.386Z,4.50
2018-06-06T21:26:58.789Z,2.50
2018-06-06T21:29:28.299Z,3.03
2018-06-06T21:31:57.567Z,1.97
2018-06-06T21:34:26.766Z,2.67
2018-06-06T21:36:55.912Z,3.13
2018-06-06T21:39:26.768Z,2.40
2018-06-06T21:41:56.485Z,3.77
2018-06-06T21:44:26.368Z,2.03
2018-06-06T21:46:55.556Z,2.50
2018-06-06T21:49:24.978Z,2.87
2018-06-06T21:51:55.131Z,2.57
2018-06-06T21:54:27.246Z,3.53
2018-06-06T21:56:56.641Z,2.10
2018-06-06T21:59:26.061Z,5.63
2018-06-06T22:01:55.476Z,3.50
2018-06-06T22:04:24.642Z,2.47
2018-06-06T22:06:53.834Z,3.40
2018-06-06T22:09:23.320Z,5.23
2018-06-06T22:11:52.958Z,2.60
2018-06-06T22:14:22.355Z,2.43
2018-06-06T22:16:51.518Z,2.33
2018-06-06T22:19:20.789Z,4.00
2018-06-06T22:21:49.931Z,4.07
2018-06-06T22:24:19.109Z,2.37
2018-06-06T22:26:48.290Z,3.17
2018-06-06T22:29:17.737Z,2.40
2018-06-06T22:31:57.790Z,6.43
2018-06-06T22:34:27.209Z,2.63
2018-06-06T22:36:56.379Z,3.27
2018-06-06T22:39:25.576Z,2.70
2018-06-06T22:41:54.989Z,3.30
2018-06-06T22:44:24.385Z,2.80
2018-06-06T22:46:53.805Z,3.00
2018-06-06T22:49:23.210Z,2.27
2018-06-06T22:51:52.479Z,2.97
2018-06-06T22:54:22.287Z,2.33
2018-06-06T22:56:52.281Z,6.37
2018-06-06T22:59:21.677Z,2.03
2018-06-06T23:01:51.095Z,2.80
2018-06-06T23:04:20.491Z,5.93
2018-06-06T23:06:49.891Z,2.83
2018-06-06T23:09:19.545Z,3.67
2018-06-06T23:11:48.921Z,3.80
2018-06-06T23:14:18.341Z,3.37
2018-06-06T23:28:25.127Z,3.00
2018-06-06T23:30:54.780Z,2.90
2018-06-06T23:33:24.147Z,5.00
2018-06-06T23:35:53.343Z,3.83
2018-06-06T23:38:22.761Z,2.30
2018-06-06T23:40:52.420Z,2.57
2018-06-06T23:43:22.039Z,2.33
2018-06-06T23:45:51.425Z,2.77
2018-06-06T23:48:20.598Z,2.87
2018-06-06T23:50:50.011Z,4.33
2018-06-06T23:53:19.641Z,2.07
2018-06-06T23:55:49.276Z,2.83
2018-06-06T23:58:18.918Z,2.80
