createdAt,value
2018-09-27T00:00:35.893Z,2.00
2018-09-27T00:03:04.331Z,2.70
2018-09-27T00:05:32.758Z,2.00
2018-09-27T00:08:01.173Z,1.90
2018-09-27T00:10:29.576Z,2.10
2018-09-27T00:12:58.025Z,1.90
2018-09-27T00:15:26.428Z,1.80
2018-09-27T00:17:54.848Z,2.07
2018-09-27T00:20:23.285Z,1.73
2018-09-27T00:22:51.708Z,1.73
2018-09-27T00:25:20.106Z,2.07
2018-09-27T00:27:48.550Z,2.80
2018-09-27T00:30:16.964Z,2.30
2018-09-27T00:32:45.398Z,2.57
2018-09-27T00:35:13.870Z,2.90
2018-09-27T00:37:42.273Z,1.90
2018-09-27T00:40:10.672Z,2.23
2018-09-27T00:42:39.091Z,1.90
2018-09-27T00:45:07.572Z,2.20
2018-09-27T00:47:35.977Z,2.00
2018-09-27T00:50:04.586Z,2.20
2018-09-27T00:52:33.015Z,1.90
2018-09-27T00:55:01.429Z,1.83
2018-09-27T00:57:29.868Z,2.33
2018-09-27T00:59:58.305Z,2.10
2018-09-27T01:02:26.736Z,1.93
2018-09-27T01:04:55.180Z,1.87
2018-09-27T01:07:23.615Z,2.00
2018-09-27T01:09:52.024Z,2.43
2018-09-27T01:12:20.442Z,2.07
2018-09-27T01:14:48.869Z,2.00
2018-09-27T01:17:17.287Z,2.00
2018-09-27T01:19:45.728Z,1.80
2018-09-27T01:22:14.141Z,2.00
2018-09-27T01:24:42.561Z,2.00
2018-09-27T01:27:10.985Z,2.67
2018-09-27T01:29:39.405Z,3.23
2018-09-27T01:32:07.854Z,2.33
2018-09-27T01:34:36.303Z,3.00
2018-09-27T01:37:04.713Z,2.07
2018-09-27T01:39:33.138Z,2.10
2018-09-27T01:42:01.558Z,2.10
2018-09-27T01:44:29.993Z,1.70
2018-09-27T01:46:58.445Z,2.20
2018-09-27T01:49:26.910Z,2.33
2018-09-27T01:51:55.280Z,1.97
2018-09-27T01:54:23.704Z,2.17
2018-09-27T01:56:52.104Z,1.73
2018-09-27T01:59:20.532Z,1.70
2018-09-27T02:01:48.936Z,1.70
2018-09-27T02:04:17.381Z,2.60
2018-09-27T02:06:45.795Z,2.17
2018-09-27T02:09:14.205Z,2.07
2018-09-27T02:11:42.608Z,2.07
2018-09-27T02:14:11.039Z,1.93
2018-09-27T02:16:39.584Z,1.73
2018-09-27T02:19:08.012Z,1.70
2018-09-27T02:21:36.456Z,1.80
2018-09-27T02:24:04.888Z,1.63
2018-09-27T02:26:33.295Z,1.90
2018-09-27T02:29:01.695Z,1.70
2018-09-27T02:31:30.112Z,2.40
2018-09-27T02:33:58.527Z,1.67
2018-09-27T02:36:26.964Z,1.97
2018-09-27T02:38:55.385Z,2.33
2018-09-27T02:41:23.824Z,1.87
2018-09-27T02:43:52.241Z,1.47
2018-09-27T02:46:20.670Z,1.87
2018-09-27T02:48:49.079Z,1.97
2018-09-27T02:51:17.507Z,2.00
2018-09-27T02:53:45.945Z,2.60
2018-09-27T02:56:14.400Z,1.70
2018-09-27T02:58:42.837Z,2.07
2018-09-27T03:01:11.444Z,1.57
2018-09-27T03:03:39.873Z,2.53
2018-09-27T03:06:08.671Z,2.20
2018-09-27T03:08:37.063Z,2.00
2018-09-27T03:11:05.484Z,1.73
2018-09-27T03:13:33.919Z,3.00
2018-09-27T03:16:02.341Z,2.27
2018-09-27T03:18:30.786Z,2.73
2018-09-27T03:20:59.335Z,2.50
2018-09-27T03:23:27.672Z,2.10
2018-09-27T03:25:56.348Z,2.60
2018-09-27T03:28:25.204Z,2.93
2018-09-27T03:30:53.704Z,2.47
2018-09-27T03:33:22.631Z,1.83
2018-09-27T03:35:51.233Z,2.40
2018-09-27T03:38:19.646Z,1.63
2018-09-27T03:40:48.061Z,1.87
2018-09-27T03:43:16.477Z,2.00
2018-09-27T03:45:44.901Z,2.30
2018-09-27T03:48:13.364Z,1.80
2018-09-27T03:50:41.776Z,2.10
2018-09-27T03:53:10.220Z,2.10
2018-09-27T03:55:38.632Z,2.07
2018-09-27T03:58:07.072Z,2.10
2018-09-27T04:00:35.506Z,2.20
2018-09-27T04:03:04.002Z,2.50
2018-09-27T04:05:32.456Z,2.30
2018-09-27T04:08:00.921Z,2.07
2018-09-27T04:10:29.352Z,2.67
2018-09-27T04:12:57.792Z,2.13
2018-09-27T04:15:26.226Z,2.30
2018-09-27T04:17:54.685Z,2.00
2018-09-27T04:20:23.167Z,2.20
2018-09-27T04:22:51.802Z,2.00
2018-09-27T04:25:20.245Z,1.90
2018-09-27T04:27:48.740Z,2.70
2018-09-27T04:30:17.220Z,2.00
2018-09-27T04:32:45.654Z,2.10
2018-09-27T04:35:14.100Z,2.10
2018-09-27T04:37:42.515Z,2.00
2018-09-27T04:40:10.956Z,1.70
2018-09-27T04:42:39.387Z,1.70
2018-09-27T04:45:07.922Z,2.70
2018-09-27T04:47:36.368Z,1.80
2018-09-27T04:50:04.880Z,2.10
2018-09-27T04:52:33.360Z,2.50
2018-09-27T04:55:01.860Z,2.10
2018-09-27T04:57:30.323Z,2.97
2018-09-27T04:59:58.839Z,2.50
2018-09-27T05:02:27.343Z,2.27
2018-09-27T05:04:55.866Z,2.70
2018-09-27T05:07:24.326Z,2.57
2018-09-27T05:09:52.840Z,2.80
2018-09-27T05:12:21.305Z,3.23
2018-09-27T05:14:49.823Z,3.30
2018-09-27T05:17:18.305Z,3.10
2018-09-27T05:19:46.838Z,2.90
2018-09-27T05:22:15.347Z,3.33
2018-09-27T05:24:43.826Z,2.77
2018-09-27T05:27:12.391Z,2.70
2018-09-27T05:29:40.847Z,3.27
2018-09-27T05:32:09.356Z,3.27
2018-09-27T05:34:37.840Z,3.23
2018-09-27T05:37:06.353Z,2.50
2018-09-27T05:39:34.845Z,2.40
2018-09-27T05:42:03.369Z,3.17
2018-09-27T05:44:31.859Z,3.20
2018-09-27T05:47:00.343Z,3.27
2018-09-27T05:49:28.815Z,2.20
2018-09-27T05:51:57.451Z,2.20
2018-09-27T05:54:25.979Z,2.20
2018-09-27T05:56:54.512Z,2.43
2018-09-27T05:59:23.000Z,2.50
2018-09-27T06:01:51.585Z,2.70
2018-09-27T06:04:20.076Z,2.40
2018-09-27T06:06:49.211Z,2.43
2018-09-27T06:09:17.722Z,1.77
2018-09-27T06:11:46.232Z,2.20
2018-09-27T06:14:14.712Z,2.20
2018-09-27T06:16:43.201Z,2.53
2018-09-27T06:19:11.768Z,2.27
2018-09-27T06:21:40.273Z,2.70
2018-09-27T06:24:08.764Z,2.33
2018-09-27T06:26:37.289Z,2.63
2018-09-27T06:29:05.811Z,2.40
2018-09-27T06:31:34.280Z,2.73
2018-09-27T06:34:02.795Z,2.40
2018-09-27T06:36:31.260Z,2.67
2018-09-27T06:38:59.772Z,2.47
2018-09-27T06:41:28.291Z,2.30
2018-09-27T06:43:56.861Z,2.90
2018-09-27T06:46:25.338Z,2.50
2018-09-27T06:48:53.912Z,2.37
2018-09-27T06:51:22.355Z,2.33
2018-09-27T06:53:50.843Z,2.40
2018-09-27T06:56:19.308Z,3.10
2018-09-27T06:58:47.916Z,3.20
2018-09-27T07:01:16.399Z,2.57
2018-09-27T07:03:44.915Z,2.53
2018-09-27T07:06:13.417Z,2.57
2018-09-27T07:08:42.213Z,2.23
2018-09-27T07:11:10.705Z,2.50
2018-09-27T07:13:39.172Z,2.77
2018-09-27T07:16:07.687Z,3.17
2018-09-27T07:18:36.179Z,2.80
2018-09-27T07:21:04.711Z,2.83
2018-09-27T07:23:33.273Z,2.70
2018-09-27T07:26:02.004Z,2.50
2018-09-27T07:28:30.541Z,2.07
2018-09-27T07:30:59.113Z,3.33
2018-09-27T07:33:27.572Z,2.90
2018-09-27T07:35:56.108Z,2.60
2018-09-27T07:38:24.630Z,2.77
2018-09-27T07:40:53.157Z,2.97
2018-09-27T07:43:21.648Z,2.70
2018-09-27T07:45:50.160Z,3.07
2018-09-27T07:48:18.666Z,3.33
2018-09-27T07:50:47.206Z,2.27
2018-09-27T07:53:15.676Z,2.60
2018-09-27T07:55:46.181Z,2.10
2018-09-27T07:58:14.676Z,2.77
2018-09-27T08:00:43.248Z,2.90
2018-09-27T08:03:11.807Z,3.20
2018-09-27T08:05:40.299Z,2.87
2018-09-27T08:08:08.779Z,2.80
2018-09-27T08:10:37.340Z,3.20
2018-09-27T08:13:05.879Z,3.50
2018-09-27T08:15:34.737Z,3.30
2018-09-27T08:18:03.232Z,2.77
2018-09-27T08:20:32.551Z,2.80
2018-09-27T08:23:00.984Z,2.93
2018-09-27T08:25:30.125Z,3.33
2018-09-27T08:27:58.616Z,3.40
2018-09-27T08:30:27.133Z,3.20
2018-09-27T08:32:55.730Z,3.33
2018-09-27T08:35:24.210Z,2.40
2018-09-27T08:37:52.720Z,3.43
2018-09-27T08:40:21.199Z,3.23
2018-09-27T08:42:49.720Z,3.63
2018-09-27T08:45:18.501Z,3.57
2018-09-27T08:47:46.747Z,3.27
2018-09-27T08:50:15.225Z,4.43
2018-09-27T08:52:44.301Z,3.60
2018-09-27T08:55:12.804Z,4.03
2018-09-27T08:57:41.433Z,3.70
2018-09-27T09:00:10.021Z,5.57
2018-09-27T09:02:38.549Z,3.63
2018-09-27T09:05:07.546Z,3.87
2018-09-27T09:07:36.094Z,3.73
2018-09-27T09:10:04.760Z,3.20
2018-09-27T09:12:33.305Z,3.13
2018-09-27T09:15:01.829Z,3.40
2018-09-27T09:17:30.307Z,3.90
2018-09-27T09:19:58.819Z,3.80
2018-09-27T09:22:27.332Z,3.83
2018-09-27T09:24:55.913Z,3.90
2018-09-27T09:27:24.384Z,3.90
2018-09-27T09:29:52.940Z,3.67
2018-09-27T09:32:21.436Z,2.97
2018-09-27T09:34:49.933Z,3.40
2018-09-27T09:37:18.411Z,3.10
2018-09-27T09:39:46.948Z,3.20
2018-09-27T09:42:15.426Z,3.10
2018-09-27T09:44:43.932Z,3.13
2018-09-27T09:47:12.473Z,3.20
2018-09-27T09:49:40.988Z,3.23
2018-09-27T09:52:10.399Z,3.77
2018-09-27T09:54:38.944Z,3.37
2018-09-27T09:57:07.528Z,3.53
2018-09-27T09:59:36.037Z,4.17
2018-09-27T10:02:04.564Z,4.67
2018-09-27T10:04:33.488Z,3.90
2018-09-27T10:07:02.026Z,3.37
2018-09-27T10:09:30.525Z,3.40
2018-09-27T10:11:59.045Z,3.60
2018-09-27T10:14:27.571Z,3.50
2018-09-27T10:16:56.083Z,4.20
2018-09-27T10:19:24.555Z,3.10
2018-09-27T10:21:53.176Z,3.40
2018-09-27T10:24:21.683Z,2.43
2018-09-27T10:26:50.205Z,3.23
2018-09-27T10:29:18.678Z,3.90
2018-09-27T10:31:47.175Z,2.70
2018-09-27T10:34:15.724Z,3.57
2018-09-27T10:36:44.199Z,3.20
2018-09-27T10:39:13.946Z,2.83
2018-09-27T10:41:43.250Z,2.40
2018-09-27T10:44:11.868Z,3.00
2018-09-27T10:46:40.349Z,3.63
2018-09-27T10:49:08.805Z,2.73
2018-09-27T10:51:37.540Z,2.50
2018-09-27T10:54:06.029Z,3.57
2018-09-27T10:56:34.496Z,2.97
2018-09-27T10:59:03.159Z,2.67
2018-09-27T11:01:31.633Z,2.87
2018-09-27T11:04:00.110Z,2.90
2018-09-27T11:06:28.554Z,2.23
2018-09-27T11:08:57.009Z,3.00
2018-09-27T11:11:25.482Z,2.83
2018-09-27T11:13:54.136Z,2.60
2018-09-27T11:16:22.582Z,2.90
2018-09-27T11:18:51.035Z,3.53
2018-09-27T11:21:19.466Z,3.40
2018-09-27T11:23:47.909Z,2.90
2018-09-27T11:26:16.345Z,2.73
2018-09-27T11:28:50.165Z,2.67
2018-09-27T11:31:23.812Z,3.47
2018-09-27T11:33:52.256Z,2.90
2018-09-27T11:36:20.762Z,4.23
2018-09-27T11:38:49.144Z,3.07
2018-09-27T11:41:17.569Z,3.57
2018-09-27T11:43:46.028Z,2.80
2018-09-27T11:46:14.459Z,3.30
2018-09-27T11:48:42.917Z,3.43
2018-09-27T11:51:11.330Z,3.73
2018-09-27T11:53:39.832Z,3.40
2018-09-27T11:56:08.944Z,3.70
2018-09-27T11:58:37.369Z,3.70
2018-09-27T12:01:05.824Z,4.40
2018-09-27T12:03:34.316Z,3.50
2018-09-27T12:06:02.757Z,2.60
2018-09-27T12:08:31.258Z,2.90
2018-09-27T12:10:59.712Z,3.33
2018-09-27T12:13:28.173Z,3.67
2018-09-27T12:15:56.614Z,3.10
2018-09-27T12:18:25.065Z,3.70
2018-09-27T12:20:53.528Z,3.33
2018-09-27T12:23:21.971Z,3.40
2018-09-27T12:25:50.435Z,3.53
2018-09-27T12:28:19.402Z,3.50
2018-09-27T12:30:47.844Z,2.93
2018-09-27T12:33:16.309Z,3.40
2018-09-27T12:35:44.809Z,4.20
2018-09-27T12:38:13.243Z,2.80
2018-09-27T12:40:41.765Z,3.17
2018-09-27T12:43:10.163Z,2.60
2018-09-27T12:45:38.724Z,3.07
2018-09-27T12:48:07.117Z,4.00
2018-09-27T12:50:35.791Z,3.67
2018-09-27T12:53:04.315Z,3.70
2018-09-27T12:55:32.897Z,2.87
2018-09-27T12:58:01.341Z,3.17
2018-09-27T13:00:29.876Z,3.40
2018-09-27T13:02:58.542Z,4.00
2018-09-27T13:05:26.968Z,3.00
2018-09-27T13:07:55.453Z,2.67
2018-09-27T13:10:24.746Z,2.00
2018-09-27T13:12:53.364Z,2.63
2018-09-27T13:15:21.853Z,2.90
2018-09-27T13:17:50.328Z,2.97
2018-09-27T13:20:18.848Z,2.73
2018-09-27T13:22:47.229Z,2.53
2018-09-27T13:25:15.732Z,2.93
2018-09-27T13:27:44.180Z,2.47
2018-09-27T13:30:12.696Z,2.83
2018-09-27T13:32:41.130Z,2.57
2018-09-27T13:35:09.600Z,2.30
2018-09-27T13:37:38.074Z,2.33
2018-09-27T13:40:06.690Z,2.30
2018-09-27T13:42:35.108Z,1.80
2018-09-27T13:45:03.651Z,2.27
2018-09-27T13:47:32.140Z,1.80
2018-09-27T13:50:00.577Z,2.30
2018-09-27T13:52:29.459Z,2.27
2018-09-27T13:54:58.038Z,2.07
2018-09-27T13:57:26.873Z,2.03
2018-09-27T13:59:55.268Z,2.13
2018-09-27T14:02:23.715Z,1.93
2018-09-27T14:04:52.177Z,1.73
2018-09-27T14:07:20.700Z,2.03
2018-09-27T14:09:49.147Z,1.53
2018-09-27T14:12:17.580Z,2.07
2018-09-27T14:14:46.099Z,2.50
2018-09-27T14:17:14.518Z,2.13
2018-09-27T14:19:43.018Z,2.20
2018-09-27T14:22:11.466Z,2.70
2018-09-27T14:24:39.927Z,2.30
2018-09-27T14:27:08.360Z,1.70
2018-09-27T14:29:36.812Z,1.40
2018-09-27T14:32:05.264Z,1.70
2018-09-27T14:34:35.324Z,1.60
2018-09-27T14:37:03.757Z,1.70
2018-09-27T14:39:32.256Z,2.37
2018-09-27T14:42:00.680Z,2.17
2018-09-27T14:44:29.140Z,2.13
2018-09-27T14:46:57.580Z,1.63
2018-09-27T14:49:26.035Z,1.63
2018-09-27T14:51:54.509Z,1.73
2018-09-27T14:54:22.936Z,1.60
2018-09-27T14:56:51.503Z,1.73
2018-09-27T14:59:20.216Z,1.90
2018-09-27T15:01:48.688Z,1.40
2018-09-27T15:04:17.489Z,1.87
2018-09-27T15:06:45.961Z,1.40
2018-09-27T15:09:14.438Z,1.23
2018-09-27T15:11:43.122Z,1.93
2018-09-27T15:14:11.709Z,1.10
2018-09-27T15:16:40.149Z,1.47
2018-09-27T15:19:08.636Z,1.40
2018-09-27T15:21:37.451Z,1.70
2018-09-27T15:24:05.886Z,1.23
2018-09-27T15:26:34.344Z,1.80
2018-09-27T15:29:02.794Z,1.90
2018-09-27T15:31:31.253Z,1.93
2018-09-27T15:33:59.680Z,1.53
2018-09-27T15:36:28.240Z,1.13
2018-09-27T15:38:56.608Z,1.80
2018-09-27T15:41:25.076Z,1.60
2018-09-27T15:43:53.517Z,1.80
2018-09-27T15:46:21.985Z,1.73
2018-09-27T15:48:50.416Z,1.30
2018-09-27T15:51:18.916Z,1.60
2018-09-27T15:53:48.701Z,1.87
2018-09-27T15:56:17.139Z,1.07
2018-09-27T15:58:45.954Z,1.50
2018-09-27T16:01:14.308Z,1.17
2018-09-27T16:03:43.624Z,1.20
2018-09-27T16:06:12.088Z,1.10
2018-09-27T16:08:40.509Z,1.20
2018-09-27T16:11:09.030Z,1.10
2018-09-27T16:13:37.451Z,1.13
2018-09-27T16:16:05.916Z,1.47
2018-09-27T16:18:34.344Z,1.10
2018-09-27T16:21:02.766Z,1.17
2018-09-27T16:23:31.221Z,1.13
2018-09-27T16:25:59.759Z,1.23
2018-09-27T16:28:28.244Z,1.00
2018-09-27T16:30:56.688Z,1.00
2018-09-27T16:33:26.483Z,1.30
2018-09-27T16:35:54.865Z,1.60
2018-09-27T16:38:23.316Z,1.27
2018-09-27T16:40:51.749Z,1.30
2018-09-27T16:43:20.200Z,1.23
2018-09-27T16:45:48.635Z,1.53
2018-09-27T16:48:17.079Z,1.43
2018-09-27T16:50:45.512Z,1.43
2018-09-27T16:53:13.994Z,2.73
2018-09-27T16:55:42.424Z,3.80
2018-09-27T16:58:10.909Z,2.93
2018-09-27T17:00:39.524Z,2.10
2018-09-27T17:03:08.260Z,1.90
2018-09-27T17:05:36.746Z,1.63
2018-09-27T17:08:05.246Z,1.67
2018-09-27T17:10:33.709Z,1.57
2018-09-27T17:13:02.228Z,1.60
2018-09-27T17:15:30.614Z,1.57
2018-09-27T17:17:59.076Z,2.10
2018-09-27T17:20:27.576Z,2.63
2018-09-27T17:22:55.999Z,3.00
2018-09-27T17:25:24.439Z,2.20
2018-09-27T17:27:52.869Z,2.30
2018-09-27T17:30:21.327Z,2.33
2018-09-27T17:32:49.796Z,1.97
2018-09-27T17:35:18.269Z,2.40
2018-09-27T17:37:46.714Z,2.03
2018-09-27T17:40:15.178Z,1.90
2018-09-27T17:42:43.621Z,2.63
2018-09-27T17:45:12.076Z,2.40
2018-09-27T17:47:40.512Z,2.40
2018-09-27T17:50:08.988Z,2.00
2018-09-27T17:52:37.412Z,2.10
2018-09-27T17:55:06.089Z,2.10
2018-09-27T17:57:34.514Z,1.93
2018-09-27T18:00:03.007Z,2.47
2018-09-27T18:02:31.439Z,1.70
2018-09-27T18:04:59.920Z,3.23
2018-09-27T18:07:28.387Z,3.00
2018-09-27T18:09:56.832Z,2.70
2018-09-27T18:12:25.264Z,2.07
2018-09-27T18:14:53.729Z,2.30
2018-09-27T18:17:22.168Z,2.03
2018-09-27T18:19:50.671Z,2.40
2018-09-27T18:22:19.121Z,2.80
2018-09-27T18:24:47.556Z,1.80
2018-09-27T18:27:16.023Z,2.30
2018-09-27T18:29:44.463Z,2.10
2018-09-27T18:32:12.916Z,1.90
2018-09-27T18:34:41.377Z,2.80
2018-09-27T18:37:09.849Z,2.10
2018-09-27T18:39:38.294Z,1.53
2018-09-27T18:42:06.799Z,1.73
2018-09-27T18:44:35.225Z,2.00
2018-09-27T18:47:03.697Z,1.67
2018-09-27T18:49:32.148Z,1.80
2018-09-27T18:52:00.628Z,1.83
2018-09-27T18:54:29.064Z,1.60
2018-09-27T18:56:57.555Z,1.87
2018-09-27T18:59:25.980Z,1.50
2018-09-27T19:01:54.481Z,1.70
2018-09-27T19:04:22.901Z,1.70
2018-09-27T19:06:51.348Z,1.80
2018-09-27T19:09:19.772Z,1.80
2018-09-27T19:11:48.208Z,1.50
2018-09-27T19:14:16.629Z,2.00
2018-09-27T19:16:45.109Z,1.73
2018-09-27T19:19:13.555Z,1.70
2018-09-27T19:21:42.013Z,1.73
2018-09-27T19:24:10.441Z,1.93
2018-09-27T19:26:38.888Z,1.57
2018-09-27T19:29:07.350Z,1.70
2018-09-27T19:31:35.784Z,1.57
2018-09-27T19:34:04.245Z,1.30
2018-09-27T19:36:32.664Z,1.43
2018-09-27T19:39:01.112Z,1.47
2018-09-27T19:41:29.614Z,1.50
2018-09-27T19:43:58.052Z,1.93
2018-09-27T19:46:26.522Z,1.77
2018-09-27T19:48:55.879Z,2.00
2018-09-27T19:51:24.328Z,1.60
2018-09-27T19:53:52.760Z,1.33
2018-09-27T19:56:21.229Z,1.57
2018-09-27T19:58:49.660Z,1.57
2018-09-27T20:01:18.073Z,1.83
2018-09-27T20:03:47.372Z,1.90
2018-09-27T20:06:15.837Z,1.50
2018-09-27T20:08:44.309Z,2.03
2018-09-27T20:11:12.748Z,1.60
2018-09-27T20:13:41.175Z,1.97
2018-09-27T20:16:09.624Z,2.00
2018-09-27T20:18:38.068Z,1.87
2018-09-27T20:21:06.609Z,2.00
2018-09-27T20:23:35.071Z,1.80
2018-09-27T20:26:03.506Z,1.77
2018-09-27T20:28:32.018Z,1.80
2018-09-27T20:31:00.449Z,1.80
2018-09-27T20:33:29.906Z,2.63
2018-09-27T20:35:58.351Z,2.50
2018-09-27T20:38:26.829Z,2.60
2018-09-27T20:40:55.281Z,1.73
2018-09-27T20:43:23.854Z,2.00
2018-09-27T20:45:52.281Z,1.97
2018-09-27T20:48:20.814Z,1.90
2018-09-27T20:50:49.252Z,1.67
2018-09-27T20:53:17.756Z,1.80
2018-09-27T20:55:46.220Z,2.27
2018-09-27T20:58:14.697Z,1.80
2018-09-27T21:00:43.165Z,2.03
2018-09-27T21:03:11.708Z,2.00
2018-09-27T21:05:40.107Z,1.83
2018-09-27T21:08:08.536Z,2.00
2018-09-27T21:10:36.969Z,2.40
2018-09-27T21:13:05.424Z,2.10
2018-09-27T21:15:33.876Z,1.80
2018-09-27T21:18:02.308Z,2.03
2018-09-27T21:20:30.750Z,1.87
2018-09-27T21:22:59.229Z,1.80
2018-09-27T21:25:27.672Z,1.73
2018-09-27T21:27:56.097Z,1.60
2018-09-27T21:30:24.566Z,1.90
2018-09-27T21:32:52.992Z,1.87
2018-09-27T21:35:21.445Z,1.90
2018-09-27T21:37:49.948Z,2.00
2018-09-27T21:40:18.466Z,2.07
2018-09-27T21:42:46.937Z,2.63
2018-09-27T21:45:15.391Z,2.43
2018-09-27T21:47:43.816Z,2.00
2018-09-27T21:50:12.303Z,2.00
2018-09-27T21:52:40.707Z,2.50
2018-09-27T21:55:09.145Z,2.20
2018-09-27T21:57:37.621Z,2.40
2018-09-27T22:00:06.344Z,2.70
2018-09-27T22:02:34.859Z,2.30
2018-09-27T22:05:03.364Z,2.03
2018-09-27T22:07:31.772Z,1.90
2018-09-27T22:10:00.221Z,2.20
2018-09-27T22:12:28.641Z,1.73
2018-09-27T22:14:57.086Z,2.40
2018-09-27T22:17:25.552Z,2.20
2018-09-27T22:19:54.053Z,2.47
2018-09-27T22:22:22.602Z,2.27
2018-09-27T22:24:51.065Z,2.23
2018-09-27T22:27:19.520Z,2.40
2018-09-27T22:29:47.968Z,1.67
2018-09-27T22:32:16.419Z,2.30
2018-09-27T22:34:44.865Z,1.93
2018-09-27T22:37:13.280Z,1.90
2018-09-27T22:39:41.733Z,1.90
2018-09-27T22:42:10.157Z,1.90
2018-09-27T22:44:38.613Z,2.10
2018-09-27T22:47:07.128Z,2.20
2018-09-27T22:49:35.613Z,2.27
2018-09-27T22:52:04.092Z,2.07
2018-09-27T22:54:32.552Z,1.77
2018-09-27T22:57:01.050Z,2.20
2018-09-27T22:59:29.495Z,1.80
2018-09-27T23:01:58.028Z,2.07
2018-09-27T23:04:26.501Z,2.03
2018-09-27T23:06:54.959Z,2.57
2018-09-27T23:09:23.383Z,2.30
2018-09-27T23:11:51.872Z,2.20
2018-09-27T23:14:20.314Z,2.70
2018-09-27T23:16:48.800Z,2.40
2018-09-27T23:19:17.268Z,3.10
2018-09-27T23:21:45.684Z,2.10
2018-09-27T23:24:14.180Z,1.83
2018-09-27T23:26:42.684Z,2.50
2018-09-27T23:29:11.171Z,2.17
2018-09-27T23:31:39.632Z,2.17
2018-09-27T23:34:08.109Z,2.60
2018-09-27T23:36:36.551Z,2.30
2018-09-27T23:39:06.858Z,2.33
2018-09-27T23:41:35.317Z,2.90
2018-09-27T23:44:03.769Z,2.30
2018-09-27T23:46:32.224Z,2.37
2018-09-27T23:49:00.647Z,2.63
2018-09-27T23:51:29.149Z,2.20
2018-09-27T23:53:57.745Z,2.23
2018-09-27T23:56:26.348Z,1.97
2018-09-27T23:58:54.837Z,2.40
