createdAt,value
2019-06-08T05:29:53.876Z,71.50
2019-06-08T11:23:59.866Z,62.00
2019-06-08T11:26:23.848Z,57.40
2019-06-08T11:28:51.983Z,57.20
2019-06-08T11:31:22.919Z,58.40
2019-06-08T11:33:54.231Z,58.90
2019-06-08T11:36:25.189Z,59.50
2019-06-08T11:39:00.269Z,60.00
2019-06-08T11:41:31.474Z,59.00
2019-06-08T11:44:03.856Z,59.00
2019-06-08T11:46:38.093Z,59.40
2019-06-08T11:49:11.705Z,59.90
2019-06-08T11:51:41.787Z,59.10
2019-06-08T11:54:29.649Z,60.00
2019-06-08T11:56:48.222Z,59.90
2019-06-08T11:59:20.370Z,60.70
2019-06-08T12:01:51.896Z,59.80
2019-06-08T12:04:23.079Z,58.70
2019-06-08T12:06:54.308Z,59.40
2019-06-08T12:09:24.867Z,58.80
2019-06-08T12:11:55.441Z,58.20
2019-06-08T12:14:26.144Z,59.00
2019-06-08T12:17:01.386Z,58.80
2019-06-08T12:19:31.735Z,58.00
2019-06-08T12:22:03.955Z,57.90
2019-06-08T12:24:42.074Z,58.20
2019-06-08T12:27:14.417Z,58.30
2019-06-08T12:29:39.254Z,57.90
2019-06-08T12:32:12.093Z,57.80
2019-06-08T12:34:42.134Z,58.10
2019-06-08T12:37:17.473Z,58.50
2019-06-08T12:39:45.121Z,58.10
2019-06-08T12:42:20.784Z,58.50
2019-06-08T12:44:49.431Z,58.30
2019-06-08T12:47:24.752Z,58.10
2019-06-08T12:49:53.740Z,57.80
2019-06-08T12:52:24.985Z,58.50
2019-06-08T12:55:03.502Z,57.00
2019-06-08T12:57:28.550Z,57.40
2019-06-08T13:00:00.585Z,59.10
2019-06-08T13:02:32.684Z,58.40
2019-06-08T13:05:03.873Z,57.60
2019-06-08T13:07:34.686Z,57.70
2019-06-08T13:10:06.357Z,57.60
2019-06-08T13:12:40.686Z,57.60
2019-06-08T13:15:10.060Z,58.20
2019-06-08T13:17:41.863Z,57.90
2019-06-08T13:20:22.117Z,58.10
2019-06-08T13:22:51.782Z,58.50
2019-06-08T13:25:36.135Z,58.70
2019-06-08T13:27:55.081Z,58.60
2019-06-08T13:30:28.917Z,58.40
2019-06-08T13:32:58.513Z,58.60
2019-06-08T13:35:30.657Z,58.70
2019-06-08T13:38:01.460Z,58.60
2019-06-08T13:43:02.387Z,59.20
2019-06-08T13:48:03.547Z,59.80
2019-06-08T13:50:34.291Z,60.60
2019-06-08T13:53:04.998Z,60.70
2019-06-08T13:55:48.401Z,60.80
2019-06-08T13:58:08.952Z,60.80
2019-06-08T14:00:39.802Z,61.20
2019-06-08T14:03:10.563Z,60.80
2019-06-08T14:05:42.000Z,60.70
2019-06-08T14:08:12.603Z,61.00
2019-06-08T14:10:43.907Z,60.90
2019-06-08T14:13:15.189Z,61.70
2019-06-08T14:15:48.747Z,61.60
2019-06-08T14:30:55.662Z,60.90
2019-06-08T14:33:31.733Z,59.40
2019-06-08T14:35:59.628Z,60.20
2019-06-08T14:38:38.562Z,61.50
2019-06-08T14:41:07.466Z,62.20
2019-06-08T14:43:38.165Z,62.90
2019-06-08T14:46:10.344Z,62.90
2019-06-08T14:48:41.277Z,63.40
2019-06-08T14:51:12.451Z,62.80
2019-06-08T14:56:13.789Z,63.10
2019-06-08T14:58:44.721Z,63.40
2019-06-08T15:01:19.431Z,63.50
2019-06-08T15:03:48.665Z,62.10
2019-06-08T15:06:19.743Z,61.90
2019-06-08T15:08:50.841Z,61.90
2019-06-08T15:11:21.607Z,61.70
2019-06-08T15:13:52.677Z,60.70
2019-06-08T15:16:23.674Z,60.40
2019-06-08T15:18:54.826Z,60.70
2019-06-08T15:31:32.662Z,61.60
2019-06-08T15:34:04.323Z,60.20
2019-06-08T15:36:34.968Z,60.20
2019-06-08T15:39:07.961Z,60.70
2019-06-08T15:41:38.958Z,60.90
2019-06-08T15:44:09.702Z,61.40
2019-06-08T15:46:41.107Z,61.60
2019-06-08T15:49:12.244Z,61.60
2019-06-08T15:51:43.401Z,61.50
2019-06-08T15:54:14.328Z,62.40
2019-06-08T15:56:51.835Z,62.50
2019-06-08T15:59:18.792Z,63.50
2019-06-08T16:01:50.052Z,62.70
2019-06-08T16:04:21.050Z,63.00
2019-06-08T16:06:51.654Z,63.40
2019-06-08T16:09:22.125Z,64.00
2019-06-08T16:11:52.705Z,64.20
2019-06-08T16:14:24.599Z,64.60
2019-06-08T16:16:55.588Z,64.60
2019-06-08T16:19:27.470Z,65.00
2019-06-08T16:21:59.514Z,64.70
2019-06-08T16:24:31.891Z,64.70
2019-06-08T16:27:02.518Z,64.80
2019-06-08T16:29:33.371Z,65.50
2019-06-08T16:32:04.187Z,65.40
2019-06-08T16:34:35.596Z,65.70
2019-06-08T16:37:07.219Z,65.50
2019-06-08T16:39:39.029Z,66.10
2019-06-08T16:42:09.879Z,66.00
2019-06-08T16:44:40.517Z,65.90
2019-06-08T16:47:11.568Z,66.30
2019-06-08T16:49:42.790Z,66.40
2019-06-08T16:52:17.068Z,66.60
2019-06-08T16:54:45.997Z,66.60
2019-06-08T16:57:17.646Z,66.80
2019-06-08T17:07:19.804Z,66.60
2019-06-08T17:09:50.516Z,70.00
2019-06-08T17:14:51.434Z,69.80
2019-06-08T17:24:52.161Z,71.00
2019-06-08T17:27:26.674Z,73.40
2019-06-08T17:59:58.689Z,73.00
