createdAt,value
2019-02-05T00:24:02.009Z,17.40
2019-02-05T00:42:25.528Z,11.47
2019-02-05T01:29:19.048Z,15.73
2019-02-05T01:41:02.354Z,24.20
2019-02-05T02:33:09.903Z,39.13
2019-02-05T02:51:16.362Z,22.80
2019-02-05T02:54:45.925Z,23.63
2019-02-05T03:15:09.582Z,24.40
2019-02-05T03:27:28.893Z,25.50
2019-02-05T04:04:11.709Z,24.20
2019-02-05T04:19:59.067Z,25.27
2019-02-05T05:32:49.716Z,25.03
2019-02-05T05:57:05.755Z,29.67
2019-02-05T05:59:37.286Z,26.90
2019-02-05T06:02:09.163Z,29.27
2019-02-05T06:04:40.682Z,30.27
2019-02-05T06:07:12.019Z,29.40
2019-02-05T06:09:44.042Z,28.23
2019-02-05T06:12:15.497Z,27.97
2019-02-05T06:14:47.130Z,28.33
2019-02-05T06:17:18.613Z,26.57
2019-02-05T06:19:50.238Z,29.03
2019-02-05T06:22:21.608Z,27.77
2019-02-05T06:24:53.347Z,29.50
2019-02-05T06:27:25.104Z,26.60
2019-02-05T06:29:56.656Z,29.17
2019-02-05T06:32:28.124Z,30.23
2019-02-05T06:34:59.763Z,27.50
2019-02-05T06:37:31.232Z,28.80
2019-02-05T06:40:02.892Z,31.50
2019-02-05T06:42:34.831Z,34.27
2019-02-05T06:45:07.544Z,29.63
2019-02-05T06:47:39.033Z,29.33
2019-02-05T06:50:11.627Z,32.90
2019-02-05T06:52:43.304Z,33.73
2019-02-05T06:55:15.559Z,32.63
2019-02-05T06:57:46.916Z,34.20
2019-02-05T07:00:21.855Z,35.10
2019-02-05T07:02:53.565Z,33.70
2019-02-05T07:05:25.161Z,30.93
2019-02-05T07:07:57.203Z,39.07
2019-02-05T07:10:29.809Z,35.53
2019-02-05T07:13:02.314Z,34.77
2019-02-05T07:15:33.725Z,37.53
2019-02-05T07:18:05.355Z,35.30
2019-02-05T07:20:38.495Z,38.53
2019-02-05T07:23:10.011Z,36.80
2019-02-05T07:25:41.384Z,42.53
2019-02-05T07:28:12.996Z,36.90
2019-02-05T07:30:44.497Z,40.33
2019-02-05T07:33:16.214Z,35.40
2019-02-05T07:35:47.609Z,35.17
2019-02-05T07:38:19.225Z,39.73
2019-02-05T07:40:50.600Z,36.90
2019-02-05T07:43:22.215Z,39.07
2019-02-05T07:45:53.743Z,37.57
2019-02-05T07:48:25.564Z,36.87
2019-02-05T07:50:57.068Z,36.23
2019-02-05T07:53:28.618Z,39.83
2019-02-05T07:56:00.077Z,38.17
2019-02-05T07:58:31.650Z,41.57
2019-02-05T08:01:03.225Z,46.57
2019-02-05T08:03:35.255Z,40.50
2019-02-05T08:06:06.908Z,38.43
2019-02-05T08:08:38.461Z,40.53
2019-02-05T08:11:10.209Z,41.77
2019-02-05T08:13:43.343Z,41.03
2019-02-05T08:16:15.411Z,43.03
2019-02-05T08:18:47.650Z,45.33
2019-02-05T08:21:19.185Z,43.10
2019-02-05T08:23:50.876Z,44.13
2019-02-05T08:26:22.415Z,47.63
2019-02-05T08:28:54.070Z,49.77
2019-02-05T08:31:25.624Z,46.27
2019-02-05T08:33:57.248Z,65.17
2019-02-05T08:36:28.835Z,42.60
2019-02-05T08:39:00.370Z,42.73
2019-02-05T08:41:32.033Z,38.97
2019-02-05T08:44:03.390Z,46.73
2019-02-05T08:46:35.200Z,50.20
2019-02-05T08:49:07.050Z,58.77
2019-02-05T08:51:38.744Z,41.77
2019-02-05T08:54:10.230Z,47.20
2019-02-05T08:56:41.909Z,50.83
2019-02-05T08:59:13.321Z,82.43
2019-02-05T09:01:44.916Z,51.83
2019-02-05T09:04:16.355Z,49.50
2019-02-05T09:06:48.008Z,144.40
2019-02-05T09:09:19.422Z,53.47
2019-02-05T09:11:51.110Z,48.47
2019-02-05T09:14:22.876Z,50.40
2019-02-05T09:16:54.509Z,50.80
2019-02-05T09:19:25.946Z,56.77
2019-02-05T09:21:57.574Z,53.00
2019-02-05T09:24:29.225Z,60.87
2019-02-05T09:27:00.745Z,53.23
2019-02-05T09:29:33.747Z,58.93
2019-02-05T09:32:05.426Z,52.07
2019-02-05T09:34:36.860Z,57.80
2019-02-05T09:37:08.543Z,58.60
2019-02-05T09:39:40.013Z,53.90
2019-02-05T09:42:11.718Z,82.30
2019-02-05T09:44:43.207Z,55.57
2019-02-05T09:47:14.750Z,55.13
2019-02-05T09:49:46.214Z,52.93
2019-02-05T09:52:17.652Z,51.67
2019-02-05T09:54:49.345Z,51.93
2019-02-05T09:57:20.800Z,54.20
2019-02-05T09:59:52.396Z,50.23
2019-02-05T10:02:24.130Z,70.40
2019-02-05T10:04:55.747Z,52.10
2019-02-05T10:07:27.205Z,53.87
2019-02-05T10:09:59.219Z,55.47
2019-02-05T10:12:30.687Z,51.90
2019-02-05T10:15:02.136Z,50.10
2019-02-05T10:17:35.191Z,55.57
2019-02-05T10:20:07.947Z,45.53
2019-02-05T10:22:39.795Z,85.10
2019-02-05T10:25:12.739Z,68.87
2019-02-05T10:27:45.536Z,47.40
2019-02-05T10:30:24.872Z,48.03
2019-02-05T10:32:56.714Z,42.80
2019-02-05T10:35:28.295Z,60.83
2019-02-05T10:38:01.046Z,37.70
2019-02-05T10:40:33.068Z,30.33
2019-02-05T10:43:05.504Z,75.60
2019-02-05T10:45:38.114Z,61.63
2019-02-05T10:48:11.805Z,26.73
2019-02-05T10:50:43.397Z,26.63
2019-02-05T10:53:15.850Z,24.40
2019-02-05T10:55:47.241Z,25.87
2019-02-05T10:58:18.857Z,28.57
2019-02-05T11:00:50.730Z,28.97
2019-02-05T11:03:22.715Z,51.53
2019-02-05T11:05:54.380Z,25.47
2019-02-05T11:08:25.735Z,63.90
2019-02-05T11:10:58.060Z,25.43
2019-02-05T11:13:32.227Z,26.37
2019-02-05T11:16:03.870Z,26.50
2019-02-05T11:18:35.509Z,27.13
2019-02-05T11:21:07.263Z,33.73
2019-02-05T11:23:39.339Z,31.90
2019-02-05T11:26:10.814Z,52.30
2019-02-05T11:28:42.428Z,34.07
2019-02-05T11:31:13.899Z,33.97
2019-02-05T11:33:46.453Z,32.97
2019-02-05T11:36:18.151Z,35.10
2019-02-05T11:38:49.698Z,41.40
2019-02-05T11:41:21.558Z,33.53
2019-02-05T11:43:53.123Z,36.70
2019-02-05T11:46:25.337Z,40.37
2019-02-05T11:48:56.956Z,36.70
2019-02-05T11:51:28.415Z,40.40
2019-02-05T11:54:00.206Z,41.03
2019-02-05T11:56:31.870Z,40.00
2019-02-05T11:59:03.477Z,38.93
2019-02-05T12:01:38.896Z,41.33
2019-02-05T12:04:09.780Z,51.37
2019-02-05T12:06:41.619Z,39.53
2019-02-05T12:09:51.987Z,41.23
2019-02-05T12:13:01.331Z,40.63
2019-02-05T12:21:42.533Z,28.63
2019-02-05T13:15:54.560Z,33.70
2019-02-05T13:18:44.645Z,28.77
2019-02-05T13:21:27.005Z,30.77
2019-02-05T14:00:03.100Z,28.73
2019-02-05T14:08:49.113Z,28.20
2019-02-05T14:11:20.142Z,28.73
2019-02-05T14:44:14.284Z,33.47
2019-02-05T15:16:06.794Z,34.23
2019-02-05T16:18:47.074Z,34.97
2019-02-05T17:18:29.021Z,79.30
2019-02-05T18:22:57.876Z,51.53
2019-02-05T18:25:29.379Z,50.90
2019-02-05T18:28:01.095Z,53.37
2019-02-05T18:30:33.794Z,54.23
2019-02-05T18:33:05.670Z,51.73
2019-02-05T18:35:37.657Z,54.53
2019-02-05T18:38:12.005Z,50.57
2019-02-05T18:40:43.397Z,54.37
2019-02-05T18:43:15.337Z,52.30
2019-02-05T18:45:47.809Z,55.03
2019-02-05T18:48:19.414Z,56.53
2019-02-05T18:50:50.912Z,53.93
2019-02-05T18:53:22.580Z,50.53
2019-02-05T18:55:53.978Z,57.03
2019-02-05T18:58:26.825Z,57.27
2019-02-05T19:00:59.169Z,62.67
2019-02-05T19:03:30.579Z,55.73
2019-02-05T19:06:02.139Z,53.83
2019-02-05T19:08:33.615Z,51.87
2019-02-05T19:11:05.259Z,56.87
2019-02-05T19:13:36.833Z,55.50
2019-02-05T19:16:08.376Z,61.90
2019-02-05T19:18:39.943Z,56.00
2019-02-05T19:21:11.447Z,51.67
2019-02-05T19:23:42.875Z,59.60
2019-02-05T19:26:21.866Z,58.20
2019-02-05T19:28:53.344Z,60.03
2019-02-05T19:31:39.784Z,53.47
2019-02-05T19:34:11.794Z,54.83
2019-02-05T19:36:43.344Z,56.13
2019-02-05T19:39:14.923Z,56.23
2019-02-05T19:41:46.352Z,45.70
2019-02-05T19:44:17.786Z,54.40
2019-02-05T19:46:54.157Z,49.57
2019-02-05T19:49:28.543Z,56.57
2019-02-05T19:52:00.171Z,55.90
2019-02-05T19:54:32.070Z,56.47
2019-02-05T19:57:03.726Z,55.90
2019-02-05T19:59:35.387Z,52.27
2019-02-05T20:02:07.685Z,52.07
2019-02-05T20:04:39.142Z,59.10
2019-02-05T20:07:10.771Z,56.27
2019-02-05T20:09:42.307Z,60.90
2019-02-05T20:12:13.781Z,53.90
2019-02-05T20:14:45.516Z,57.10
2019-02-05T20:17:16.981Z,57.07
2019-02-05T20:19:48.582Z,56.87
2019-02-05T20:22:20.119Z,51.33
2019-02-05T20:24:51.443Z,56.43
2019-02-05T20:27:24.277Z,57.50
2019-02-05T20:29:58.533Z,54.93
2019-02-05T20:32:30.924Z,56.03
2019-02-05T20:35:03.289Z,53.20
2019-02-05T20:37:43.233Z,51.83
2019-02-05T20:40:19.444Z,55.83
2019-02-05T20:42:52.006Z,53.57
2019-02-05T20:45:33.797Z,57.80
2019-02-05T20:48:06.583Z,50.90
2019-02-05T20:50:41.246Z,57.33
2019-02-05T20:53:14.321Z,60.30
2019-02-05T20:56:04.517Z,61.83
2019-02-05T20:58:36.803Z,54.67
2019-02-05T21:01:10.277Z,61.57
2019-02-05T21:03:41.908Z,59.13
2019-02-05T21:06:14.187Z,55.73
2019-02-05T21:08:46.503Z,58.10
2019-02-05T21:11:18.995Z,55.03
2019-02-05T21:13:51.581Z,64.93
2019-02-05T21:16:23.999Z,59.50
2019-02-05T21:18:56.171Z,57.57
2019-02-05T21:21:28.325Z,64.37
2019-02-05T21:24:02.679Z,61.90
2019-02-05T21:26:36.057Z,65.07
2019-02-05T21:29:08.197Z,59.43
2019-02-05T21:31:40.016Z,61.67
2019-02-05T21:34:15.937Z,64.73
2019-02-05T21:36:46.887Z,67.00
2019-02-05T21:39:18.700Z,68.73
2019-02-05T21:41:50.035Z,68.33
2019-02-05T21:44:23.073Z,69.13
2019-02-05T21:46:54.697Z,67.10
2019-02-05T21:49:26.405Z,74.93
2019-02-05T21:51:57.950Z,72.57
2019-02-05T21:54:29.604Z,75.87
2019-02-05T21:57:04.139Z,76.20
2019-02-05T21:59:39.337Z,79.30
2019-02-05T22:02:15.313Z,78.90
2019-02-05T22:04:50.787Z,74.73
2019-02-05T22:07:25.157Z,73.23
2019-02-05T22:10:00.106Z,73.83
2019-02-05T22:12:35.066Z,75.10
2019-02-05T22:15:12.142Z,69.10
2019-02-05T22:18:07.007Z,70.73
2019-02-05T22:20:41.159Z,73.63
2019-02-05T22:23:19.073Z,70.60
2019-02-05T22:25:53.510Z,67.33
2019-02-05T22:28:28.589Z,62.83
2019-02-05T22:31:03.324Z,73.63
2019-02-05T22:33:37.303Z,70.60
2019-02-05T22:36:16.368Z,77.30
2019-02-05T22:38:50.492Z,71.67
2019-02-05T22:41:44.994Z,72.70
2019-02-05T22:44:18.787Z,74.33
2019-02-05T22:46:51.387Z,68.97
2019-02-05T22:49:29.137Z,70.70
2019-02-05T22:52:07.780Z,69.50
2019-02-05T22:54:40.587Z,74.70
2019-02-05T22:57:12.930Z,73.63
2019-02-05T22:59:45.927Z,70.63
2019-02-05T23:02:19.036Z,76.37
2019-02-05T23:05:55.414Z,68.63
2019-02-05T23:08:27.928Z,73.70
2019-02-05T23:11:46.852Z,67.17
2019-02-05T23:14:19.909Z,73.13
2019-02-05T23:16:52.528Z,77.37
2019-02-05T23:19:25.233Z,73.00
2019-02-05T23:21:57.562Z,67.00
2019-02-05T23:24:30.417Z,67.17
2019-02-05T23:27:03.901Z,72.00
2019-02-05T23:29:36.511Z,70.43
2019-02-05T23:32:09.113Z,79.83
2019-02-05T23:34:41.451Z,68.17
2019-02-05T23:37:14.007Z,71.70
2019-02-05T23:39:50.611Z,63.60
2019-02-05T23:42:23.439Z,65.20
2019-02-05T23:44:55.981Z,63.50
2019-02-05T23:47:29.433Z,76.23
2019-02-05T23:50:01.969Z,72.33
2019-02-05T23:52:34.303Z,65.50
2019-02-05T23:55:07.969Z,65.60
2019-02-05T23:57:40.571Z,58.90
