createdAt,value
2018-05-11T00:00:43.982Z,33.83
2018-05-11T00:03:12.340Z,32.60
2018-05-11T00:05:40.734Z,32.93
2018-05-11T00:08:09.113Z,32.53
2018-05-11T00:10:37.523Z,31.50
2018-05-11T00:13:05.993Z,31.27
2018-05-11T00:15:34.348Z,30.57
2018-05-11T00:18:02.951Z,30.53
2018-05-11T00:20:31.301Z,28.10
2018-05-11T00:22:59.644Z,28.20
2018-05-11T00:25:28.490Z,25.87
2018-05-11T00:27:56.962Z,25.13
2018-05-11T00:30:25.333Z,27.10
2018-05-11T00:32:53.697Z,25.40
2018-05-11T00:35:22.330Z,25.30
2018-05-11T00:37:50.797Z,25.33
2018-05-11T00:40:19.163Z,25.70
2018-05-11T00:42:47.526Z,24.03
2018-05-11T00:45:15.909Z,24.87
2018-05-11T00:47:44.274Z,24.87
2018-05-11T00:50:12.650Z,23.93
2018-05-11T00:52:41.456Z,23.90
2018-05-11T00:55:27.434Z,23.20
2018-05-11T00:57:55.799Z,22.10
2018-05-11T01:00:24.158Z,21.20
2018-05-11T01:02:52.519Z,22.17
2018-05-11T01:05:20.905Z,20.87
2018-05-11T01:07:49.258Z,22.13
2018-05-11T01:10:17.646Z,20.50
2018-05-11T01:12:46.014Z,19.70
2018-05-11T01:15:14.375Z,18.83
2018-05-11T01:17:42.747Z,18.67
2018-05-11T01:20:11.162Z,19.07
2018-05-11T01:22:39.538Z,20.27
2018-05-11T01:25:08.200Z,19.20
2018-05-11T01:27:36.561Z,18.37
2018-05-11T01:30:05.335Z,19.00
2018-05-11T01:32:34.182Z,19.90
2018-05-11T01:35:02.548Z,20.23
2018-05-11T01:37:30.915Z,19.37
2018-05-11T01:39:59.292Z,18.13
2018-05-11T01:42:27.693Z,17.63
2018-05-11T01:44:56.180Z,18.17
2018-05-11T01:47:24.555Z,18.47
2018-05-11T01:49:52.918Z,20.87
2018-05-11T01:52:21.353Z,24.40
2018-05-11T01:54:49.706Z,24.37
2018-05-11T01:57:18.090Z,19.93
2018-05-11T01:59:46.451Z,22.40
2018-05-11T02:02:14.822Z,21.10
2018-05-11T02:04:43.183Z,24.70
2018-05-11T02:07:11.554Z,20.90
2018-05-11T02:09:39.902Z,20.37
2018-05-11T02:12:08.270Z,19.43
2018-05-11T02:14:36.721Z,21.93
2018-05-11T02:17:05.086Z,20.83
2018-05-11T02:19:33.467Z,20.90
2018-05-11T02:22:01.836Z,23.43
2018-05-11T02:24:30.191Z,22.13
2018-05-11T02:26:58.954Z,24.37
2018-05-11T02:29:27.348Z,22.57
2018-05-11T02:31:56.194Z,25.07
2018-05-11T02:34:24.546Z,23.70
2018-05-11T02:36:52.955Z,25.40
2018-05-11T02:39:21.330Z,24.07
2018-05-11T02:41:49.694Z,25.13
2018-05-11T02:44:18.295Z,24.40
2018-05-11T02:46:46.751Z,25.03
2018-05-11T02:49:15.298Z,23.33
2018-05-11T02:51:44.057Z,23.40
2018-05-11T02:54:12.426Z,22.83
2018-05-11T02:56:40.791Z,22.83
2018-05-11T02:59:09.257Z,27.10
2018-05-11T03:01:37.638Z,24.00
2018-05-11T03:04:06.042Z,22.40
2018-05-11T03:06:34.416Z,24.17
2018-05-11T03:09:02.777Z,22.93
2018-05-11T03:11:31.148Z,24.57
2018-05-11T03:13:59.515Z,22.20
2018-05-11T03:16:28.279Z,21.03
2018-05-11T03:18:56.631Z,21.77
2018-05-11T03:21:25.002Z,20.07
2018-05-11T03:23:53.350Z,21.57
2018-05-11T03:26:21.722Z,22.17
2018-05-11T03:28:50.074Z,22.47
2018-05-11T03:31:18.449Z,23.83
2018-05-11T03:33:46.815Z,24.40
2018-05-11T03:36:15.276Z,24.60
2018-05-11T03:38:43.650Z,25.33
2018-05-11T03:41:12.115Z,24.50
2018-05-11T03:43:40.481Z,22.93
2018-05-11T03:46:08.850Z,26.50
2018-05-11T03:48:37.597Z,25.63
2018-05-11T03:51:06.066Z,28.53
2018-05-11T03:53:34.434Z,24.70
2018-05-11T03:56:02.822Z,27.47
2018-05-11T03:58:31.193Z,27.10
2018-05-11T04:00:59.582Z,26.60
2018-05-11T04:03:45.715Z,28.27
2018-05-11T04:06:32.382Z,26.00
2018-05-11T04:09:02.370Z,28.47
2018-05-11T04:11:30.787Z,27.20
2018-05-11T04:13:59.145Z,27.60
2018-05-11T04:16:28.127Z,28.00
2018-05-11T04:18:56.485Z,28.37
2018-05-11T04:21:24.906Z,26.13
2018-05-11T04:23:53.277Z,24.80
2018-05-11T04:26:21.658Z,25.77
2018-05-11T04:28:50.026Z,24.63
2018-05-11T04:31:18.385Z,24.13
2018-05-11T04:33:46.738Z,24.00
2018-05-11T04:36:15.495Z,25.33
2018-05-11T04:38:43.850Z,21.80
2018-05-11T04:41:12.215Z,22.70
2018-05-11T04:43:40.570Z,20.80
2018-05-11T04:46:09.369Z,21.80
2018-05-11T04:48:37.719Z,23.40
2018-05-11T04:51:06.086Z,21.07
2018-05-11T04:53:34.438Z,21.07
2018-05-11T04:56:02.800Z,21.77
2018-05-11T04:58:31.170Z,22.03
2018-05-11T05:00:59.567Z,21.87
2018-05-11T05:03:27.927Z,22.50
2018-05-11T05:05:56.302Z,22.17
2018-05-11T05:08:24.718Z,20.73
2018-05-11T05:10:53.094Z,21.47
2018-05-11T05:13:21.481Z,20.77
2018-05-11T05:15:49.923Z,20.13
2018-05-11T05:18:18.338Z,20.00
2018-05-11T05:20:46.734Z,20.03
2018-05-11T05:23:15.094Z,18.83
2018-05-11T05:25:43.466Z,19.03
2018-05-11T05:28:11.843Z,18.37
2018-05-11T05:30:40.218Z,18.40
2018-05-11T05:33:08.675Z,19.50
2018-05-11T05:35:37.006Z,20.50
2018-05-11T05:38:05.358Z,19.33
2018-05-11T05:40:33.714Z,18.77
2018-05-11T05:43:02.085Z,18.10
2018-05-11T05:45:30.501Z,16.60
2018-05-11T05:47:58.856Z,18.77
2018-05-11T05:50:27.269Z,16.77
2018-05-11T05:52:55.618Z,17.03
2018-05-11T05:55:23.983Z,17.50
2018-05-11T05:57:52.340Z,17.10
2018-05-11T06:00:21.106Z,20.53
2018-05-11T06:02:49.463Z,16.87
2018-05-11T06:05:17.823Z,15.60
2018-05-11T06:07:46.183Z,15.00
2018-05-11T06:10:14.596Z,16.50
2018-05-11T06:12:42.958Z,16.47
2018-05-11T06:15:11.353Z,14.93
2018-05-11T06:17:39.779Z,15.40
2018-05-11T06:20:08.114Z,15.53
2018-05-11T06:22:36.578Z,17.60
2018-05-11T06:25:04.956Z,16.47
2018-05-11T06:27:33.306Z,18.60
2018-05-11T06:30:02.085Z,17.23
2018-05-11T06:32:30.850Z,20.60
2018-05-11T06:34:59.200Z,19.97
2018-05-11T06:37:27.557Z,19.90
2018-05-11T06:39:55.975Z,17.93
2018-05-11T06:42:24.346Z,18.50
2018-05-11T06:44:52.699Z,18.47
2018-05-11T06:47:21.097Z,16.70
2018-05-11T06:49:49.498Z,16.83
2018-05-11T06:52:17.958Z,17.57
2018-05-11T06:54:46.315Z,17.80
2018-05-11T06:57:14.679Z,19.63
2018-05-11T06:59:43.042Z,18.57
2018-05-11T07:02:11.814Z,19.03
2018-05-11T07:04:40.192Z,20.47
2018-05-11T07:07:09.558Z,20.77
2018-05-11T07:09:37.946Z,19.50
2018-05-11T07:12:06.326Z,18.40
2018-05-11T07:14:34.691Z,20.03
2018-05-11T07:17:03.156Z,21.00
2018-05-11T07:19:31.501Z,19.93
2018-05-11T07:21:59.825Z,21.77
2018-05-11T07:24:28.218Z,18.67
2018-05-11T07:26:56.586Z,21.27
2018-05-11T07:29:25.005Z,22.47
2018-05-11T07:31:53.449Z,26.50
2018-05-11T07:34:21.814Z,22.60
2018-05-11T07:36:50.177Z,22.40
2018-05-11T07:39:18.978Z,23.90
2018-05-11T07:41:47.343Z,25.03
2018-05-11T07:44:15.691Z,25.77
2018-05-11T07:46:44.137Z,27.93
2018-05-11T07:49:12.485Z,27.77
2018-05-11T07:51:40.951Z,25.40
2018-05-11T07:54:09.285Z,24.10
2018-05-11T07:56:37.641Z,23.10
2018-05-11T07:59:06.011Z,22.80
2018-05-11T08:01:34.384Z,21.17
2018-05-11T08:04:02.943Z,20.37
2018-05-11T08:06:31.274Z,20.83
2018-05-11T08:08:59.659Z,19.30
2018-05-11T08:11:28.031Z,21.97
2018-05-11T08:13:56.490Z,21.80
2018-05-11T08:16:24.843Z,21.17
2018-05-11T08:18:53.676Z,20.33
2018-05-11T08:21:22.044Z,19.53
2018-05-11T08:23:50.441Z,22.30
2018-05-11T08:26:18.913Z,22.20
2018-05-11T08:28:47.273Z,25.37
2018-05-11T08:31:15.652Z,25.03
2018-05-11T08:33:44.014Z,22.60
2018-05-11T08:36:12.439Z,20.00
2018-05-11T08:38:40.798Z,18.40
2018-05-11T08:41:09.191Z,21.43
2018-05-11T08:43:37.546Z,25.37
2018-05-11T08:46:05.926Z,28.40
2018-05-11T08:48:34.285Z,26.90
2018-05-11T08:51:03.041Z,28.60
2018-05-11T08:53:31.393Z,28.67
2018-05-11T08:55:59.799Z,30.03
2018-05-11T08:58:28.169Z,27.87
2018-05-11T09:00:56.635Z,22.80
2018-05-11T09:03:25.013Z,23.97
2018-05-11T09:05:53.402Z,18.20
2018-05-11T09:08:21.765Z,16.20
2018-05-11T09:10:50.126Z,16.23
2018-05-11T09:13:18.469Z,14.70
2018-05-11T09:15:47.233Z,15.53
2018-05-11T09:18:15.586Z,15.67
2018-05-11T09:20:43.948Z,16.37
2018-05-11T09:23:12.301Z,16.43
2018-05-11T09:25:41.062Z,16.00
2018-05-11T09:28:09.430Z,17.27
2018-05-11T09:30:37.895Z,18.60
2018-05-11T09:33:06.274Z,20.87
2018-05-11T09:35:34.655Z,22.53
2018-05-11T09:38:03.013Z,20.93
2018-05-11T09:40:31.379Z,20.00
2018-05-11T09:42:59.745Z,21.40
2018-05-11T09:45:28.590Z,20.73
2018-05-11T09:47:56.942Z,19.50
2018-05-11T09:50:25.326Z,15.30
2018-05-11T09:52:53.673Z,14.47
2018-05-11T09:55:22.059Z,14.63
2018-05-11T09:57:50.415Z,15.80
2018-05-11T10:00:24.594Z,14.40
2018-05-11T10:02:52.995Z,13.67
2018-05-11T10:05:21.342Z,13.17
2018-05-11T10:07:49.753Z,14.37
2018-05-11T10:10:18.074Z,15.40
2018-05-11T10:12:46.432Z,14.10
2018-05-11T10:15:15.261Z,13.40
2018-05-11T10:17:43.611Z,15.80
2018-05-11T10:20:12.037Z,14.80
2018-05-11T10:22:40.420Z,16.03
2018-05-11T10:25:08.885Z,14.37
2018-05-11T10:27:37.268Z,17.03
2018-05-11T10:30:05.646Z,15.20
2018-05-11T10:32:34.044Z,16.00
2018-05-11T10:35:02.501Z,16.53
2018-05-11T10:37:30.891Z,16.27
2018-05-11T10:39:59.247Z,17.50
2018-05-11T10:42:27.605Z,17.70
2018-05-11T10:44:56.025Z,16.30
2018-05-11T10:47:24.388Z,17.63
2018-05-11T10:49:52.774Z,17.30
2018-05-11T10:52:21.141Z,17.50
2018-05-11T10:54:49.538Z,16.90
2018-05-11T10:57:17.930Z,16.60
2018-05-11T10:59:46.319Z,16.30
2018-05-11T11:02:14.781Z,16.17
2018-05-11T11:04:43.138Z,13.20
2018-05-11T11:07:11.553Z,11.33
2018-05-11T11:09:40.016Z,12.20
2018-05-11T11:12:08.393Z,13.23
2018-05-11T11:14:36.778Z,11.97
2018-05-11T11:17:05.231Z,14.27
2018-05-11T11:19:33.631Z,12.73
2018-05-11T11:22:01.994Z,13.03
2018-05-11T11:24:30.390Z,12.53
2018-05-11T11:26:58.802Z,13.20
2018-05-11T11:29:27.142Z,13.40
2018-05-11T11:31:55.503Z,11.90
2018-05-11T11:34:23.930Z,11.07
2018-05-11T11:36:52.274Z,11.97
2018-05-11T11:39:20.627Z,11.23
2018-05-11T11:41:49.110Z,11.70
2018-05-11T11:44:17.554Z,12.90
2018-05-11T11:46:46.051Z,13.60
2018-05-11T11:49:14.898Z,13.90
2018-05-11T11:51:43.255Z,13.50
2018-05-11T11:54:11.656Z,14.37
2018-05-11T11:56:40.014Z,13.07
2018-05-11T11:59:08.370Z,14.17
2018-05-11T12:01:37.139Z,14.93
2018-05-11T12:04:05.891Z,14.67
2018-05-11T12:06:34.254Z,14.47
2018-05-11T12:09:02.628Z,14.80
2018-05-11T12:11:30.981Z,14.93
2018-05-11T12:13:59.346Z,14.10
2018-05-11T12:16:28.107Z,14.23
2018-05-11T12:18:56.478Z,14.50
2018-05-11T12:21:24.945Z,14.00
2018-05-11T12:23:53.326Z,14.20
2018-05-11T12:26:21.707Z,15.77
2018-05-11T12:28:50.091Z,13.93
2018-05-11T12:31:18.454Z,14.77
2018-05-11T12:33:46.802Z,15.43
2018-05-11T12:36:15.553Z,16.50
2018-05-11T12:38:44.006Z,15.73
2018-05-11T12:41:12.442Z,15.17
2018-05-11T12:43:40.736Z,15.03
2018-05-11T12:46:09.099Z,14.40
2018-05-11T12:48:37.929Z,14.93
2018-05-11T12:51:06.290Z,14.20
2018-05-11T12:53:34.638Z,13.90
2018-05-11T12:56:03.551Z,14.33
2018-05-11T12:58:31.958Z,15.60
2018-05-11T13:01:00.316Z,14.70
2018-05-11T13:03:28.671Z,15.60
2018-05-11T13:05:57.425Z,15.03
2018-05-11T13:08:25.788Z,15.47
2018-05-11T13:10:54.167Z,16.57
2018-05-11T13:13:22.546Z,15.17
2018-05-11T13:15:50.925Z,13.20
2018-05-11T13:18:19.308Z,9.60
2018-05-11T13:20:47.684Z,11.77
2018-05-11T13:23:16.066Z,13.07
2018-05-11T13:25:44.433Z,13.77
2018-05-11T13:28:12.816Z,17.67
2018-05-11T13:30:41.196Z,16.60
2018-05-11T13:33:09.548Z,15.37
2018-05-11T13:35:37.946Z,14.93
2018-05-11T13:38:06.329Z,16.87
2018-05-11T13:40:34.687Z,16.60
2018-05-11T13:43:03.121Z,16.97
2018-05-11T13:45:31.570Z,18.20
2018-05-11T13:47:59.917Z,19.53
2018-05-11T13:50:28.329Z,17.97
2018-05-11T13:52:56.727Z,20.07
2018-05-11T13:55:25.206Z,18.07
2018-05-11T13:57:53.694Z,16.90
2018-05-11T14:00:22.169Z,19.20
2018-05-11T14:02:50.630Z,16.67
2018-05-11T14:05:19.015Z,17.90
2018-05-11T14:07:47.400Z,17.50
2018-05-11T14:10:15.836Z,16.17
2018-05-11T14:12:44.653Z,16.40
2018-05-11T14:15:13.014Z,15.60
2018-05-11T14:17:41.397Z,15.50
2018-05-11T14:20:09.755Z,15.67
2018-05-11T14:22:38.117Z,14.00
2018-05-11T14:25:06.887Z,13.30
2018-05-11T14:27:35.333Z,13.53
2018-05-11T14:30:03.718Z,13.53
2018-05-11T14:32:32.091Z,14.53
2018-05-11T14:35:00.442Z,10.77
2018-05-11T14:37:28.802Z,12.40
2018-05-11T14:39:57.545Z,11.17
2018-05-11T14:42:25.913Z,10.90
2018-05-11T14:44:54.382Z,11.70
2018-05-11T14:47:22.774Z,10.80
2018-05-11T14:49:51.171Z,10.37
2018-05-11T14:52:19.638Z,10.50
2018-05-11T14:54:47.986Z,8.97
2018-05-11T14:57:16.359Z,10.70
2018-05-11T14:59:45.182Z,15.20
2018-05-11T15:02:13.575Z,15.33
2018-05-11T15:04:41.942Z,10.17
2018-05-11T15:07:10.306Z,13.20
2018-05-11T15:09:38.657Z,10.70
2018-05-11T15:12:07.014Z,11.57
2018-05-11T15:14:35.458Z,10.10
2018-05-11T15:17:03.846Z,9.10
2018-05-11T15:19:32.198Z,11.10
2018-05-11T15:22:00.602Z,10.63
2018-05-11T15:24:28.959Z,11.93
2018-05-11T15:26:57.319Z,10.73
2018-05-11T15:29:25.670Z,13.27
2018-05-11T15:31:54.119Z,13.53
2018-05-11T15:34:22.498Z,11.30
2018-05-11T15:36:50.855Z,12.20
2018-05-11T15:39:19.210Z,12.40
2018-05-11T15:41:48.045Z,15.70
2018-05-11T15:44:16.403Z,11.63
2018-05-11T15:46:44.800Z,12.50
2018-05-11T15:49:13.162Z,11.53
2018-05-11T15:51:41.527Z,11.07
2018-05-11T15:54:09.914Z,11.43
2018-05-11T15:56:38.321Z,10.70
2018-05-11T15:59:06.753Z,11.30
2018-05-11T16:01:35.182Z,10.50
2018-05-11T16:04:03.567Z,10.63
2018-05-11T16:06:32.048Z,13.07
2018-05-11T16:09:00.398Z,12.10
2018-05-11T16:11:28.805Z,14.00
2018-05-11T16:13:57.184Z,11.73
2018-05-11T16:16:25.664Z,10.80
2018-05-11T16:18:54.017Z,13.13
2018-05-11T16:21:22.401Z,11.87
2018-05-11T16:23:50.785Z,11.13
2018-05-11T16:26:19.165Z,19.33
2018-05-11T16:28:47.522Z,12.30
2018-05-11T16:31:15.913Z,12.07
2018-05-11T16:33:44.294Z,12.53
2018-05-11T16:36:12.686Z,12.50
2018-05-11T16:38:41.057Z,13.13
2018-05-11T16:41:09.418Z,11.80
2018-05-11T16:43:37.770Z,14.30
2018-05-11T16:46:06.540Z,13.33
2018-05-11T16:48:34.985Z,13.87
2018-05-11T16:51:03.367Z,13.60
2018-05-11T16:53:31.722Z,11.90
2018-05-11T16:56:00.084Z,12.87
2018-05-11T16:58:28.433Z,13.10
2018-05-11T17:00:57.289Z,12.43
2018-05-11T17:03:25.641Z,12.57
2018-05-11T17:05:53.997Z,13.20
2018-05-11T17:08:22.846Z,13.40
2018-05-11T17:10:51.218Z,12.57
2018-05-11T17:13:19.590Z,14.33
2018-05-11T17:15:47.978Z,13.13
2018-05-11T17:18:16.366Z,13.40
2018-05-11T17:20:44.744Z,11.47
2018-05-11T17:23:13.091Z,12.33
2018-05-11T17:25:41.454Z,12.10
2018-05-11T17:28:09.874Z,11.67
2018-05-11T17:30:38.245Z,13.20
2018-05-11T17:33:06.598Z,11.63
2018-05-11T17:35:34.962Z,12.77
2018-05-11T17:38:03.705Z,12.10
2018-05-11T17:40:32.169Z,13.23
2018-05-11T17:43:00.531Z,13.67
2018-05-11T17:45:28.901Z,14.37
2018-05-11T17:47:57.260Z,13.90
2018-05-11T17:50:26.027Z,12.93
2018-05-11T17:52:54.373Z,13.00
2018-05-11T17:55:22.744Z,12.60
2018-05-11T17:57:51.109Z,12.53
2018-05-11T18:00:19.464Z,10.63
2018-05-11T18:02:48.219Z,12.80
2018-05-11T18:05:16.680Z,12.40
2018-05-11T18:07:45.032Z,11.70
2018-05-11T18:10:13.507Z,12.27
2018-05-11T18:12:41.825Z,11.87
2018-05-11T18:15:10.319Z,12.23
2018-05-11T18:17:38.776Z,11.40
2018-05-11T18:20:07.154Z,11.27
2018-05-11T18:22:35.507Z,11.80
2018-05-11T18:25:03.859Z,9.60
2018-05-11T18:27:32.823Z,10.90
2018-05-11T18:30:01.181Z,10.87
2018-05-11T18:32:29.565Z,10.70
2018-05-11T18:34:57.918Z,12.00
2018-05-11T18:37:26.282Z,11.20
2018-05-11T18:39:54.638Z,11.57
2018-05-11T18:42:23.502Z,11.07
2018-05-11T18:44:51.869Z,11.50
2018-05-11T18:47:20.309Z,12.93
2018-05-11T18:49:48.661Z,13.00
2018-05-11T18:52:17.082Z,11.93
2018-05-11T18:54:45.488Z,12.87
2018-05-11T18:57:13.807Z,12.60
2018-05-11T18:59:42.557Z,13.10
2018-05-11T19:02:10.927Z,12.97
2018-05-11T19:04:39.344Z,13.90
2018-05-11T19:07:07.793Z,13.83
2018-05-11T19:09:36.171Z,14.13
2018-05-11T19:12:04.540Z,14.37
2018-05-11T19:14:32.910Z,15.70
2018-05-11T19:17:01.267Z,16.20
2018-05-11T19:19:29.627Z,16.70
2018-05-11T19:21:58.400Z,17.40
2018-05-11T19:24:26.775Z,14.87
2018-05-11T19:26:55.250Z,18.57
2018-05-11T19:29:23.710Z,17.60
2018-05-11T19:31:52.085Z,16.87
2018-05-11T19:34:20.451Z,16.70
2018-05-11T19:36:48.830Z,16.70
2018-05-11T19:39:17.221Z,16.50
2018-05-11T19:41:45.582Z,17.37
2018-05-11T19:44:14.114Z,17.20
2018-05-11T19:46:42.576Z,17.67
2018-05-11T19:49:10.939Z,17.33
2018-05-11T19:51:39.333Z,18.30
2018-05-11T19:54:07.699Z,18.70
2018-05-11T19:56:36.108Z,18.73
2018-05-11T19:59:04.978Z,18.70
2018-05-11T20:01:33.359Z,18.53
2018-05-11T20:04:01.748Z,18.73
2018-05-11T20:06:30.132Z,22.10
2018-05-11T20:08:58.569Z,20.00
2018-05-11T20:11:26.975Z,21.50
2018-05-11T20:13:55.329Z,21.93
2018-05-11T20:16:23.704Z,23.00
2018-05-11T20:18:52.110Z,23.60
2018-05-11T20:21:20.509Z,24.80
2018-05-11T20:23:48.861Z,23.40
2018-05-11T20:26:17.218Z,23.40
2018-05-11T20:28:45.583Z,24.50
2018-05-11T20:31:13.942Z,25.37
2018-05-11T20:33:42.703Z,24.43
2018-05-11T20:36:11.067Z,26.73
2018-05-11T20:38:39.555Z,23.33
2018-05-11T20:41:07.937Z,24.33
2018-05-11T20:43:36.308Z,26.27
2018-05-11T20:46:04.668Z,25.00
2018-05-11T20:48:33.070Z,26.17
2018-05-11T20:51:01.507Z,26.50
2018-05-11T20:53:29.863Z,26.87
2018-05-11T20:55:58.716Z,27.50
2018-05-11T20:58:27.114Z,28.33
2018-05-11T21:00:55.487Z,28.17
2018-05-11T21:03:23.856Z,29.00
2018-05-11T21:05:52.244Z,26.80
2018-05-11T21:08:20.612Z,28.03
2018-05-11T21:10:49.049Z,29.83
2018-05-11T21:13:17.351Z,29.60
2018-05-11T21:15:45.717Z,29.87
2018-05-11T21:18:14.159Z,30.87
2018-05-11T21:20:42.534Z,32.67
2018-05-11T21:23:10.900Z,37.17
2018-05-11T21:25:39.369Z,31.70
2018-05-11T21:28:07.726Z,33.27
2018-05-11T21:30:36.090Z,30.60
2018-05-11T21:33:04.521Z,34.10
2018-05-11T21:35:32.985Z,33.83
2018-05-11T21:38:01.847Z,36.10
2018-05-11T21:40:30.222Z,35.37
2018-05-11T21:42:58.625Z,35.17
2018-05-11T21:45:27.002Z,37.80
2018-05-11T21:47:55.387Z,37.30
2018-05-11T21:50:23.762Z,37.70
2018-05-11T21:52:52.224Z,35.70
2018-05-11T21:55:20.635Z,38.17
2018-05-11T21:57:49.006Z,38.17
2018-05-11T22:00:17.387Z,36.50
2018-05-11T22:02:45.741Z,35.17
2018-05-11T22:05:14.119Z,34.50
2018-05-11T22:07:42.476Z,35.90
2018-05-11T22:10:11.307Z,38.30
2018-05-11T22:12:39.674Z,36.83
2018-05-11T22:15:08.034Z,37.80
2018-05-11T22:17:36.387Z,37.00
2018-05-11T22:20:05.263Z,34.83
2018-05-11T22:22:33.687Z,35.13
2018-05-11T22:25:02.049Z,34.33
2018-05-11T22:27:30.891Z,35.43
2018-05-11T22:29:59.281Z,36.83
2018-05-11T22:32:27.658Z,36.47
2018-05-11T22:34:56.028Z,38.93
2018-05-11T22:37:24.389Z,38.50
2018-05-11T22:39:52.743Z,40.83
2018-05-11T22:42:21.107Z,42.97
2018-05-11T22:44:49.861Z,40.47
2018-05-11T22:47:18.267Z,46.00
2018-05-11T22:49:47.024Z,40.50
2018-05-11T22:52:15.381Z,38.57
2018-05-11T22:54:43.729Z,40.87
2018-05-11T22:57:12.088Z,39.73
2018-05-11T22:59:40.913Z,41.90
2018-05-11T23:02:09.282Z,41.00
2018-05-11T23:04:37.698Z,41.47
2018-05-11T23:07:06.060Z,39.00
2018-05-11T23:09:34.413Z,40.33
2018-05-11T23:12:02.779Z,39.27
2018-05-11T23:14:31.617Z,39.60
2018-05-11T23:17:00.007Z,38.40
2018-05-11T23:19:28.362Z,39.37
2018-05-11T23:21:56.717Z,40.30
2018-05-11T23:24:25.069Z,40.77
2018-05-11T23:26:53.464Z,40.27
2018-05-11T23:29:22.209Z,39.80
2018-05-11T23:31:50.577Z,41.47
2018-05-11T23:34:18.968Z,40.37
2018-05-11T23:36:47.326Z,42.67
2018-05-11T23:39:15.737Z,40.80
2018-05-11T23:41:44.199Z,42.60
2018-05-11T23:44:12.557Z,45.57
2018-05-11T23:46:40.957Z,39.83
2018-05-11T23:49:09.345Z,43.07
2018-05-11T23:51:37.722Z,43.50
2018-05-11T23:54:06.094Z,41.07
2018-05-11T23:56:34.477Z,42.90
2018-05-11T23:59:02.856Z,41.67
