createdAt,value
2023-05-02T00:03:06.590Z,87.50
2023-05-02T00:08:13.237Z,87.90
2023-05-02T00:13:18.368Z,88.90
2023-05-02T00:18:24.475Z,88.30
2023-05-02T00:23:29.800Z,87.00
2023-05-02T00:28:34.909Z,87.10
2023-05-02T00:33:40.127Z,87.60
2023-05-02T00:38:45.688Z,87.90
2023-05-02T00:43:59.468Z,88.50
2023-05-02T00:49:05.077Z,89.60
2023-05-02T00:54:11.383Z,91.20
2023-05-02T00:59:17.562Z,90.90
2023-05-02T01:04:31.533Z,91.40
2023-05-02T01:09:57.943Z,91.20
2023-05-02T01:15:06.925Z,91.20
2023-05-02T01:20:15.236Z,91.30
2023-05-02T01:25:32.614Z,91.80
2023-05-02T01:30:40.574Z,91.80
2023-05-02T01:35:48.670Z,92.50
2023-05-02T01:40:55.252Z,93.10
2023-05-02T01:46:02.423Z,93.50
2023-05-02T01:51:09.015Z,94.20
2023-05-02T01:56:15.096Z,94.50
2023-05-02T02:01:22.274Z,95.80
2023-05-02T02:06:28.171Z,95.90
2023-05-02T02:11:43.761Z,96.00
2023-05-02T02:16:51.478Z,96.40
2023-05-02T02:21:59.299Z,96.40
2023-05-02T02:27:04.458Z,96.80
2023-05-02T02:32:09.513Z,97.10
2023-05-02T02:37:23.459Z,97.20
2023-05-02T02:43:00.356Z,97.00
2023-05-02T02:48:34.342Z,97.20
2023-05-02T02:53:45.501Z,98.00
2023-05-02T02:59:11.613Z,98.30
2023-05-02T03:04:19.888Z,98.40
2023-05-02T03:09:26.728Z,99.60
2023-05-02T03:14:32.017Z,99.30
2023-05-02T03:19:37.541Z,99.90
2023-05-02T03:24:42.567Z,99.90
2023-05-02T03:29:48.333Z,99.90
2023-05-02T03:34:55.157Z,99.90
2023-05-02T03:40:00.555Z,99.90
2023-05-02T03:45:07.269Z,99.90
2023-05-02T03:50:12.567Z,99.90
2023-05-02T03:55:18.344Z,99.90
2023-05-02T04:00:23.776Z,99.90
2023-05-02T04:05:29.557Z,99.90
2023-05-02T04:10:34.606Z,99.90
2023-05-02T04:15:39.774Z,99.90
2023-05-02T04:20:48.368Z,99.90
2023-05-02T04:25:54.995Z,99.90
2023-05-02T04:31:00.338Z,99.90
2023-05-02T04:36:05.976Z,99.90
2023-05-02T04:41:11.390Z,99.90
2023-05-02T04:46:18.138Z,99.90
2023-05-02T04:51:23.386Z,99.90
2023-05-02T04:56:28.907Z,99.90
2023-05-02T05:01:34.222Z,99.90
2023-05-02T05:06:39.714Z,99.90
2023-05-02T05:11:46.542Z,99.90
2023-05-02T05:16:52.089Z,99.90
2023-05-02T05:21:57.171Z,99.90
2023-05-02T05:27:02.323Z,99.90
2023-05-02T05:32:07.597Z,99.90
2023-05-02T05:37:13.210Z,99.90
2023-05-02T05:42:18.422Z,99.90
2023-05-02T05:47:24.106Z,99.90
2023-05-02T05:52:29.752Z,99.90
2023-05-02T05:57:35.448Z,99.90
2023-05-02T06:02:40.659Z,99.90
2023-05-02T06:07:45.998Z,99.90
2023-05-02T06:12:51.266Z,99.90
2023-05-02T06:17:56.488Z,99.90
2023-05-02T06:23:01.738Z,99.90
2023-05-02T06:28:07.835Z,99.90
2023-05-02T06:33:15.565Z,99.90
2023-05-02T06:38:31.108Z,99.90
2023-05-02T06:43:44.570Z,99.90
2023-05-02T06:48:49.887Z,99.90
2023-05-02T06:53:54.988Z,99.90
2023-05-02T06:59:01.797Z,99.90
2023-05-02T07:04:07.020Z,99.90
2023-05-02T07:09:12.446Z,99.90
2023-05-02T07:14:17.708Z,99.90
2023-05-02T07:19:22.898Z,99.90
2023-05-02T07:24:28.133Z,99.90
2023-05-02T07:29:33.468Z,99.90
2023-05-02T07:34:38.865Z,99.90
2023-05-02T07:39:44.132Z,99.90
2023-05-02T07:44:49.430Z,99.90
2023-05-02T07:49:56.613Z,99.90
2023-05-02T07:55:01.826Z,99.90
2023-05-02T08:00:11.853Z,99.90
2023-05-02T08:05:17.600Z,99.90
2023-05-02T08:10:25.343Z,99.90
2023-05-02T08:15:31.016Z,99.90
2023-05-02T08:20:47.029Z,99.90
2023-05-02T08:25:58.934Z,99.90
2023-05-02T08:31:17.159Z,99.90
2023-05-02T08:36:40.590Z,99.90
2023-05-02T08:47:12.217Z,99.10
2023-05-02T08:52:23.478Z,97.10
2023-05-02T08:57:45.961Z,93.20
2023-05-02T09:03:16.082Z,90.80
2023-05-02T09:08:27.433Z,90.20
2023-05-02T09:13:43.598Z,89.00
2023-05-02T09:18:51.023Z,82.50
2023-05-02T09:24:09.074Z,78.60
2023-05-02T09:29:17.605Z,74.10
2023-05-02T09:34:23.064Z,67.90
2023-05-02T09:39:30.059Z,65.50
2023-05-02T09:44:39.413Z,62.50
2023-05-02T09:49:47.005Z,61.40
2023-05-02T09:54:53.614Z,62.40
2023-05-02T09:59:59.549Z,59.80
2023-05-02T10:05:07.889Z,60.10
2023-05-02T10:10:16.139Z,60.60
2023-05-02T10:15:24.708Z,59.20
2023-05-02T10:20:35.864Z,58.70
2023-05-02T10:25:41.484Z,57.10
2023-05-02T10:30:48.779Z,54.10
2023-05-02T10:35:54.077Z,52.70
2023-05-02T10:41:02.188Z,51.90
2023-05-02T10:46:26.705Z,50.00
2023-05-02T10:51:32.932Z,49.80
2023-05-02T10:56:41.131Z,49.30
2023-05-02T11:01:46.350Z,49.00
2023-05-02T11:07:01.368Z,48.80
2023-05-02T11:12:08.703Z,51.10
2023-05-02T11:17:14.278Z,51.30
2023-05-02T11:22:24.284Z,52.60
2023-05-02T11:27:43.046Z,51.10
2023-05-02T11:32:52.928Z,48.70
2023-05-02T11:38:01.026Z,51.10
2023-05-02T11:43:14.850Z,49.80
2023-05-02T11:48:23.014Z,50.80
2023-05-02T11:53:29.812Z,51.20
2023-05-02T11:58:35.498Z,52.80
2023-05-02T12:03:40.999Z,52.90
2023-05-02T12:08:46.894Z,53.10
2023-05-02T12:13:52.899Z,52.20
2023-05-02T12:19:00.364Z,53.60
2023-05-02T12:24:06.324Z,54.50
2023-05-02T12:29:13.093Z,54.30
2023-05-02T12:34:35.322Z,56.60
2023-05-02T12:39:44.615Z,56.70
2023-05-02T12:44:54.479Z,56.20
2023-05-02T12:50:00.526Z,55.30
2023-05-02T12:55:28.350Z,55.70
2023-05-02T13:00:35.897Z,55.60
2023-05-02T13:05:41.279Z,56.50
2023-05-02T13:10:47.018Z,57.20
2023-05-02T13:15:52.090Z,58.90
2023-05-02T13:20:57.347Z,63.70
2023-05-02T13:26:02.606Z,65.50
2023-05-02T13:31:07.952Z,66.20
2023-05-02T13:36:13.027Z,67.40
2023-05-02T13:41:19.175Z,67.20
2023-05-02T13:46:24.423Z,65.90
2023-05-02T13:51:31.535Z,66.80
2023-05-02T13:56:43.045Z,67.60
2023-05-02T14:01:51.898Z,68.40
2023-05-02T14:06:58.528Z,69.20
2023-05-02T14:12:04.803Z,68.10
2023-05-02T14:17:21.395Z,69.70
2023-05-02T14:22:31.956Z,71.80
2023-05-02T14:27:42.080Z,70.60
2023-05-02T14:32:57.038Z,71.70
2023-05-02T14:38:23.948Z,71.40
2023-05-02T14:43:37.342Z,71.80
2023-05-02T14:48:46.375Z,71.80
2023-05-02T14:53:54.715Z,70.00
2023-05-02T14:59:00.164Z,70.70
2023-05-02T15:04:07.187Z,70.20
2023-05-02T15:09:13.302Z,70.60
2023-05-02T15:14:28.746Z,72.30
2023-05-02T15:19:34.212Z,73.60
2023-05-02T15:24:40.145Z,74.40
2023-05-02T15:29:45.467Z,75.30
2023-05-02T15:34:50.744Z,75.30
2023-05-02T15:39:56.004Z,75.70
2023-05-02T15:45:01.274Z,75.80
2023-05-02T15:50:09.232Z,75.50
2023-05-02T15:55:14.741Z,74.70
2023-05-02T16:00:20.239Z,75.80
2023-05-02T16:05:25.613Z,76.30
2023-05-02T16:10:41.784Z,74.90
2023-05-02T16:16:05.621Z,75.20
2023-05-02T16:21:14.720Z,75.40
2023-05-02T16:26:21.525Z,74.80
2023-05-02T16:31:30.656Z,74.50
2023-05-02T16:36:38.197Z,73.30
2023-05-02T16:41:46.587Z,73.30
2023-05-02T16:46:59.250Z,73.70
2023-05-02T16:52:17.691Z,75.10
2023-05-02T16:57:28.694Z,75.00
2023-05-02T17:02:39.017Z,76.10
2023-05-02T17:07:53.411Z,76.60
2023-05-02T17:13:02.034Z,76.50
2023-05-02T17:18:20.552Z,75.60
2023-05-02T17:23:28.994Z,76.00
2023-05-02T17:28:37.422Z,76.10
2023-05-02T17:34:03.868Z,77.20
2023-05-02T17:39:13.126Z,77.10
2023-05-02T17:44:19.940Z,77.00
2023-05-02T17:49:27.360Z,77.50
2023-05-02T17:54:32.628Z,78.60
2023-05-02T17:59:43.212Z,78.50
2023-05-02T18:04:50.842Z,78.70
2023-05-02T18:09:56.163Z,78.80
2023-05-02T18:15:04.641Z,78.90
2023-05-02T18:20:14.329Z,79.80
2023-05-02T18:25:20.551Z,79.60
2023-05-02T18:30:28.522Z,79.60
2023-05-02T18:35:38.103Z,78.00
2023-05-02T18:40:46.370Z,79.00
2023-05-02T18:45:53.585Z,78.90
2023-05-02T18:51:01.636Z,79.20
2023-05-02T18:56:14.937Z,79.70
2023-05-02T19:01:21.782Z,79.70
2023-05-02T19:06:28.427Z,81.00
2023-05-02T19:11:33.976Z,80.80
2023-05-02T19:16:41.535Z,81.40
2023-05-02T19:21:48.180Z,81.80
2023-05-02T19:26:54.587Z,81.80
2023-05-02T19:32:00.256Z,81.40
2023-05-02T19:37:05.675Z,82.10
2023-05-02T19:42:11.093Z,82.20
2023-05-02T19:47:16.444Z,83.50
2023-05-02T19:52:22.484Z,83.60
2023-05-02T19:57:29.510Z,83.80
2023-05-02T20:02:36.547Z,83.50
2023-05-02T20:07:42.089Z,82.30
2023-05-02T20:12:47.885Z,83.90
2023-05-02T20:17:58.455Z,85.90
2023-05-02T20:23:05.224Z,86.80
2023-05-02T20:28:10.749Z,85.60
2023-05-02T20:33:19.800Z,86.90
2023-05-02T20:38:26.793Z,87.40
2023-05-02T20:43:33.679Z,84.90
2023-05-02T20:48:40.444Z,84.10
2023-05-02T20:53:45.643Z,84.30
2023-05-02T20:58:50.847Z,84.10
2023-05-02T21:03:57.494Z,84.00
2023-05-02T21:09:03.831Z,84.00
2023-05-02T21:14:10.397Z,84.40
2023-05-02T21:19:15.785Z,83.80
2023-05-02T21:24:21.151Z,84.60
2023-05-02T21:29:26.497Z,84.80
2023-05-02T21:34:31.746Z,85.60
2023-05-02T21:39:37.087Z,83.50
2023-05-02T21:44:42.342Z,83.30
2023-05-02T21:49:47.376Z,83.40
2023-05-02T21:54:52.708Z,82.70
2023-05-02T21:59:57.911Z,84.20
2023-05-02T22:05:04.785Z,84.50
2023-05-02T22:10:11.917Z,80.20
2023-05-02T22:15:17.698Z,79.80
2023-05-02T22:20:24.847Z,78.60
2023-05-02T22:25:30.057Z,78.50
2023-05-02T22:30:35.399Z,78.20
2023-05-02T22:35:41.457Z,78.30
2023-05-02T22:40:46.756Z,78.20
2023-05-02T22:45:52.118Z,78.00
2023-05-02T22:50:57.381Z,77.70
2023-05-02T22:56:03.219Z,78.00
2023-05-02T23:01:08.646Z,78.40
2023-05-02T23:06:14.713Z,79.00
2023-05-02T23:11:19.905Z,78.80
2023-05-02T23:16:26.439Z,79.30
2023-05-02T23:21:31.947Z,78.60
2023-05-02T23:26:37.163Z,79.00
2023-05-02T23:31:42.455Z,80.70
2023-05-02T23:36:49.864Z,80.50
2023-05-02T23:41:55.277Z,81.70
2023-05-02T23:47:00.939Z,81.70
2023-05-02T23:52:06.539Z,82.00
2023-05-02T23:57:12.081Z,82.30
