createdAt,value
2018-08-14T00:02:21.531Z,94460.36
2018-08-14T00:04:49.977Z,94464.45
2018-08-14T00:07:18.399Z,94465.09
2018-08-14T00:09:46.743Z,94456.62
2018-08-14T00:12:15.140Z,94460.18
2018-08-14T00:14:43.523Z,94459.84
2018-08-14T00:17:11.907Z,94462.82
2018-08-14T00:19:40.207Z,94465.02
2018-08-14T00:22:08.631Z,94476.31
2018-08-14T00:24:37.035Z,94470.66
2018-08-14T00:27:05.385Z,94461.46
2018-08-14T00:29:33.733Z,94470.23
2018-08-14T00:32:02.083Z,94465.84
2018-08-14T00:34:30.427Z,94457.20
2018-08-14T00:36:58.828Z,94463.14
2018-08-14T00:39:27.191Z,94455.72
2018-08-14T00:41:56.721Z,94457.97
2018-08-14T00:44:25.094Z,94456.55
2018-08-14T00:46:53.404Z,94452.73
2018-08-14T00:49:21.763Z,94448.72
2018-08-14T00:51:50.154Z,94446.52
2018-08-14T00:54:18.608Z,94450.58
2018-08-14T00:56:47.024Z,94452.19
2018-08-14T00:59:15.420Z,94445.95
2018-08-14T01:01:44.100Z,94449.14
2018-08-14T01:04:12.351Z,94443.54
2018-08-14T01:06:40.613Z,94440.58
2018-08-14T01:09:09.256Z,94438.73
2018-08-14T01:11:37.515Z,94430.11
2018-08-14T01:14:05.947Z,94439.46
2018-08-14T01:16:34.348Z,94433.63
2018-08-14T01:19:02.629Z,94437.67
2018-08-14T01:21:30.877Z,94437.84
2018-08-14T01:23:59.173Z,94439.89
2018-08-14T01:26:27.423Z,94448.52
2018-08-14T01:28:55.815Z,94443.20
2018-08-14T01:31:24.097Z,94437.93
2018-08-14T01:33:52.484Z,94441.22
2018-08-14T01:36:20.767Z,94438.64
2018-08-14T01:38:49.030Z,94438.10
2018-08-14T01:41:17.301Z,94437.79
2018-08-14T01:43:45.567Z,94447.16
2018-08-14T01:46:13.866Z,94446.47
2018-08-14T01:48:42.158Z,94443.58
2018-08-14T01:51:10.430Z,94448.48
2018-08-14T01:53:38.710Z,94443.31
2018-08-14T01:56:07.108Z,94442.04
2018-08-14T01:58:35.477Z,94443.94
2018-08-14T02:01:03.772Z,94434.28
2018-08-14T02:03:32.090Z,94446.66
2018-08-14T02:06:00.492Z,94450.41
2018-08-14T02:08:28.755Z,94444.50
2018-08-14T02:10:57.164Z,94443.22
2018-08-14T02:13:25.434Z,94440.52
2018-08-14T02:15:53.699Z,94439.55
2018-08-14T02:18:21.992Z,94443.45
2018-08-14T02:20:50.235Z,94443.84
2018-08-14T02:23:18.487Z,94443.55
2018-08-14T02:25:46.887Z,94444.28
2018-08-14T02:28:15.134Z,94446.55
2018-08-14T02:30:43.515Z,94442.02
2018-08-14T02:33:11.873Z,94454.34
2018-08-14T02:35:40.299Z,94458.42
2018-08-14T02:38:08.605Z,94456.81
2018-08-14T02:40:36.862Z,94454.36
2018-08-14T02:43:05.143Z,94444.87
2018-08-14T02:45:33.432Z,94452.91
2018-08-14T02:48:01.792Z,94452.12
2018-08-14T02:50:30.184Z,94451.14
2018-08-14T02:52:58.434Z,94459.00
2018-08-14T02:55:26.826Z,94453.78
2018-08-14T02:57:55.095Z,94455.45
2018-08-14T03:00:30.883Z,94456.51
2018-08-14T03:03:00.290Z,94460.53
2018-08-14T03:05:28.687Z,94461.83
2018-08-14T03:07:56.958Z,94466.17
2018-08-14T03:10:25.323Z,94469.87
2018-08-14T03:12:53.632Z,94466.33
2018-08-14T03:15:22.614Z,94463.73
2018-08-14T03:17:55.210Z,94468.78
2018-08-14T03:20:23.542Z,94464.65
2018-08-14T03:22:52.191Z,94468.58
2018-08-14T03:25:20.675Z,94476.26
2018-08-14T03:27:49.352Z,94478.72
2018-08-14T03:30:17.674Z,94483.81
2018-08-14T03:32:46.039Z,94480.61
2018-08-14T03:35:15.361Z,94487.45
2018-08-14T03:37:44.504Z,94483.88
2018-08-14T03:40:15.990Z,94485.44
2018-08-14T03:42:45.000Z,94488.89
2018-08-14T03:45:13.311Z,94486.77
2018-08-14T03:47:41.746Z,94494.33
2018-08-14T03:50:10.607Z,94496.97
2018-08-14T03:52:40.462Z,94498.12
2018-08-14T03:55:10.843Z,94493.34
2018-08-14T03:57:39.265Z,94497.87
2018-08-14T04:00:10.038Z,94498.92
2018-08-14T04:02:38.453Z,94498.00
2018-08-14T04:05:06.960Z,94492.48
2018-08-14T04:07:35.344Z,94491.83
2018-08-14T04:10:03.711Z,94495.66
2018-08-14T04:12:32.099Z,94500.05
2018-08-14T04:15:00.487Z,94498.34
2018-08-14T04:17:28.871Z,94495.51
2018-08-14T04:19:57.266Z,94498.87
2018-08-14T04:22:25.562Z,94499.63
2018-08-14T04:24:53.939Z,94495.71
2018-08-14T04:27:22.395Z,94496.69
2018-08-14T04:29:53.310Z,94500.97
2018-08-14T04:32:21.690Z,94497.18
2018-08-14T04:34:50.114Z,94500.13
2018-08-14T04:37:18.672Z,94513.59
2018-08-14T04:39:47.883Z,94510.78
2018-08-14T04:42:16.224Z,94511.41
2018-08-14T04:44:44.670Z,94517.28
2018-08-14T04:47:13.055Z,94517.80
2018-08-14T04:49:41.423Z,94525.69
2018-08-14T04:52:09.789Z,94528.95
2018-08-14T04:54:38.142Z,94530.68
2018-08-14T04:57:06.580Z,94527.76
2018-08-14T04:59:34.968Z,94538.30
2018-08-14T05:02:03.348Z,94539.62
2018-08-14T05:04:31.736Z,94537.72
2018-08-14T05:07:00.078Z,94540.02
2018-08-14T05:09:28.436Z,94543.27
2018-08-14T05:11:56.727Z,94544.61
2018-08-14T05:14:25.110Z,94549.05
2018-08-14T05:16:53.478Z,94547.86
2018-08-14T05:19:21.872Z,94549.44
2018-08-14T05:21:50.242Z,94554.91
2018-08-14T05:24:18.671Z,94549.95
2018-08-14T05:26:47.088Z,94558.84
2018-08-14T05:29:15.499Z,94557.08
2018-08-14T05:31:44.084Z,94564.02
2018-08-14T05:34:12.562Z,94566.84
2018-08-14T05:36:40.902Z,94569.73
2018-08-14T05:39:10.459Z,94570.49
2018-08-14T05:41:38.979Z,94572.19
2018-08-14T05:44:15.711Z,94566.08
2018-08-14T05:46:44.247Z,94570.45
2018-08-14T05:49:12.962Z,94576.66
2018-08-14T05:51:41.298Z,94582.25
2018-08-14T05:54:09.863Z,94578.50
2018-08-14T05:56:38.339Z,94586.30
2018-08-14T05:59:06.729Z,94579.83
2018-08-14T06:01:35.061Z,94589.57
2018-08-14T06:04:03.420Z,94589.96
2018-08-14T06:06:31.807Z,94587.23
2018-08-14T06:09:00.178Z,94587.95
2018-08-14T06:11:28.945Z,94591.44
2018-08-14T06:13:57.612Z,94591.98
2018-08-14T06:16:26.615Z,94594.48
2018-08-14T06:18:54.957Z,94596.23
2018-08-14T06:21:23.347Z,94593.87
2018-08-14T06:23:51.663Z,94594.53
2018-08-14T06:26:20.028Z,94592.91
2018-08-14T06:28:48.577Z,94600.52
2018-08-14T06:31:16.944Z,94611.59
2018-08-14T06:33:45.328Z,94607.36
2018-08-14T06:36:13.684Z,94611.02
2018-08-14T06:38:42.078Z,94607.63
2018-08-14T06:41:10.494Z,94611.35
2018-08-14T06:43:38.823Z,94612.27
2018-08-14T06:46:07.210Z,94616.66
2018-08-14T06:48:35.660Z,94618.89
2018-08-14T06:51:04.007Z,94618.66
2018-08-14T06:53:32.372Z,94620.52
2018-08-14T06:56:00.720Z,94632.17
2018-08-14T06:58:29.131Z,94626.39
2018-08-14T07:00:57.541Z,94629.44
2018-08-14T07:03:25.979Z,94634.78
2018-08-14T07:05:54.328Z,94634.38
2018-08-14T07:08:22.723Z,94632.89
2018-08-14T07:10:51.022Z,94638.88
2018-08-14T07:13:19.351Z,94637.30
2018-08-14T07:15:47.689Z,94641.64
2018-08-14T07:18:16.068Z,94644.57
2018-08-14T07:20:44.416Z,94639.19
2018-08-14T07:23:12.734Z,94645.66
2018-08-14T07:25:41.009Z,94652.74
2018-08-14T07:28:09.367Z,94656.89
2018-08-14T07:30:37.739Z,94650.94
2018-08-14T07:33:06.183Z,94653.49
2018-08-14T07:35:34.541Z,94657.87
2018-08-14T07:38:03.222Z,94657.42
2018-08-14T07:40:31.582Z,94651.64
2018-08-14T07:42:59.946Z,94658.99
2018-08-14T07:45:32.997Z,94659.77
2018-08-14T07:48:01.540Z,94661.33
2018-08-14T07:50:29.910Z,94675.75
2018-08-14T07:52:58.296Z,94669.17
2018-08-14T07:55:26.789Z,94674.39
2018-08-14T07:57:55.281Z,94683.47
2018-08-14T08:00:23.763Z,94679.95
2018-08-14T08:02:52.986Z,94681.82
2018-08-14T08:05:21.805Z,94681.77
2018-08-14T08:07:50.772Z,94677.61
2018-08-14T08:10:19.338Z,94683.55
2018-08-14T08:12:48.057Z,94686.69
2018-08-14T08:15:18.313Z,94688.00
2018-08-14T08:17:47.174Z,94692.95
2018-08-14T08:20:28.032Z,94691.43
2018-08-14T08:22:56.470Z,94697.09
2018-08-14T08:25:25.764Z,94698.17
2018-08-14T08:27:54.159Z,94698.52
2018-08-14T08:30:22.654Z,94699.47
2018-08-14T08:32:51.251Z,94700.25
2018-08-14T08:35:19.626Z,94700.80
2018-08-14T08:37:48.027Z,94699.64
2018-08-14T08:40:16.530Z,94699.08
2018-08-14T08:42:44.889Z,94703.86
2018-08-14T08:45:13.227Z,94708.79
2018-08-14T08:47:41.617Z,94715.61
2018-08-14T08:50:12.143Z,94719.10
2018-08-14T08:52:40.560Z,94716.12
2018-08-14T08:55:10.386Z,94709.59
2018-08-14T08:57:38.750Z,94715.22
2018-08-14T09:00:09.844Z,94713.97
2018-08-14T09:02:38.324Z,94722.91
2018-08-14T09:05:08.849Z,94719.77
2018-08-14T09:07:37.227Z,94723.59
2018-08-14T09:10:07.144Z,94720.43
2018-08-14T09:12:35.874Z,94734.45
2018-08-14T09:15:04.703Z,94731.45
2018-08-14T09:17:33.055Z,94736.91
2018-08-14T09:20:01.458Z,94731.70
2018-08-14T09:22:29.833Z,94738.73
2018-08-14T09:24:58.251Z,94731.16
2018-08-14T09:27:26.688Z,94742.63
2018-08-14T09:29:55.114Z,94735.53
2018-08-14T09:32:23.504Z,94738.44
2018-08-14T09:34:51.899Z,94744.33
2018-08-14T09:37:20.363Z,94753.11
2018-08-14T09:39:48.768Z,94751.72
2018-08-14T09:42:17.193Z,94748.86
2018-08-14T09:44:45.583Z,94759.45
2018-08-14T09:47:13.974Z,94765.80
2018-08-14T09:49:42.369Z,94763.34
2018-08-14T09:52:10.771Z,94761.47
2018-08-14T09:54:39.145Z,94773.72
2018-08-14T09:57:07.555Z,94764.52
2018-08-14T09:59:36.020Z,94772.52
2018-08-14T10:02:10.154Z,94769.12
2018-08-14T10:04:44.663Z,94772.39
2018-08-14T10:07:20.560Z,94765.58
2018-08-14T10:09:48.963Z,94766.10
2018-08-14T10:12:17.339Z,94765.02
2018-08-14T10:14:49.996Z,94770.63
2018-08-14T10:17:18.353Z,94765.30
2018-08-14T10:19:46.789Z,94760.12
2018-08-14T10:22:15.163Z,94765.00
2018-08-14T10:24:43.539Z,94768.47
2018-08-14T10:27:11.926Z,94769.34
2018-08-14T10:29:40.290Z,94771.39
2018-08-14T10:32:08.644Z,94774.80
2018-08-14T10:34:37.042Z,94778.04
2018-08-14T10:37:05.496Z,94776.22
2018-08-14T10:39:33.932Z,94779.37
2018-08-14T10:42:02.284Z,94776.23
2018-08-14T10:44:30.679Z,94778.78
2018-08-14T10:46:59.119Z,94782.52
2018-08-14T10:49:27.514Z,94781.38
2018-08-14T10:51:55.944Z,94782.48
2018-08-14T10:54:24.329Z,94787.27
2018-08-14T10:56:52.715Z,94784.95
2018-08-14T10:59:21.109Z,94791.91
2018-08-14T11:01:49.496Z,94794.70
2018-08-14T11:04:18.881Z,94788.23
2018-08-14T11:06:47.275Z,94788.06
2018-08-14T11:09:15.651Z,94800.30
2018-08-14T11:11:49.470Z,94789.13
2018-08-14T11:14:17.882Z,94793.52
2018-08-14T11:16:46.464Z,94794.93
2018-08-14T11:19:14.847Z,94793.66
2018-08-14T11:21:43.218Z,94799.88
2018-08-14T11:24:12.079Z,94805.11
2018-08-14T11:26:40.624Z,94812.63
2018-08-14T11:29:10.451Z,94815.86
2018-08-14T11:31:38.932Z,94816.23
2018-08-14T11:34:07.428Z,94821.97
2018-08-14T11:36:35.807Z,94828.20
2018-08-14T11:39:06.159Z,94833.55
2018-08-14T11:41:35.703Z,94829.08
2018-08-14T11:44:04.392Z,94831.08
2018-08-14T11:46:32.767Z,94834.73
2018-08-14T11:49:01.104Z,94832.16
2018-08-14T11:51:29.532Z,94834.64
2018-08-14T11:53:57.982Z,94846.75
2018-08-14T11:56:26.532Z,94846.89
2018-08-14T11:58:55.205Z,94853.21
2018-08-14T12:01:23.555Z,94852.28
2018-08-14T12:03:51.959Z,94850.43
2018-08-14T12:06:20.334Z,94848.27
2018-08-14T12:08:48.734Z,94844.86
2018-08-14T12:11:22.909Z,94846.59
2018-08-14T12:13:51.735Z,94848.31
2018-08-14T12:16:23.511Z,94845.80
2018-08-14T12:18:53.331Z,94841.50
2018-08-14T12:21:21.695Z,94831.58
2018-08-14T12:23:50.346Z,94845.55
2018-08-14T12:26:19.387Z,94842.72
2018-08-14T12:28:47.799Z,94843.35
2018-08-14T12:31:16.270Z,94845.24
2018-08-14T12:33:44.719Z,94839.83
2018-08-14T12:36:14.145Z,94839.00
2018-08-14T12:38:42.509Z,94847.95
2018-08-14T12:41:10.986Z,94848.03
2018-08-14T12:43:39.366Z,94852.16
2018-08-14T12:46:07.986Z,94853.84
2018-08-14T12:48:37.962Z,94853.73
2018-08-14T12:51:06.549Z,94862.58
2018-08-14T12:53:35.051Z,94853.27
2018-08-14T12:56:04.790Z,94856.17
2018-08-14T12:58:36.375Z,94852.20
2018-08-14T13:01:04.753Z,94859.45
2018-08-14T13:03:37.837Z,94866.09
2018-08-14T13:06:06.559Z,94862.67
2018-08-14T13:08:35.018Z,94865.83
2018-08-14T13:11:03.371Z,94876.73
2018-08-14T13:13:31.710Z,94870.35
2018-08-14T13:16:01.426Z,94876.33
2018-08-14T13:18:29.862Z,94870.98
2018-08-14T13:20:58.537Z,94883.66
2018-08-14T13:23:28.171Z,94881.88
2018-08-14T13:25:56.618Z,94885.81
2018-08-14T13:28:25.011Z,94880.16
2018-08-14T13:30:53.317Z,94889.02
2018-08-14T13:33:21.660Z,94890.83
2018-08-14T13:35:50.096Z,94900.98
2018-08-14T13:38:18.479Z,94893.90
2018-08-14T13:40:46.763Z,94897.58
2018-08-14T13:43:15.071Z,94900.09
2018-08-14T13:45:44.239Z,94898.16
2018-08-14T13:48:12.655Z,94895.74
2018-08-14T13:50:41.020Z,94889.50
2018-08-14T13:53:09.427Z,94892.72
2018-08-14T13:55:37.823Z,94885.66
2018-08-14T13:58:06.263Z,94891.66
2018-08-14T14:00:34.671Z,94895.46
2018-08-14T14:03:03.101Z,94892.05
2018-08-14T14:05:31.506Z,94909.73
2018-08-14T14:08:00.782Z,94910.94
2018-08-14T14:10:29.244Z,94912.55
2018-08-14T14:12:57.871Z,94905.25
2018-08-14T14:15:27.379Z,94909.31
2018-08-14T14:17:56.923Z,94905.23
2018-08-14T14:20:27.347Z,94911.20
2018-08-14T14:22:55.806Z,94907.89
2018-08-14T14:25:24.236Z,94919.39
2018-08-14T14:27:52.898Z,94926.55
2018-08-14T14:30:21.727Z,94916.59
2018-08-14T14:32:50.445Z,94921.73
2018-08-14T14:35:18.937Z,94923.00
2018-08-14T14:37:47.514Z,94927.77
2018-08-14T14:40:19.568Z,94931.70
2018-08-14T14:42:48.224Z,94933.92
2018-08-14T14:45:16.805Z,94937.69
2018-08-14T14:47:45.850Z,94936.67
2018-08-14T14:50:14.440Z,94936.80
2018-08-14T14:52:43.700Z,94937.17
2018-08-14T14:55:15.195Z,94945.11
2018-08-14T14:57:44.282Z,94950.45
2018-08-14T15:00:19.453Z,94944.80
2018-08-14T15:02:49.671Z,94954.14
2018-08-14T15:05:18.337Z,94951.89
2018-08-14T15:07:49.714Z,94950.97
2018-08-14T15:10:18.672Z,94953.09
2018-08-14T15:12:47.198Z,94957.23
2018-08-14T15:15:15.773Z,94956.43
2018-08-14T15:17:45.282Z,94954.31
2018-08-14T15:20:16.779Z,94957.08
2018-08-14T15:22:46.729Z,94963.81
2018-08-14T15:25:16.498Z,94967.55
2018-08-14T15:29:02.480Z,94967.62
2018-08-14T15:31:31.151Z,94974.66
2018-08-14T15:34:00.293Z,94976.48
2018-08-14T15:36:30.003Z,94979.08
2018-08-14T15:38:59.696Z,94988.84
2018-08-14T15:41:28.763Z,94977.57
2018-08-14T15:43:58.326Z,94983.64
2018-08-14T15:46:26.839Z,94981.11
2018-08-14T15:48:55.319Z,94989.27
2018-08-14T15:51:23.972Z,94981.55
2018-08-14T15:53:53.169Z,94984.30
2018-08-14T15:56:22.282Z,94996.18
2018-08-14T15:58:50.766Z,95003.13
2018-08-14T16:01:19.323Z,94999.81
2018-08-14T16:03:47.942Z,95001.05
2018-08-14T16:06:16.787Z,94996.27
2018-08-14T16:08:45.424Z,94999.75
2018-08-14T16:11:13.909Z,95008.70
2018-08-14T16:13:42.418Z,95004.38
2018-08-14T16:16:11.084Z,94999.38
2018-08-14T16:18:39.497Z,95001.02
2018-08-14T16:21:08.270Z,94997.84
2018-08-14T16:23:36.775Z,95008.55
2018-08-14T16:26:05.288Z,95006.66
2018-08-14T16:28:33.834Z,95003.05
2018-08-14T16:31:02.446Z,94999.41
2018-08-14T16:33:31.124Z,95003.16
2018-08-14T16:36:00.151Z,95002.70
2018-08-14T16:38:29.771Z,95004.69
2018-08-14T16:40:58.705Z,95006.55
2018-08-14T16:43:27.204Z,95009.40
2018-08-14T16:45:55.763Z,95010.84
2018-08-14T16:48:24.217Z,95007.64
2018-08-14T16:50:52.873Z,95015.93
2018-08-14T16:53:21.382Z,95009.49
2018-08-14T16:55:49.959Z,95007.88
2018-08-14T16:58:18.386Z,95007.98
2018-08-14T17:00:47.839Z,95009.89
2018-08-14T17:03:16.514Z,95010.96
2018-08-14T17:05:44.890Z,95016.41
2018-08-14T17:08:13.368Z,95016.39
2018-08-14T17:10:42.286Z,95014.16
2018-08-14T17:13:10.837Z,95016.34
2018-08-14T17:15:39.571Z,95019.36
2018-08-14T17:18:08.472Z,95021.13
2018-08-14T17:20:36.430Z,95022.51
2018-08-14T17:23:05.230Z,95017.47
2018-08-14T17:25:33.669Z,95023.17
2018-08-14T17:28:02.144Z,95023.44
2018-08-14T17:30:30.932Z,95022.34
2018-08-14T17:32:59.528Z,95023.48
2018-08-14T17:35:28.248Z,95031.23
2018-08-14T17:37:57.131Z,95028.03
2018-08-14T17:40:35.613Z,95030.52
2018-08-14T17:43:04.061Z,95031.50
2018-08-14T17:45:32.741Z,95034.39
2018-08-14T17:48:03.400Z,95038.14
2018-08-14T17:50:32.308Z,95046.37
2018-08-14T17:53:01.263Z,95038.97
2018-08-14T17:55:29.806Z,95044.13
2018-08-14T17:57:58.230Z,95052.35
2018-08-14T18:00:28.517Z,95051.80
2018-08-14T18:02:58.833Z,95053.30
2018-08-14T18:05:27.281Z,95055.98
2018-08-14T18:07:55.736Z,95057.37
2018-08-14T18:10:26.631Z,95056.98
2018-08-14T18:12:55.298Z,95060.73
2018-08-14T18:15:25.986Z,95060.22
2018-08-14T18:17:55.556Z,95056.95
2018-08-14T18:20:25.262Z,95056.95
2018-08-14T18:22:53.755Z,95062.86
2018-08-14T18:25:28.688Z,95065.77
2018-08-14T18:27:57.547Z,95073.81
2018-08-14T18:30:26.249Z,95076.87
2018-08-14T18:32:54.602Z,95078.23
2018-08-14T18:35:24.047Z,95084.69
2018-08-14T18:37:52.756Z,95083.79
2018-08-14T18:40:22.429Z,95084.92
2018-08-14T18:42:51.249Z,95093.14
2018-08-14T18:45:21.266Z,95090.11
2018-08-14T18:47:50.025Z,95096.88
2018-08-14T18:50:19.395Z,95095.47
2018-08-14T18:52:47.875Z,95102.20
2018-08-14T18:55:17.757Z,95100.68
2018-08-14T18:57:47.264Z,95104.09
2018-08-14T19:00:19.642Z,95107.28
2018-08-14T19:02:49.161Z,95108.82
2018-08-14T19:05:17.624Z,95116.90
2018-08-14T19:07:46.163Z,95117.31
2018-08-14T19:10:15.719Z,95117.57
2018-08-14T19:12:45.319Z,95124.33
2018-08-14T19:15:19.584Z,95118.02
2018-08-14T19:17:48.105Z,95125.15
2018-08-14T19:20:16.564Z,95127.02
2018-08-14T19:22:45.124Z,95133.66
2018-08-14T19:25:13.604Z,95139.70
2018-08-14T19:27:43.313Z,95137.80
2018-08-14T19:30:13.639Z,95143.52
2018-08-14T19:32:42.451Z,95139.66
2018-08-14T19:35:12.104Z,95138.59
2018-08-14T19:37:40.627Z,95142.00
2018-08-14T19:40:15.298Z,95135.69
2018-08-14T19:42:43.831Z,95139.41
2018-08-14T19:45:12.266Z,95146.80
2018-08-14T19:47:41.170Z,95150.06
2018-08-14T19:50:10.664Z,95150.33
2018-08-14T19:52:39.281Z,95153.89
2018-08-14T19:55:09.579Z,95152.80
2018-08-14T19:57:37.948Z,95151.76
2018-08-14T20:00:08.659Z,95150.81
2018-08-14T20:02:37.200Z,95150.77
2018-08-14T20:05:07.369Z,95159.27
2018-08-14T20:07:39.146Z,95157.94
2018-08-14T20:10:09.727Z,95167.08
2018-08-14T20:12:38.272Z,95161.69
2018-08-14T20:15:08.947Z,95169.36
2018-08-14T20:17:37.723Z,95165.72
2018-08-14T20:20:11.309Z,95162.30
2018-08-14T20:22:40.020Z,95162.14
2018-08-14T20:25:11.227Z,95172.25
2018-08-14T20:27:40.633Z,95170.01
2018-08-14T20:30:16.649Z,95177.20
2018-08-14T20:32:45.626Z,95174.89
2018-08-14T20:38:06.972Z,95182.30
2018-08-14T20:40:35.540Z,95181.49
2018-08-14T20:43:04.642Z,95184.12
2018-08-14T20:45:34.014Z,95182.51
2018-08-14T20:48:03.507Z,95182.83
2018-08-14T20:50:32.718Z,95189.80
2018-08-14T20:53:01.647Z,95189.48
2018-08-14T20:55:31.295Z,95194.13
2018-08-14T20:58:00.106Z,95194.74
2018-08-14T21:00:29.447Z,95194.13
2018-08-14T21:02:59.040Z,95195.54
2018-08-14T21:05:29.297Z,95204.14
2018-08-14T21:07:58.360Z,95206.23
2018-08-14T21:10:27.725Z,95204.77
2018-08-14T21:12:56.612Z,95197.80
2018-08-14T21:15:31.491Z,95210.81
2018-08-14T21:18:00.605Z,95219.25
2018-08-14T21:20:30.986Z,95219.33
2018-08-14T21:23:00.352Z,95221.80
2018-08-14T21:25:29.576Z,95217.76
2018-08-14T21:28:04.629Z,95222.73
2018-08-14T21:30:33.242Z,95218.70
2018-08-14T21:33:01.968Z,95223.20
2018-08-14T21:35:30.707Z,95221.90
2018-08-14T21:37:59.913Z,95223.44
2018-08-14T21:40:28.587Z,95228.03
2018-08-14T21:42:57.248Z,95223.66
2018-08-14T21:45:25.916Z,95224.70
2018-08-14T21:47:54.375Z,95222.77
2018-08-14T21:50:22.879Z,95217.55
2018-08-14T21:52:51.667Z,95215.08
2018-08-14T21:55:20.658Z,95216.53
2018-08-14T21:57:49.294Z,95227.82
2018-08-14T22:00:38.690Z,95228.55
2018-08-14T22:03:07.990Z,95227.40
2018-08-14T22:05:36.943Z,95236.48
2018-08-14T22:08:05.947Z,95238.31
2018-08-14T22:10:35.131Z,95234.39
2018-08-14T22:13:03.617Z,95239.92
2018-08-14T22:15:32.135Z,95236.08
2018-08-14T22:18:00.964Z,95242.05
2018-08-14T22:20:30.113Z,95245.95
2018-08-14T22:23:01.503Z,95254.41
2018-08-14T22:25:29.919Z,95244.36
2018-08-14T22:27:58.290Z,95253.41
2018-08-14T22:30:27.566Z,95260.91
2018-08-14T22:32:56.463Z,95252.52
2018-08-14T22:35:26.116Z,95250.41
2018-08-14T22:37:55.031Z,95248.73
2018-08-14T22:40:23.711Z,95254.69
2018-08-14T22:42:52.563Z,95265.54
2018-08-14T22:45:21.413Z,95266.94
2018-08-14T22:47:50.110Z,95250.23
2018-08-14T22:50:18.716Z,95257.95
2018-08-14T22:52:47.786Z,95256.37
2018-08-14T22:55:17.438Z,95258.50
2018-08-14T22:57:46.761Z,95260.53
2018-08-14T23:00:17.623Z,95263.73
2018-08-14T23:02:47.268Z,95253.52
2018-08-14T23:05:17.820Z,95260.52
2018-08-14T23:07:47.747Z,95257.26
2018-08-14T23:10:16.996Z,95255.00
2018-08-14T23:12:48.794Z,95254.95
2018-08-14T23:15:18.221Z,95253.91
2018-08-14T23:17:47.409Z,95253.53
2018-08-14T23:20:16.552Z,95260.78
2018-08-14T23:22:46.656Z,95268.71
2018-08-14T23:25:16.027Z,95271.11
2018-08-14T23:27:45.606Z,95275.06
2018-08-14T23:30:16.097Z,95277.73
2018-08-14T23:32:45.701Z,95270.30
2018-08-14T23:35:16.114Z,95271.80
2018-08-14T23:37:45.477Z,95277.30
2018-08-14T23:40:15.684Z,95273.38
2018-08-14T23:42:45.148Z,95274.45
2018-08-14T23:45:14.380Z,95272.00
2018-08-14T23:47:43.788Z,95269.31
2018-08-14T23:50:14.098Z,95271.14
2018-08-14T23:52:43.785Z,95270.86
2018-08-14T23:55:13.994Z,95269.73
2018-08-14T23:57:43.445Z,95269.73
