createdAt,value
2022-07-31T00:00:12.619Z,2.42
2022-07-31T00:02:39.260Z,2.38
2022-07-31T00:07:32.857Z,2.00
2022-07-31T00:12:26.210Z,2.28
2022-07-31T00:14:53.030Z,2.22
2022-07-31T00:17:20.210Z,2.28
2022-07-31T00:19:47.085Z,2.35
2022-07-31T00:22:13.917Z,2.58
2022-07-31T00:24:40.680Z,2.08
2022-07-31T00:29:34.466Z,2.80
2022-07-31T00:34:28.327Z,2.30
2022-07-31T00:39:21.606Z,2.58
2022-07-31T00:41:49.492Z,2.30
2022-07-31T00:44:16.600Z,2.85
2022-07-31T00:46:45.313Z,2.30
2022-07-31T00:49:12.325Z,2.60
2022-07-31T00:51:40.790Z,2.60
2022-07-31T00:54:08.569Z,2.30
2022-07-31T00:56:35.596Z,2.40
2022-07-31T00:59:03.596Z,2.35
2022-07-31T01:01:30.865Z,2.65
2022-07-31T01:03:57.686Z,2.17
2022-07-31T01:08:51.318Z,2.67
2022-07-31T01:11:29.828Z,2.95
2022-07-31T01:14:06.825Z,2.50
2022-07-31T01:16:38.989Z,2.75
2022-07-31T01:19:39.811Z,2.35
2022-07-31T01:22:33.577Z,2.42
2022-07-31T01:25:16.454Z,2.50
2022-07-31T01:28:09.770Z,2.15
2022-07-31T01:31:17.200Z,2.28
2022-07-31T01:33:50.680Z,2.33
2022-07-31T01:36:21.977Z,2.65
2022-07-31T01:38:52.819Z,2.55
2022-07-31T01:41:26.634Z,2.70
2022-07-31T01:43:56.950Z,2.35
2022-07-31T01:46:27.820Z,2.33
2022-07-31T01:48:56.344Z,2.33
2022-07-31T01:51:25.350Z,2.72
2022-07-31T01:53:55.677Z,2.75
2022-07-31T01:56:23.919Z,2.90
2022-07-31T01:58:51.796Z,2.53
2022-07-31T02:01:46.335Z,2.45
2022-07-31T02:04:15.961Z,2.85
2022-07-31T02:06:46.269Z,2.60
2022-07-31T02:09:14.190Z,2.63
2022-07-31T02:11:53.400Z,2.53
2022-07-31T02:14:24.037Z,2.58
2022-07-31T02:16:50.932Z,2.60
2022-07-31T02:19:25.149Z,2.88
2022-07-31T02:21:52.858Z,2.30
2022-07-31T02:26:47.232Z,2.50
2022-07-31T02:29:19.212Z,2.90
2022-07-31T02:32:09.382Z,3.25
2022-07-31T02:34:37.606Z,2.72
2022-07-31T02:37:05.066Z,2.92
2022-07-31T02:39:32.484Z,2.88
2022-07-31T02:42:01.348Z,2.53
2022-07-31T02:44:31.111Z,3.22
2022-07-31T02:46:59.476Z,2.90
2022-07-31T02:49:27.596Z,2.80
2022-07-31T02:51:56.779Z,3.40
2022-07-31T02:54:26.465Z,2.70
2022-07-31T02:56:53.828Z,2.53
2022-07-31T02:59:22.192Z,2.80
2022-07-31T03:04:26.107Z,2.47
2022-07-31T03:06:54.153Z,2.22
2022-07-31T03:09:20.971Z,2.47
2022-07-31T03:11:51.672Z,2.55
2022-07-31T03:16:47.361Z,2.65
2022-07-31T03:19:14.741Z,2.72
2022-07-31T03:21:41.765Z,2.67
2022-07-31T03:24:08.965Z,3.10
2022-07-31T03:26:35.816Z,2.53
2022-07-31T03:29:02.800Z,2.97
2022-07-31T03:31:30.362Z,2.78
2022-07-31T03:33:58.273Z,2.53
2022-07-31T03:36:26.189Z,2.22
2022-07-31T03:38:53.444Z,2.67
2022-07-31T03:41:28.583Z,2.55
2022-07-31T03:46:23.928Z,2.25
2022-07-31T03:48:52.632Z,2.10
2022-07-31T03:51:20.551Z,2.65
2022-07-31T03:53:48.551Z,2.70
2022-07-31T03:59:04.271Z,2.67
2022-07-31T04:01:57.401Z,2.65
2022-07-31T04:04:26.594Z,2.78
2022-07-31T04:06:57.412Z,2.78
2022-07-31T04:09:24.275Z,2.63
2022-07-31T04:14:17.689Z,2.30
2022-07-31T04:16:45.853Z,2.75
2022-07-31T04:19:13.530Z,2.33
2022-07-31T04:21:40.317Z,2.25
2022-07-31T04:26:55.428Z,2.95
2022-07-31T04:29:28.586Z,2.97
2022-07-31T04:31:56.195Z,2.65
2022-07-31T04:34:30.016Z,2.40
2022-07-31T04:39:23.409Z,2.25
2022-07-31T04:44:19.348Z,2.83
2022-07-31T04:46:52.457Z,2.55
2022-07-31T04:51:46.328Z,2.80
2022-07-31T04:54:14.149Z,2.50
2022-07-31T04:56:44.056Z,2.38
2022-07-31T04:59:14.174Z,2.70
2022-07-31T05:01:45.217Z,2.53
2022-07-31T05:04:14.628Z,2.85
2022-07-31T05:06:42.610Z,2.47
2022-07-31T05:09:19.050Z,2.38
2022-07-31T05:11:48.229Z,3.17
2022-07-31T05:14:17.068Z,2.42
2022-07-31T05:16:44.760Z,2.50
2022-07-31T05:19:13.727Z,2.60
2022-07-31T05:21:53.258Z,2.97
2022-07-31T05:24:48.795Z,2.50
2022-07-31T05:27:15.703Z,2.13
2022-07-31T05:29:42.814Z,2.55
2022-07-31T05:32:10.477Z,2.80
2022-07-31T05:34:37.915Z,2.38
2022-07-31T05:37:05.075Z,2.22
2022-07-31T05:39:34.890Z,2.30
2022-07-31T05:42:20.330Z,2.30
2022-07-31T05:44:59.172Z,3.60
2022-07-31T05:47:26.123Z,2.45
2022-07-31T05:50:09.248Z,2.40
2022-07-31T05:52:36.001Z,2.70
2022-07-31T05:55:13.107Z,2.83
2022-07-31T05:57:52.219Z,2.67
2022-07-31T06:00:19.626Z,2.30
2022-07-31T06:02:46.641Z,3.10
2022-07-31T06:05:36.324Z,2.58
2022-07-31T06:08:03.151Z,2.70
2022-07-31T06:10:34.571Z,2.33
2022-07-31T06:13:01.446Z,2.38
2022-07-31T06:15:32.029Z,2.63
2022-07-31T06:18:01.843Z,2.78
2022-07-31T06:20:29.497Z,2.65
2022-07-31T06:22:56.218Z,2.60
2022-07-31T06:25:31.974Z,2.45
2022-07-31T06:28:10.415Z,2.38
2022-07-31T06:30:38.382Z,2.20
2022-07-31T06:33:08.036Z,2.60
2022-07-31T06:35:36.100Z,2.28
2022-07-31T06:38:24.285Z,2.45
2022-07-31T06:41:44.563Z,2.13
2022-07-31T06:44:34.002Z,2.35
2022-07-31T06:47:22.618Z,2.38
2022-07-31T06:50:08.626Z,2.40
2022-07-31T06:52:38.642Z,2.40
2022-07-31T06:55:06.955Z,2.13
2022-07-31T06:57:34.201Z,2.55
2022-07-31T07:00:05.541Z,2.40
2022-07-31T07:02:34.886Z,2.38
2022-07-31T07:05:06.532Z,2.45
2022-07-31T07:07:36.468Z,2.17
2022-07-31T07:10:05.515Z,1.85
2022-07-31T07:12:58.610Z,3.45
2022-07-31T07:15:26.280Z,2.00
2022-07-31T07:17:54.082Z,2.20
2022-07-31T07:20:30.370Z,2.30
2022-07-31T07:22:57.114Z,2.20
2022-07-31T07:25:53.405Z,2.17
2022-07-31T07:28:30.236Z,1.80
2022-07-31T07:31:01.485Z,1.40
2022-07-31T07:33:41.439Z,2.00
2022-07-31T07:36:22.698Z,2.00
2022-07-31T07:38:55.088Z,1.92
2022-07-31T07:41:24.102Z,1.70
2022-07-31T07:43:52.354Z,1.80
2022-07-31T07:46:22.767Z,1.70
2022-07-31T07:48:53.762Z,1.90
2022-07-31T07:51:59.214Z,2.08
2022-07-31T07:54:37.696Z,2.05
2022-07-31T07:57:27.732Z,2.13
2022-07-31T08:00:13.989Z,2.05
2022-07-31T08:02:44.788Z,2.15
2022-07-31T08:05:14.334Z,2.17
2022-07-31T08:07:43.167Z,1.73
2022-07-31T08:10:43.162Z,2.03
2022-07-31T08:13:30.342Z,2.30
2022-07-31T08:16:16.143Z,1.80
2022-07-31T08:18:45.416Z,2.17
2022-07-31T08:21:12.836Z,2.53
2022-07-31T08:23:39.604Z,1.92
2022-07-31T08:26:08.601Z,2.15
2022-07-31T08:28:36.450Z,1.42
2022-07-31T08:31:03.479Z,1.80
2022-07-31T08:33:33.186Z,1.80
2022-07-31T08:36:00.967Z,1.85
2022-07-31T08:38:28.815Z,1.90
2022-07-31T08:41:21.983Z,2.17
2022-07-31T08:44:00.135Z,1.92
2022-07-31T08:46:38.425Z,2.05
2022-07-31T08:49:07.290Z,2.20
2022-07-31T08:51:51.223Z,1.50
2022-07-31T08:54:43.757Z,1.90
2022-07-31T08:57:13.078Z,2.03
2022-07-31T08:59:43.786Z,2.00
2022-07-31T09:02:11.903Z,1.70
2022-07-31T09:04:52.787Z,1.77
2022-07-31T09:07:21.032Z,1.63
2022-07-31T09:09:51.527Z,1.48
2022-07-31T09:12:33.367Z,1.80
2022-07-31T09:15:25.547Z,1.73
2022-07-31T09:17:54.380Z,1.90
2022-07-31T09:20:25.974Z,1.73
2022-07-31T09:23:07.076Z,1.95
2022-07-31T09:25:36.138Z,1.63
2022-07-31T09:28:07.832Z,1.88
2022-07-31T09:30:35.627Z,1.83
2022-07-31T09:33:45.835Z,1.50
2022-07-31T09:36:33.158Z,1.73
2022-07-31T09:39:27.068Z,1.50
2022-07-31T09:42:16.318Z,1.70
2022-07-31T09:45:04.654Z,2.03
2022-07-31T09:47:33.663Z,2.28
2022-07-31T09:50:05.914Z,1.65
2022-07-31T09:52:33.636Z,1.50
2022-07-31T09:55:01.896Z,1.70
2022-07-31T09:57:29.931Z,1.40
2022-07-31T09:59:59.387Z,1.63
2022-07-31T10:02:29.623Z,1.50
2022-07-31T10:04:57.938Z,2.05
2022-07-31T10:07:32.496Z,1.67
2022-07-31T10:10:24.094Z,1.42
2022-07-31T10:13:03.324Z,1.90
2022-07-31T10:15:33.457Z,1.55
2022-07-31T10:18:35.814Z,2.00
2022-07-31T10:21:17.836Z,1.92
2022-07-31T10:23:53.938Z,1.60
2022-07-31T10:26:30.320Z,2.10
2022-07-31T10:29:06.568Z,1.60
2022-07-31T10:31:33.615Z,2.90
2022-07-31T10:34:00.962Z,2.13
2022-07-31T10:36:57.946Z,1.50
2022-07-31T10:40:10.890Z,2.70
2022-07-31T10:42:47.243Z,1.52
2022-07-31T10:45:14.966Z,1.52
2022-07-31T10:48:00.746Z,1.75
2022-07-31T10:50:47.292Z,1.42
2022-07-31T10:53:21.818Z,1.70
2022-07-31T10:56:13.780Z,1.70
2022-07-31T10:58:59.460Z,1.67
2022-07-31T11:01:52.572Z,1.85
2022-07-31T11:04:38.866Z,1.38
2022-07-31T11:07:27.814Z,1.85
2022-07-31T11:10:20.916Z,1.70
2022-07-31T11:13:17.618Z,1.60
2022-07-31T11:16:13.750Z,1.77
2022-07-31T11:19:09.587Z,1.15
2022-07-31T11:21:40.269Z,1.73
2022-07-31T11:24:22.005Z,1.80
2022-07-31T11:26:55.359Z,1.52
2022-07-31T11:30:01.810Z,1.23
2022-07-31T11:32:25.054Z,1.60
2022-07-31T11:34:57.007Z,1.63
2022-07-31T11:37:35.314Z,1.50
2022-07-31T11:40:13.952Z,2.00
2022-07-31T11:42:46.221Z,1.70
2022-07-31T11:45:15.173Z,1.70
2022-07-31T11:48:10.230Z,1.70
2022-07-31T11:50:43.263Z,1.45
2022-07-31T11:53:10.671Z,1.45
2022-07-31T11:55:52.160Z,1.45
2022-07-31T11:58:21.441Z,1.48
2022-07-31T12:00:52.922Z,1.65
2022-07-31T12:03:22.441Z,1.70
2022-07-31T12:05:52.211Z,1.65
2022-07-31T12:08:20.146Z,1.60
2022-07-31T12:10:47.530Z,1.67
2022-07-31T12:13:19.243Z,1.35
2022-07-31T12:16:04.888Z,1.35
2022-07-31T12:18:46.226Z,1.50
2022-07-31T12:21:13.674Z,1.23
2022-07-31T12:23:42.432Z,1.48
2022-07-31T12:26:13.077Z,1.40
2022-07-31T12:28:40.677Z,1.45
2022-07-31T12:31:07.492Z,1.83
2022-07-31T12:33:42.288Z,1.48
2022-07-31T12:36:16.488Z,1.40
2022-07-31T12:38:48.903Z,1.42
2022-07-31T12:41:16.577Z,1.77
2022-07-31T12:43:51.098Z,1.40
2022-07-31T12:46:20.482Z,0.98
2022-07-31T12:48:47.524Z,1.33
2022-07-31T12:51:14.589Z,1.42
2022-07-31T12:53:41.387Z,1.92
2022-07-31T12:56:12.264Z,1.83
2022-07-31T12:58:38.996Z,1.23
2022-07-31T13:01:05.748Z,1.30
2022-07-31T13:03:39.010Z,1.33
2022-07-31T13:06:14.266Z,1.33
2022-07-31T13:08:43.594Z,1.50
2022-07-31T13:11:10.594Z,1.70
2022-07-31T13:13:37.371Z,1.20
2022-07-31T13:16:04.460Z,1.17
2022-07-31T13:18:32.459Z,1.65
2022-07-31T13:21:00.460Z,1.50
2022-07-31T13:23:27.894Z,1.42
2022-07-31T13:25:54.872Z,1.58
2022-07-31T13:28:21.618Z,1.45
2022-07-31T13:30:53.236Z,1.50
2022-07-31T13:33:22.122Z,1.52
2022-07-31T13:35:48.873Z,1.30
2022-07-31T13:38:15.720Z,1.10
2022-07-31T13:41:01.255Z,1.45
2022-07-31T13:43:28.023Z,1.52
2022-07-31T13:45:54.848Z,1.70
2022-07-31T13:48:21.741Z,1.08
2022-07-31T13:50:48.561Z,1.35
2022-07-31T13:53:15.432Z,1.40
2022-07-31T13:55:43.114Z,1.25
2022-07-31T13:58:11.883Z,1.25
2022-07-31T14:00:38.817Z,1.10
2022-07-31T14:03:05.687Z,1.00
2022-07-31T14:05:40.264Z,1.45
2022-07-31T14:08:30.682Z,1.30
2022-07-31T14:10:55.934Z,1.20
2022-07-31T14:13:23.394Z,1.20
2022-07-31T14:15:50.433Z,2.10
2022-07-31T14:18:17.375Z,1.05
2022-07-31T14:20:45.082Z,1.63
2022-07-31T14:23:12.139Z,1.38
2022-07-31T14:25:40.075Z,1.35
2022-07-31T14:28:08.699Z,1.48
2022-07-31T14:30:37.207Z,1.05
2022-07-31T14:33:07.238Z,1.08
2022-07-31T14:35:34.097Z,1.30
2022-07-31T14:38:04.128Z,1.30
2022-07-31T14:40:31.385Z,1.38
2022-07-31T14:42:58.408Z,1.52
2022-07-31T14:45:25.228Z,1.40
2022-07-31T14:47:54.969Z,1.52
2022-07-31T14:50:23.165Z,1.27
2022-07-31T14:52:50.226Z,1.15
2022-07-31T14:55:17.194Z,1.10
2022-07-31T14:57:44.112Z,1.85
2022-07-31T15:00:15.046Z,1.65
2022-07-31T15:02:42.928Z,1.80
2022-07-31T15:06:41.017Z,1.30
2022-07-31T15:10:23.746Z,1.40
2022-07-31T15:12:51.044Z,1.70
2022-07-31T15:15:17.998Z,1.17
2022-07-31T15:17:44.756Z,1.33
2022-07-31T15:20:11.999Z,1.20
2022-07-31T15:22:38.844Z,1.42
2022-07-31T15:25:06.139Z,1.45
2022-07-31T15:27:32.898Z,1.30
2022-07-31T15:30:04.759Z,1.65
2022-07-31T15:32:36.085Z,1.55
2022-07-31T15:35:04.555Z,1.55
2022-07-31T15:37:34.508Z,1.27
2022-07-31T15:40:03.681Z,1.45
2022-07-31T15:42:40.174Z,1.48
2022-07-31T15:45:12.160Z,1.75
2022-07-31T15:47:40.142Z,1.20
2022-07-31T15:50:09.619Z,1.23
2022-07-31T15:52:36.515Z,1.63
2022-07-31T15:55:04.289Z,1.30
2022-07-31T15:57:31.120Z,1.65
2022-07-31T15:59:58.052Z,1.10
2022-07-31T16:02:25.381Z,1.48
2022-07-31T16:04:54.326Z,1.48
2022-07-31T16:08:32.163Z,1.35
2022-07-31T16:10:17.703Z,2.13
2022-07-31T16:12:46.042Z,1.40
2022-07-31T16:15:13.252Z,1.50
2022-07-31T16:17:40.771Z,1.27
2022-07-31T16:20:10.274Z,1.50
2022-07-31T16:22:38.824Z,1.25
2022-07-31T16:25:07.753Z,1.20
2022-07-31T16:27:35.035Z,1.63
2022-07-31T16:30:03.042Z,1.38
2022-07-31T16:32:30.813Z,1.77
2022-07-31T16:35:00.818Z,1.73
2022-07-31T16:37:49.994Z,2.08
2022-07-31T16:40:29.894Z,1.30
2022-07-31T16:43:49.662Z,1.55
2022-07-31T16:45:53.593Z,1.40
2022-07-31T16:48:20.880Z,1.30
2022-07-31T16:50:54.330Z,1.23
2022-07-31T16:54:10.320Z,1.35
2022-07-31T16:56:13.647Z,1.02
2022-07-31T16:58:40.834Z,1.50
2022-07-31T17:01:58.350Z,1.65
2022-07-31T17:04:01.228Z,1.45
2022-07-31T17:06:36.978Z,1.30
2022-07-31T17:09:17.479Z,1.63
2022-07-31T17:11:53.832Z,1.40
2022-07-31T17:14:23.002Z,1.65
2022-07-31T17:16:50.910Z,1.60
2022-07-31T17:19:43.028Z,1.60
2022-07-31T17:22:07.912Z,1.70
2022-07-31T17:24:37.184Z,1.67
2022-07-31T17:27:06.575Z,1.38
2022-07-31T17:29:33.771Z,1.60
2022-07-31T17:32:00.654Z,1.50
2022-07-31T17:34:27.576Z,1.48
2022-07-31T17:36:54.708Z,1.60
2022-07-31T17:39:21.800Z,1.50
2022-07-31T17:41:48.537Z,1.48
2022-07-31T17:44:15.827Z,1.60
2022-07-31T17:46:48.800Z,1.52
2022-07-31T17:49:19.503Z,1.73
2022-07-31T17:51:57.649Z,2.03
2022-07-31T17:54:26.245Z,1.90
2022-07-31T17:56:54.626Z,1.70
2022-07-31T17:59:21.485Z,1.50
2022-07-31T18:01:52.013Z,1.85
2022-07-31T18:04:20.980Z,1.58
2022-07-31T18:06:52.614Z,1.80
2022-07-31T18:09:23.070Z,1.95
2022-07-31T18:11:50.910Z,1.70
2022-07-31T18:14:18.194Z,1.50
2022-07-31T18:16:46.147Z,1.85
2022-07-31T18:19:13.289Z,1.92
2022-07-31T18:21:40.415Z,2.58
2022-07-31T18:24:08.013Z,1.65
2022-07-31T18:26:38.070Z,1.40
2022-07-31T18:29:05.350Z,2.22
2022-07-31T18:31:35.486Z,1.67
2022-07-31T18:34:04.623Z,1.88
2022-07-31T18:36:33.024Z,1.95
2022-07-31T18:39:00.281Z,1.65
2022-07-31T18:41:27.736Z,1.60
2022-07-31T18:43:54.661Z,1.45
2022-07-31T18:46:23.654Z,1.83
2022-07-31T18:48:55.449Z,1.90
2022-07-31T18:51:23.452Z,1.35
2022-07-31T18:53:51.052Z,1.50
2022-07-31T18:56:17.996Z,1.70
2022-07-31T18:58:44.840Z,2.10
2022-07-31T19:01:11.803Z,1.73
2022-07-31T19:03:38.504Z,1.60
2022-07-31T19:06:05.608Z,1.60
2022-07-31T19:08:32.491Z,1.70
2022-07-31T19:10:59.353Z,2.28
2022-07-31T19:13:26.210Z,1.77
2022-07-31T19:15:53.186Z,1.85
2022-07-31T19:18:28.171Z,2.05
2022-07-31T19:21:19.183Z,1.65
2022-07-31T19:23:43.711Z,2.20
2022-07-31T19:26:10.620Z,1.92
2022-07-31T19:28:39.442Z,1.83
2022-07-31T19:31:06.241Z,1.80
2022-07-31T19:33:33.093Z,1.52
2022-07-31T19:36:02.361Z,2.00
2022-07-31T19:38:31.687Z,1.73
2022-07-31T19:40:58.636Z,1.63
2022-07-31T19:43:25.466Z,1.65
2022-07-31T19:46:00.477Z,1.80
2022-07-31T19:48:42.028Z,1.67
2022-07-31T19:51:10.319Z,2.00
2022-07-31T19:53:37.437Z,1.90
2022-07-31T19:56:07.787Z,1.80
2022-07-31T19:58:36.133Z,1.90
2022-07-31T20:01:04.614Z,1.98
2022-07-31T20:03:31.666Z,1.90
2022-07-31T20:05:58.537Z,2.00
2022-07-31T20:08:25.423Z,2.00
2022-07-31T20:10:52.503Z,1.70
2022-07-31T20:13:19.580Z,1.92
2022-07-31T20:15:51.154Z,1.65
2022-07-31T20:18:27.299Z,1.50
2022-07-31T20:21:02.496Z,1.92
2022-07-31T20:23:30.863Z,2.15
2022-07-31T20:25:57.847Z,2.17
2022-07-31T20:28:26.840Z,2.28
2022-07-31T20:30:53.796Z,2.08
2022-07-31T20:33:20.641Z,1.73
2022-07-31T20:35:50.113Z,2.25
2022-07-31T20:38:22.478Z,1.70
2022-07-31T20:40:54.240Z,1.70
2022-07-31T20:43:26.508Z,2.42
2022-07-31T20:45:57.960Z,1.83
2022-07-31T20:48:32.590Z,2.03
2022-07-31T20:51:01.430Z,1.85
2022-07-31T20:53:29.530Z,1.67
2022-07-31T20:55:56.482Z,1.75
2022-07-31T20:58:24.393Z,1.90
2022-07-31T21:00:52.344Z,2.78
2022-07-31T21:03:20.242Z,1.90
2022-07-31T21:05:47.727Z,2.15
2022-07-31T21:08:14.751Z,2.80
2022-07-31T21:10:42.051Z,2.45
2022-07-31T21:13:09.518Z,2.33
2022-07-31T21:15:41.646Z,2.50
2022-07-31T21:18:14.193Z,2.05
2022-07-31T21:20:51.643Z,2.83
2022-07-31T21:23:24.364Z,2.90
2022-07-31T21:25:53.185Z,2.45
2022-07-31T21:28:20.746Z,2.40
2022-07-31T21:30:48.134Z,2.53
2022-07-31T21:33:15.160Z,2.03
2022-07-31T21:35:42.276Z,2.75
2022-07-31T21:38:14.604Z,2.40
2022-07-31T21:40:42.156Z,2.50
2022-07-31T21:43:09.595Z,2.60
2022-07-31T21:45:51.153Z,2.40
2022-07-31T21:48:24.670Z,2.47
2022-07-31T21:50:51.671Z,2.47
2022-07-31T21:53:18.597Z,1.88
2022-07-31T21:55:45.380Z,2.38
2022-07-31T21:58:12.155Z,2.88
2022-07-31T22:00:39.132Z,2.70
2022-07-31T22:03:06.181Z,2.25
2022-07-31T22:05:52.292Z,2.70
2022-07-31T22:08:19.441Z,2.17
2022-07-31T22:10:46.619Z,2.13
2022-07-31T22:13:13.376Z,2.35
2022-07-31T22:15:55.607Z,2.40
2022-07-31T22:18:28.762Z,2.33
2022-07-31T22:20:56.180Z,2.50
2022-07-31T22:23:23.238Z,2.65
2022-07-31T22:25:50.592Z,2.35
2022-07-31T22:28:19.824Z,2.25
2022-07-31T22:30:47.103Z,2.63
2022-07-31T22:33:14.314Z,2.33
2022-07-31T22:35:41.137Z,2.13
2022-07-31T22:38:10.972Z,2.30
2022-07-31T22:40:37.929Z,1.90
2022-07-31T22:43:23.356Z,2.45
2022-07-31T22:45:53.473Z,2.00
2022-07-31T22:48:21.746Z,2.30
2022-07-31T22:50:49.048Z,2.38
2022-07-31T22:53:16.496Z,2.70
2022-07-31T22:55:43.247Z,2.03
2022-07-31T22:58:11.252Z,2.72
2022-07-31T23:00:38.811Z,2.60
2022-07-31T23:03:05.529Z,2.65
2022-07-31T23:06:02.397Z,2.50
2022-07-31T23:08:19.388Z,2.80
2022-07-31T23:10:46.297Z,2.22
2022-07-31T23:13:13.030Z,2.63
2022-07-31T23:18:06.590Z,2.90
2022-07-31T23:20:33.306Z,2.55
2022-07-31T23:23:00.012Z,2.40
2022-07-31T23:25:26.753Z,2.45
2022-07-31T23:30:20.249Z,2.40
2022-07-31T23:32:46.928Z,2.13
2022-07-31T23:35:13.828Z,2.10
2022-07-31T23:37:40.634Z,3.00
2022-07-31T23:40:07.785Z,2.65
2022-07-31T23:42:40.617Z,2.47
2022-07-31T23:45:11.623Z,2.80
2022-07-31T23:47:46.227Z,2.53
2022-07-31T23:50:14.470Z,2.67
2022-07-31T23:52:42.019Z,2.33
2022-07-31T23:55:09.480Z,2.83
2022-07-31T23:57:36.554Z,2.22
