createdAt,value
2022-10-19T00:01:07.254Z,0.52
2022-10-19T00:03:34.360Z,0.70
2022-10-19T00:06:00.691Z,0.63
2022-10-19T00:08:27.451Z,0.60
2022-10-19T00:10:53.718Z,0.55
2022-10-19T00:13:20.050Z,0.70
2022-10-19T00:15:46.418Z,0.60
2022-10-19T00:18:12.750Z,0.50
2022-10-19T00:20:39.046Z,0.50
2022-10-19T00:23:05.567Z,0.60
2022-10-19T00:25:31.967Z,0.75
2022-10-19T00:27:58.302Z,0.35
2022-10-19T00:30:24.623Z,0.60
2022-10-19T00:32:50.939Z,0.50
2022-10-19T00:35:17.326Z,0.65
2022-10-19T00:37:43.816Z,0.40
2022-10-19T00:40:10.394Z,0.60
2022-10-19T00:42:36.780Z,0.68
2022-10-19T00:45:11.282Z,0.30
2022-10-19T00:47:37.864Z,0.45
2022-10-19T00:50:04.456Z,0.47
2022-10-19T00:52:31.183Z,0.50
2022-10-19T00:54:58.085Z,0.50
2022-10-19T00:57:26.470Z,0.57
2022-10-19T00:59:52.817Z,0.30
2022-10-19T01:02:19.116Z,0.50
2022-10-19T01:04:47.532Z,0.45
2022-10-19T01:07:14.182Z,0.57
2022-10-19T01:09:40.580Z,0.43
2022-10-19T01:12:13.891Z,0.30
2022-10-19T01:14:46.234Z,0.30
2022-10-19T01:17:12.514Z,0.32
2022-10-19T01:19:57.720Z,0.30
2022-10-19T01:22:39.408Z,0.70
2022-10-19T01:25:11.758Z,0.35
2022-10-19T01:27:45.264Z,0.50
2022-10-19T01:30:17.143Z,0.52
2022-10-19T01:32:43.428Z,0.43
2022-10-19T01:35:24.640Z,0.50
2022-10-19T01:40:38.927Z,0.60
2022-10-19T01:43:11.607Z,0.30
2022-10-19T01:45:49.297Z,0.40
2022-10-19T01:48:17.812Z,0.50
2022-10-19T01:50:57.250Z,0.35
2022-10-19T01:53:24.078Z,0.30
2022-10-19T01:55:52.367Z,0.40
2022-10-19T01:58:22.613Z,0.40
2022-10-19T02:00:49.729Z,0.40
2022-10-19T02:03:17.013Z,0.63
2022-10-19T02:05:44.082Z,0.40
2022-10-19T02:08:14.955Z,0.30
2022-10-19T02:10:43.131Z,0.50
2022-10-19T02:13:10.191Z,0.40
2022-10-19T02:15:37.802Z,0.38
2022-10-19T02:18:04.752Z,0.70
2022-10-19T02:20:31.063Z,0.52
2022-10-19T02:22:57.343Z,0.30
2022-10-19T02:25:24.378Z,0.40
2022-10-19T02:27:52.100Z,0.50
2022-10-19T02:30:19.831Z,0.50
2022-10-19T02:32:46.322Z,0.40
2022-10-19T02:35:14.244Z,0.30
2022-10-19T02:37:40.873Z,0.43
2022-10-19T02:40:07.691Z,0.60
2022-10-19T02:42:35.981Z,0.43
2022-10-19T02:45:07.199Z,0.40
2022-10-19T02:47:35.994Z,0.50
2022-10-19T02:50:06.777Z,0.40
2022-10-19T02:52:33.129Z,0.50
2022-10-19T02:54:59.573Z,0.30
2022-10-19T02:57:25.947Z,0.20
2022-10-19T02:59:52.538Z,0.40
2022-10-19T03:02:19.538Z,0.32
2022-10-19T03:07:18.153Z,0.30
2022-10-19T03:09:45.056Z,0.40
2022-10-19T03:12:11.858Z,0.22
2022-10-19T03:14:38.141Z,0.40
2022-10-19T03:17:04.811Z,0.55
2022-10-19T03:19:31.271Z,0.63
2022-10-19T03:21:57.789Z,0.45
2022-10-19T03:24:24.140Z,0.40
2022-10-19T03:26:50.461Z,0.40
2022-10-19T03:29:16.757Z,0.40
2022-10-19T03:31:43.104Z,0.47
2022-10-19T03:34:09.447Z,0.82
2022-10-19T03:36:36.996Z,0.70
2022-10-19T03:39:04.868Z,0.45
2022-10-19T03:41:32.964Z,0.30
2022-10-19T03:46:31.198Z,0.30
2022-10-19T03:48:57.532Z,0.40
2022-10-19T03:51:25.018Z,0.30
2022-10-19T03:53:58.689Z,0.30
2022-10-19T03:56:25.682Z,0.60
2022-10-19T03:58:52.970Z,0.40
2022-10-19T04:01:21.193Z,0.30
2022-10-19T04:03:47.499Z,0.40
2022-10-19T04:06:17.029Z,0.38
2022-10-19T04:08:48.100Z,0.30
2022-10-19T04:11:15.209Z,0.30
2022-10-19T04:13:41.480Z,0.50
2022-10-19T04:16:08.017Z,0.30
2022-10-19T04:18:34.673Z,0.30
2022-10-19T04:21:01.886Z,0.30
2022-10-19T04:23:29.400Z,0.20
2022-10-19T04:25:59.620Z,0.30
2022-10-19T04:28:26.007Z,0.23
2022-10-19T04:30:52.292Z,0.20
2022-10-19T04:33:18.575Z,0.30
2022-10-19T04:35:44.864Z,0.30
2022-10-19T04:38:11.185Z,0.20
2022-10-19T04:40:37.883Z,0.40
2022-10-19T04:43:04.611Z,0.30
2022-10-19T04:45:31.353Z,0.20
2022-10-19T04:47:57.709Z,0.40
2022-10-19T04:50:24.449Z,0.20
2022-10-19T04:52:55.106Z,0.30
2022-10-19T04:55:21.479Z,0.40
2022-10-19T04:57:47.817Z,0.30
2022-10-19T05:00:14.797Z,0.20
2022-10-19T05:02:44.949Z,0.30
2022-10-19T05:05:12.342Z,0.30
2022-10-19T05:07:38.665Z,0.30
2022-10-19T05:10:05.147Z,0.20
2022-10-19T05:12:31.455Z,0.30
2022-10-19T05:14:57.812Z,0.30
2022-10-19T05:17:24.261Z,0.30
2022-10-19T05:19:50.564Z,0.30
2022-10-19T05:22:16.874Z,0.20
2022-10-19T05:24:43.204Z,0.43
2022-10-19T05:27:09.511Z,0.30
2022-10-19T05:29:35.888Z,0.50
2022-10-19T05:32:02.240Z,0.70
2022-10-19T05:34:37.643Z,0.57
2022-10-19T05:37:04.022Z,0.30
2022-10-19T05:39:30.321Z,0.30
2022-10-19T05:41:56.651Z,0.30
2022-10-19T05:44:23.821Z,0.30
2022-10-19T05:46:50.962Z,0.30
2022-10-19T05:49:18.742Z,0.30
2022-10-19T05:51:45.111Z,0.40
2022-10-19T05:54:12.050Z,0.30
2022-10-19T05:56:39.376Z,0.50
2022-10-19T05:59:06.786Z,0.50
2022-10-19T06:01:33.644Z,0.22
2022-10-19T06:04:00.656Z,0.20
2022-10-19T06:06:27.448Z,0.30
2022-10-19T06:08:55.050Z,0.40
2022-10-19T06:11:23.188Z,0.30
2022-10-19T06:13:50.641Z,0.30
2022-10-19T06:16:18.011Z,0.28
2022-10-19T06:18:44.417Z,0.30
2022-10-19T06:21:12.011Z,0.40
2022-10-19T06:23:38.364Z,0.50
2022-10-19T06:26:08.372Z,0.77
2022-10-19T06:28:35.688Z,0.52
2022-10-19T06:31:02.398Z,0.60
2022-10-19T06:33:31.478Z,0.60
2022-10-19T06:36:07.811Z,0.47
2022-10-19T06:38:34.205Z,0.65
2022-10-19T06:41:00.645Z,0.50
2022-10-19T06:43:26.991Z,0.50
2022-10-19T06:45:53.529Z,0.40
2022-10-19T06:48:19.964Z,0.57
2022-10-19T06:50:46.321Z,0.30
2022-10-19T06:53:12.705Z,0.47
2022-10-19T06:55:40.158Z,0.22
2022-10-19T06:58:06.573Z,0.40
2022-10-19T07:00:32.997Z,0.30
2022-10-19T07:02:59.623Z,0.57
2022-10-19T07:05:26.171Z,0.30
2022-10-19T07:07:52.534Z,0.40
2022-10-19T07:10:19.022Z,0.40
2022-10-19T07:12:45.341Z,0.50
2022-10-19T07:15:11.662Z,0.40
2022-10-19T07:17:37.971Z,0.57
2022-10-19T07:20:04.511Z,0.20
2022-10-19T07:22:30.907Z,0.30
2022-10-19T07:24:58.386Z,0.38
2022-10-19T07:27:24.808Z,0.40
2022-10-19T07:29:51.123Z,0.20
2022-10-19T07:32:17.703Z,0.32
2022-10-19T07:34:44.071Z,0.30
2022-10-19T07:37:10.485Z,0.30
2022-10-19T07:39:37.025Z,0.40
2022-10-19T07:42:03.452Z,0.43
2022-10-19T07:44:29.818Z,0.40
2022-10-19T07:46:56.157Z,0.30
2022-10-19T07:49:22.534Z,0.30
2022-10-19T07:51:49.128Z,0.20
2022-10-19T07:54:15.494Z,0.20
2022-10-19T07:56:41.858Z,0.50
2022-10-19T07:59:08.286Z,0.30
2022-10-19T08:01:37.824Z,0.30
2022-10-19T08:06:50.585Z,0.35
2022-10-19T08:09:39.948Z,0.25
2022-10-19T08:12:04.294Z,0.55
2022-10-19T08:14:30.966Z,0.30
2022-10-19T08:16:57.525Z,0.30
2022-10-19T08:19:24.344Z,0.30
2022-10-19T08:21:50.806Z,0.20
2022-10-19T08:24:17.867Z,0.20
2022-10-19T08:26:44.734Z,0.30
2022-10-19T08:29:12.469Z,0.30
2022-10-19T08:31:39.075Z,0.30
2022-10-19T08:34:05.626Z,0.30
2022-10-19T08:36:32.681Z,0.28
2022-10-19T08:38:59.061Z,0.20
2022-10-19T08:41:32.879Z,0.30
2022-10-19T08:44:23.753Z,0.13
2022-10-19T08:47:14.118Z,0.20
2022-10-19T08:49:40.807Z,0.85
2022-10-19T08:52:10.796Z,0.20
2022-10-19T08:54:48.800Z,0.30
2022-10-19T08:57:26.232Z,0.30
2022-10-19T08:59:59.969Z,0.20
2022-10-19T09:02:45.194Z,0.30
2022-10-19T09:05:34.791Z,0.30
2022-10-19T09:08:01.313Z,0.20
2022-10-19T09:10:29.795Z,0.20
2022-10-19T09:13:01.651Z,0.28
2022-10-19T09:15:46.901Z,0.50
2022-10-19T09:18:25.108Z,0.30
2022-10-19T09:20:54.638Z,0.30
2022-10-19T09:23:36.533Z,0.20
2022-10-19T09:26:03.442Z,0.20
2022-10-19T09:28:39.692Z,0.28
2022-10-19T09:31:10.788Z,0.30
2022-10-19T09:33:38.334Z,0.50
2022-10-19T09:36:05.705Z,0.30
2022-10-19T09:38:32.319Z,0.20
2022-10-19T09:40:59.179Z,0.50
2022-10-19T09:43:27.182Z,0.30
2022-10-19T09:45:53.489Z,0.50
2022-10-19T09:48:32.038Z,0.30
2022-10-19T09:50:59.465Z,0.30
2022-10-19T09:53:26.720Z,0.10
2022-10-19T09:55:58.854Z,0.40
2022-10-19T09:58:29.173Z,0.10
2022-10-19T10:00:58.543Z,0.20
2022-10-19T10:03:32.467Z,0.20
2022-10-19T10:06:02.096Z,0.10
2022-10-19T10:08:30.274Z,0.20
2022-10-19T10:11:08.399Z,0.10
2022-10-19T10:13:36.579Z,0.10
2022-10-19T10:16:04.791Z,0.20
2022-10-19T10:18:31.131Z,0.20
2022-10-19T10:21:02.579Z,0.20
2022-10-19T10:23:32.332Z,0.17
2022-10-19T10:26:00.269Z,0.20
2022-10-19T10:28:28.351Z,0.20
2022-10-19T10:30:58.923Z,0.20
2022-10-19T10:33:40.353Z,0.30
2022-10-19T10:36:11.301Z,0.28
2022-10-19T10:38:40.562Z,0.17
2022-10-19T10:41:11.621Z,0.25
2022-10-19T10:46:07.664Z,0.28
2022-10-19T10:48:37.892Z,0.30
2022-10-19T10:51:08.200Z,0.20
2022-10-19T10:53:45.213Z,0.10
2022-10-19T10:56:21.108Z,0.20
2022-10-19T10:59:10.788Z,0.20
2022-10-19T11:01:40.152Z,0.20
2022-10-19T11:04:22.390Z,0.17
2022-10-19T11:07:14.762Z,0.13
2022-10-19T11:09:55.501Z,0.20
2022-10-19T11:12:35.001Z,0.10
2022-10-19T11:15:04.826Z,0.30
2022-10-19T11:17:33.945Z,0.10
2022-10-19T11:20:00.445Z,0.45
2022-10-19T11:22:42.969Z,0.20
2022-10-19T11:25:15.592Z,0.30
2022-10-19T11:27:44.907Z,0.20
2022-10-19T11:30:13.747Z,0.10
2022-10-19T11:32:49.323Z,0.10
2022-10-19T11:35:34.008Z,0.20
2022-10-19T11:38:29.765Z,0.10
2022-10-19T11:41:19.273Z,0.20
2022-10-19T11:44:04.263Z,0.10
2022-10-19T11:46:42.669Z,0.20
2022-10-19T11:49:24.833Z,0.10
2022-10-19T11:51:53.465Z,0.10
2022-10-19T11:54:38.666Z,0.10
2022-10-19T11:57:12.617Z,0.20
2022-10-19T12:00:08.711Z,0.20
2022-10-19T12:02:50.701Z,0.10
2022-10-19T12:05:19.444Z,0.10
2022-10-19T12:07:55.396Z,0.20
2022-10-19T12:10:39.945Z,0.20
2022-10-19T12:13:10.497Z,0.30
2022-10-19T12:15:42.384Z,0.20
2022-10-19T12:18:14.143Z,0.10
2022-10-19T12:20:50.806Z,0.10
2022-10-19T12:23:43.446Z,0.22
2022-10-19T12:26:11.354Z,0.10
2022-10-19T12:28:40.168Z,0.15
2022-10-19T12:31:07.123Z,0.10
2022-10-19T12:33:36.417Z,0.35
2022-10-19T12:36:22.280Z,0.32
2022-10-19T12:39:01.323Z,0.13
2022-10-19T12:41:32.209Z,0.30
2022-10-19T12:44:04.590Z,0.10
2022-10-19T12:46:37.979Z,0.10
2022-10-19T12:49:24.236Z,0.10
2022-10-19T12:51:51.905Z,0.25
2022-10-19T12:54:21.672Z,0.10
2022-10-19T12:56:51.967Z,0.10
2022-10-19T12:59:23.643Z,0.20
2022-10-19T13:01:50.601Z,0.20
2022-10-19T13:04:27.227Z,0.10
2022-10-19T13:06:56.533Z,0.10
2022-10-19T13:09:39.507Z,0.10
2022-10-19T13:12:26.452Z,0.20
2022-10-19T13:14:57.433Z,0.03
2022-10-19T13:19:50.096Z,0.10
2022-10-19T13:22:24.457Z,0.10
2022-10-19T13:25:09.327Z,0.10
2022-10-19T13:27:37.008Z,0.10
2022-10-19T13:30:03.816Z,0.10
2022-10-19T13:32:37.118Z,0.10
2022-10-19T13:35:21.958Z,0.10
2022-10-19T13:38:07.174Z,0.10
2022-10-19T13:40:33.746Z,0.20
2022-10-19T13:43:01.079Z,0.10
2022-10-19T13:45:27.473Z,0.10
2022-10-19T13:48:01.870Z,0.15
2022-10-19T13:50:34.412Z,0.10
2022-10-19T13:53:33.313Z,0.10
2022-10-19T13:56:03.727Z,0.10
2022-10-19T13:58:38.300Z,0.10
2022-10-19T14:01:07.659Z,0.10
2022-10-19T14:03:46.140Z,0.10
2022-10-19T14:06:15.553Z,0.10
2022-10-19T14:08:57.446Z,0.10
2022-10-19T14:11:31.184Z,0.10
2022-10-19T14:14:07.652Z,0.10
2022-10-19T14:16:34.007Z,0.30
2022-10-19T14:19:00.493Z,0.10
2022-10-19T14:21:33.684Z,0.10
2022-10-19T14:24:00.342Z,0.10
2022-10-19T14:26:29.948Z,0.17
2022-10-19T14:28:57.440Z,0.20
2022-10-19T14:31:34.804Z,0.28
2022-10-19T14:34:02.946Z,0.20
2022-10-19T14:36:34.854Z,0.17
2022-10-19T14:39:01.203Z,0.20
2022-10-19T14:41:27.624Z,0.20
2022-10-19T14:43:55.037Z,0.10
2022-10-19T14:46:21.384Z,0.17
2022-10-19T14:48:49.007Z,0.20
2022-10-19T14:51:34.209Z,0.22
2022-10-19T14:54:08.632Z,0.10
2022-10-19T14:56:34.974Z,0.17
2022-10-19T14:59:14.281Z,0.20
2022-10-19T15:01:40.914Z,0.22
2022-10-19T15:04:07.352Z,0.32
2022-10-19T15:06:36.032Z,0.20
2022-10-19T15:09:04.279Z,0.20
2022-10-19T15:11:32.874Z,0.30
2022-10-19T15:14:05.526Z,0.30
2022-10-19T15:16:43.132Z,0.32
2022-10-19T15:19:21.444Z,0.50
2022-10-19T15:21:47.883Z,0.30
2022-10-19T15:24:26.150Z,0.20
2022-10-19T15:27:06.602Z,0.30
2022-10-19T15:29:34.868Z,0.30
2022-10-19T15:32:12.700Z,0.30
2022-10-19T15:34:41.196Z,0.20
2022-10-19T15:37:16.664Z,0.73
2022-10-19T15:39:45.688Z,0.20
2022-10-19T15:42:21.336Z,0.28
2022-10-19T15:44:47.660Z,0.45
2022-10-19T15:47:18.925Z,0.20
2022-10-19T15:49:45.733Z,0.30
2022-10-19T15:52:15.346Z,0.20
2022-10-19T15:54:42.833Z,0.20
2022-10-19T15:57:24.528Z,0.20
2022-10-19T15:59:50.932Z,0.30
2022-10-19T16:02:17.256Z,0.28
2022-10-19T16:04:43.601Z,0.43
2022-10-19T16:07:16.037Z,0.20
2022-10-19T16:09:42.357Z,0.30
2022-10-19T16:12:11.971Z,0.30
2022-10-19T16:14:38.308Z,0.30
2022-10-19T16:17:04.741Z,0.40
2022-10-19T16:19:31.093Z,0.30
2022-10-19T16:21:57.411Z,0.30
2022-10-19T16:24:23.722Z,0.25
2022-10-19T16:26:50.036Z,0.35
2022-10-19T16:29:16.391Z,0.20
2022-10-19T16:31:42.903Z,0.57
2022-10-19T16:34:09.261Z,0.35
2022-10-19T16:36:35.581Z,0.20
2022-10-19T16:39:02.660Z,0.30
2022-10-19T16:41:28.992Z,0.35
2022-10-19T16:43:55.813Z,0.30
2022-10-19T16:46:25.196Z,0.25
2022-10-19T16:48:52.082Z,0.50
2022-10-19T16:51:24.405Z,0.38
2022-10-19T16:53:52.143Z,0.30
2022-10-19T16:58:55.360Z,0.30
2022-10-19T17:01:21.858Z,0.40
2022-10-19T17:03:48.691Z,0.50
2022-10-19T17:06:15.703Z,0.30
2022-10-19T17:09:20.181Z,0.35
2022-10-19T17:11:30.171Z,0.30
2022-10-19T17:13:57.597Z,0.50
2022-10-19T17:16:24.829Z,0.52
2022-10-19T17:18:53.657Z,0.40
2022-10-19T17:21:21.236Z,0.40
2022-10-19T17:23:48.040Z,0.40
2022-10-19T17:26:14.453Z,0.50
2022-10-19T17:28:41.048Z,0.65
2022-10-19T17:31:09.023Z,0.70
2022-10-19T17:33:35.997Z,0.40
2022-10-19T17:36:03.363Z,0.80
2022-10-19T17:38:29.661Z,0.57
2022-10-19T17:40:56.038Z,0.40
2022-10-19T17:43:22.473Z,0.47
2022-10-19T17:45:56.572Z,0.60
2022-10-19T17:48:22.894Z,0.57
2022-10-19T17:50:55.722Z,0.50
2022-10-19T17:53:22.044Z,0.50
2022-10-19T17:55:55.323Z,0.50
2022-10-19T17:58:21.939Z,0.38
2022-10-19T18:00:53.478Z,0.45
2022-10-19T18:03:20.493Z,0.60
2022-10-19T18:05:55.551Z,0.50
2022-10-19T18:08:22.085Z,0.60
2022-10-19T18:10:48.371Z,0.80
2022-10-19T18:13:14.677Z,0.70
2022-10-19T18:15:40.943Z,0.57
2022-10-19T18:18:07.470Z,0.57
2022-10-19T18:20:34.115Z,0.70
2022-10-19T18:23:01.361Z,0.75
2022-10-19T18:25:49.296Z,0.80
2022-10-19T18:28:14.283Z,0.85
2022-10-19T18:30:40.608Z,0.70
2022-10-19T18:33:06.965Z,0.85
2022-10-19T18:35:39.764Z,0.80
2022-10-19T18:38:06.581Z,1.00
2022-10-19T18:40:39.125Z,1.00
2022-10-19T18:43:05.703Z,1.10
2022-10-19T18:45:32.259Z,1.17
2022-10-19T18:47:58.677Z,1.17
2022-10-19T18:50:24.991Z,1.45
2022-10-19T18:52:51.330Z,0.93
2022-10-19T18:55:17.913Z,1.25
2022-10-19T18:57:44.216Z,1.33
2022-10-19T19:00:10.782Z,0.80
2022-10-19T19:02:46.545Z,1.10
2022-10-19T19:05:13.658Z,1.20
2022-10-19T19:07:39.976Z,0.85
2022-10-19T19:10:06.645Z,1.10
2022-10-19T19:12:33.311Z,0.95
2022-10-19T19:14:59.878Z,1.25
2022-10-19T19:17:26.196Z,1.20
2022-10-19T19:19:52.522Z,0.85
2022-10-19T19:22:19.025Z,0.80
2022-10-19T19:24:45.570Z,1.42
2022-10-19T19:27:12.742Z,1.15
2022-10-19T19:29:39.516Z,1.10
2022-10-19T19:32:09.293Z,0.50
2022-10-19T19:34:35.747Z,0.50
2022-10-19T19:37:04.043Z,0.50
2022-10-19T19:39:32.231Z,0.60
2022-10-19T19:41:58.611Z,0.60
2022-10-19T19:44:29.424Z,0.50
2022-10-19T19:46:56.296Z,0.60
2022-10-19T19:49:24.494Z,0.52
2022-10-19T19:51:54.421Z,0.82
2022-10-19T19:54:21.546Z,0.55
2022-10-19T19:56:51.546Z,0.60
2022-10-19T19:59:17.926Z,0.77
2022-10-19T20:01:44.250Z,0.65
2022-10-19T20:04:11.165Z,0.60
2022-10-19T20:06:38.909Z,0.95
2022-10-19T20:09:05.694Z,0.60
2022-10-19T20:11:32.085Z,0.60
2022-10-19T20:13:58.442Z,1.02
2022-10-19T20:16:29.041Z,0.70
2022-10-19T20:18:58.668Z,0.90
2022-10-19T20:21:25.673Z,0.70
2022-10-19T20:23:51.988Z,0.75
2022-10-19T20:26:19.080Z,1.00
2022-10-19T20:28:45.683Z,0.90
2022-10-19T20:31:12.331Z,0.60
2022-10-19T20:33:39.477Z,0.70
2022-10-19T20:36:26.056Z,0.90
2022-10-19T20:38:56.677Z,0.70
2022-10-19T20:41:24.480Z,0.90
2022-10-19T20:43:51.091Z,0.75
2022-10-19T20:46:18.463Z,0.80
2022-10-19T20:48:45.283Z,1.02
2022-10-19T20:51:11.789Z,0.80
2022-10-19T20:53:38.216Z,0.73
2022-10-19T20:56:05.411Z,0.88
2022-10-19T20:58:32.095Z,0.80
2022-10-19T21:01:03.924Z,0.90
2022-10-19T21:03:30.233Z,0.70
2022-10-19T21:05:56.520Z,0.80
2022-10-19T21:08:22.851Z,1.15
2022-10-19T21:10:49.148Z,0.80
2022-10-19T21:13:15.488Z,1.40
2022-10-19T21:15:41.786Z,0.88
2022-10-19T21:18:08.080Z,0.93
2022-10-19T21:20:34.427Z,1.00
2022-10-19T21:23:00.771Z,0.73
2022-10-19T21:25:30.237Z,1.20
2022-10-19T21:27:56.517Z,0.90
2022-10-19T21:30:22.827Z,1.02
2022-10-19T21:32:49.214Z,0.70
2022-10-19T21:35:15.641Z,1.23
2022-10-19T21:37:41.961Z,0.90
2022-10-19T21:40:08.533Z,0.98
2022-10-19T21:42:34.830Z,1.00
2022-10-19T21:45:25.235Z,0.77
2022-10-19T21:47:47.772Z,1.27
2022-10-19T21:50:14.119Z,0.80
2022-10-19T21:52:40.518Z,1.10
2022-10-19T21:55:07.040Z,1.08
2022-10-19T21:57:33.706Z,0.90
2022-10-19T22:00:00.336Z,1.73
2022-10-19T22:02:26.668Z,0.95
2022-10-19T22:04:52.964Z,1.13
2022-10-19T22:07:19.247Z,1.10
2022-10-19T22:09:45.553Z,0.95
2022-10-19T22:12:11.875Z,1.25
2022-10-19T22:14:38.193Z,1.13
2022-10-19T22:17:04.550Z,1.17
2022-10-19T22:19:30.868Z,1.33
2022-10-19T22:21:57.203Z,0.90
2022-10-19T22:24:23.601Z,0.98
2022-10-19T22:26:50.734Z,0.98
2022-10-19T22:29:17.121Z,0.90
2022-10-19T22:31:43.550Z,1.30
2022-10-19T22:34:11.843Z,1.30
2022-10-19T22:36:38.188Z,0.88
2022-10-19T22:39:04.891Z,1.67
2022-10-19T22:41:31.207Z,0.80
2022-10-19T22:43:57.535Z,0.75
2022-10-19T22:46:23.904Z,0.75
2022-10-19T22:48:50.241Z,0.80
2022-10-19T22:51:16.606Z,1.10
2022-10-19T22:53:42.961Z,1.00
2022-10-19T22:56:10.893Z,0.90
2022-10-19T22:58:37.402Z,1.45
2022-10-19T23:01:05.363Z,0.75
2022-10-19T23:03:31.812Z,0.80
2022-10-19T23:05:58.216Z,0.90
2022-10-19T23:08:24.597Z,0.95
2022-10-19T23:10:50.984Z,0.80
2022-10-19T23:13:17.692Z,1.05
2022-10-19T23:15:44.462Z,0.85
2022-10-19T23:18:11.031Z,1.00
2022-10-19T23:20:37.388Z,0.80
2022-10-19T23:23:03.702Z,0.70
2022-10-19T23:25:30.014Z,1.05
2022-10-19T23:27:56.378Z,0.82
2022-10-19T23:30:22.806Z,0.93
2022-10-19T23:32:49.313Z,1.45
2022-10-19T23:35:15.686Z,1.00
2022-10-19T23:37:42.055Z,0.60
2022-10-19T23:40:08.536Z,1.02
2022-10-19T23:42:34.819Z,0.93
2022-10-19T23:45:01.129Z,0.73
2022-10-19T23:47:27.540Z,0.95
2022-10-19T23:49:54.037Z,1.00
2022-10-19T23:52:20.401Z,0.75
2022-10-19T23:54:46.689Z,0.98
2022-10-19T23:57:12.999Z,0.85
2022-10-19T23:59:39.328Z,0.60
