createdAt,value
2024-01-17T00:00:08.685Z,-1.00
2024-01-17T00:00:19.489Z,-1.00
2024-01-17T00:00:30.425Z,-1.00
2024-01-17T00:00:41.459Z,-1.00
2024-01-17T00:00:52.439Z,-1.00
2024-01-17T00:01:03.410Z,-1.00
2024-01-17T00:01:14.396Z,-1.00
2024-01-17T00:01:25.510Z,-1.00
2024-01-17T00:01:36.394Z,-1.00
2024-01-17T00:01:47.404Z,-1.00
2024-01-17T00:01:58.408Z,-1.00
2024-01-17T00:02:09.340Z,-1.00
2024-01-17T00:02:20.338Z,-1.00
2024-01-17T00:02:31.356Z,-1.00
2024-01-17T00:02:42.574Z,-1.00
2024-01-17T00:02:53.415Z,-1.00
2024-01-17T00:03:04.360Z,-1.00
2024-01-17T00:03:15.373Z,-1.00
2024-01-17T00:03:26.304Z,-1.00
2024-01-17T00:03:37.298Z,-1.00
2024-01-17T00:03:48.275Z,-1.00
2024-01-17T00:03:59.298Z,-1.00
2024-01-17T00:04:10.317Z,-1.00
2024-01-17T00:04:21.325Z,-1.00
2024-01-17T00:04:32.247Z,-1.00
2024-01-17T00:04:43.252Z,-1.00
2024-01-17T00:04:54.242Z,-1.00
2024-01-17T00:05:05.235Z,-1.00
2024-01-17T00:05:16.218Z,-1.00
2024-01-17T00:05:27.243Z,-1.00
2024-01-17T00:05:38.302Z,-1.00
2024-01-17T00:05:49.315Z,-1.00
2024-01-17T00:06:00.317Z,-1.00
2024-01-17T00:06:11.208Z,-1.00
2024-01-17T00:06:22.206Z,-1.00
2024-01-17T00:06:33.200Z,-1.00
2024-01-17T00:06:44.189Z,-1.00
2024-01-17T00:06:55.200Z,-1.00
2024-01-17T00:07:06.256Z,-1.00
2024-01-17T00:07:16.905Z,2.00
2024-01-17T00:07:27.723Z,1.60
2024-01-17T00:07:38.692Z,1.10
2024-01-17T00:07:49.722Z,2.00
2024-01-17T00:08:00.649Z,3.30
2024-01-17T00:08:11.691Z,3.10
2024-01-17T00:08:22.650Z,2.30
2024-01-17T00:08:33.722Z,3.60
2024-01-17T00:08:44.686Z,4.20
2024-01-17T00:08:55.174Z,-1.00
2024-01-17T00:09:06.209Z,-1.00
2024-01-17T00:09:17.100Z,-1.00
2024-01-17T00:09:28.084Z,-1.00
2024-01-17T00:09:39.093Z,-1.00
2024-01-17T00:09:50.095Z,-1.00
2024-01-17T00:10:01.109Z,-1.00
2024-01-17T00:10:12.077Z,-1.00
2024-01-17T00:10:23.112Z,-1.00
2024-01-17T00:10:34.073Z,-1.00
2024-01-17T00:10:45.056Z,-1.00
2024-01-17T00:10:56.132Z,-1.00
2024-01-17T00:11:07.053Z,-1.00
2024-01-17T00:11:18.053Z,-1.00
2024-01-17T00:11:29.061Z,-1.00
2024-01-17T00:11:40.090Z,-1.00
2024-01-17T00:11:52.191Z,-1.00
2024-01-17T00:12:02.047Z,-1.00
2024-01-17T00:12:13.047Z,-1.00
2024-01-17T00:12:24.003Z,-1.00
2024-01-17T00:12:35.012Z,-1.00
2024-01-17T00:12:45.995Z,-1.00
2024-01-17T00:12:56.988Z,-1.00
2024-01-17T00:13:07.986Z,-1.00
2024-01-17T00:13:18.973Z,-1.00
2024-01-17T00:13:29.986Z,-1.00
2024-01-17T00:13:40.963Z,-1.00
2024-01-17T00:13:51.961Z,-1.00
2024-01-17T00:14:02.952Z,-1.00
2024-01-17T00:14:13.957Z,-1.00
2024-01-17T00:14:24.998Z,-1.00
2024-01-17T00:14:35.937Z,-1.00
2024-01-17T00:14:46.950Z,-1.00
2024-01-17T00:14:58.057Z,-1.00
2024-01-17T00:15:08.922Z,-1.00
2024-01-17T00:15:19.926Z,-1.00
2024-01-17T00:15:30.923Z,-1.00
2024-01-17T00:15:41.898Z,-1.00
2024-01-17T00:15:52.925Z,-1.00
2024-01-17T00:16:03.898Z,-1.00
2024-01-17T00:16:14.879Z,-1.00
2024-01-17T00:16:25.869Z,-1.00
2024-01-17T00:16:37.012Z,-1.00
2024-01-17T00:16:47.840Z,-1.00
2024-01-17T00:16:58.846Z,-1.00
2024-01-17T00:17:09.850Z,-1.00
2024-01-17T00:17:20.846Z,-1.00
2024-01-17T00:17:31.977Z,-1.00
2024-01-17T00:17:42.928Z,-1.00
2024-01-17T00:17:53.949Z,-1.00
2024-01-17T00:18:04.882Z,-1.00
2024-01-17T00:18:15.907Z,-1.00
2024-01-17T00:18:26.951Z,-1.00
2024-01-17T00:18:37.875Z,-1.00
2024-01-17T00:18:48.962Z,-1.00
2024-01-17T00:18:59.900Z,-1.00
2024-01-17T00:19:10.926Z,-1.00
2024-01-17T00:19:21.767Z,-1.00
2024-01-17T00:19:32.832Z,-1.00
2024-01-17T00:19:43.794Z,-1.00
2024-01-17T00:19:54.818Z,-1.00
2024-01-17T00:20:05.747Z,-1.00
2024-01-17T00:20:16.728Z,-1.00
2024-01-17T00:20:27.736Z,-1.00
2024-01-17T00:20:38.784Z,-1.00
2024-01-17T00:20:49.744Z,-1.00
2024-01-17T00:21:00.784Z,-1.00
2024-01-17T00:21:11.752Z,-1.00
2024-01-17T00:21:22.689Z,-1.00
2024-01-17T00:21:33.707Z,-1.00
2024-01-17T00:21:44.690Z,-1.00
2024-01-17T00:21:55.673Z,-1.00
2024-01-17T00:22:06.683Z,-1.00
2024-01-17T00:22:17.660Z,-1.00
2024-01-17T00:22:28.653Z,-1.00
2024-01-17T00:22:39.715Z,-1.00
2024-01-17T00:22:50.653Z,-1.00
2024-01-17T00:23:01.655Z,-1.00
2024-01-17T00:23:12.628Z,-1.00
2024-01-17T00:23:23.652Z,-1.00
2024-01-17T00:23:34.655Z,-1.00
2024-01-17T00:23:45.797Z,-1.00
2024-01-17T00:23:56.637Z,-1.00
2024-01-17T00:24:07.186Z,8.50
2024-01-17T00:24:18.104Z,5.30
2024-01-17T00:24:29.095Z,3.90
2024-01-17T00:24:40.110Z,0.80
2024-01-17T00:24:51.096Z,1.90
2024-01-17T00:25:01.642Z,-1.00
2024-01-17T00:25:12.595Z,-1.00
2024-01-17T00:25:23.609Z,-1.00
2024-01-17T00:25:34.577Z,-1.00
2024-01-17T00:25:45.559Z,-1.00
2024-01-17T00:25:56.576Z,-1.00
2024-01-17T00:26:07.550Z,-1.00
2024-01-17T00:26:18.554Z,-1.00
2024-01-17T00:26:29.562Z,-1.00
2024-01-17T00:26:40.547Z,-1.00
2024-01-17T00:26:51.108Z,0.90
2024-01-17T00:27:02.113Z,0.70
2024-01-17T00:27:13.020Z,0.90
2024-01-17T00:27:24.045Z,1.30
2024-01-17T00:27:35.018Z,3.00
2024-01-17T00:27:46.032Z,2.80
2024-01-17T00:27:56.545Z,-1.00
2024-01-17T00:28:07.502Z,-1.00
2024-01-17T00:28:18.499Z,-1.00
2024-01-17T00:28:29.504Z,-1.00
2024-01-17T00:28:40.488Z,-1.00
2024-01-17T00:28:51.495Z,-1.00
2024-01-17T00:29:02.481Z,-1.00
2024-01-17T00:29:13.475Z,-1.00
2024-01-17T00:29:24.497Z,-1.00
2024-01-17T00:29:35.497Z,-1.00
2024-01-17T00:29:46.584Z,-1.00
2024-01-17T00:29:57.469Z,-1.00
2024-01-17T00:30:08.577Z,-1.00
2024-01-17T00:30:19.552Z,-1.00
2024-01-17T00:30:30.445Z,-1.00
2024-01-17T00:30:41.469Z,-1.00
2024-01-17T00:30:52.476Z,-1.00
2024-01-17T00:31:03.528Z,-1.00
2024-01-17T00:31:14.471Z,-1.00
2024-01-17T00:31:25.434Z,-1.00
2024-01-17T00:31:36.409Z,-1.00
2024-01-17T00:31:47.514Z,-1.00
2024-01-17T00:31:58.432Z,-1.00
2024-01-17T00:32:09.442Z,-1.00
2024-01-17T00:32:20.391Z,-1.00
2024-01-17T00:32:31.423Z,-1.00
2024-01-17T00:32:42.457Z,-1.00
2024-01-17T00:32:53.417Z,-1.00
2024-01-17T00:33:04.554Z,-1.00
2024-01-17T00:33:15.468Z,-1.00
2024-01-17T00:33:26.427Z,-1.00
2024-01-17T00:33:37.436Z,-1.00
2024-01-17T00:33:48.511Z,-1.00
2024-01-17T00:33:59.461Z,-1.00
2024-01-17T00:34:10.512Z,-1.00
2024-01-17T00:34:21.438Z,-1.00
2024-01-17T00:34:32.370Z,-1.00
2024-01-17T00:34:43.339Z,-1.00
2024-01-17T00:34:54.366Z,-1.00
2024-01-17T00:35:05.347Z,-1.00
2024-01-17T00:35:16.295Z,-1.00
2024-01-17T00:35:27.340Z,-1.00
2024-01-17T00:35:38.330Z,-1.00
2024-01-17T00:35:49.330Z,-1.00
2024-01-17T00:36:00.578Z,-1.00
2024-01-17T00:36:11.324Z,-1.00
2024-01-17T00:36:22.266Z,-1.00
2024-01-17T00:36:33.249Z,-1.00
2024-01-17T00:36:44.237Z,-1.00
2024-01-17T00:36:55.263Z,-1.00
2024-01-17T00:37:06.220Z,-1.00
2024-01-17T00:37:17.221Z,-1.00
2024-01-17T00:37:28.211Z,-1.00
2024-01-17T00:37:38.732Z,0.50
2024-01-17T00:37:49.706Z,0.70
2024-01-17T00:38:00.728Z,2.60
2024-01-17T00:38:11.721Z,2.60
2024-01-17T00:38:22.720Z,2.30
2024-01-17T00:38:33.691Z,0.90
2024-01-17T00:38:44.250Z,-1.00
2024-01-17T00:38:55.278Z,-1.00
2024-01-17T00:39:05.760Z,1.30
2024-01-17T00:39:16.678Z,10.00
2024-01-17T00:39:27.683Z,10.80
2024-01-17T00:39:38.655Z,10.80
2024-01-17T00:39:49.687Z,1.40
2024-01-17T00:40:00.651Z,0.70
2024-01-17T00:40:11.652Z,0.60
2024-01-17T00:40:22.646Z,1.60
2024-01-17T00:40:33.674Z,2.00
2024-01-17T00:40:44.631Z,1.50
2024-01-17T00:40:55.124Z,-1.00
2024-01-17T00:41:06.132Z,-1.00
2024-01-17T00:41:17.140Z,-1.00
2024-01-17T00:41:28.148Z,-1.00
2024-01-17T00:41:39.148Z,-1.00
2024-01-17T00:41:50.132Z,-1.00
2024-01-17T00:42:01.163Z,-1.00
2024-01-17T00:42:12.095Z,-1.00
2024-01-17T00:42:22.587Z,1.30
2024-01-17T00:42:33.595Z,1.90
2024-01-17T00:42:44.608Z,1.40
2024-01-17T00:42:55.625Z,1.90
2024-01-17T00:43:06.590Z,1.60
2024-01-17T00:43:17.569Z,1.30
2024-01-17T00:43:28.566Z,3.80
2024-01-17T00:43:39.559Z,3.80
2024-01-17T00:43:50.568Z,3.70
2024-01-17T00:44:01.575Z,0.70
2024-01-17T00:44:12.578Z,0.80
2024-01-17T00:44:23.544Z,1.20
2024-01-17T00:44:34.550Z,5.90
2024-01-17T00:44:45.528Z,5.90
2024-01-17T00:44:56.560Z,1.10
2024-01-17T00:45:07.544Z,0.70
2024-01-17T00:45:18.517Z,0.80
2024-01-17T00:45:29.498Z,1.40
2024-01-17T00:45:40.477Z,1.30
2024-01-17T00:45:51.462Z,2.30
2024-01-17T00:46:02.482Z,3.20
2024-01-17T00:46:13.473Z,3.50
2024-01-17T00:46:24.452Z,2.80
2024-01-17T00:46:35.465Z,1.00
2024-01-17T00:46:46.500Z,1.00
2024-01-17T00:46:57.610Z,1.60
2024-01-17T00:47:08.422Z,2.00
2024-01-17T00:47:19.405Z,1.30
2024-01-17T00:47:30.490Z,1.40
2024-01-17T00:47:41.453Z,1.60
2024-01-17T00:47:52.470Z,1.00
2024-01-17T00:48:03.450Z,1.70
2024-01-17T00:48:14.442Z,1.30
2024-01-17T00:48:25.422Z,1.00
2024-01-17T00:48:36.534Z,1.40
2024-01-17T00:48:47.489Z,1.60
2024-01-17T00:48:58.553Z,1.10
2024-01-17T00:49:09.471Z,0.80
2024-01-17T00:49:20.374Z,1.10
2024-01-17T00:49:31.425Z,0.90
2024-01-17T00:49:42.372Z,0.80
2024-01-17T00:49:53.371Z,0.60
2024-01-17T00:50:04.319Z,0.60
2024-01-17T00:50:15.304Z,0.50
2024-01-17T00:50:26.397Z,0.80
2024-01-17T00:50:37.340Z,2.00
2024-01-17T00:50:48.396Z,2.20
2024-01-17T00:50:59.340Z,6.60
2024-01-17T00:51:10.426Z,5.80
2024-01-17T00:51:21.283Z,6.60
2024-01-17T00:51:32.269Z,2.60
2024-01-17T00:51:42.785Z,-1.00
2024-01-17T00:51:53.767Z,-1.00
2024-01-17T00:52:04.774Z,-1.00
2024-01-17T00:52:15.814Z,-1.00
2024-01-17T00:52:26.788Z,-1.00
2024-01-17T00:52:37.322Z,5.90
2024-01-17T00:52:48.302Z,1.50
2024-01-17T00:52:59.245Z,4.10
2024-01-17T00:53:10.241Z,3.70
2024-01-17T00:53:21.237Z,3.90
2024-01-17T00:53:32.287Z,1.10
2024-01-17T00:53:43.257Z,1.80
2024-01-17T00:53:54.318Z,1.50
2024-01-17T00:54:05.272Z,1.50
2024-01-17T00:54:16.216Z,1.40
2024-01-17T00:54:27.223Z,1.30
2024-01-17T00:54:38.205Z,0.70
2024-01-17T00:54:49.189Z,1.20
2024-01-17T00:55:00.237Z,1.30
2024-01-17T00:55:11.190Z,0.90
2024-01-17T00:55:22.179Z,2.90
2024-01-17T00:55:33.164Z,4.40
2024-01-17T00:55:43.676Z,-1.00
2024-01-17T00:55:54.671Z,-1.00
2024-01-17T00:56:05.672Z,-1.00
2024-01-17T00:56:16.669Z,-1.00
2024-01-17T00:56:27.684Z,-1.00
2024-01-17T00:56:38.689Z,-1.00
2024-01-17T00:56:49.678Z,-1.00
2024-01-17T00:57:00.248Z,0.80
2024-01-17T00:57:11.191Z,2.60
2024-01-17T00:57:22.135Z,2.50
2024-01-17T00:57:33.120Z,1.70
2024-01-17T00:57:44.140Z,1.60
2024-01-17T00:57:55.112Z,1.30
2024-01-17T00:58:06.111Z,2.10
2024-01-17T00:58:17.112Z,2.30
2024-01-17T00:58:28.149Z,1.50
2024-01-17T00:58:39.096Z,1.20
2024-01-17T00:58:50.084Z,0.80
2024-01-17T00:59:01.075Z,1.70
2024-01-17T00:59:12.090Z,1.40
2024-01-17T00:59:23.106Z,0.90
2024-01-17T00:59:34.095Z,0.40
2024-01-17T00:59:45.108Z,0.40
2024-01-17T00:59:56.136Z,1.30
2024-01-17T01:00:07.198Z,1.90
2024-01-17T01:00:18.079Z,2.20
2024-01-17T01:00:29.034Z,2.00
2024-01-17T01:00:40.045Z,2.10
2024-01-17T01:00:51.040Z,1.70
2024-01-17T01:01:02.031Z,1.40
2024-01-17T01:01:13.086Z,1.20
2024-01-17T01:01:24.041Z,3.90
2024-01-17T01:01:35.002Z,3.20
2024-01-17T01:01:45.989Z,7.30
2024-01-17T01:01:57.003Z,4.80
2024-01-17T01:02:07.617Z,-1.00
2024-01-17T01:02:18.501Z,-1.00
2024-01-17T01:02:29.619Z,-1.00
2024-01-17T01:02:40.559Z,-1.00
2024-01-17T01:02:51.496Z,-1.00
2024-01-17T01:03:02.516Z,-1.00
2024-01-17T01:03:13.552Z,-1.00
2024-01-17T01:03:24.490Z,-1.00
2024-01-17T01:03:35.505Z,-1.00
2024-01-17T01:03:46.674Z,-1.00
2024-01-17T01:03:57.511Z,-1.00
2024-01-17T01:04:08.532Z,-1.00
2024-01-17T01:04:19.417Z,-1.00
2024-01-17T01:04:30.417Z,-1.00
2024-01-17T01:04:41.410Z,-1.00
2024-01-17T01:04:51.952Z,1.00
2024-01-17T01:05:02.922Z,0.70
2024-01-17T01:05:13.909Z,0.70
2024-01-17T01:05:24.920Z,0.60
2024-01-17T01:05:35.928Z,0.60
2024-01-17T01:05:46.913Z,0.60
2024-01-17T01:05:57.964Z,0.70
2024-01-17T01:06:08.885Z,0.70
2024-01-17T01:06:19.877Z,0.80
2024-01-17T01:06:30.845Z,1.70
2024-01-17T01:06:41.868Z,1.50
2024-01-17T01:06:52.871Z,2.10
2024-01-17T01:07:03.869Z,1.20
2024-01-17T01:07:14.854Z,2.90
2024-01-17T01:07:25.826Z,2.70
2024-01-17T01:07:36.820Z,2.80
2024-01-17T01:07:47.816Z,2.40
2024-01-17T01:07:58.844Z,2.20
2024-01-17T01:08:09.841Z,2.20
2024-01-17T01:08:20.782Z,1.20
2024-01-17T01:08:31.856Z,1.30
2024-01-17T01:08:42.872Z,1.20
2024-01-17T01:08:53.910Z,1.00
2024-01-17T01:09:04.931Z,0.90
2024-01-17T01:09:15.803Z,0.80
2024-01-17T01:09:26.816Z,0.60
2024-01-17T01:09:37.785Z,0.50
2024-01-17T01:09:48.745Z,0.60
2024-01-17T01:09:59.729Z,0.80
2024-01-17T01:10:10.739Z,0.90
2024-01-17T01:10:21.725Z,1.10
2024-01-17T01:10:32.743Z,1.00
2024-01-17T01:10:43.748Z,1.60
2024-01-17T01:10:54.708Z,1.40
2024-01-17T01:11:05.718Z,3.10
2024-01-17T01:11:16.723Z,2.60
2024-01-17T01:11:27.748Z,2.50
2024-01-17T01:11:38.739Z,0.60
2024-01-17T01:11:49.709Z,0.70
2024-01-17T01:12:00.809Z,1.60
2024-01-17T01:12:11.799Z,1.90
2024-01-17T01:12:22.678Z,2.00
2024-01-17T01:12:33.667Z,1.90
2024-01-17T01:12:44.655Z,2.50
2024-01-17T01:12:55.655Z,4.10
2024-01-17T01:13:06.653Z,3.30
2024-01-17T01:13:17.641Z,2.30
2024-01-17T01:13:28.637Z,1.60
2024-01-17T01:13:39.635Z,5.20
2024-01-17T01:13:50.646Z,5.60
2024-01-17T01:14:01.704Z,1.60
2024-01-17T01:14:12.676Z,1.70
2024-01-17T01:14:23.658Z,0.80
2024-01-17T01:14:34.629Z,1.10
2024-01-17T01:14:45.618Z,1.20
2024-01-17T01:14:56.650Z,1.90
2024-01-17T01:15:07.658Z,1.80
2024-01-17T01:15:18.568Z,2.10
2024-01-17T01:15:29.568Z,3.10
2024-01-17T01:15:40.585Z,2.80
2024-01-17T01:15:51.554Z,1.10
2024-01-17T01:16:02.538Z,1.20
2024-01-17T01:16:13.533Z,0.90
2024-01-17T01:16:24.524Z,1.00
2024-01-17T01:16:35.526Z,2.20
2024-01-17T01:16:46.514Z,2.60
2024-01-17T01:16:57.520Z,2.50
2024-01-17T01:17:08.499Z,0.70
2024-01-17T01:17:19.620Z,0.80
2024-01-17T01:17:30.542Z,1.10
2024-01-17T01:17:41.536Z,1.60
2024-01-17T01:17:52.605Z,1.70
2024-01-17T01:18:03.592Z,2.70
2024-01-17T01:18:14.544Z,2.60
2024-01-17T01:18:25.536Z,1.80
2024-01-17T01:18:36.652Z,1.30
2024-01-17T01:18:47.505Z,0.90
2024-01-17T01:18:58.753Z,1.20
2024-01-17T01:19:09.593Z,1.80
2024-01-17T01:19:20.438Z,2.20
2024-01-17T01:19:31.427Z,0.90
2024-01-17T01:19:42.455Z,0.80
2024-01-17T01:19:53.431Z,1.20
2024-01-17T01:20:04.384Z,1.20
2024-01-17T01:20:15.394Z,0.70
2024-01-17T01:20:26.390Z,3.50
2024-01-17T01:20:37.357Z,4.50
2024-01-17T01:20:48.357Z,3.50
2024-01-17T01:20:59.438Z,2.50
2024-01-17T01:21:10.414Z,1.90
2024-01-17T01:21:21.327Z,2.00
2024-01-17T01:21:32.377Z,2.50
2024-01-17T01:21:43.315Z,2.50
2024-01-17T01:21:54.351Z,2.40
2024-01-17T01:22:05.324Z,2.30
2024-01-17T01:22:16.327Z,2.30
2024-01-17T01:22:27.299Z,2.80
2024-01-17T01:22:38.280Z,1.80
2024-01-17T01:22:49.291Z,1.70
2024-01-17T01:23:00.312Z,1.80
2024-01-17T01:23:11.274Z,1.30
2024-01-17T01:23:22.268Z,1.30
2024-01-17T01:23:33.354Z,1.40
2024-01-17T01:23:44.318Z,1.30
2024-01-17T01:23:55.265Z,2.20
2024-01-17T01:24:06.335Z,2.00
2024-01-17T01:24:17.236Z,2.70
2024-01-17T01:24:28.220Z,2.30
2024-01-17T01:24:39.238Z,2.10
2024-01-17T01:24:50.222Z,1.70
2024-01-17T01:25:01.209Z,1.40
2024-01-17T01:25:12.228Z,1.60
2024-01-17T01:25:23.202Z,2.20
2024-01-17T01:25:34.209Z,2.00
2024-01-17T01:25:45.188Z,1.60
2024-01-17T01:25:56.180Z,0.90
2024-01-17T01:26:07.187Z,0.80
2024-01-17T01:26:18.182Z,1.00
2024-01-17T01:26:29.222Z,5.30
2024-01-17T01:26:42.218Z,5.00
2024-01-17T01:26:51.170Z,5.10
2024-01-17T01:27:02.233Z,0.70
2024-01-17T01:27:13.211Z,0.60
2024-01-17T01:27:24.142Z,1.00
2024-01-17T01:27:35.125Z,1.00
2024-01-17T01:27:46.169Z,1.20
2024-01-17T01:27:57.116Z,1.10
2024-01-17T01:28:08.183Z,1.50
2024-01-17T01:28:19.122Z,2.70
2024-01-17T01:28:30.145Z,4.10
2024-01-17T01:28:41.094Z,2.50
2024-01-17T01:28:52.155Z,5.90
2024-01-17T01:29:03.085Z,4.90
2024-01-17T01:29:14.062Z,5.30
2024-01-17T01:29:25.144Z,1.50
2024-01-17T01:29:36.096Z,4.70
2024-01-17T01:29:47.103Z,3.80
2024-01-17T01:29:58.085Z,0.60
2024-01-17T01:30:09.072Z,1.50
2024-01-17T01:30:20.084Z,3.10
2024-01-17T01:30:31.038Z,3.10
2024-01-17T01:30:42.075Z,2.50
2024-01-17T01:30:53.022Z,2.40
2024-01-17T01:31:04.062Z,2.20
2024-01-17T01:31:15.020Z,1.80
2024-01-17T01:31:26.000Z,1.00
2024-01-17T01:31:36.981Z,1.20
2024-01-17T01:31:47.964Z,4.00
2024-01-17T01:31:58.999Z,3.60
2024-01-17T01:32:09.948Z,3.10
2024-01-17T01:32:20.921Z,3.80
2024-01-17T01:32:31.999Z,4.00
2024-01-17T01:32:42.997Z,5.10
2024-01-17T01:32:53.998Z,2.00
2024-01-17T01:33:05.053Z,3.20
2024-01-17T01:33:16.019Z,2.10
2024-01-17T01:33:27.040Z,2.00
2024-01-17T01:33:38.119Z,1.20
2024-01-17T01:33:49.128Z,1.20
2024-01-17T01:33:59.953Z,1.40
2024-01-17T01:34:10.932Z,1.50
2024-01-17T01:34:21.882Z,1.30
2024-01-17T01:34:32.934Z,1.20
2024-01-17T01:34:43.887Z,1.00
2024-01-17T01:34:54.904Z,0.90
2024-01-17T01:35:05.834Z,0.70
2024-01-17T01:35:16.825Z,0.80
2024-01-17T01:35:27.844Z,2.60
2024-01-17T01:35:38.884Z,2.80
2024-01-17T01:35:49.959Z,2.80
2024-01-17T01:36:00.961Z,2.60
2024-01-17T01:36:11.840Z,2.80
2024-01-17T01:36:22.823Z,5.00
2024-01-17T01:36:33.795Z,4.30
2024-01-17T01:36:44.785Z,3.80
2024-01-17T01:36:55.787Z,1.60
2024-01-17T01:37:06.765Z,0.80
2024-01-17T01:37:17.755Z,0.70
2024-01-17T01:37:28.743Z,0.80
2024-01-17T01:37:39.766Z,1.20
2024-01-17T01:37:50.762Z,1.10
2024-01-17T01:38:01.727Z,1.20
2024-01-17T01:38:12.727Z,1.00
2024-01-17T01:38:23.760Z,1.80
2024-01-17T01:38:34.842Z,3.90
2024-01-17T01:38:45.722Z,3.70
2024-01-17T01:38:56.784Z,3.00
2024-01-17T01:39:07.726Z,3.70
2024-01-17T01:39:18.697Z,7.70
2024-01-17T01:39:29.766Z,5.10
2024-01-17T01:39:40.664Z,5.20
2024-01-17T01:39:51.674Z,1.60
2024-01-17T01:40:02.699Z,3.60
2024-01-17T01:40:13.670Z,3.60
2024-01-17T01:40:24.669Z,7.90
2024-01-17T01:40:35.659Z,7.10
2024-01-17T01:40:46.722Z,2.10
2024-01-17T01:40:57.658Z,1.90
2024-01-17T01:41:08.627Z,1.00
2024-01-17T01:41:19.636Z,1.00
2024-01-17T01:41:30.644Z,1.20
2024-01-17T01:41:41.682Z,1.20
2024-01-17T01:41:52.612Z,1.50
2024-01-17T01:42:03.667Z,4.70
2024-01-17T01:42:14.610Z,5.90
2024-01-17T01:42:25.581Z,2.90
2024-01-17T01:42:36.625Z,0.80
2024-01-17T01:42:47.565Z,0.70
2024-01-17T01:42:58.603Z,3.70
2024-01-17T01:43:09.574Z,3.90
2024-01-17T01:43:20.585Z,2.10
2024-01-17T01:43:31.556Z,2.50
2024-01-17T01:43:42.569Z,2.60
2024-01-17T01:43:53.551Z,1.20
2024-01-17T01:44:04.560Z,0.90
2024-01-17T01:44:15.530Z,1.60
2024-01-17T01:44:26.559Z,2.10
2024-01-17T01:44:37.543Z,2.10
2024-01-17T01:44:48.509Z,2.40
2024-01-17T01:44:59.590Z,1.80
2024-01-17T01:45:10.556Z,1.20
2024-01-17T01:45:21.479Z,1.20
2024-01-17T01:45:32.499Z,1.40
2024-01-17T01:45:43.469Z,5.40
2024-01-17T01:45:54.478Z,5.80
2024-01-17T01:46:05.456Z,5.40
2024-01-17T01:46:16.473Z,0.90
2024-01-17T01:46:27.472Z,0.60
2024-01-17T01:46:38.431Z,0.70
2024-01-17T01:46:49.416Z,1.10
2024-01-17T01:47:00.409Z,1.10
2024-01-17T01:47:11.445Z,1.80
2024-01-17T01:47:22.483Z,1.70
2024-01-17T01:47:33.460Z,1.60
2024-01-17T01:47:44.446Z,0.70
2024-01-17T01:47:55.471Z,0.60
2024-01-17T01:48:06.483Z,1.00
2024-01-17T01:48:17.480Z,3.00
2024-01-17T01:48:28.468Z,6.10
2024-01-17T01:48:39.553Z,5.30
2024-01-17T01:48:50.457Z,0.90
2024-01-17T01:49:01.518Z,0.90
2024-01-17T01:49:12.553Z,1.90
2024-01-17T01:49:23.375Z,1.90
2024-01-17T01:49:34.340Z,1.90
2024-01-17T01:49:45.336Z,0.80
2024-01-17T01:49:56.278Z,0.90
2024-01-17T01:50:07.287Z,1.10
2024-01-17T01:50:18.283Z,1.10
2024-01-17T01:50:29.282Z,1.00
2024-01-17T01:50:40.270Z,1.20
2024-01-17T01:50:51.306Z,0.90
2024-01-17T01:51:02.259Z,2.70
2024-01-17T01:51:13.234Z,2.50
2024-01-17T01:51:24.250Z,0.70
2024-01-17T01:51:35.215Z,0.70
2024-01-17T01:51:46.209Z,0.80
2024-01-17T01:51:57.208Z,0.90
2024-01-17T01:52:08.231Z,1.10
2024-01-17T01:52:19.182Z,0.90
2024-01-17T01:52:30.181Z,0.90
2024-01-17T01:52:41.171Z,0.40
2024-01-17T01:52:52.164Z,9.50
2024-01-17T01:53:03.151Z,12.30
2024-01-17T01:53:14.147Z,11.80
2024-01-17T01:53:25.205Z,3.50
2024-01-17T01:53:36.174Z,1.90
2024-01-17T01:53:47.127Z,1.80
2024-01-17T01:53:58.128Z,0.90
2024-01-17T01:54:09.265Z,0.60
2024-01-17T01:54:20.126Z,1.00
2024-01-17T01:54:31.094Z,1.00
2024-01-17T01:54:42.128Z,0.90
2024-01-17T01:54:53.086Z,0.90
2024-01-17T01:55:04.082Z,0.90
2024-01-17T01:55:15.073Z,1.10
2024-01-17T01:55:26.058Z,1.40
2024-01-17T01:55:37.076Z,1.20
2024-01-17T01:55:48.090Z,1.00
2024-01-17T01:55:59.069Z,0.70
2024-01-17T01:56:10.041Z,1.30
2024-01-17T01:56:21.006Z,1.70
2024-01-17T01:56:32.082Z,1.60
2024-01-17T01:56:43.024Z,1.20
2024-01-17T01:56:54.081Z,1.10
2024-01-17T01:57:05.065Z,1.20
2024-01-17T01:57:16.021Z,0.90
2024-01-17T01:57:26.994Z,1.00
2024-01-17T01:57:37.983Z,1.20
2024-01-17T01:57:48.961Z,1.70
2024-01-17T01:57:59.939Z,1.40
2024-01-17T01:58:10.966Z,0.90
2024-01-17T01:58:21.931Z,0.40
2024-01-17T01:58:32.926Z,0.40
2024-01-17T01:58:43.937Z,0.40
2024-01-17T01:58:54.908Z,1.10
2024-01-17T01:59:05.899Z,1.30
2024-01-17T01:59:16.914Z,2.00
2024-01-17T01:59:27.954Z,2.10
2024-01-17T01:59:38.904Z,2.30
2024-01-17T01:59:49.888Z,2.90
2024-01-17T02:00:00.956Z,1.50
2024-01-17T02:00:11.944Z,2.00
2024-01-17T02:00:22.892Z,3.30
2024-01-17T02:00:33.857Z,2.90
2024-01-17T02:00:44.876Z,6.90
2024-01-17T02:00:55.851Z,5.20
2024-01-17T02:01:06.891Z,4.90
2024-01-17T02:01:17.807Z,0.60
2024-01-17T02:01:28.809Z,0.70
2024-01-17T02:01:39.784Z,0.80
2024-01-17T02:01:50.780Z,1.40
2024-01-17T02:02:01.774Z,1.70
2024-01-17T02:02:12.766Z,1.50
2024-01-17T02:02:23.872Z,1.40
2024-01-17T02:02:34.790Z,1.40
2024-01-17T02:02:45.782Z,1.10
2024-01-17T02:02:56.982Z,1.80
2024-01-17T02:03:07.839Z,1.70
2024-01-17T02:03:18.778Z,1.70
2024-01-17T02:03:29.749Z,1.20
2024-01-17T02:03:40.728Z,2.40
2024-01-17T02:03:51.701Z,1.90
2024-01-17T02:04:02.738Z,1.90
2024-01-17T02:04:13.751Z,2.30
2024-01-17T02:04:24.700Z,2.40
2024-01-17T02:04:35.754Z,2.90
2024-01-17T02:04:46.807Z,1.70
2024-01-17T02:04:57.691Z,1.80
2024-01-17T02:05:08.684Z,1.70
2024-01-17T02:05:19.842Z,1.70
2024-01-17T02:05:30.758Z,1.40
2024-01-17T02:05:41.745Z,0.50
2024-01-17T02:05:52.648Z,0.80
2024-01-17T02:06:03.683Z,1.30
2024-01-17T02:06:14.692Z,0.70
2024-01-17T02:06:25.629Z,0.80
2024-01-17T02:06:36.597Z,0.40
2024-01-17T02:06:47.573Z,2.00
2024-01-17T02:06:58.617Z,3.40
2024-01-17T02:07:09.576Z,4.40
2024-01-17T02:07:20.566Z,8.20
2024-01-17T02:07:31.578Z,6.60
2024-01-17T02:07:42.580Z,5.70
2024-01-17T02:07:53.567Z,0.50
2024-01-17T02:08:04.534Z,1.60
2024-01-17T02:08:15.627Z,1.80
2024-01-17T02:08:26.557Z,0.70
2024-01-17T02:08:37.582Z,0.60
2024-01-17T02:08:48.520Z,0.70
2024-01-17T02:08:59.584Z,1.20
2024-01-17T02:09:10.561Z,1.40
2024-01-17T02:09:21.494Z,1.30
2024-01-17T02:09:32.493Z,1.10
2024-01-17T02:09:43.477Z,1.00
2024-01-17T02:09:54.492Z,1.60
2024-01-17T02:10:05.468Z,2.10
2024-01-17T02:10:16.443Z,1.70
2024-01-17T02:10:27.440Z,1.00
2024-01-17T02:10:38.470Z,0.80
2024-01-17T02:10:49.442Z,1.30
2024-01-17T02:11:00.425Z,1.40
2024-01-17T02:11:11.432Z,1.40
2024-01-17T02:11:22.415Z,2.60
2024-01-17T02:11:33.529Z,3.00
2024-01-17T02:11:44.424Z,2.90
2024-01-17T02:11:55.436Z,1.30
2024-01-17T02:12:06.665Z,1.30
2024-01-17T02:12:17.398Z,1.30
2024-01-17T02:12:28.372Z,2.10
2024-01-17T02:12:39.367Z,1.60
2024-01-17T02:12:50.381Z,0.90
2024-01-17T02:13:01.345Z,1.40
2024-01-17T02:13:12.346Z,3.00
2024-01-17T02:13:23.336Z,3.80
2024-01-17T02:13:34.396Z,3.90
2024-01-17T02:13:45.343Z,1.40
2024-01-17T02:13:56.316Z,1.40
2024-01-17T02:14:07.324Z,0.90
2024-01-17T02:14:18.313Z,1.80
2024-01-17T02:14:29.367Z,1.70
2024-01-17T02:14:40.391Z,5.80
2024-01-17T02:14:51.390Z,5.20
2024-01-17T02:15:02.470Z,6.30
2024-01-17T02:15:13.346Z,2.40
2024-01-17T02:15:24.264Z,2.40
2024-01-17T02:15:35.288Z,1.90
2024-01-17T02:15:46.246Z,2.00
2024-01-17T02:15:57.251Z,2.00
2024-01-17T02:16:08.257Z,1.50
2024-01-17T02:16:19.245Z,1.10
2024-01-17T02:16:30.226Z,1.20
2024-01-17T02:16:41.221Z,1.10
2024-01-17T02:16:52.227Z,1.40
2024-01-17T02:17:03.249Z,1.40
2024-01-17T02:17:14.216Z,1.60
2024-01-17T02:17:25.256Z,2.60
2024-01-17T02:17:36.285Z,2.70
2024-01-17T02:17:47.257Z,2.40
2024-01-17T02:17:58.227Z,1.00
2024-01-17T02:18:09.473Z,0.70
2024-01-17T02:18:20.239Z,1.20
2024-01-17T02:18:31.335Z,1.30
2024-01-17T02:18:42.227Z,1.40
2024-01-17T02:18:53.229Z,1.40
2024-01-17T02:19:04.164Z,1.10
2024-01-17T02:19:15.164Z,1.40
2024-01-17T02:19:26.223Z,0.90
2024-01-17T02:19:37.169Z,1.20
2024-01-17T02:19:48.138Z,1.30
2024-01-17T02:19:59.123Z,1.40
2024-01-17T02:20:10.098Z,1.40
2024-01-17T02:20:21.097Z,2.10
2024-01-17T02:20:32.111Z,2.40
2024-01-17T02:20:43.113Z,1.10
2024-01-17T02:20:54.172Z,2.00
2024-01-17T02:21:05.205Z,2.90
2024-01-17T02:21:16.077Z,3.50
2024-01-17T02:21:27.089Z,2.10
2024-01-17T02:21:38.074Z,1.20
2024-01-17T02:21:49.069Z,0.90
2024-01-17T02:22:00.041Z,0.60
2024-01-17T02:22:11.038Z,1.20
2024-01-17T02:22:22.031Z,1.90
2024-01-17T02:22:33.021Z,1.90
2024-01-17T02:22:44.030Z,2.30
2024-01-17T02:22:55.017Z,1.50
2024-01-17T02:23:06.006Z,1.60
2024-01-17T02:23:17.034Z,2.50
2024-01-17T02:23:28.038Z,2.50
2024-01-17T02:23:39.053Z,2.70
2024-01-17T02:23:50.016Z,0.90
2024-01-17T02:24:01.014Z,1.90
2024-01-17T02:24:12.008Z,2.70
2024-01-17T02:24:22.960Z,2.80
2024-01-17T02:24:33.952Z,7.40
2024-01-17T02:24:44.962Z,8.00