createdAt,value
2022-10-15T00:00:51.617Z,87.25
2022-10-15T00:03:23.864Z,86.25
2022-10-15T00:05:55.999Z,82.50
2022-10-15T00:08:27.652Z,89.00
2022-10-15T00:11:05.640Z,81.75
2022-10-15T00:13:39.716Z,79.50
2022-10-15T00:16:12.999Z,83.75
2022-10-15T00:18:45.716Z,85.75
2022-10-15T00:21:20.084Z,87.25
2022-10-15T00:23:52.995Z,86.40
2022-10-15T00:26:26.311Z,87.00
2022-10-15T00:29:02.547Z,95.80
2022-10-15T00:31:35.953Z,88.20
2022-10-15T00:34:10.843Z,76.50
2022-10-15T00:36:42.558Z,90.25
2022-10-15T00:39:14.627Z,89.25
2022-10-15T00:41:48.102Z,77.50
2022-10-15T00:44:54.820Z,88.75
2022-10-15T00:47:39.051Z,86.80
2022-10-15T00:50:14.094Z,94.80
2022-10-15T00:52:52.922Z,88.75
2022-10-15T00:55:31.974Z,93.25
2022-10-15T00:58:09.852Z,90.75
2022-10-15T01:00:43.644Z,92.25
2022-10-15T01:03:16.099Z,88.25
2022-10-15T01:05:52.595Z,93.75
2022-10-15T01:08:24.680Z,91.80
2022-10-15T01:11:11.508Z,89.00
2022-10-15T01:13:54.214Z,91.25
2022-10-15T01:16:36.420Z,92.80
2022-10-15T01:19:18.487Z,90.60
2022-10-15T01:21:58.983Z,87.25
2022-10-15T01:25:06.967Z,92.80
2022-10-15T01:27:44.864Z,92.75
2022-10-15T01:30:28.033Z,85.00
2022-10-15T01:33:30.578Z,86.80
2022-10-15T01:36:12.473Z,101.00
2022-10-15T01:38:58.691Z,96.00
2022-10-15T01:41:42.034Z,89.40
2022-10-15T01:44:20.504Z,97.40
2022-10-15T01:47:17.728Z,93.80
2022-10-15T01:49:53.196Z,93.00
2022-10-15T01:52:32.892Z,96.40
2022-10-15T01:55:07.668Z,94.40
2022-10-15T01:57:45.679Z,92.60
2022-10-15T02:00:19.349Z,99.60
2022-10-15T02:02:54.113Z,83.00
2022-10-15T02:05:30.689Z,80.75
2022-10-15T02:08:13.908Z,88.75
2022-10-15T02:10:52.974Z,85.00
2022-10-15T02:13:34.570Z,83.50
2022-10-15T02:16:12.864Z,88.00
2022-10-15T02:18:52.591Z,94.40
2022-10-15T02:21:32.307Z,95.00
2022-10-15T02:24:10.653Z,97.80
2022-10-15T02:26:44.757Z,93.40
2022-10-15T02:29:23.821Z,98.60
2022-10-15T02:32:00.670Z,95.20
2022-10-15T02:34:36.651Z,90.60
2022-10-15T02:37:10.419Z,92.00
2022-10-15T02:39:47.356Z,93.60
2022-10-15T02:42:21.991Z,98.00
2022-10-15T02:44:54.473Z,90.25
2022-10-15T02:47:26.577Z,99.20
2022-10-15T02:50:00.578Z,92.00
2022-10-15T02:52:32.575Z,96.40
2022-10-15T02:55:04.824Z,96.00
2022-10-15T02:57:36.922Z,90.40
2022-10-15T03:00:10.900Z,92.60
2022-10-15T03:02:44.540Z,97.20
2022-10-15T03:05:19.500Z,94.40
2022-10-15T03:07:51.305Z,97.40
2022-10-15T03:10:24.713Z,92.80
2022-10-15T03:12:56.426Z,90.20
2022-10-15T03:15:29.918Z,97.20
2022-10-15T03:18:02.040Z,104.60
2022-10-15T03:20:35.930Z,99.20
2022-10-15T03:23:07.761Z,104.40
2022-10-15T03:25:40.555Z,103.40
2022-10-15T03:28:15.997Z,106.40
2022-10-15T03:30:49.026Z,100.20
2022-10-15T03:33:24.461Z,103.20
2022-10-15T03:36:00.419Z,105.20
2022-10-15T03:38:32.696Z,103.20
2022-10-15T03:41:09.051Z,99.80
2022-10-15T03:43:45.161Z,105.80
2022-10-15T03:46:18.393Z,102.80
2022-10-15T03:48:53.421Z,131.40
2022-10-15T03:51:30.670Z,107.40
2022-10-15T03:54:16.208Z,105.60
2022-10-15T03:56:55.789Z,103.20
2022-10-15T03:59:34.178Z,105.20
2022-10-15T04:02:08.153Z,108.00
2022-10-15T04:04:40.385Z,102.80
2022-10-15T04:07:14.777Z,103.60
2022-10-15T04:09:47.326Z,107.60
2022-10-15T04:12:32.329Z,106.60
2022-10-15T04:15:04.467Z,108.40
2022-10-15T04:17:37.053Z,106.20
2022-10-15T04:20:09.841Z,107.60
2022-10-15T04:22:44.299Z,107.00
2022-10-15T04:25:16.241Z,105.60
2022-10-15T04:27:48.455Z,109.40
2022-10-15T04:30:22.969Z,109.60
2022-10-15T04:33:02.744Z,106.40
2022-10-15T04:35:36.602Z,105.40
2022-10-15T04:38:20.306Z,110.40
2022-10-15T04:41:09.024Z,103.80
2022-10-15T04:44:02.016Z,106.60
2022-10-15T04:46:36.138Z,104.00
2022-10-15T04:49:20.109Z,103.40
2022-10-15T04:51:52.238Z,105.00
2022-10-15T04:54:34.870Z,108.80
2022-10-15T04:57:09.425Z,104.40
2022-10-15T04:59:41.639Z,95.20
2022-10-15T05:02:28.387Z,100.20
2022-10-15T05:05:16.919Z,105.80
2022-10-15T05:07:55.786Z,103.60
2022-10-15T05:10:29.257Z,105.20
2022-10-15T05:13:05.592Z,104.00
2022-10-15T05:15:39.875Z,101.80
2022-10-15T05:18:14.075Z,101.80
2022-10-15T05:20:53.012Z,99.40
2022-10-15T05:23:25.379Z,100.40
2022-10-15T05:26:14.640Z,95.60
2022-10-15T05:28:47.059Z,102.20
2022-10-15T05:31:30.441Z,94.00
2022-10-15T05:34:22.835Z,102.60
2022-10-15T05:37:01.135Z,98.20
2022-10-15T05:39:34.393Z,98.20
2022-10-15T05:42:08.308Z,97.80
2022-10-15T05:44:47.204Z,96.00
2022-10-15T05:47:19.515Z,91.60
2022-10-15T05:49:51.888Z,95.00
2022-10-15T05:52:34.171Z,99.40
2022-10-15T05:55:15.274Z,89.60
2022-10-15T05:57:48.444Z,91.20
2022-10-15T06:00:47.061Z,95.00
2022-10-15T06:03:19.142Z,89.00
2022-10-15T06:05:51.076Z,88.00
2022-10-15T06:08:24.038Z,84.50
2022-10-15T06:10:57.377Z,82.75
2022-10-15T06:13:30.771Z,88.25
2022-10-15T06:16:02.891Z,87.25
2022-10-15T06:18:34.884Z,89.00
2022-10-15T06:21:09.119Z,93.50
2022-10-15T06:23:41.190Z,84.25
2022-10-15T06:26:14.362Z,82.00
2022-10-15T06:28:47.783Z,86.25
2022-10-15T06:31:20.499Z,82.00
2022-10-15T06:33:52.246Z,84.50
2022-10-15T06:36:25.742Z,81.00
2022-10-15T06:38:57.394Z,70.25
2022-10-15T06:41:29.596Z,80.25
2022-10-15T06:44:30.452Z,75.00
2022-10-15T06:47:02.378Z,77.50
2022-10-15T06:49:37.589Z,80.00
2022-10-15T06:52:09.728Z,77.00
2022-10-15T06:54:41.803Z,82.25
2022-10-15T06:57:15.178Z,82.50
2022-10-15T06:59:48.960Z,76.50
2022-10-15T07:02:21.510Z,76.00
2022-10-15T07:04:53.346Z,69.00
2022-10-15T07:07:27.783Z,75.25
2022-10-15T07:09:59.888Z,77.00
2022-10-15T07:12:31.724Z,75.00
2022-10-15T07:15:05.754Z,74.00
2022-10-15T07:17:40.075Z,74.00
2022-10-15T07:20:13.119Z,77.75
2022-10-15T07:22:46.052Z,71.25
2022-10-15T07:25:18.704Z,74.00
2022-10-15T07:27:51.424Z,71.75
2022-10-15T07:30:25.200Z,71.25
2022-10-15T07:32:58.736Z,78.50
2022-10-15T07:35:31.842Z,73.25
2022-10-15T07:38:05.060Z,80.50
2022-10-15T07:40:36.912Z,78.75
2022-10-15T07:43:08.996Z,75.00
2022-10-15T07:45:43.025Z,74.25
2022-10-15T07:48:14.823Z,66.75
2022-10-15T07:50:47.005Z,72.25
2022-10-15T07:53:21.960Z,73.25
2022-10-15T07:56:20.841Z,75.00
2022-10-15T07:58:54.519Z,76.00
2022-10-15T08:01:29.081Z,78.25
2022-10-15T08:04:01.527Z,70.75
2022-10-15T08:06:35.982Z,70.50
2022-10-15T08:09:09.411Z,69.75
2022-10-15T08:11:41.807Z,71.00
2022-10-15T08:14:14.503Z,71.50
2022-10-15T08:16:48.060Z,67.00
2022-10-15T08:19:20.731Z,79.50
2022-10-15T08:21:53.995Z,72.75
2022-10-15T08:24:26.327Z,68.75
2022-10-15T08:26:58.589Z,73.25
2022-10-15T08:29:31.510Z,73.00
2022-10-15T08:32:04.990Z,76.25
2022-10-15T08:34:37.200Z,72.50
2022-10-15T08:37:09.248Z,72.50
2022-10-15T08:39:41.532Z,69.75
2022-10-15T08:42:21.805Z,70.75
2022-10-15T08:44:59.987Z,71.50
2022-10-15T08:47:41.305Z,71.25
2022-10-15T08:50:23.911Z,70.50
2022-10-15T08:52:59.539Z,76.50
2022-10-15T08:55:37.260Z,72.75
2022-10-15T08:58:18.025Z,70.75
2022-10-15T09:00:54.817Z,67.75
2022-10-15T09:03:41.061Z,67.75
2022-10-15T09:06:20.652Z,66.50
2022-10-15T09:09:08.618Z,72.25
2022-10-15T09:11:52.945Z,73.50
2022-10-15T09:14:30.954Z,76.25
2022-10-15T09:17:08.689Z,73.75
2022-10-15T09:19:42.264Z,74.00
2022-10-15T09:22:18.394Z,74.25
2022-10-15T09:24:50.823Z,72.75
2022-10-15T09:27:31.727Z,74.00
2022-10-15T09:30:36.865Z,72.50
2022-10-15T09:33:20.026Z,74.00
2022-10-15T09:35:59.422Z,65.75
2022-10-15T09:38:46.192Z,68.50
2022-10-15T09:41:29.049Z,67.25
2022-10-15T09:44:05.663Z,62.25
2022-10-15T09:46:55.408Z,73.75
2022-10-15T09:49:35.382Z,67.00
2022-10-15T09:52:16.833Z,72.75
2022-10-15T09:54:59.408Z,74.50
2022-10-15T09:57:34.981Z,73.50
2022-10-15T10:00:11.209Z,69.75
2022-10-15T10:02:48.175Z,60.75
2022-10-15T10:05:31.139Z,72.00
2022-10-15T10:08:20.334Z,69.75
2022-10-15T10:11:00.027Z,72.00
2022-10-15T10:13:35.066Z,69.25
2022-10-15T10:16:10.098Z,73.25
2022-10-15T10:18:44.465Z,68.50
2022-10-15T10:21:28.132Z,64.75
2022-10-15T10:24:35.790Z,72.25
2022-10-15T10:27:24.326Z,73.50
2022-10-15T10:30:00.710Z,71.75
2022-10-15T10:32:35.724Z,74.25
2022-10-15T10:35:09.668Z,71.75
2022-10-15T10:37:46.449Z,74.75
2022-10-15T10:40:31.269Z,78.25
2022-10-15T10:43:20.218Z,73.50
2022-10-15T10:46:03.709Z,76.25
2022-10-15T10:48:48.900Z,75.00
2022-10-15T10:51:24.285Z,66.00
2022-10-15T10:54:00.486Z,75.50
2022-10-15T10:56:38.103Z,76.00
2022-10-15T10:59:19.481Z,76.00
2022-10-15T11:01:54.803Z,73.75
2022-10-15T11:04:29.778Z,72.00
2022-10-15T11:07:07.148Z,67.25
2022-10-15T11:09:53.710Z,73.25
2022-10-15T11:12:47.868Z,78.75
2022-10-15T11:15:32.673Z,71.50
2022-10-15T11:18:24.609Z,73.00
2022-10-15T11:21:06.961Z,75.50
2022-10-15T11:24:09.142Z,72.50
2022-10-15T11:27:10.848Z,77.50
2022-10-15T11:29:58.295Z,76.75
2022-10-15T11:33:05.769Z,71.00
2022-10-15T11:35:53.657Z,78.25
2022-10-15T11:38:38.920Z,73.25
2022-10-15T11:41:29.522Z,74.50
2022-10-15T11:44:25.585Z,77.00
2022-10-15T11:47:14.473Z,75.50
2022-10-15T11:49:57.036Z,72.25
2022-10-15T11:52:44.011Z,79.25
2022-10-15T11:55:23.476Z,82.50
2022-10-15T11:58:01.208Z,76.00
2022-10-15T12:00:38.436Z,82.00
2022-10-15T12:03:21.839Z,82.75
2022-10-15T12:05:59.314Z,76.50
2022-10-15T12:08:37.978Z,73.75
2022-10-15T12:11:30.583Z,82.50
2022-10-15T12:14:08.836Z,75.00
2022-10-15T12:16:49.635Z,78.00
2022-10-15T12:19:30.348Z,76.00
2022-10-15T12:22:12.734Z,81.75
2022-10-15T12:24:56.011Z,78.50
2022-10-15T12:27:36.053Z,82.75
2022-10-15T12:30:28.853Z,77.75
2022-10-15T12:33:02.250Z,81.75
2022-10-15T12:35:41.878Z,82.50
2022-10-15T12:38:28.925Z,84.75
2022-10-15T12:41:03.811Z,82.00
2022-10-15T12:43:39.286Z,81.00
2022-10-15T12:46:14.110Z,82.00
2022-10-15T12:48:47.620Z,82.50
2022-10-15T12:51:44.375Z,80.75
2022-10-15T12:54:42.221Z,87.25
2022-10-15T12:57:50.100Z,84.25
2022-10-15T13:00:41.259Z,80.75
2022-10-15T13:03:42.536Z,83.50
2022-10-15T13:06:41.880Z,77.75
2022-10-15T13:09:35.714Z,88.75
2022-10-15T13:12:08.735Z,91.50
2022-10-15T13:14:44.395Z,88.25
2022-10-15T13:17:21.426Z,94.60
2022-10-15T13:20:04.226Z,99.00
2022-10-15T13:22:38.606Z,94.60
2022-10-15T13:25:21.934Z,96.60
2022-10-15T13:27:54.154Z,93.40
2022-10-15T13:30:26.678Z,92.60
2022-10-15T13:33:00.355Z,96.40
2022-10-15T13:35:36.146Z,103.80
2022-10-15T13:38:09.033Z,97.80
2022-10-15T13:40:42.896Z,95.80
2022-10-15T13:43:21.795Z,97.20
2022-10-15T13:45:57.308Z,99.60
2022-10-15T13:48:32.140Z,100.00
2022-10-15T13:51:06.567Z,101.80
2022-10-15T13:53:40.170Z,96.40
2022-10-15T13:56:27.992Z,101.60
2022-10-15T13:59:01.546Z,100.20
2022-10-15T14:01:36.307Z,103.00
2022-10-15T14:04:19.674Z,100.80
2022-10-15T14:07:04.734Z,102.20
2022-10-15T14:09:39.489Z,98.80
2022-10-15T14:12:15.687Z,101.60
2022-10-15T14:14:49.555Z,101.60
2022-10-15T14:17:28.453Z,102.20
2022-10-15T14:22:58.149Z,104.60
2022-10-15T14:25:30.826Z,101.20
2022-10-15T14:28:04.425Z,102.20
2022-10-15T14:30:38.850Z,101.20
2022-10-15T14:33:36.374Z,108.40
2022-10-15T14:36:11.100Z,104.80
2022-10-15T14:38:44.646Z,113.20
2022-10-15T14:41:32.103Z,115.60
2022-10-15T14:44:09.720Z,123.00
2022-10-15T14:46:45.169Z,124.20
2022-10-15T14:49:29.159Z,133.80
2022-10-15T14:52:06.916Z,129.80
2022-10-15T14:54:46.015Z,134.20
2022-10-15T14:57:27.092Z,123.20
2022-10-15T15:00:02.546Z,133.60
2022-10-15T15:02:34.892Z,151.00
2022-10-15T15:05:21.065Z,145.40
2022-10-15T15:07:52.958Z,158.80
2022-10-15T15:10:26.706Z,153.60
2022-10-15T15:13:00.937Z,161.80
2022-10-15T15:15:35.441Z,161.40
2022-10-15T15:18:08.549Z,143.40
2022-10-15T15:20:41.366Z,157.20
2022-10-15T15:23:16.653Z,154.00
2022-10-15T15:25:48.523Z,155.60
2022-10-15T15:28:23.298Z,149.20
2022-10-15T15:31:01.117Z,151.20
2022-10-15T15:33:33.459Z,150.40
2022-10-15T15:36:07.970Z,135.80
2022-10-15T15:38:40.403Z,139.40
2022-10-15T15:41:17.907Z,115.80
2022-10-15T15:43:50.510Z,138.20
2022-10-15T15:46:25.542Z,131.00
2022-10-15T15:49:00.561Z,120.60
2022-10-15T15:51:33.638Z,121.60
2022-10-15T15:54:08.349Z,121.00
2022-10-15T15:56:41.609Z,121.20
2022-10-15T15:59:14.496Z,129.80
2022-10-15T16:01:48.243Z,127.20
2022-10-15T16:04:21.240Z,113.80
2022-10-15T16:06:53.628Z,122.80
2022-10-15T16:09:26.678Z,115.80
2022-10-15T16:11:59.024Z,115.20
2022-10-15T16:14:31.278Z,124.00
2022-10-15T16:17:04.760Z,112.60
2022-10-15T16:19:37.289Z,123.80
2022-10-15T16:22:09.957Z,120.20
2022-10-15T16:24:42.142Z,121.20
2022-10-15T16:27:14.269Z,113.60
2022-10-15T16:29:46.589Z,123.00
2022-10-15T16:32:20.830Z,133.00
2022-10-15T16:34:53.179Z,139.00
2022-10-15T16:37:25.644Z,130.60
2022-10-15T16:39:57.674Z,140.40
2022-10-15T16:42:30.275Z,134.20
2022-10-15T16:45:02.701Z,134.60
2022-10-15T16:47:36.381Z,135.60
2022-10-15T16:50:09.109Z,139.80
2022-10-15T16:52:40.799Z,129.40
2022-10-15T16:55:13.498Z,111.60
2022-10-15T16:57:45.888Z,124.00
2022-10-15T17:00:18.477Z,135.00
2022-10-15T17:02:54.191Z,137.80
2022-10-15T17:05:27.520Z,135.20
2022-10-15T17:07:59.629Z,127.20
2022-10-15T17:10:32.290Z,142.60
2022-10-15T17:13:06.063Z,138.20
2022-10-15T17:15:38.432Z,131.40
2022-10-15T17:18:12.139Z,129.80
2022-10-15T17:20:48.531Z,135.00
2022-10-15T17:23:20.788Z,142.40
2022-10-15T17:25:52.983Z,132.00
2022-10-15T17:28:25.120Z,128.20
2022-10-15T17:30:57.543Z,132.40
2022-10-15T17:33:34.440Z,133.60
2022-10-15T17:36:08.512Z,138.40
2022-10-15T17:38:40.307Z,132.40
2022-10-15T17:41:14.235Z,126.80
2022-10-15T17:43:46.805Z,132.00
2022-10-15T17:46:21.852Z,123.00
2022-10-15T17:48:56.680Z,129.80
2022-10-15T17:51:31.231Z,131.60
2022-10-15T17:54:04.411Z,131.00
2022-10-15T17:56:38.158Z,129.80
2022-10-15T17:59:12.306Z,140.00
2022-10-15T18:01:57.689Z,129.60
2022-10-15T18:04:32.943Z,138.40
2022-10-15T18:07:04.865Z,122.00
2022-10-15T18:09:37.697Z,133.00
2022-10-15T18:12:10.122Z,133.80
2022-10-15T18:14:41.986Z,141.00
2022-10-15T18:17:14.074Z,122.80
2022-10-15T18:19:48.488Z,130.20
2022-10-15T18:22:20.134Z,128.20
2022-10-15T18:24:52.728Z,139.40
2022-10-15T18:27:25.092Z,123.25
2022-10-15T18:29:57.337Z,138.00
2022-10-15T18:32:30.128Z,126.20
2022-10-15T18:35:03.416Z,120.20
2022-10-15T18:37:35.365Z,119.00
2022-10-15T18:40:09.338Z,120.80
2022-10-15T18:42:41.076Z,133.80
2022-10-15T18:45:20.606Z,128.60
2022-10-15T18:47:52.730Z,127.60
2022-10-15T18:50:26.814Z,128.00
2022-10-15T18:52:58.956Z,124.80
2022-10-15T18:55:31.269Z,130.80
2022-10-15T18:58:03.757Z,132.60
2022-10-15T19:00:41.691Z,130.00
2022-10-15T19:03:14.024Z,133.40
2022-10-15T19:05:49.747Z,123.60
2022-10-15T19:08:21.812Z,124.00
2022-10-15T19:10:53.611Z,130.80
2022-10-15T19:13:25.461Z,133.20
2022-10-15T19:15:58.083Z,136.60
2022-10-15T19:18:30.424Z,128.20
2022-10-15T19:21:03.923Z,120.60
2022-10-15T19:23:36.462Z,141.20
2022-10-15T19:26:10.937Z,121.00
2022-10-15T19:28:43.531Z,139.60
2022-10-15T19:31:21.733Z,126.80
2022-10-15T19:33:54.015Z,131.40
2022-10-15T19:36:33.333Z,127.40
2022-10-15T19:39:07.597Z,117.60
2022-10-15T19:41:40.655Z,131.80
2022-10-15T19:44:14.756Z,136.60
2022-10-15T19:46:47.605Z,146.60
2022-10-15T19:49:19.935Z,130.80
2022-10-15T19:51:53.773Z,135.20
2022-10-15T19:54:26.629Z,139.60
2022-10-15T19:56:58.759Z,135.60
2022-10-15T19:59:30.545Z,136.20
2022-10-15T20:02:02.523Z,131.60
2022-10-15T20:04:34.531Z,130.80
2022-10-15T20:07:07.748Z,127.60
2022-10-15T20:09:39.956Z,131.80
2022-10-15T20:12:12.041Z,134.60
2022-10-15T20:14:43.631Z,143.60
2022-10-15T20:17:15.548Z,125.60
2022-10-15T20:19:47.748Z,137.20
2022-10-15T20:22:21.206Z,125.20
2022-10-15T20:24:53.570Z,135.60
2022-10-15T20:27:26.062Z,123.40
2022-10-15T20:29:58.349Z,146.40
2022-10-15T20:32:34.804Z,122.60
2022-10-15T20:35:08.331Z,120.40
2022-10-15T20:37:41.929Z,134.80
2022-10-15T20:40:14.534Z,121.80
2022-10-15T20:42:46.692Z,135.80
2022-10-15T20:45:19.271Z,132.20
2022-10-15T20:47:54.528Z,135.60
2022-10-15T20:50:31.611Z,119.00
2022-10-15T20:53:06.531Z,133.20
2022-10-15T20:55:38.743Z,137.20
2022-10-15T20:58:11.383Z,140.00
2022-10-15T21:00:43.580Z,131.00
2022-10-15T21:03:15.496Z,140.40
2022-10-15T21:05:47.786Z,123.00
2022-10-15T21:08:21.093Z,132.20
2022-10-15T21:10:53.037Z,124.00
2022-10-15T21:13:25.741Z,137.20
2022-10-15T21:16:02.279Z,140.20
2022-10-15T21:18:34.435Z,130.80
2022-10-15T21:21:07.689Z,138.40
2022-10-15T21:23:42.557Z,129.40
2022-10-15T21:26:16.400Z,130.40
2022-10-15T21:28:49.165Z,126.80
2022-10-15T21:31:21.634Z,143.20
2022-10-15T21:33:54.011Z,131.00
2022-10-15T21:36:28.074Z,125.60
2022-10-15T21:39:05.538Z,140.60
2022-10-15T21:41:39.118Z,150.20
2022-10-15T21:44:12.296Z,145.40
2022-10-15T21:46:45.219Z,147.20
2022-10-15T21:49:18.034Z,147.00
2022-10-15T21:51:50.060Z,142.00
2022-10-15T21:54:23.855Z,139.20
2022-10-15T21:56:56.115Z,138.60
2022-10-15T21:59:28.407Z,136.80
2022-10-15T22:02:00.913Z,134.40
2022-10-15T22:04:35.849Z,139.40
2022-10-15T22:07:10.677Z,123.60
2022-10-15T22:09:44.315Z,134.60
2022-10-15T22:12:18.969Z,122.40
2022-10-15T22:14:54.145Z,117.60
2022-10-15T22:17:26.254Z,130.00
2022-10-15T22:19:57.929Z,137.40
2022-10-15T22:22:30.631Z,127.80
2022-10-15T22:25:04.024Z,134.40
2022-10-15T22:27:36.132Z,138.40
2022-10-15T22:30:09.014Z,133.00
2022-10-15T22:32:45.829Z,140.40
2022-10-15T22:35:21.086Z,133.60
2022-10-15T22:37:57.328Z,136.40
2022-10-15T22:40:37.408Z,134.80
2022-10-15T22:43:14.786Z,128.40
2022-10-15T22:45:55.507Z,132.00
2022-10-15T22:48:32.472Z,133.00
2022-10-15T22:51:09.356Z,127.80
2022-10-15T22:53:46.707Z,135.80
2022-10-15T22:56:25.011Z,127.40
2022-10-15T22:59:04.303Z,131.80
2022-10-15T23:01:41.915Z,137.60
2022-10-15T23:04:19.840Z,134.40
2022-10-15T23:06:56.292Z,129.60
2022-10-15T23:09:31.692Z,128.60
2022-10-15T23:12:07.359Z,123.40
2022-10-15T23:14:43.108Z,120.00
2022-10-15T23:17:17.842Z,122.00
2022-10-15T23:19:53.775Z,127.60
2022-10-15T23:22:28.556Z,121.80
2022-10-15T23:25:07.204Z,131.60
2022-10-15T23:27:44.375Z,140.60
2022-10-15T23:30:25.133Z,139.60
2022-10-15T23:32:59.539Z,131.40
2022-10-15T23:38:17.653Z,147.00
2022-10-15T23:40:51.280Z,140.40
2022-10-15T23:43:34.843Z,134.20
2022-10-15T23:46:13.503Z,142.60
2022-10-15T23:48:51.511Z,145.00
2022-10-15T23:51:27.118Z,138.40
2022-10-15T23:54:03.219Z,137.40
2022-10-15T23:56:42.203Z,152.40
2022-10-15T23:59:23.655Z,133.00
