createdAt,value
2022-09-06T00:00:26.085Z,55.22
2022-09-06T00:02:57.408Z,56.29
2022-09-06T00:05:24.617Z,56.72
2022-09-06T00:07:52.149Z,56.91
2022-09-06T00:10:19.673Z,56.80
2022-09-06T00:12:47.412Z,56.66
2022-09-06T00:15:14.666Z,56.69
2022-09-06T00:17:44.371Z,56.86
2022-09-06T00:20:11.728Z,57.15
2022-09-06T00:22:38.976Z,57.52
2022-09-06T00:25:07.764Z,57.52
2022-09-06T00:27:35.631Z,57.38
2022-09-06T00:30:04.536Z,57.49
2022-09-06T00:32:32.718Z,57.67
2022-09-06T00:34:59.870Z,57.94
2022-09-06T00:37:26.994Z,58.70
2022-09-06T00:39:57.853Z,59.02
2022-09-06T00:42:25.068Z,59.04
2022-09-06T00:44:52.366Z,58.75
2022-09-06T00:47:19.817Z,58.66
2022-09-06T00:49:51.987Z,58.81
2022-09-06T00:52:20.434Z,59.20
2022-09-06T00:54:49.945Z,59.01
2022-09-06T00:57:17.628Z,59.38
2022-09-06T00:59:47.442Z,60.14
2022-09-06T01:02:14.914Z,60.36
2022-09-06T01:04:44.175Z,60.30
2022-09-06T01:07:41.838Z,60.48
2022-09-06T01:10:52.210Z,60.56
2022-09-06T01:13:36.952Z,60.55
2022-09-06T01:16:22.518Z,60.78
2022-09-06T01:19:34.532Z,61.56
2022-09-06T01:22:38.559Z,61.50
2022-09-06T01:25:43.188Z,61.78
2022-09-06T01:28:45.332Z,62.43
2022-09-06T01:31:24.632Z,63.05
2022-09-06T01:34:23.117Z,63.30
2022-09-06T01:37:10.785Z,62.92
2022-09-06T01:39:41.158Z,62.85
2022-09-06T01:42:29.914Z,62.51
2022-09-06T01:45:07.164Z,62.59
2022-09-06T01:48:32.781Z,63.27
2022-09-06T01:51:22.062Z,63.00
2022-09-06T01:54:20.845Z,62.69
2022-09-06T01:57:13.503Z,63.56
2022-09-06T01:59:41.571Z,63.74
2022-09-06T02:02:19.691Z,64.48
2022-09-06T02:04:55.857Z,65.07
2022-09-06T02:07:29.373Z,65.87
2022-09-06T02:10:12.666Z,66.53
2022-09-06T02:12:44.616Z,66.04
2022-09-06T02:15:36.203Z,66.09
2022-09-06T02:18:22.499Z,66.08
2022-09-06T02:20:54.847Z,66.22
2022-09-06T02:23:28.241Z,66.88
2022-09-06T02:26:21.171Z,67.47
2022-09-06T02:28:49.114Z,67.35
2022-09-06T02:31:25.248Z,66.95
2022-09-06T02:33:52.726Z,66.82
2022-09-06T02:36:20.681Z,66.59
2022-09-06T02:38:48.278Z,66.56
2022-09-06T02:41:19.110Z,66.30
2022-09-06T02:43:46.388Z,65.93
2022-09-06T02:46:13.834Z,65.92
2022-09-06T02:48:41.110Z,65.12
2022-09-06T02:51:09.474Z,64.68
2022-09-06T02:53:36.814Z,64.59
2022-09-06T02:56:04.420Z,64.02
2022-09-06T02:58:31.728Z,63.53
2022-09-06T03:00:58.947Z,63.61
2022-09-06T03:03:27.245Z,63.74
2022-09-06T03:05:55.329Z,63.71
2022-09-06T03:08:26.025Z,64.19
2022-09-06T03:10:56.513Z,64.85
2022-09-06T03:13:24.661Z,65.80
2022-09-06T03:15:55.638Z,66.52
2022-09-06T03:18:28.417Z,67.09
2022-09-06T03:20:56.632Z,67.35
2022-09-06T03:23:27.172Z,67.20
2022-09-06T03:25:54.735Z,66.71
2022-09-06T03:28:23.006Z,66.57
2022-09-06T03:30:52.384Z,65.93
2022-09-06T03:33:20.398Z,65.90
2022-09-06T03:35:59.830Z,65.27
2022-09-06T03:38:28.003Z,65.01
2022-09-06T03:40:55.762Z,67.20
2022-09-06T03:43:24.963Z,65.95
2022-09-06T03:45:55.283Z,65.95
2022-09-06T03:48:25.095Z,65.38
2022-09-06T03:50:55.425Z,64.55
2022-09-06T03:53:26.561Z,65.82
2022-09-06T03:55:55.629Z,65.54
2022-09-06T03:58:25.165Z,65.26
2022-09-06T04:01:06.297Z,65.76
2022-09-06T04:03:34.812Z,65.75
2022-09-06T04:06:02.608Z,65.30
2022-09-06T04:08:30.661Z,65.95
2022-09-06T04:10:59.405Z,66.03
2022-09-06T04:13:29.325Z,65.94
2022-09-06T04:15:57.862Z,66.41
2022-09-06T04:18:25.998Z,66.87
2022-09-06T04:20:55.832Z,66.91
2022-09-06T04:23:26.015Z,68.04
2022-09-06T04:25:55.839Z,67.97
2022-09-06T04:28:24.382Z,66.80
2022-09-06T04:31:00.784Z,66.65
2022-09-06T04:33:31.885Z,65.98
2022-09-06T04:36:01.305Z,65.31
2022-09-06T04:38:30.967Z,64.73
2022-09-06T04:40:58.075Z,64.16
2022-09-06T04:43:25.861Z,64.05
2022-09-06T04:45:53.402Z,63.52
2022-09-06T04:48:30.719Z,63.45
2022-09-06T04:50:57.833Z,63.30
2022-09-06T04:53:25.118Z,63.42
2022-09-06T04:56:26.385Z,63.98
2022-09-06T04:58:54.994Z,63.54
2022-09-06T05:01:22.629Z,63.08
2022-09-06T05:03:51.503Z,62.70
2022-09-06T05:06:24.446Z,62.67
2022-09-06T05:08:51.902Z,62.86
2022-09-06T05:11:19.592Z,63.03
2022-09-06T05:13:47.307Z,64.13
2022-09-06T05:16:14.617Z,64.07
2022-09-06T05:18:41.831Z,63.52
2022-09-06T05:21:09.829Z,62.69
2022-09-06T05:23:37.189Z,62.39
2022-09-06T05:26:04.643Z,62.29
2022-09-06T05:28:32.015Z,63.06
2022-09-06T05:31:11.838Z,63.54
2022-09-06T05:33:39.642Z,63.24
2022-09-06T05:36:07.537Z,63.25
2022-09-06T05:38:39.031Z,63.47
2022-09-06T05:41:08.341Z,63.48
2022-09-06T05:43:35.603Z,63.62
2022-09-06T05:46:03.705Z,64.32
2022-09-06T05:48:36.647Z,65.22
2022-09-06T05:51:12.880Z,64.93
2022-09-06T05:53:43.359Z,64.19
2022-09-06T05:56:13.596Z,64.24
2022-09-06T05:58:40.787Z,64.88
2022-09-06T06:01:25.665Z,64.40
2022-09-06T06:03:59.866Z,64.39
2022-09-06T06:06:35.616Z,64.93
2022-09-06T06:09:02.812Z,65.15
2022-09-06T06:11:31.128Z,65.32
2022-09-06T06:14:11.550Z,64.96
2022-09-06T06:16:38.713Z,64.22
2022-09-06T06:19:06.050Z,64.07
2022-09-06T06:21:34.281Z,63.66
2022-09-06T06:24:04.422Z,63.72
2022-09-06T06:26:34.869Z,63.30
2022-09-06T06:29:03.377Z,62.70
2022-09-06T06:31:32.778Z,61.61
2022-09-06T06:34:03.417Z,61.68
2022-09-06T06:36:35.626Z,62.86
2022-09-06T06:39:07.966Z,62.36
2022-09-06T06:41:35.557Z,61.49
2022-09-06T06:44:05.343Z,60.63
2022-09-06T06:46:36.668Z,59.79
2022-09-06T06:49:04.944Z,59.24
2022-09-06T06:51:37.042Z,57.41
2022-09-06T06:54:05.386Z,56.68
2022-09-06T06:56:36.713Z,55.96
2022-09-06T06:59:07.326Z,56.04
2022-09-06T07:01:36.233Z,55.13
2022-09-06T07:04:04.542Z,55.75
2022-09-06T07:12:19.865Z,52.64
2022-09-06T07:14:47.149Z,52.44
2022-09-06T07:17:14.545Z,52.51
2022-09-06T07:22:30.452Z,50.67
2022-09-06T07:24:59.086Z,50.45
2022-09-06T07:30:14.586Z,50.49
2022-09-06T07:32:41.869Z,50.96
2022-09-06T07:35:09.369Z,49.83
2022-09-06T07:37:36.786Z,50.19
2022-09-06T07:40:04.718Z,48.71
2022-09-06T07:42:36.284Z,48.04
2022-09-06T07:45:05.764Z,48.20
2022-09-06T07:53:13.806Z,47.13
2022-09-06T07:55:59.268Z,46.30
2022-09-06T07:58:27.867Z,44.28
2022-09-06T08:01:19.314Z,43.45
2022-09-06T08:03:47.235Z,42.56
2022-09-06T08:06:14.435Z,43.26
2022-09-06T08:11:28.588Z,41.47
2022-09-06T08:13:57.666Z,42.43
2022-09-06T08:16:27.979Z,42.88
2022-09-06T08:18:58.209Z,42.87
2022-09-06T08:21:29.509Z,43.10
2022-09-06T08:24:00.295Z,41.73
2022-09-06T08:26:29.712Z,38.38
2022-09-06T08:29:01.677Z,37.41
2022-09-06T08:31:32.101Z,37.28
2022-09-06T08:34:00.462Z,36.31
2022-09-06T08:36:31.481Z,36.32
2022-09-06T08:39:01.669Z,36.79
2022-09-06T08:41:53.786Z,34.75
2022-09-06T08:47:21.488Z,35.48
2022-09-06T08:49:54.144Z,36.40
2022-09-06T08:53:18.304Z,36.63
2022-09-06T08:55:55.387Z,37.03
2022-09-06T08:59:13.881Z,36.33
2022-09-06T09:02:04.409Z,37.11
2022-09-06T09:04:35.128Z,37.91
2022-09-06T09:07:35.978Z,37.43
2022-09-06T09:10:12.617Z,38.24
2022-09-06T09:12:46.875Z,38.63
2022-09-06T09:15:18.698Z,38.64
2022-09-06T09:17:49.949Z,38.55
2022-09-06T09:20:17.780Z,36.17
2022-09-06T09:22:46.113Z,36.35
2022-09-06T09:25:21.962Z,36.95
2022-09-06T09:27:57.241Z,36.46
2022-09-06T09:30:47.285Z,36.37
2022-09-06T09:33:28.335Z,35.29
2022-09-06T09:36:00.745Z,35.76
2022-09-06T09:38:44.345Z,35.13
2022-09-06T09:41:30.244Z,34.78
2022-09-06T09:44:04.649Z,34.92
2022-09-06T09:46:39.215Z,35.00
2022-09-06T09:49:14.392Z,34.48
2022-09-06T09:52:14.050Z,34.10
2022-09-06T09:54:44.703Z,34.77
2022-09-06T09:57:18.502Z,34.10
2022-09-06T09:59:49.716Z,33.35
2022-09-06T10:02:29.776Z,33.70
2022-09-06T10:05:15.483Z,33.57
2022-09-06T10:07:50.572Z,33.08
2022-09-06T10:10:27.395Z,33.24
2022-09-06T10:13:17.694Z,34.41
2022-09-06T10:15:46.553Z,32.84
2022-09-06T10:18:43.312Z,32.84
2022-09-06T10:21:12.883Z,33.31
2022-09-06T10:26:58.894Z,33.25
2022-09-06T10:29:52.781Z,32.72
2022-09-06T10:32:47.598Z,32.31
2022-09-06T10:35:26.486Z,33.48
2022-09-06T10:38:35.613Z,32.30
2022-09-06T10:41:33.992Z,32.11
2022-09-06T10:44:44.252Z,32.00
2022-09-06T10:47:14.952Z,32.17
2022-09-06T10:49:48.427Z,32.28
2022-09-06T10:52:25.233Z,31.60
2022-09-06T10:54:57.092Z,31.24
2022-09-06T11:00:23.886Z,31.34
2022-09-06T11:06:09.395Z,31.94
2022-09-06T11:09:17.661Z,31.32
2022-09-06T11:11:58.647Z,31.32
2022-09-06T11:14:28.320Z,30.74
2022-09-06T11:17:33.890Z,30.84
2022-09-06T11:20:05.706Z,30.54
2022-09-06T11:23:10.721Z,30.96
2022-09-06T11:26:13.366Z,30.41
2022-09-06T11:28:51.233Z,30.05
2022-09-06T11:34:27.045Z,29.98
2022-09-06T11:36:58.996Z,30.01
2022-09-06T11:43:02.908Z,29.05
2022-09-06T11:45:51.035Z,29.68
2022-09-06T11:48:24.882Z,29.29
2022-09-06T11:51:03.485Z,29.91
2022-09-06T11:53:53.885Z,29.42
2022-09-06T11:56:29.562Z,30.51
2022-09-06T11:59:11.665Z,30.93
2022-09-06T12:01:40.561Z,30.78
2022-09-06T12:04:09.892Z,30.38
2022-09-06T12:06:40.160Z,30.63
2022-09-06T12:09:28.719Z,30.16
2022-09-06T12:11:57.497Z,30.31
2022-09-06T12:14:47.840Z,29.54
2022-09-06T12:17:16.390Z,29.88
2022-09-06T12:19:51.926Z,28.97
2022-09-06T12:22:31.316Z,29.57
2022-09-06T12:25:18.301Z,29.76
2022-09-06T12:27:59.660Z,28.60
2022-09-06T12:30:47.740Z,28.68
2022-09-06T12:33:32.420Z,28.66
2022-09-06T12:36:23.175Z,28.69
2022-09-06T12:39:10.018Z,28.61
2022-09-06T12:41:46.831Z,28.11
2022-09-06T12:44:16.616Z,28.24
2022-09-06T12:46:50.817Z,27.96
2022-09-06T12:49:22.982Z,27.54
2022-09-06T12:51:50.133Z,27.28
2022-09-06T12:54:24.362Z,27.17
2022-09-06T12:56:52.302Z,26.85
2022-09-06T12:59:26.634Z,27.04
2022-09-06T13:02:14.224Z,26.27
2022-09-06T13:04:46.203Z,25.78
2022-09-06T13:07:17.749Z,25.71
2022-09-06T13:09:51.924Z,25.85
2022-09-06T13:12:33.297Z,25.75
2022-09-06T13:15:30.704Z,26.04
2022-09-06T13:18:37.986Z,25.96
2022-09-06T13:21:11.674Z,25.97
2022-09-06T13:23:47.901Z,26.15
2022-09-06T13:26:32.291Z,26.78
2022-09-06T13:29:17.988Z,26.03
2022-09-06T13:31:54.321Z,25.56
2022-09-06T13:34:21.296Z,25.38
2022-09-06T13:36:54.525Z,26.04
2022-09-06T13:39:34.374Z,25.00
2022-09-06T13:42:25.318Z,24.99
2022-09-06T13:44:52.416Z,24.81
2022-09-06T13:47:20.018Z,25.31
2022-09-06T13:49:47.385Z,25.00
2022-09-06T13:52:14.934Z,24.77
2022-09-06T13:54:41.997Z,24.96
2022-09-06T13:57:09.538Z,24.30
2022-09-06T13:59:36.664Z,25.45
2022-09-06T14:02:11.578Z,25.76
2022-09-06T14:04:38.661Z,25.76
2022-09-06T14:07:05.745Z,26.43
2022-09-06T14:09:33.106Z,27.25
2022-09-06T14:12:00.518Z,27.69
2022-09-06T14:14:27.787Z,27.84
2022-09-06T14:16:55.032Z,28.18
2022-09-06T14:19:22.724Z,28.67
2022-09-06T14:21:49.977Z,28.91
2022-09-06T14:24:17.327Z,29.55
2022-09-06T14:26:44.480Z,29.94
2022-09-06T14:29:11.557Z,29.32
2022-09-06T14:31:39.421Z,29.81
2022-09-06T14:34:06.499Z,30.08
2022-09-06T14:36:34.106Z,30.84
2022-09-06T14:39:02.670Z,31.24
2022-09-06T14:41:29.918Z,31.38
2022-09-06T14:43:58.528Z,31.50
2022-09-06T14:46:28.348Z,31.27
2022-09-06T14:48:59.316Z,31.50
2022-09-06T14:51:27.605Z,31.78
2022-09-06T14:54:05.469Z,32.16
2022-09-06T14:56:32.790Z,32.00
2022-09-06T14:59:00.317Z,31.85
2022-09-06T15:01:35.762Z,32.20
2022-09-06T15:04:08.761Z,32.44
2022-09-06T15:06:39.425Z,32.39
2022-09-06T15:09:07.750Z,32.59
2022-09-06T15:11:44.864Z,33.16
2022-09-06T15:14:15.220Z,32.89
2022-09-06T15:16:44.212Z,33.35
2022-09-06T15:19:11.405Z,33.65
2022-09-06T15:21:38.654Z,33.46
2022-09-06T15:24:11.008Z,33.28
2022-09-06T15:26:40.732Z,33.44
2022-09-06T15:29:11.255Z,33.76
2022-09-06T15:31:39.806Z,33.84
2022-09-06T15:34:08.506Z,33.64
2022-09-06T15:36:36.844Z,33.69
2022-09-06T15:39:05.098Z,33.72
2022-09-06T15:41:36.201Z,33.87
2022-09-06T15:44:10.050Z,33.76
2022-09-06T15:46:51.521Z,34.03
2022-09-06T15:49:28.041Z,34.21
2022-09-06T15:51:57.854Z,34.55
2022-09-06T15:54:43.780Z,34.55
2022-09-06T15:57:12.149Z,34.85
2022-09-06T15:59:40.469Z,34.96
2022-09-06T16:02:09.194Z,35.53
2022-09-06T16:04:36.378Z,35.31
2022-09-06T16:07:03.657Z,35.24
2022-09-06T16:09:31.373Z,35.43
2022-09-06T16:11:58.739Z,35.16
2022-09-06T16:14:27.730Z,35.59
2022-09-06T16:16:55.947Z,35.50
2022-09-06T16:19:25.454Z,35.77
2022-09-06T16:21:53.105Z,36.01
2022-09-06T16:24:21.038Z,36.25
2022-09-06T16:26:48.589Z,36.24
2022-09-06T16:29:18.661Z,36.51
2022-09-06T16:31:46.517Z,36.62
2022-09-06T16:34:14.455Z,36.87
2022-09-06T16:36:41.978Z,37.10
2022-09-06T16:39:10.389Z,37.32
2022-09-06T16:41:46.093Z,37.48
2022-09-06T16:44:17.674Z,37.48
2022-09-06T16:46:50.111Z,37.59
2022-09-06T16:49:18.613Z,37.62
2022-09-06T16:51:47.878Z,37.86
2022-09-06T16:54:16.421Z,38.22
2022-09-06T16:56:44.396Z,38.26
2022-09-06T16:59:14.926Z,38.53
2022-09-06T17:01:42.327Z,38.56
2022-09-06T17:04:10.250Z,38.99
2022-09-06T17:06:44.088Z,39.26
2022-09-06T17:09:15.606Z,38.66
2022-09-06T17:11:42.769Z,38.76
2022-09-06T17:14:10.318Z,38.85
2022-09-06T17:16:56.025Z,39.13
2022-09-06T17:19:23.667Z,39.41
2022-09-06T17:21:51.118Z,39.32
2022-09-06T17:24:19.616Z,39.37
2022-09-06T17:26:46.954Z,39.42
2022-09-06T17:29:14.538Z,39.60
2022-09-06T17:31:41.726Z,39.84
2022-09-06T17:34:09.354Z,40.00
2022-09-06T17:36:36.680Z,40.04
2022-09-06T17:39:07.609Z,39.99
2022-09-06T17:41:39.300Z,40.18
2022-09-06T17:44:12.764Z,39.95
2022-09-06T17:46:51.847Z,39.91
2022-09-06T17:49:26.429Z,39.91
2022-09-06T17:51:53.860Z,40.05
2022-09-06T17:54:21.233Z,40.13
2022-09-06T17:56:48.484Z,40.10
2022-09-06T17:59:15.829Z,39.94
2022-09-06T18:01:45.572Z,40.34
2022-09-06T18:04:14.056Z,40.51
2022-09-06T18:06:43.317Z,40.33
2022-09-06T18:09:15.908Z,40.08
2022-09-06T18:11:47.149Z,39.98
2022-09-06T18:14:18.395Z,39.46
2022-09-06T18:16:48.460Z,39.57
2022-09-06T18:19:17.411Z,39.37
2022-09-06T18:21:46.003Z,39.22
2022-09-06T18:24:13.429Z,39.39
2022-09-06T18:26:42.081Z,39.33
2022-09-06T18:29:12.649Z,39.34
2022-09-06T18:31:41.230Z,39.74
2022-09-06T18:34:08.944Z,39.99
2022-09-06T18:36:38.357Z,40.10
2022-09-06T18:39:06.245Z,39.99
2022-09-06T18:41:52.461Z,39.91
2022-09-06T18:44:19.726Z,39.87
2022-09-06T18:46:47.187Z,40.11
2022-09-06T18:49:15.210Z,39.63
2022-09-06T18:51:44.133Z,39.97
2022-09-06T18:54:11.806Z,40.04
2022-09-06T18:56:39.059Z,40.04
2022-09-06T18:59:06.740Z,40.09
2022-09-06T19:01:34.451Z,40.02
2022-09-06T19:04:03.273Z,40.15
2022-09-06T19:06:32.871Z,40.51
2022-09-06T19:09:04.680Z,40.63
2022-09-06T19:11:32.739Z,40.61
2022-09-06T19:14:00.250Z,40.35
2022-09-06T19:16:29.309Z,40.38
2022-09-06T19:19:07.058Z,40.64
2022-09-06T19:21:39.170Z,40.39
2022-09-06T19:24:09.981Z,40.02
2022-09-06T19:26:42.026Z,40.07
2022-09-06T19:29:15.424Z,40.19
2022-09-06T19:31:43.720Z,40.18
2022-09-06T19:34:13.522Z,40.40
2022-09-06T19:36:42.430Z,40.59
2022-09-06T19:39:13.949Z,40.56
2022-09-06T19:41:46.254Z,40.75
2022-09-06T19:44:16.159Z,40.77
2022-09-06T19:46:46.401Z,40.37
2022-09-06T19:49:23.027Z,40.32
2022-09-06T19:51:50.902Z,40.18
2022-09-06T19:54:19.084Z,40.29
2022-09-06T19:56:47.851Z,40.00
2022-09-06T19:59:16.023Z,39.86
2022-09-06T20:01:45.131Z,39.78
2022-09-06T20:04:13.424Z,39.84
2022-09-06T20:06:41.172Z,40.06
2022-09-06T20:09:09.840Z,40.33
2022-09-06T20:11:39.612Z,40.59
2022-09-06T20:14:07.083Z,40.95
2022-09-06T20:16:37.103Z,40.62
2022-09-06T20:19:08.169Z,40.52
2022-09-06T20:21:35.322Z,40.83
2022-09-06T20:24:02.669Z,41.58
2022-09-06T20:26:30.241Z,41.27
2022-09-06T20:29:01.386Z,40.62
2022-09-06T20:31:31.038Z,40.70
2022-09-06T20:34:00.385Z,40.35
2022-09-06T20:36:27.642Z,40.43
2022-09-06T20:38:55.026Z,40.22
2022-09-06T20:41:24.811Z,40.66
2022-09-06T20:43:59.433Z,40.62
2022-09-06T20:46:30.097Z,40.77
2022-09-06T20:48:59.386Z,40.92
2022-09-06T20:51:26.674Z,40.59
2022-09-06T20:53:57.556Z,40.67
2022-09-06T20:56:28.517Z,40.75
2022-09-06T20:59:01.924Z,40.94
2022-09-06T21:01:34.441Z,41.01
2022-09-06T21:04:05.296Z,41.55
2022-09-06T21:06:35.099Z,41.70
2022-09-06T21:09:05.910Z,42.32
2022-09-06T21:11:33.894Z,42.60
2022-09-06T21:14:01.969Z,42.76
2022-09-06T21:16:30.084Z,43.11
2022-09-06T21:19:00.583Z,43.37
2022-09-06T21:21:30.393Z,43.84
2022-09-06T21:23:59.076Z,43.98
2022-09-06T21:26:26.239Z,44.01
2022-09-06T21:28:54.001Z,44.11
2022-09-06T21:31:34.217Z,44.07
2022-09-06T21:34:15.711Z,44.27
2022-09-06T21:36:44.327Z,44.76
2022-09-06T21:39:14.602Z,45.13
2022-09-06T21:41:43.131Z,45.11
2022-09-06T21:44:10.794Z,45.07
2022-09-06T21:46:39.422Z,45.32
2022-09-06T21:49:10.002Z,45.37
2022-09-06T21:51:38.273Z,45.23
2022-09-06T21:54:06.452Z,44.96
2022-09-06T21:56:36.769Z,44.73
2022-09-06T21:59:05.765Z,44.64
2022-09-06T22:01:36.226Z,44.33
2022-09-06T22:04:04.084Z,44.25
2022-09-06T22:06:33.363Z,44.25
2022-09-06T22:09:07.472Z,44.17
2022-09-06T22:11:34.828Z,44.26
2022-09-06T22:14:05.609Z,44.08
2022-09-06T22:16:36.637Z,44.08
2022-09-06T22:19:08.873Z,44.07
2022-09-06T22:21:38.171Z,43.98
2022-09-06T22:24:08.693Z,43.97
2022-09-06T22:26:37.934Z,44.06
2022-09-06T22:29:09.697Z,44.07
2022-09-06T22:31:37.734Z,44.16
2022-09-06T22:34:05.933Z,43.91
2022-09-06T22:36:33.260Z,44.04
2022-09-06T22:39:00.381Z,44.05
2022-09-06T22:41:31.239Z,43.81
2022-09-06T22:44:03.629Z,43.35
2022-09-06T22:46:31.783Z,43.09
2022-09-06T22:48:59.477Z,43.06
2022-09-06T22:51:26.909Z,42.65
2022-09-06T22:53:54.054Z,42.44
2022-09-06T22:56:21.618Z,42.06
2022-09-06T22:58:48.983Z,41.81
2022-09-06T23:01:17.000Z,41.96
2022-09-06T23:03:44.548Z,42.17
2022-09-06T23:06:12.266Z,42.38
2022-09-06T23:08:40.914Z,42.25
2022-09-06T23:11:14.677Z,42.14
2022-09-06T23:13:43.354Z,41.68
2022-09-06T23:16:14.148Z,41.19
2022-09-06T23:18:42.138Z,41.86
2022-09-06T23:21:16.790Z,42.19
2022-09-06T23:23:45.200Z,42.42
2022-09-06T23:26:18.889Z,42.57
2022-09-06T23:28:46.204Z,42.34
2022-09-06T23:31:15.203Z,42.48
2022-09-06T23:33:43.356Z,42.55
2022-09-06T23:36:14.206Z,42.78
2022-09-06T23:38:42.369Z,42.75
2022-09-06T23:41:10.067Z,42.45
2022-09-06T23:43:38.421Z,42.39
2022-09-06T23:46:06.654Z,42.14
2022-09-06T23:48:35.284Z,42.21
2022-09-06T23:51:02.949Z,42.42
2022-09-06T23:53:30.596Z,42.38
2022-09-06T23:55:57.959Z,42.31
2022-09-06T23:58:25.720Z,42.10
