createdAt,value
2023-05-06T00:00:07.208Z,5.00
2023-05-06T00:00:28.265Z,5.40
2023-05-06T00:00:49.309Z,4.00
2023-05-06T00:01:10.371Z,4.00
2023-05-06T00:01:31.469Z,3.90
2023-05-06T00:01:52.498Z,6.00
2023-05-06T00:02:13.556Z,4.80
2023-05-06T00:02:34.705Z,3.60
2023-05-06T00:02:55.842Z,4.20
2023-05-06T00:03:16.974Z,4.50
2023-05-06T00:03:38.223Z,5.10
2023-05-06T00:03:59.413Z,5.80
2023-05-06T00:04:20.723Z,4.90
2023-05-06T00:04:42.079Z,5.20
2023-05-06T00:05:03.186Z,5.50
2023-05-06T00:05:24.234Z,4.10
2023-05-06T00:05:45.310Z,4.60
2023-05-06T00:06:06.373Z,4.30
2023-05-06T00:06:27.480Z,4.80
2023-05-06T00:06:48.522Z,4.30
2023-05-06T00:07:09.596Z,5.20
2023-05-06T00:07:30.654Z,6.00
2023-05-06T00:07:51.708Z,4.40
2023-05-06T00:08:12.758Z,5.20
2023-05-06T00:08:33.815Z,4.80
2023-05-06T00:08:54.864Z,4.40
2023-05-06T00:09:15.938Z,4.20
2023-05-06T00:09:37.222Z,4.10
2023-05-06T00:09:58.316Z,4.10
2023-05-06T00:10:19.376Z,4.00
2023-05-06T00:10:40.429Z,5.30
2023-05-06T00:11:01.501Z,4.10
2023-05-06T00:11:22.558Z,4.40
2023-05-06T00:11:43.607Z,4.10
2023-05-06T00:12:04.662Z,4.70
2023-05-06T00:12:25.733Z,3.70
2023-05-06T00:12:46.841Z,4.50
2023-05-06T00:13:07.870Z,4.80
2023-05-06T00:13:28.939Z,4.90
2023-05-06T00:13:49.975Z,5.60
2023-05-06T00:14:11.054Z,4.70
2023-05-06T00:14:32.176Z,4.70
2023-05-06T00:14:53.264Z,4.80
2023-05-06T00:15:14.361Z,5.40
2023-05-06T00:15:35.416Z,5.00
2023-05-06T00:15:56.512Z,5.10
2023-05-06T00:16:17.583Z,4.50
2023-05-06T00:16:38.674Z,6.00
2023-05-06T00:16:59.779Z,4.90
2023-05-06T00:17:20.858Z,5.10
2023-05-06T00:17:41.960Z,5.50
2023-05-06T00:18:03.030Z,4.90
2023-05-06T00:18:24.098Z,5.00
2023-05-06T00:18:45.149Z,4.60
2023-05-06T00:19:06.207Z,4.70
2023-05-06T00:19:27.258Z,4.80
2023-05-06T00:19:48.326Z,4.80
2023-05-06T00:20:09.420Z,3.80
2023-05-06T00:20:30.538Z,4.20
2023-05-06T00:20:51.596Z,3.90
2023-05-06T00:21:12.640Z,3.70
2023-05-06T00:21:33.711Z,3.50
2023-05-06T00:21:54.764Z,4.00
2023-05-06T00:22:15.843Z,4.40
2023-05-06T00:22:37.660Z,4.20
2023-05-06T00:22:58.700Z,3.70
2023-05-06T00:23:19.769Z,4.00
2023-05-06T00:23:40.819Z,4.70
2023-05-06T00:24:01.888Z,4.00
2023-05-06T00:24:22.946Z,3.70
2023-05-06T00:24:44.067Z,4.40
2023-05-06T00:25:05.128Z,4.80
2023-05-06T00:25:26.236Z,5.00
2023-05-06T00:25:47.346Z,4.00
2023-05-06T00:26:08.405Z,3.20
2023-05-06T00:26:29.460Z,4.30
2023-05-06T00:26:50.539Z,4.30
2023-05-06T00:27:12.154Z,4.20
2023-05-06T00:27:33.209Z,4.30
2023-05-06T00:27:54.272Z,3.90
2023-05-06T00:28:15.321Z,3.80
2023-05-06T00:28:36.392Z,3.90
2023-05-06T00:28:57.460Z,4.00
2023-05-06T00:29:18.523Z,3.90
2023-05-06T00:29:39.692Z,3.30
2023-05-06T00:30:00.730Z,4.00
2023-05-06T00:30:21.782Z,3.40
2023-05-06T00:30:42.884Z,3.40
2023-05-06T00:31:04.160Z,4.10
2023-05-06T00:31:25.290Z,3.60
2023-05-06T00:31:46.374Z,4.50
2023-05-06T00:32:07.658Z,4.40
2023-05-06T00:32:28.861Z,4.20
2023-05-06T00:32:49.959Z,3.70
2023-05-06T00:33:11.130Z,3.40
2023-05-06T00:33:32.165Z,4.90
2023-05-06T00:33:53.232Z,5.70
2023-05-06T00:34:14.285Z,4.70
2023-05-06T00:34:35.349Z,3.70
2023-05-06T00:34:56.422Z,3.60
2023-05-06T00:35:17.482Z,4.80
2023-05-06T00:35:38.553Z,4.20
2023-05-06T00:35:59.838Z,3.80
2023-05-06T00:36:20.930Z,4.60
2023-05-06T00:36:41.982Z,4.70
2023-05-06T00:37:03.040Z,3.50
2023-05-06T00:37:24.133Z,4.10
2023-05-06T00:37:45.182Z,4.90
2023-05-06T00:38:06.222Z,4.20
2023-05-06T00:38:27.278Z,3.40
2023-05-06T00:38:48.338Z,3.80
2023-05-06T00:39:09.394Z,4.50
2023-05-06T00:39:30.458Z,4.10
2023-05-06T00:39:51.510Z,3.00
2023-05-06T00:40:12.568Z,3.20
2023-05-06T00:40:33.649Z,3.60
2023-05-06T00:40:54.692Z,3.40
2023-05-06T00:41:15.973Z,4.10
2023-05-06T00:41:37.100Z,4.80
2023-05-06T00:41:58.195Z,4.20
2023-05-06T00:42:19.270Z,3.70
2023-05-06T00:42:40.328Z,4.00
2023-05-06T00:43:01.402Z,3.60
2023-05-06T00:43:22.508Z,4.80
2023-05-06T00:43:43.578Z,4.50
2023-05-06T00:44:04.645Z,2.90
2023-05-06T00:44:25.703Z,3.40
2023-05-06T00:44:46.844Z,3.60
2023-05-06T00:45:08.138Z,3.80
2023-05-06T00:45:29.421Z,4.50
2023-05-06T00:45:50.525Z,3.40
2023-05-06T00:46:11.760Z,3.40
2023-05-06T00:46:33.078Z,4.50
2023-05-06T00:46:54.154Z,3.80
2023-05-06T00:47:15.231Z,3.50
2023-05-06T00:47:36.317Z,4.40
2023-05-06T00:47:57.456Z,5.00
2023-05-06T00:48:18.607Z,4.10
2023-05-06T00:48:39.642Z,3.90
2023-05-06T00:49:00.691Z,3.50
2023-05-06T00:49:21.745Z,4.00
2023-05-06T00:49:42.799Z,4.60
2023-05-06T00:50:03.865Z,3.60
2023-05-06T00:50:24.922Z,4.30
2023-05-06T00:50:46.004Z,5.20
2023-05-06T00:51:07.026Z,4.90
2023-05-06T00:51:28.090Z,3.60
2023-05-06T00:51:49.370Z,3.70
2023-05-06T00:52:10.457Z,4.20
2023-05-06T00:52:31.530Z,4.90
2023-05-06T00:52:52.597Z,4.20
2023-05-06T00:53:13.649Z,4.20
2023-05-06T00:53:34.722Z,4.90
2023-05-06T00:53:55.769Z,5.00
2023-05-06T00:54:16.850Z,5.10
2023-05-06T00:54:37.907Z,6.10
2023-05-06T00:54:58.974Z,6.20
2023-05-06T00:55:20.026Z,5.70
2023-05-06T00:55:41.086Z,5.60
2023-05-06T00:56:02.141Z,5.40
2023-05-06T00:56:23.205Z,5.80
2023-05-06T00:56:44.263Z,7.10
2023-05-06T00:57:05.538Z,5.40
2023-05-06T00:57:26.643Z,6.70
2023-05-06T00:57:47.688Z,6.00
2023-05-06T00:58:08.749Z,5.50
2023-05-06T00:58:29.807Z,6.20
2023-05-06T00:58:50.875Z,6.70
2023-05-06T00:59:11.934Z,5.50
2023-05-06T00:59:33.001Z,5.30
2023-05-06T00:59:54.149Z,6.20
2023-05-06T01:00:15.157Z,6.80
2023-05-06T01:00:36.220Z,5.20
2023-05-06T01:00:57.304Z,5.90
2023-05-06T01:01:18.392Z,5.20
2023-05-06T01:01:39.511Z,5.60
2023-05-06T01:02:00.688Z,6.10
2023-05-06T01:02:23.426Z,6.30
2023-05-06T01:02:47.782Z,5.40
2023-05-06T01:03:09.047Z,6.30
2023-05-06T01:03:30.237Z,5.80
2023-05-06T01:03:51.419Z,4.90
2023-05-06T01:04:12.617Z,5.70
2023-05-06T01:04:33.746Z,5.60
2023-05-06T01:04:54.790Z,6.20
2023-05-06T01:05:15.906Z,5.40
2023-05-06T01:05:36.932Z,5.70
2023-05-06T01:05:57.989Z,5.70
2023-05-06T01:06:19.036Z,5.70
2023-05-06T01:06:40.112Z,6.40
2023-05-06T01:07:01.189Z,6.60
2023-05-06T01:07:22.277Z,7.30
2023-05-06T01:07:43.380Z,6.10
2023-05-06T01:08:04.428Z,6.40
2023-05-06T01:08:25.501Z,6.00
2023-05-06T01:08:46.568Z,6.30
2023-05-06T01:09:07.636Z,6.50
2023-05-06T01:09:28.704Z,5.90
2023-05-06T01:09:49.777Z,5.70
2023-05-06T01:10:10.829Z,6.30
2023-05-06T01:10:31.898Z,6.70
2023-05-06T01:10:52.946Z,5.30
2023-05-06T01:11:15.710Z,6.40
2023-05-06T01:11:36.953Z,6.40
2023-05-06T01:11:58.010Z,6.00
2023-05-06T01:12:19.094Z,5.40
2023-05-06T01:12:40.177Z,5.50
2023-05-06T01:13:01.284Z,6.90
2023-05-06T01:13:22.371Z,7.20
2023-05-06T01:13:43.425Z,6.30
2023-05-06T01:14:04.483Z,6.50
2023-05-06T01:14:25.549Z,6.70
2023-05-06T01:14:46.619Z,7.20
2023-05-06T01:15:07.969Z,7.30
2023-05-06T01:15:29.424Z,6.70
2023-05-06T01:15:50.484Z,6.20
2023-05-06T01:16:11.550Z,6.40
2023-05-06T01:16:32.625Z,7.20
2023-05-06T01:16:53.737Z,6.90
2023-05-06T01:17:14.844Z,7.10
2023-05-06T01:17:36.006Z,6.40
2023-05-06T01:17:57.101Z,6.00
2023-05-06T01:18:18.195Z,6.20
2023-05-06T01:18:39.257Z,6.40
2023-05-06T01:19:00.356Z,5.10
2023-05-06T01:19:21.384Z,5.00
2023-05-06T01:19:42.446Z,6.10
2023-05-06T01:20:03.509Z,6.00
2023-05-06T01:20:24.565Z,6.60
2023-05-06T01:20:45.625Z,5.20
2023-05-06T01:21:06.672Z,6.10
2023-05-06T01:21:27.740Z,6.00
2023-05-06T01:21:48.790Z,6.70
2023-05-06T01:22:09.863Z,5.40
2023-05-06T01:22:30.925Z,5.70
2023-05-06T01:22:51.984Z,5.40
2023-05-06T01:23:13.275Z,4.90
2023-05-06T01:23:34.362Z,5.10
2023-05-06T01:23:55.456Z,5.20
2023-05-06T01:24:16.556Z,5.70
2023-05-06T01:24:37.616Z,7.40
2023-05-06T01:24:58.664Z,6.60
2023-05-06T01:25:19.737Z,5.60
2023-05-06T01:25:40.803Z,6.00
2023-05-06T01:26:01.854Z,5.60
2023-05-06T01:26:22.916Z,6.20
2023-05-06T01:26:43.985Z,5.70
2023-05-06T01:27:05.141Z,5.90
2023-05-06T01:27:26.175Z,6.30
2023-05-06T01:27:47.239Z,6.70
2023-05-06T01:28:08.287Z,5.40
2023-05-06T01:28:29.558Z,5.80
2023-05-06T01:28:50.664Z,5.10
2023-05-06T01:29:11.716Z,5.20
2023-05-06T01:29:32.783Z,5.40
2023-05-06T01:29:53.830Z,6.50
2023-05-06T01:30:14.907Z,6.30
2023-05-06T01:30:35.948Z,6.10
2023-05-06T01:30:57.094Z,6.50
2023-05-06T01:31:18.205Z,7.10
2023-05-06T01:31:39.290Z,6.40
2023-05-06T01:32:00.333Z,6.00
2023-05-06T01:32:21.424Z,5.30
2023-05-06T01:32:42.496Z,5.80
2023-05-06T01:33:03.603Z,5.40
2023-05-06T01:33:24.629Z,5.90
2023-05-06T01:33:45.764Z,4.90
2023-05-06T01:34:06.865Z,5.10
2023-05-06T01:34:27.928Z,6.30
2023-05-06T01:34:48.992Z,6.20
2023-05-06T01:35:10.286Z,5.90
2023-05-06T01:35:31.464Z,5.40
2023-05-06T01:35:52.529Z,4.70
2023-05-06T01:36:13.583Z,5.10
2023-05-06T01:36:34.639Z,6.20
2023-05-06T01:36:55.699Z,6.30
2023-05-06T01:37:16.749Z,4.40
2023-05-06T01:37:37.822Z,5.70
2023-05-06T01:37:58.871Z,6.20
2023-05-06T01:38:19.978Z,5.20
2023-05-06T01:38:41.059Z,5.30
2023-05-06T01:39:02.319Z,6.20
2023-05-06T01:39:23.423Z,7.10
2023-05-06T01:39:44.482Z,6.10
2023-05-06T01:40:05.562Z,5.90
2023-05-06T01:40:26.596Z,5.50
2023-05-06T01:40:47.642Z,5.40
2023-05-06T01:41:08.720Z,4.60
2023-05-06T01:41:29.776Z,4.80
2023-05-06T01:41:50.827Z,6.00
2023-05-06T01:42:11.929Z,5.10
2023-05-06T01:42:32.945Z,4.70
2023-05-06T01:42:54.005Z,4.80
2023-05-06T01:43:15.072Z,5.20
2023-05-06T01:43:36.135Z,4.80
2023-05-06T01:43:57.195Z,4.80
2023-05-06T01:44:18.466Z,5.00
2023-05-06T01:44:39.556Z,4.40
2023-05-06T01:45:00.600Z,4.70
2023-05-06T01:45:21.677Z,4.40
2023-05-06T01:45:42.708Z,4.50
2023-05-06T01:46:03.867Z,4.40
2023-05-06T01:46:24.980Z,4.70
2023-05-06T01:46:46.190Z,4.30
2023-05-06T01:47:07.286Z,4.80
2023-05-06T01:47:28.368Z,4.40
2023-05-06T01:47:49.482Z,4.70
2023-05-06T01:48:10.572Z,3.80
2023-05-06T01:48:31.615Z,3.70
2023-05-06T01:48:52.703Z,3.50
2023-05-06T01:49:13.742Z,3.90
2023-05-06T01:49:34.859Z,3.90
2023-05-06T01:49:56.022Z,4.60
2023-05-06T01:50:17.083Z,4.50
2023-05-06T01:50:38.134Z,5.20
2023-05-06T01:50:59.184Z,4.80
2023-05-06T01:51:20.267Z,5.10
2023-05-06T01:51:41.327Z,4.30
2023-05-06T01:52:02.366Z,4.70
2023-05-06T01:52:23.432Z,3.50
2023-05-06T01:52:44.494Z,3.60
2023-05-06T01:53:05.561Z,4.10
2023-05-06T01:53:26.655Z,4.80
2023-05-06T01:53:47.700Z,5.30
2023-05-06T01:54:08.747Z,4.70
2023-05-06T01:54:29.797Z,4.60
2023-05-06T01:54:51.098Z,4.10
2023-05-06T01:55:12.246Z,3.90
2023-05-06T01:55:33.261Z,4.20
2023-05-06T01:55:54.328Z,4.50
2023-05-06T01:56:15.387Z,3.80
2023-05-06T01:56:36.439Z,4.30
2023-05-06T01:56:57.525Z,4.60
2023-05-06T01:57:18.588Z,4.40
2023-05-06T01:57:39.632Z,4.50
2023-05-06T01:58:00.699Z,4.00
2023-05-06T01:58:21.745Z,3.50
2023-05-06T01:58:42.826Z,4.30
2023-05-06T01:59:03.870Z,4.50
2023-05-06T01:59:24.934Z,4.50
2023-05-06T01:59:45.995Z,4.30
2023-05-06T02:00:07.097Z,4.10
2023-05-06T02:00:28.279Z,4.10
2023-05-06T02:00:49.296Z,3.40
2023-05-06T02:01:10.451Z,3.60
2023-05-06T02:01:31.576Z,4.60
2023-05-06T02:01:52.688Z,4.60
2023-05-06T02:02:13.766Z,4.20
2023-05-06T02:02:34.879Z,3.50
2023-05-06T02:02:56.135Z,4.70
2023-05-06T02:03:17.337Z,4.90
2023-05-06T02:03:38.465Z,5.00
2023-05-06T02:03:59.786Z,5.00
2023-05-06T02:04:20.908Z,3.70
2023-05-06T02:04:41.949Z,3.90
2023-05-06T02:05:03.071Z,3.80
2023-05-06T02:05:24.172Z,3.80
2023-05-06T02:05:45.258Z,4.70
2023-05-06T02:06:06.321Z,5.00
2023-05-06T02:06:27.385Z,6.00
2023-05-06T02:06:48.437Z,4.60
2023-05-06T02:07:09.521Z,4.20
2023-05-06T02:07:30.569Z,3.90
2023-05-06T02:07:51.628Z,3.60
2023-05-06T02:08:12.668Z,4.20
2023-05-06T02:08:33.719Z,4.40
2023-05-06T02:08:54.794Z,4.10
2023-05-06T02:09:15.856Z,4.20
2023-05-06T02:09:36.904Z,4.10
2023-05-06T02:09:57.956Z,4.40
2023-05-06T02:10:19.041Z,4.40
2023-05-06T02:10:40.117Z,4.80
2023-05-06T02:11:01.184Z,3.80
2023-05-06T02:11:22.266Z,3.70
2023-05-06T02:11:43.309Z,4.20
2023-05-06T02:12:04.374Z,4.00
2023-05-06T02:12:25.434Z,4.60
2023-05-06T02:12:46.518Z,5.00
2023-05-06T02:13:07.623Z,3.80
2023-05-06T02:13:28.701Z,3.50
2023-05-06T02:13:49.768Z,3.90
2023-05-06T02:14:10.831Z,4.50
2023-05-06T02:14:31.895Z,3.70
2023-05-06T02:14:53.571Z,4.10
2023-05-06T02:15:14.646Z,4.00
2023-05-06T02:15:35.740Z,6.00
2023-05-06T02:15:56.873Z,3.50
2023-05-06T02:16:18.152Z,4.50
2023-05-06T02:16:39.255Z,4.30
2023-05-06T02:17:00.319Z,4.20
2023-05-06T02:17:21.375Z,4.20
2023-05-06T02:17:42.478Z,3.90
2023-05-06T02:18:03.540Z,4.70
2023-05-06T02:18:24.605Z,3.70
2023-05-06T02:18:45.661Z,3.50
2023-05-06T02:19:06.700Z,4.10
2023-05-06T02:19:27.763Z,3.60
2023-05-06T02:19:48.826Z,3.90
2023-05-06T02:20:09.892Z,3.90
2023-05-06T02:20:30.926Z,4.00
2023-05-06T02:20:51.981Z,5.00
2023-05-06T02:21:13.080Z,4.50
2023-05-06T02:21:34.164Z,6.20
2023-05-06T02:21:55.206Z,4.60
2023-05-06T02:22:16.273Z,4.20
2023-05-06T02:22:37.331Z,3.60
2023-05-06T02:22:58.380Z,3.50
2023-05-06T02:23:19.437Z,3.90
2023-05-06T02:23:40.513Z,4.20
2023-05-06T02:24:01.572Z,4.70
2023-05-06T02:24:22.621Z,3.70
2023-05-06T02:24:43.674Z,4.20
2023-05-06T02:25:04.737Z,5.20
2023-05-06T02:25:25.808Z,4.20
2023-05-06T02:25:46.876Z,3.50
2023-05-06T02:26:07.941Z,3.60
2023-05-06T02:26:29.198Z,4.30
2023-05-06T02:26:50.309Z,3.70
2023-05-06T02:27:11.369Z,4.60
2023-05-06T02:27:32.430Z,4.20
2023-05-06T02:27:53.495Z,3.80
2023-05-06T02:28:14.557Z,4.40
2023-05-06T02:28:35.624Z,4.30
2023-05-06T02:28:56.683Z,3.40
2023-05-06T02:29:17.742Z,4.30
2023-05-06T02:29:38.800Z,4.70
2023-05-06T02:29:59.853Z,5.10
2023-05-06T02:30:20.942Z,5.30
2023-05-06T02:30:42.063Z,5.00
2023-05-06T02:31:03.097Z,4.90
2023-05-06T02:31:24.221Z,3.70
2023-05-06T02:31:45.467Z,4.00
2023-05-06T02:32:06.725Z,3.80
2023-05-06T02:32:27.815Z,3.80
2023-05-06T02:32:48.893Z,4.60
2023-05-06T02:33:09.947Z,4.70
2023-05-06T02:33:30.995Z,4.50
2023-05-06T02:33:52.071Z,4.30
2023-05-06T02:34:13.172Z,4.30
2023-05-06T02:34:34.197Z,3.60
2023-05-06T02:34:55.282Z,3.80
2023-05-06T02:35:16.378Z,4.10
2023-05-06T02:35:37.497Z,4.00
2023-05-06T02:35:58.529Z,4.60
2023-05-06T02:36:19.596Z,4.10
2023-05-06T02:36:40.694Z,3.70
2023-05-06T02:37:01.825Z,4.20
2023-05-06T02:37:23.180Z,4.00
2023-05-06T02:37:44.250Z,5.00
2023-05-06T02:38:05.312Z,5.00
2023-05-06T02:38:26.394Z,3.90
2023-05-06T02:38:47.445Z,4.90
2023-05-06T02:39:08.494Z,4.90
2023-05-06T02:39:29.563Z,5.10
2023-05-06T02:39:50.619Z,4.20
2023-05-06T02:40:11.690Z,4.30
2023-05-06T02:40:32.808Z,4.40
2023-05-06T02:40:53.839Z,4.00
2023-05-06T02:41:14.902Z,3.50
2023-05-06T02:41:35.988Z,3.90
2023-05-06T02:41:57.042Z,4.90
2023-05-06T02:42:18.332Z,4.30
2023-05-06T02:42:39.442Z,3.70
2023-05-06T02:43:00.538Z,3.40
2023-05-06T02:43:21.565Z,4.90
2023-05-06T02:43:42.659Z,4.40
2023-05-06T02:44:03.690Z,3.60
2023-05-06T02:44:24.747Z,4.00
2023-05-06T02:44:45.818Z,4.30
2023-05-06T02:45:06.948Z,4.00
2023-05-06T02:45:28.201Z,4.20
2023-05-06T02:45:49.369Z,4.60
2023-05-06T02:46:10.434Z,4.20
2023-05-06T02:46:31.484Z,3.80
2023-05-06T02:46:52.539Z,4.00
2023-05-06T02:47:13.609Z,4.20
2023-05-06T02:47:34.740Z,3.70
2023-05-06T02:47:55.849Z,4.00
2023-05-06T02:48:16.920Z,4.70
2023-05-06T02:48:37.959Z,4.50
2023-05-06T02:48:59.016Z,4.60
2023-05-06T02:49:20.070Z,4.70
2023-05-06T02:49:41.146Z,3.90
2023-05-06T02:50:02.219Z,3.60
2023-05-06T02:50:23.272Z,3.60
2023-05-06T02:50:44.331Z,4.10
2023-05-06T02:51:05.399Z,3.50
2023-05-06T02:51:26.474Z,3.60
2023-05-06T02:51:47.525Z,4.50
2023-05-06T02:52:08.587Z,4.80
2023-05-06T02:52:29.649Z,4.80
2023-05-06T02:52:50.860Z,3.50
2023-05-06T02:53:11.970Z,4.10
2023-05-06T02:53:33.038Z,4.70
2023-05-06T02:53:54.096Z,4.50
2023-05-06T02:54:15.185Z,3.70
2023-05-06T02:54:36.242Z,4.20
2023-05-06T02:54:57.300Z,4.40
2023-05-06T02:55:18.354Z,3.90
2023-05-06T02:55:39.413Z,3.70
2023-05-06T02:56:00.473Z,4.60
2023-05-06T02:56:21.522Z,5.40
2023-05-06T02:56:42.599Z,4.50
2023-05-06T02:57:03.650Z,4.20
2023-05-06T02:57:24.706Z,3.20
2023-05-06T02:57:45.769Z,4.10
2023-05-06T02:58:07.034Z,4.30
2023-05-06T02:58:28.108Z,3.80
2023-05-06T02:58:49.159Z,4.30
2023-05-06T02:59:10.243Z,4.10
2023-05-06T02:59:31.281Z,3.70
2023-05-06T02:59:52.344Z,4.80
2023-05-06T03:00:13.409Z,4.40
2023-05-06T03:00:34.458Z,5.30
2023-05-06T03:00:55.583Z,3.90
2023-05-06T03:01:16.660Z,4.20
2023-05-06T03:01:37.861Z,4.80
2023-05-06T03:01:58.923Z,5.80
2023-05-06T03:02:20.001Z,5.00
2023-05-06T03:02:41.081Z,4.10
2023-05-06T03:03:02.166Z,4.00
2023-05-06T03:03:23.230Z,4.30
2023-05-06T03:03:44.386Z,4.50
2023-05-06T03:04:05.464Z,4.30
2023-05-06T03:04:26.552Z,5.10
2023-05-06T03:04:47.579Z,4.30
2023-05-06T03:05:08.907Z,4.50
2023-05-06T03:05:30.141Z,5.10
2023-05-06T03:05:51.199Z,4.40
2023-05-06T03:06:12.250Z,3.60
2023-05-06T03:06:33.296Z,3.40
2023-05-06T03:06:54.379Z,3.00
2023-05-06T03:07:15.419Z,4.70
2023-05-06T03:07:36.493Z,4.20
2023-05-06T03:07:57.539Z,4.80
2023-05-06T03:08:18.605Z,4.60
2023-05-06T03:08:39.893Z,3.30
2023-05-06T03:09:01.173Z,3.50
2023-05-06T03:09:22.220Z,4.70
2023-05-06T03:09:43.387Z,4.00
2023-05-06T03:10:04.437Z,4.40
2023-05-06T03:10:25.515Z,4.70
2023-05-06T03:10:46.588Z,4.10
2023-05-06T03:11:08.379Z,4.30
2023-05-06T03:11:29.467Z,3.80
2023-05-06T03:11:50.528Z,4.00
2023-05-06T03:12:11.592Z,3.40
2023-05-06T03:12:32.755Z,3.70
2023-05-06T03:12:53.836Z,3.70
2023-05-06T03:13:15.012Z,4.30
2023-05-06T03:13:36.119Z,3.80
2023-05-06T03:13:57.420Z,4.40
2023-05-06T03:14:18.650Z,4.40
2023-05-06T03:14:39.725Z,3.90
2023-05-06T03:15:00.812Z,4.00
2023-05-06T03:15:21.856Z,4.30
2023-05-06T03:15:42.989Z,5.30
2023-05-06T03:16:04.155Z,5.40
2023-05-06T03:16:25.225Z,4.70
2023-05-06T03:16:46.316Z,4.00
2023-05-06T03:17:07.379Z,4.00
2023-05-06T03:17:28.441Z,3.50
2023-05-06T03:17:49.548Z,5.70
2023-05-06T03:18:10.602Z,5.40
2023-05-06T03:18:31.645Z,4.70
2023-05-06T03:18:52.713Z,4.30
2023-05-06T03:19:13.823Z,4.40
2023-05-06T03:19:34.912Z,4.40
2023-05-06T03:19:55.982Z,3.80
2023-05-06T03:20:17.035Z,4.80
2023-05-06T03:20:38.095Z,4.80
2023-05-06T03:20:59.171Z,3.80
2023-05-06T03:21:20.298Z,4.10
2023-05-06T03:21:41.422Z,4.20
2023-05-06T03:22:02.463Z,4.60
2023-05-06T03:22:23.539Z,4.00
2023-05-06T03:22:44.571Z,5.90
2023-05-06T03:23:05.626Z,5.40
2023-05-06T03:23:26.678Z,5.40
2023-05-06T03:23:47.731Z,3.90
2023-05-06T03:24:08.793Z,4.10
2023-05-06T03:24:29.890Z,3.80
2023-05-06T03:24:51.225Z,3.60
2023-05-06T03:25:12.423Z,3.50
2023-05-06T03:25:33.642Z,4.90
2023-05-06T03:25:54.686Z,4.90
2023-05-06T03:26:15.749Z,3.80
2023-05-06T03:26:36.813Z,5.40
2023-05-06T03:26:57.873Z,4.20
2023-05-06T03:27:18.934Z,4.40
2023-05-06T03:27:39.983Z,5.20
2023-05-06T03:28:01.029Z,4.20
2023-05-06T03:28:22.079Z,3.50
2023-05-06T03:28:43.138Z,3.90
2023-05-06T03:29:04.229Z,4.40
2023-05-06T03:29:25.277Z,4.00
2023-05-06T03:29:46.520Z,4.50
2023-05-06T03:30:07.577Z,5.10
2023-05-06T03:30:28.671Z,4.90
2023-05-06T03:30:49.711Z,5.20
2023-05-06T03:31:10.981Z,4.00
2023-05-06T03:31:32.080Z,4.60
2023-05-06T03:31:53.166Z,3.70
2023-05-06T03:32:14.248Z,5.70
2023-05-06T03:32:35.348Z,6.00
2023-05-06T03:32:56.468Z,5.60
2023-05-06T03:33:17.641Z,3.70
2023-05-06T03:33:38.678Z,4.60
2023-05-06T03:33:59.743Z,4.50
2023-05-06T03:34:20.816Z,4.90
2023-05-06T03:34:41.898Z,3.90
2023-05-06T03:35:03.010Z,3.60
2023-05-06T03:35:24.075Z,3.30
2023-05-06T03:35:45.129Z,4.80
2023-05-06T03:36:06.207Z,4.90
2023-05-06T03:36:27.259Z,5.00
2023-05-06T03:36:48.324Z,6.20
2023-05-06T03:37:09.403Z,4.00
2023-05-06T03:37:30.948Z,3.70
2023-05-06T03:37:51.965Z,3.80
2023-05-06T03:38:13.031Z,4.40
2023-05-06T03:38:34.100Z,4.80
2023-05-06T03:38:55.148Z,4.00
2023-05-06T03:39:16.218Z,3.20
2023-05-06T03:39:37.261Z,3.90
2023-05-06T03:39:58.362Z,5.80
2023-05-06T03:40:19.432Z,4.90
2023-05-06T03:40:40.715Z,4.10
2023-05-06T03:41:01.775Z,4.50
2023-05-06T03:41:22.838Z,4.60
2023-05-06T03:41:43.914Z,3.50
2023-05-06T03:42:06.475Z,4.10
2023-05-06T03:42:28.832Z,4.80
2023-05-06T03:42:49.880Z,4.20
2023-05-06T03:43:10.935Z,3.90
2023-05-06T03:43:32.000Z,3.70
2023-05-06T03:43:53.051Z,4.20
2023-05-06T03:44:14.126Z,3.70
2023-05-06T03:44:35.174Z,3.30
2023-05-06T03:44:56.230Z,3.10
2023-05-06T03:45:17.287Z,4.10
2023-05-06T03:45:38.578Z,5.20
2023-05-06T03:45:59.961Z,4.50
2023-05-06T03:46:21.175Z,3.80
2023-05-06T03:46:42.267Z,3.40
2023-05-06T03:47:03.335Z,3.50
2023-05-06T03:47:24.412Z,3.90
2023-05-06T03:47:45.539Z,4.70
2023-05-06T03:48:06.756Z,3.70
2023-05-06T03:48:27.834Z,4.50
2023-05-06T03:48:48.906Z,4.80
2023-05-06T03:49:09.953Z,4.00
2023-05-06T03:49:31.019Z,3.50
2023-05-06T03:49:52.058Z,3.70
2023-05-06T03:50:13.156Z,4.80
2023-05-06T03:50:34.195Z,4.70
2023-05-06T03:50:55.464Z,5.20
2023-05-06T03:51:16.713Z,3.80
2023-05-06T03:51:37.799Z,4.00
2023-05-06T03:51:58.859Z,3.70
2023-05-06T03:52:19.918Z,4.20
2023-05-06T03:52:40.970Z,4.70
2023-05-06T03:53:02.029Z,4.40
2023-05-06T03:53:23.106Z,4.50
2023-05-06T03:53:44.150Z,4.70
2023-05-06T03:54:05.197Z,4.60
2023-05-06T03:54:26.285Z,4.00
2023-05-06T03:54:47.329Z,3.50
2023-05-06T03:55:08.654Z,4.10
2023-05-06T03:55:29.818Z,3.80
2023-05-06T03:55:50.887Z,3.70
2023-05-06T03:56:12.126Z,3.80
2023-05-06T03:56:33.392Z,4.20
2023-05-06T03:56:54.456Z,4.40
2023-05-06T03:57:15.522Z,5.00
2023-05-06T03:57:36.585Z,4.20
2023-05-06T03:57:57.648Z,4.80
2023-05-06T03:58:18.738Z,4.80
2023-05-06T03:58:39.794Z,4.80
2023-05-06T03:59:00.853Z,5.00
2023-05-06T03:59:21.896Z,3.80
2023-05-06T03:59:42.964Z,4.40
2023-05-06T04:00:04.020Z,4.20
2023-05-06T04:00:25.069Z,4.20
2023-05-06T04:00:46.135Z,4.30
2023-05-06T04:01:07.192Z,4.60
2023-05-06T04:01:28.628Z,5.40
2023-05-06T04:01:49.689Z,4.80
2023-05-06T04:02:10.775Z,4.70
2023-05-06T04:02:31.868Z,4.20
2023-05-06T04:02:53.027Z,6.10
2023-05-06T04:03:14.161Z,5.90
2023-05-06T04:03:35.289Z,4.10
2023-05-06T04:03:56.375Z,3.90
2023-05-06T04:04:17.419Z,4.40
2023-05-06T04:04:38.485Z,5.60
2023-05-06T04:04:59.543Z,5.10
2023-05-06T04:05:20.611Z,4.80
2023-05-06T04:05:41.670Z,4.90
2023-05-06T04:06:02.744Z,4.50
2023-05-06T04:06:23.831Z,4.90
2023-05-06T04:06:45.122Z,4.20
2023-05-06T04:07:06.204Z,4.70
2023-05-06T04:07:27.257Z,5.20
2023-05-06T04:07:48.325Z,3.70
2023-05-06T04:08:09.387Z,4.20
2023-05-06T04:08:30.432Z,3.80
2023-05-06T04:08:51.494Z,4.10
2023-05-06T04:09:12.569Z,4.10
2023-05-06T04:09:33.634Z,3.90
2023-05-06T04:09:54.688Z,4.60
2023-05-06T04:10:15.766Z,4.40
2023-05-06T04:10:36.822Z,5.40
2023-05-06T04:10:57.912Z,4.20
2023-05-06T04:11:18.955Z,5.00
2023-05-06T04:11:40.037Z,4.60
2023-05-06T04:12:01.135Z,4.40
2023-05-06T04:12:22.227Z,4.50
2023-05-06T04:12:43.426Z,5.10
2023-05-06T04:13:04.503Z,4.40
2023-05-06T04:13:25.592Z,4.30
2023-05-06T04:13:46.626Z,4.50
2023-05-06T04:14:07.696Z,4.20
2023-05-06T04:14:28.764Z,4.30
2023-05-06T04:14:49.805Z,3.80
2023-05-06T04:15:11.119Z,3.50
2023-05-06T04:15:32.329Z,4.50
2023-05-06T04:15:53.401Z,4.30
2023-05-06T04:16:14.490Z,3.90
2023-05-06T04:16:35.846Z,4.10
2023-05-06T04:16:56.876Z,3.90
2023-05-06T04:17:17.994Z,3.70
2023-05-06T04:17:39.074Z,4.00
2023-05-06T04:18:00.226Z,4.40
2023-05-06T04:18:21.272Z,4.60
2023-05-06T04:18:42.334Z,4.20
2023-05-06T04:19:05.705Z,4.90
2023-05-06T04:19:27.417Z,5.50
2023-05-06T04:19:48.479Z,4.80
2023-05-06T04:20:09.547Z,4.70
2023-05-06T04:20:30.605Z,3.50
2023-05-06T04:20:51.690Z,4.10
2023-05-06T04:21:12.745Z,4.60
2023-05-06T04:21:33.782Z,5.00
2023-05-06T04:21:54.844Z,4.70
2023-05-06T04:22:15.900Z,3.90
2023-05-06T04:22:37.171Z,4.50
2023-05-06T04:22:58.435Z,4.00
2023-05-06T04:23:19.509Z,4.60
2023-05-06T04:23:40.553Z,4.70
2023-05-06T04:24:01.646Z,4.40
2023-05-06T04:24:22.677Z,5.10
2023-05-06T04:24:43.761Z,5.10
2023-05-06T04:25:04.801Z,4.40
2023-05-06T04:25:25.885Z,4.40
2023-05-06T04:25:46.928Z,4.70
2023-05-06T04:26:08.000Z,4.10
2023-05-06T04:26:29.055Z,4.40
2023-05-06T04:26:50.153Z,3.90
2023-05-06T04:27:11.223Z,4.40
2023-05-06T04:27:32.277Z,5.00
2023-05-06T04:27:53.550Z,4.40
2023-05-06T04:28:14.636Z,3.60
2023-05-06T04:28:35.704Z,3.60
2023-05-06T04:28:56.746Z,3.90
2023-05-06T04:29:17.832Z,4.80
2023-05-06T04:29:38.889Z,4.40
2023-05-06T04:29:59.947Z,4.30
2023-05-06T04:30:21.028Z,5.40
2023-05-06T04:30:42.087Z,4.60
2023-05-06T04:31:03.135Z,4.80
2023-05-06T04:31:24.203Z,5.70
2023-05-06T04:31:45.478Z,5.70
2023-05-06T04:32:06.557Z,5.20
2023-05-06T04:32:27.645Z,6.70
2023-05-06T04:32:48.774Z,4.40
2023-05-06T04:33:10.034Z,4.10
2023-05-06T04:33:31.107Z,5.30
2023-05-06T04:33:52.169Z,4.30
2023-05-06T04:34:13.220Z,5.00
2023-05-06T04:34:34.274Z,4.40
2023-05-06T04:34:55.338Z,5.00
2023-05-06T04:35:16.391Z,3.60
2023-05-06T04:35:37.461Z,4.30
2023-05-06T04:35:58.528Z,4.70
2023-05-06T04:36:19.575Z,5.20
2023-05-06T04:36:40.912Z,5.30
2023-05-06T04:37:01.964Z,4.90
2023-05-06T04:37:23.048Z,4.80
2023-05-06T04:37:44.115Z,5.70
2023-05-06T04:38:05.163Z,5.00
2023-05-06T04:38:26.256Z,4.50
2023-05-06T04:38:47.552Z,4.90
2023-05-06T04:39:08.585Z,4.50
2023-05-06T04:39:29.648Z,4.10
2023-05-06T04:39:50.709Z,4.40
2023-05-06T04:40:11.770Z,4.30
2023-05-06T04:40:32.815Z,5.10
2023-05-06T04:40:53.890Z,4.50