createdAt,value
2023-09-17T00:00:25.009Z,99292.77
2023-09-17T00:03:33.873Z,99296.30
2023-09-17T00:06:22.457Z,99291.50
2023-09-17T00:09:11.146Z,99285.50
2023-09-17T00:12:00.729Z,99285.83
2023-09-17T00:14:49.936Z,99286.59
2023-09-17T00:17:38.502Z,99282.94
2023-09-17T00:20:27.071Z,99283.44
2023-09-17T00:23:15.674Z,99278.70
2023-09-17T00:26:04.742Z,99281.12
2023-09-17T00:28:53.640Z,99284.02
2023-09-17T00:31:42.270Z,99280.20
2023-09-17T00:34:31.467Z,99281.42
2023-09-17T00:37:20.080Z,99278.52
2023-09-17T00:40:12.371Z,99280.13
2023-09-17T00:43:01.328Z,99278.14
2023-09-17T00:45:49.922Z,99276.19
2023-09-17T00:48:38.597Z,99273.46
2023-09-17T00:51:27.699Z,99273.92
2023-09-17T00:54:16.955Z,99270.90
2023-09-17T00:57:05.580Z,99274.00
2023-09-17T00:59:54.196Z,99272.32
2023-09-17T01:03:13.844Z,99268.76
2023-09-17T01:06:04.281Z,99268.27
2023-09-17T01:08:53.123Z,99263.79
2023-09-17T01:11:42.638Z,99264.69
2023-09-17T01:14:34.039Z,99258.72
2023-09-17T01:17:27.796Z,99258.49
2023-09-17T01:20:31.321Z,99256.48
2023-09-17T01:23:48.345Z,99256.89
2023-09-17T01:26:40.590Z,99261.04
2023-09-17T01:29:35.926Z,99263.95
2023-09-17T01:32:25.573Z,99257.47
2023-09-17T01:35:16.653Z,99250.86
2023-09-17T01:38:06.822Z,99251.27
2023-09-17T01:40:56.126Z,99248.19
2023-09-17T01:43:45.886Z,99249.66
2023-09-17T01:46:36.336Z,99247.66
2023-09-17T01:49:25.885Z,99249.06
2023-09-17T01:52:16.022Z,99245.80
2023-09-17T01:55:05.296Z,99248.40
2023-09-17T01:57:53.850Z,99244.84
2023-09-17T02:00:42.377Z,99246.45
2023-09-17T02:03:32.334Z,99245.53
2023-09-17T02:06:20.992Z,99245.68
2023-09-17T02:09:10.107Z,99242.70
2023-09-17T02:11:58.657Z,99241.13
2023-09-17T02:14:47.271Z,99240.82
2023-09-17T02:17:35.886Z,99242.80
2023-09-17T02:20:25.532Z,99238.58
2023-09-17T02:23:14.047Z,99237.77
2023-09-17T02:26:02.681Z,99242.70
2023-09-17T02:28:51.337Z,99241.14
2023-09-17T02:31:39.962Z,99243.54
2023-09-17T02:34:28.646Z,99237.63
2023-09-17T02:37:17.191Z,99232.77
2023-09-17T02:40:10.280Z,99230.67
2023-09-17T02:42:59.201Z,99226.83
2023-09-17T02:45:47.779Z,99231.10
2023-09-17T02:48:36.299Z,99229.14
2023-09-17T02:51:24.878Z,99229.09
2023-09-17T02:54:13.483Z,99229.59
2023-09-17T02:57:02.194Z,99232.30
2023-09-17T02:59:50.748Z,99227.91
2023-09-17T03:02:44.452Z,99229.41
2023-09-17T03:05:33.281Z,99225.58
2023-09-17T03:08:21.899Z,99228.91
2023-09-17T03:11:15.046Z,99229.42
2023-09-17T03:14:05.238Z,99225.71
2023-09-17T03:16:54.188Z,99223.92
2023-09-17T03:19:43.989Z,99223.53
2023-09-17T03:22:32.892Z,99226.64
2023-09-17T03:25:21.546Z,99221.76
2023-09-17T03:28:13.066Z,99219.52
2023-09-17T03:31:02.672Z,99219.63
2023-09-17T03:33:52.056Z,99217.81
2023-09-17T03:36:40.868Z,99216.27
2023-09-17T03:39:29.618Z,99217.04
2023-09-17T03:42:18.296Z,99220.16
2023-09-17T03:45:10.867Z,99213.63
2023-09-17T03:47:59.734Z,99213.52
2023-09-17T03:50:50.534Z,99214.70
2023-09-17T03:53:39.531Z,99218.43
2023-09-17T03:56:28.649Z,99215.52
2023-09-17T03:59:17.728Z,99216.33
2023-09-17T04:02:06.425Z,99217.98
2023-09-17T04:04:55.091Z,99216.15
2023-09-17T04:07:47.737Z,99217.48
2023-09-17T04:10:36.516Z,99218.69
2023-09-17T04:13:25.433Z,99221.94
2023-09-17T04:16:14.009Z,99219.71
2023-09-17T04:19:02.721Z,99226.10
2023-09-17T04:21:51.335Z,99225.13
2023-09-17T04:24:40.189Z,99225.30
2023-09-17T04:27:28.707Z,99228.10
2023-09-17T04:30:18.131Z,99225.17
2023-09-17T04:33:06.853Z,99227.77
2023-09-17T04:35:57.526Z,99227.13
2023-09-17T04:38:46.513Z,99224.30
2023-09-17T04:41:36.272Z,99229.89
2023-09-17T04:44:25.096Z,99227.20
2023-09-17T04:47:14.009Z,99231.54
2023-09-17T04:50:03.982Z,99229.66
2023-09-17T04:52:52.797Z,99229.79
2023-09-17T04:55:41.460Z,99232.34
2023-09-17T04:58:30.125Z,99232.55
2023-09-17T05:01:19.488Z,99231.98
2023-09-17T05:04:08.662Z,99234.90
2023-09-17T05:06:57.348Z,99240.85
2023-09-17T05:09:47.763Z,99243.70
2023-09-17T05:12:36.363Z,99249.42
2023-09-17T05:15:25.002Z,99248.94
2023-09-17T05:18:14.456Z,99249.35
2023-09-17T05:21:07.551Z,99250.81
2023-09-17T05:23:56.645Z,99254.73
2023-09-17T05:26:45.170Z,99255.41
2023-09-17T05:29:34.347Z,99254.52
2023-09-17T05:32:23.132Z,99262.63
2023-09-17T05:35:11.814Z,99265.58
2023-09-17T05:38:00.462Z,99269.16
2023-09-17T05:40:49.186Z,99275.40
2023-09-17T05:43:39.296Z,99281.00
2023-09-17T05:46:27.980Z,99282.89
2023-09-17T05:49:16.583Z,99285.70
2023-09-17T05:52:05.225Z,99285.41
2023-09-17T05:54:54.501Z,99290.55
2023-09-17T05:57:44.031Z,99290.71
2023-09-17T06:00:32.941Z,99289.31
2023-09-17T06:03:21.759Z,99288.35
2023-09-17T06:06:10.358Z,99286.86
2023-09-17T06:08:58.923Z,99289.80
2023-09-17T06:11:51.123Z,99286.97
2023-09-17T06:14:40.685Z,99289.83
2023-09-17T06:17:29.530Z,99287.23
2023-09-17T06:20:18.969Z,99292.02
2023-09-17T06:23:07.690Z,99294.89
2023-09-17T06:25:56.305Z,99291.73
2023-09-17T06:28:44.952Z,99295.43
2023-09-17T06:31:34.027Z,99299.14
2023-09-17T06:34:22.872Z,99296.52
2023-09-17T06:37:11.610Z,99293.36
2023-09-17T06:40:00.340Z,99297.72
2023-09-17T06:42:49.452Z,99300.00
2023-09-17T06:45:38.570Z,99302.38
2023-09-17T06:48:28.605Z,99299.78
2023-09-17T06:51:17.269Z,99305.31
2023-09-17T06:54:06.036Z,99307.92
2023-09-17T06:56:55.120Z,99308.63
2023-09-17T06:59:43.652Z,99309.39
2023-09-17T07:02:32.163Z,99312.38
2023-09-17T07:05:21.509Z,99313.34
2023-09-17T07:08:10.109Z,99313.27
2023-09-17T07:10:58.681Z,99308.88
2023-09-17T07:13:47.363Z,99313.26
2023-09-17T07:16:40.915Z,99310.48
2023-09-17T07:19:29.741Z,99313.90
2023-09-17T07:22:18.438Z,99313.98
2023-09-17T07:25:07.123Z,99316.66
2023-09-17T07:27:55.748Z,99316.33
2023-09-17T07:30:44.310Z,99316.08
2023-09-17T07:33:33.034Z,99319.19
2023-09-17T07:36:21.731Z,99321.06
2023-09-17T07:39:10.473Z,99323.42
2023-09-17T07:41:59.081Z,99322.18
2023-09-17T07:44:47.799Z,99320.14
2023-09-17T07:47:36.433Z,99321.30
2023-09-17T07:50:25.137Z,99320.67
2023-09-17T07:53:13.655Z,99319.13
2023-09-17T07:56:02.790Z,99318.11
2023-09-17T07:58:51.394Z,99320.38
2023-09-17T08:01:39.968Z,99319.98
2023-09-17T08:04:28.659Z,99325.41
2023-09-17T08:07:18.264Z,99330.82
2023-09-17T08:10:08.014Z,99328.02
2023-09-17T08:12:56.650Z,99327.55
2023-09-17T08:15:47.754Z,99324.84
2023-09-17T08:18:36.272Z,99325.23
2023-09-17T08:21:25.106Z,99326.27
2023-09-17T08:24:15.682Z,99328.74
2023-09-17T08:27:05.748Z,99325.03
2023-09-17T08:29:54.299Z,99320.13
2023-09-17T08:32:44.709Z,99320.80
2023-09-17T08:35:33.293Z,99320.48
2023-09-17T08:38:21.887Z,99324.80
2023-09-17T08:41:10.945Z,99324.84
2023-09-17T08:43:59.893Z,99325.06
2023-09-17T08:46:53.067Z,99321.67
2023-09-17T08:49:42.223Z,99323.14
2023-09-17T08:52:34.222Z,99324.02
2023-09-17T08:55:23.179Z,99322.34
2023-09-17T08:58:15.992Z,99320.93
2023-09-17T09:01:08.107Z,99317.08
2023-09-17T09:03:58.124Z,99313.50
2023-09-17T09:06:47.602Z,99313.05
2023-09-17T09:09:37.454Z,99314.52
2023-09-17T09:12:27.785Z,99312.00
2023-09-17T09:15:16.543Z,99309.39
2023-09-17T09:18:05.525Z,99308.82
2023-09-17T09:20:54.024Z,99307.10
2023-09-17T09:23:42.711Z,99310.09
2023-09-17T09:26:35.534Z,99310.60
2023-09-17T09:29:24.039Z,99311.33
2023-09-17T09:32:13.992Z,99309.44
2023-09-17T09:35:02.927Z,99312.27
2023-09-17T09:37:52.462Z,99309.80
2023-09-17T09:40:43.587Z,99312.34
2023-09-17T09:43:33.357Z,99310.00
2023-09-17T09:46:23.072Z,99310.71
2023-09-17T09:49:11.701Z,99306.48
2023-09-17T09:52:00.535Z,99304.92
2023-09-17T09:54:49.144Z,99308.74
2023-09-17T09:57:40.870Z,99304.58
2023-09-17T10:00:30.705Z,99301.80
2023-09-17T10:03:20.830Z,99299.33
2023-09-17T10:06:09.465Z,99301.29
2023-09-17T10:09:00.382Z,99298.08
2023-09-17T10:11:49.487Z,99296.05
2023-09-17T10:14:39.325Z,99291.27
2023-09-17T10:17:28.230Z,99289.89
2023-09-17T10:20:19.589Z,99294.30
2023-09-17T10:23:08.954Z,99295.09
2023-09-17T10:26:00.605Z,99292.76
2023-09-17T10:28:51.493Z,99288.41
2023-09-17T10:31:42.555Z,99285.39
2023-09-17T10:34:36.723Z,99289.98
2023-09-17T10:37:27.322Z,99292.84
2023-09-17T10:40:16.758Z,99290.67
2023-09-17T10:43:07.413Z,99284.23
2023-09-17T10:45:56.610Z,99285.27
2023-09-17T10:48:46.040Z,99279.46
2023-09-17T10:51:34.989Z,99279.97
2023-09-17T10:54:23.601Z,99284.95
2023-09-17T10:57:24.819Z,99284.08
2023-09-17T11:00:18.628Z,99284.02
2023-09-17T11:03:08.223Z,99284.37
2023-09-17T11:05:58.669Z,99286.11
2023-09-17T11:08:48.280Z,99284.01
2023-09-17T11:11:36.898Z,99283.41
2023-09-17T11:14:25.517Z,99285.20
2023-09-17T11:17:19.218Z,99279.52
2023-09-17T11:20:15.081Z,99278.02
2023-09-17T11:23:05.289Z,99280.95
2023-09-17T11:25:56.137Z,99277.39
2023-09-17T11:28:44.850Z,99275.23
2023-09-17T11:31:52.572Z,99274.48
2023-09-17T11:34:44.757Z,99267.34
2023-09-17T11:37:33.438Z,99270.66
2023-09-17T11:40:22.010Z,99268.16
2023-09-17T11:43:14.162Z,99270.73
2023-09-17T11:46:12.252Z,99270.54
2023-09-17T11:49:00.976Z,99265.23
2023-09-17T11:51:50.316Z,99267.15
2023-09-17T11:54:52.678Z,99266.30
2023-09-17T11:57:41.324Z,99269.79
2023-09-17T12:00:31.206Z,99267.26
2023-09-17T12:03:20.042Z,99271.99
2023-09-17T12:06:09.480Z,99272.98
2023-09-17T12:09:06.879Z,99269.35
2023-09-17T12:11:56.346Z,99270.80
2023-09-17T12:14:45.939Z,99274.20
2023-09-17T12:17:43.739Z,99275.48
2023-09-17T12:20:58.167Z,99267.76
2023-09-17T12:23:55.996Z,99267.87
2023-09-17T12:27:07.537Z,99261.05
2023-09-17T12:29:57.405Z,99263.02
2023-09-17T12:32:46.150Z,99261.19
2023-09-17T12:35:36.937Z,99258.23
2023-09-17T12:38:26.381Z,99257.08
2023-09-17T12:41:22.253Z,99258.21
2023-09-17T12:44:19.644Z,99253.19
2023-09-17T12:47:09.461Z,99256.15
2023-09-17T12:50:00.842Z,99253.36
2023-09-17T12:52:49.642Z,99256.77
2023-09-17T12:55:39.408Z,99257.02
2023-09-17T12:58:28.294Z,99258.42
2023-09-17T13:01:18.400Z,99254.71
2023-09-17T13:04:07.934Z,99251.48
2023-09-17T13:06:58.401Z,99249.10
2023-09-17T13:09:48.342Z,99248.92
2023-09-17T13:12:37.308Z,99253.05
2023-09-17T13:15:26.217Z,99247.73
2023-09-17T13:18:15.528Z,99252.80
2023-09-17T13:21:07.645Z,99251.00
2023-09-17T13:24:01.970Z,99252.17
2023-09-17T13:26:51.452Z,99255.55
2023-09-17T13:29:43.432Z,99254.56
2023-09-17T13:32:32.746Z,99253.26
2023-09-17T13:35:25.083Z,99255.02
2023-09-17T13:38:14.439Z,99255.29
2023-09-17T13:41:04.349Z,99252.67
2023-09-17T13:43:53.219Z,99253.27
2023-09-17T13:46:48.543Z,99250.69
2023-09-17T13:49:37.709Z,99251.31
2023-09-17T13:52:26.935Z,99250.13
2023-09-17T13:55:16.848Z,99250.99
2023-09-17T13:58:05.793Z,99250.80
2023-09-17T14:00:55.111Z,99250.66
2023-09-17T14:03:43.930Z,99249.77
2023-09-17T14:06:35.791Z,99250.56
2023-09-17T14:09:25.629Z,99249.30
2023-09-17T14:12:14.650Z,99247.31
2023-09-17T14:15:03.311Z,99249.16
2023-09-17T14:17:51.974Z,99252.66
2023-09-17T14:20:40.564Z,99249.30
2023-09-17T14:23:29.087Z,99248.97
2023-09-17T14:26:17.768Z,99247.28
2023-09-17T14:29:06.520Z,99245.55
2023-09-17T14:31:55.330Z,99246.15
2023-09-17T14:34:44.064Z,99240.85
2023-09-17T14:37:32.957Z,99242.24
2023-09-17T14:40:22.172Z,99241.58
2023-09-17T14:43:12.367Z,99242.66
2023-09-17T14:46:00.938Z,99242.06
2023-09-17T14:48:52.438Z,99243.40
2023-09-17T14:51:41.165Z,99244.92
2023-09-17T14:54:29.687Z,99247.84
2023-09-17T14:57:18.213Z,99242.27
2023-09-17T15:00:07.809Z,99245.84
2023-09-17T15:02:56.455Z,99246.34
2023-09-17T15:05:45.127Z,99244.73
2023-09-17T15:08:33.696Z,99248.02
2023-09-17T15:11:22.830Z,99248.89
2023-09-17T15:14:11.369Z,99251.11
2023-09-17T15:16:59.984Z,99250.44
2023-09-17T15:19:48.669Z,99251.77
2023-09-17T15:22:38.538Z,99247.36
2023-09-17T15:25:27.215Z,99243.19
2023-09-17T15:28:15.742Z,99242.41
2023-09-17T15:31:05.827Z,99243.75
2023-09-17T15:33:54.729Z,99241.40
2023-09-17T15:36:43.644Z,99242.70
2023-09-17T15:39:32.241Z,99242.02
2023-09-17T15:42:20.748Z,99240.80
2023-09-17T15:45:09.601Z,99239.63
2023-09-17T15:47:58.509Z,99237.94
2023-09-17T15:50:47.508Z,99232.30
2023-09-17T15:53:36.043Z,99235.18
2023-09-17T15:56:24.521Z,99233.95
2023-09-17T15:59:13.119Z,99232.68
2023-09-17T16:02:01.684Z,99233.48
2023-09-17T16:04:51.412Z,99233.30
2023-09-17T16:07:48.576Z,99236.55
2023-09-17T16:10:37.936Z,99236.59
2023-09-17T16:13:26.476Z,99238.89
2023-09-17T16:16:15.247Z,99242.12
2023-09-17T16:19:03.824Z,99244.44
2023-09-17T16:21:52.363Z,99242.16
2023-09-17T16:24:41.629Z,99244.09
2023-09-17T16:27:30.806Z,99246.82
2023-09-17T16:30:20.446Z,99249.08
2023-09-17T16:33:09.336Z,99249.48
2023-09-17T16:36:00.754Z,99247.64
2023-09-17T16:38:49.276Z,99246.63
2023-09-17T16:41:37.790Z,99246.67
2023-09-17T16:44:27.309Z,99251.15
2023-09-17T16:47:16.584Z,99248.20
2023-09-17T16:50:05.716Z,99248.48
2023-09-17T16:52:54.260Z,99248.05
2023-09-17T16:55:42.938Z,99245.27
2023-09-17T16:58:31.574Z,99247.67
2023-09-17T17:01:20.150Z,99245.41
2023-09-17T17:04:08.802Z,99242.39
2023-09-17T17:06:57.567Z,99242.59
2023-09-17T17:09:46.108Z,99242.10
2023-09-17T17:12:35.379Z,99240.59
2023-09-17T17:15:23.910Z,99240.80
2023-09-17T17:18:12.781Z,99246.50
2023-09-17T17:21:03.840Z,99246.27
2023-09-17T17:23:52.578Z,99253.67
2023-09-17T17:26:41.726Z,99252.50
2023-09-17T17:29:30.630Z,99251.27
2023-09-17T17:32:19.480Z,99248.95
2023-09-17T17:35:09.066Z,99246.39
2023-09-17T17:37:57.812Z,99244.00
2023-09-17T17:40:46.462Z,99242.31
2023-09-17T17:43:38.101Z,99241.58
2023-09-17T17:46:26.896Z,99238.63
2023-09-17T17:49:15.895Z,99242.03
2023-09-17T17:52:05.137Z,99240.50
2023-09-17T17:54:53.828Z,99239.00
2023-09-17T17:57:42.450Z,99240.66
2023-09-17T18:00:31.519Z,99242.08
2023-09-17T18:03:20.202Z,99242.20
2023-09-17T18:06:08.768Z,99245.98
2023-09-17T18:08:57.862Z,99248.23
2023-09-17T18:11:46.385Z,99252.35
2023-09-17T18:14:36.015Z,99253.29
2023-09-17T18:17:26.805Z,99251.09
2023-09-17T18:20:17.927Z,99250.70
2023-09-17T18:23:06.651Z,99250.84
2023-09-17T18:25:55.823Z,99254.77
2023-09-17T18:28:44.474Z,99254.30
2023-09-17T18:31:33.679Z,99258.90
2023-09-17T18:34:22.233Z,99260.89
2023-09-17T18:37:11.082Z,99270.17
2023-09-17T18:39:59.889Z,99269.34
2023-09-17T18:42:48.714Z,99273.33
2023-09-17T18:45:38.042Z,99275.93
2023-09-17T18:48:26.835Z,99275.23
2023-09-17T18:51:15.935Z,99277.23
2023-09-17T18:54:04.916Z,99278.84
2023-09-17T18:56:53.677Z,99279.86
2023-09-17T18:59:42.435Z,99278.03
2023-09-17T19:02:31.384Z,99277.10
2023-09-17T19:05:21.206Z,99276.30
2023-09-17T19:08:09.899Z,99279.41
2023-09-17T19:10:58.705Z,99277.16
2023-09-17T19:13:47.507Z,99274.34
2023-09-17T19:16:36.579Z,99276.93
2023-09-17T19:19:25.118Z,99272.76
2023-09-17T19:22:13.895Z,99272.19
2023-09-17T19:25:02.572Z,99272.60
2023-09-17T19:27:51.663Z,99271.78
2023-09-17T19:30:40.208Z,99275.16
2023-09-17T19:33:29.516Z,99272.15
2023-09-17T19:36:20.244Z,99271.27
2023-09-17T19:39:09.253Z,99271.23
2023-09-17T19:41:58.556Z,99271.00
2023-09-17T19:44:47.861Z,99269.30
2023-09-17T19:47:37.209Z,99267.95
2023-09-17T19:50:26.959Z,99265.06
2023-09-17T19:53:16.591Z,99263.52
2023-09-17T19:56:05.312Z,99259.48
2023-09-17T19:58:54.224Z,99257.08
2023-09-17T20:01:45.327Z,99255.92
2023-09-17T20:04:35.597Z,99253.02
2023-09-17T20:07:25.752Z,99255.31
2023-09-17T20:10:16.108Z,99252.30
2023-09-17T20:13:04.784Z,99252.42
2023-09-17T20:15:53.336Z,99249.41
2023-09-17T20:18:42.990Z,99247.67
2023-09-17T20:21:32.325Z,99244.81
2023-09-17T20:24:20.970Z,99241.79
2023-09-17T20:27:09.994Z,99244.55
2023-09-17T20:29:58.475Z,99242.71
2023-09-17T20:32:47.111Z,99244.23
2023-09-17T20:35:38.120Z,99241.46
2023-09-17T20:38:26.834Z,99242.46
2023-09-17T20:41:15.507Z,99240.77
2023-09-17T20:44:04.239Z,99244.34
2023-09-17T20:46:52.838Z,99237.61
2023-09-17T20:49:41.367Z,99235.96
2023-09-17T20:52:29.967Z,99235.46
2023-09-17T20:55:18.639Z,99233.33
2023-09-17T20:58:07.199Z,99230.48
2023-09-17T21:00:55.743Z,99230.20
2023-09-17T21:03:45.738Z,99227.15
2023-09-17T21:06:34.735Z,99222.16
2023-09-17T21:09:27.357Z,99222.74
2023-09-17T21:12:16.070Z,99222.98
2023-09-17T21:15:06.884Z,99220.48
2023-09-17T21:17:56.871Z,99222.70
2023-09-17T21:20:46.152Z,99220.48
2023-09-17T21:23:36.867Z,99219.30
2023-09-17T21:26:25.828Z,99220.09
2023-09-17T21:29:15.008Z,99220.29
2023-09-17T21:32:04.334Z,99215.76
2023-09-17T21:34:53.024Z,99218.60
2023-09-17T21:37:41.566Z,99217.95
2023-09-17T21:40:30.440Z,99216.80
2023-09-17T21:43:19.047Z,99215.86
2023-09-17T21:46:07.615Z,99212.58
2023-09-17T21:48:59.161Z,99212.40
2023-09-17T21:51:47.962Z,99210.27
2023-09-17T21:54:36.578Z,99211.80
2023-09-17T21:57:25.638Z,99207.73
2023-09-17T22:00:22.576Z,99205.22
2023-09-17T22:03:11.230Z,99207.85
2023-09-17T22:06:04.901Z,99206.35
2023-09-17T22:08:53.613Z,99202.98
2023-09-17T22:11:42.388Z,99206.80
2023-09-17T22:14:31.192Z,99205.98
2023-09-17T22:17:20.462Z,99205.92
2023-09-17T22:20:19.712Z,99204.33
2023-09-17T22:23:08.512Z,99203.30
2023-09-17T22:25:57.151Z,99201.42
2023-09-17T22:28:45.859Z,99201.48
2023-09-17T22:31:34.433Z,99200.77
2023-09-17T22:34:22.907Z,99195.01
2023-09-17T22:37:13.786Z,99198.40
2023-09-17T22:40:09.256Z,99195.63
2023-09-17T22:42:58.183Z,99198.73
2023-09-17T22:45:46.853Z,99197.17
2023-09-17T22:48:35.400Z,99194.45
2023-09-17T22:51:24.427Z,99188.08
2023-09-17T22:54:13.138Z,99189.81
2023-09-17T22:57:01.620Z,99190.81
2023-09-17T22:59:50.660Z,99184.29
2023-09-17T23:02:39.445Z,99183.04
2023-09-17T23:05:28.638Z,99179.52
2023-09-17T23:08:17.688Z,99181.74
2023-09-17T23:11:06.952Z,99183.31
2023-09-17T23:13:55.643Z,99185.25
2023-09-17T23:16:45.625Z,99179.12
2023-09-17T23:19:34.240Z,99182.98
2023-09-17T23:22:22.761Z,99180.92
2023-09-17T23:25:11.311Z,99179.45
2023-09-17T23:27:59.796Z,99176.77
2023-09-17T23:30:48.533Z,99172.86
2023-09-17T23:33:37.189Z,99179.50
2023-09-17T23:36:28.466Z,99179.48
2023-09-17T23:39:17.095Z,99181.96
2023-09-17T23:42:05.767Z,99183.17
2023-09-17T23:44:55.020Z,99188.08
2023-09-17T23:47:43.646Z,99188.91
2023-09-17T23:50:32.234Z,99183.46
2023-09-17T23:53:20.871Z,99179.61
2023-09-17T23:56:09.513Z,99174.58
2023-09-17T23:58:58.072Z,99173.48
