createdAt,value
2022-12-04T00:01:29.427Z,0.00
2022-12-04T00:04:00.718Z,0.10
2022-12-04T00:06:29.544Z,0.10
2022-12-04T00:08:57.902Z,0.00
2022-12-04T00:11:30.493Z,0.10
2022-12-04T00:14:06.197Z,-0.10
2022-12-04T00:16:35.444Z,-0.10
2022-12-04T00:19:04.996Z,0.00
2022-12-04T00:21:33.185Z,-0.10
2022-12-04T00:24:01.299Z,0.00
2022-12-04T00:26:31.952Z,0.10
2022-12-04T00:29:00.110Z,-0.10
2022-12-04T00:31:30.417Z,-0.10
2022-12-04T00:34:00.384Z,-0.10
2022-12-04T00:36:30.660Z,0.00
2022-12-04T00:39:00.422Z,-0.10
2022-12-04T00:41:32.398Z,0.00
2022-12-04T00:44:00.847Z,0.10
2022-12-04T00:46:29.855Z,0.00
2022-12-04T00:48:59.281Z,0.10
2022-12-04T00:51:27.530Z,0.10
2022-12-04T00:53:56.002Z,0.20
2022-12-04T00:56:26.469Z,0.10
2022-12-04T00:58:57.273Z,0.10
2022-12-04T01:01:27.344Z,0.10
2022-12-04T01:03:56.664Z,0.00
2022-12-04T01:06:27.503Z,0.10
2022-12-04T01:08:56.958Z,0.00
2022-12-04T01:11:27.240Z,0.10
2022-12-04T01:13:58.390Z,0.00
2022-12-04T01:16:30.243Z,0.00
2022-12-04T01:18:58.628Z,0.10
2022-12-04T01:21:26.792Z,0.20
2022-12-04T01:23:55.998Z,0.20
2022-12-04T01:26:24.268Z,0.00
2022-12-04T01:28:52.370Z,0.10
2022-12-04T01:31:22.944Z,0.10
2022-12-04T01:33:52.263Z,0.10
2022-12-04T01:36:23.514Z,0.10
2022-12-04T01:38:52.065Z,0.10
2022-12-04T01:41:22.474Z,0.10
2022-12-04T01:44:12.730Z,0.20
2022-12-04T01:46:43.251Z,0.10
2022-12-04T01:49:16.399Z,0.20
2022-12-04T01:51:49.469Z,0.20
2022-12-04T01:54:21.622Z,0.20
2022-12-04T01:56:53.295Z,0.10
2022-12-04T01:59:24.399Z,0.20
2022-12-04T02:01:59.805Z,0.20
2022-12-04T02:04:28.088Z,0.10
2022-12-04T02:06:56.121Z,0.20
2022-12-04T02:09:26.692Z,0.10
2022-12-04T02:12:02.125Z,0.20
2022-12-04T02:14:38.885Z,0.30
2022-12-04T02:17:18.554Z,0.20
2022-12-04T02:20:05.475Z,0.10
2022-12-04T02:23:15.193Z,0.10
2022-12-04T02:25:49.298Z,0.20
2022-12-04T02:28:24.201Z,0.20
2022-12-04T02:30:57.554Z,0.20
2022-12-04T02:33:29.996Z,0.20
2022-12-04T02:36:05.552Z,0.20
2022-12-04T02:38:37.993Z,0.20
2022-12-04T02:41:14.458Z,0.20
2022-12-04T02:43:47.404Z,0.20
2022-12-04T02:46:20.979Z,0.20
2022-12-04T02:48:53.269Z,0.20
2022-12-04T02:51:26.833Z,0.20
2022-12-04T02:53:57.997Z,0.20
2022-12-04T02:56:29.817Z,0.20
2022-12-04T02:59:02.958Z,0.20
2022-12-04T03:01:35.381Z,0.20
2022-12-04T03:04:09.096Z,0.10
2022-12-04T03:06:40.566Z,0.10
2022-12-04T03:09:13.730Z,0.30
2022-12-04T03:11:47.413Z,0.30
2022-12-04T03:14:20.174Z,0.20
2022-12-04T03:16:51.658Z,0.20
2022-12-04T03:19:25.228Z,0.30
2022-12-04T03:21:57.681Z,0.40
2022-12-04T03:24:30.369Z,0.30
2022-12-04T03:27:04.868Z,0.30
2022-12-04T03:29:41.725Z,0.40
2022-12-04T03:32:14.326Z,0.40
2022-12-04T03:34:51.234Z,0.30
2022-12-04T03:37:25.510Z,0.30
2022-12-04T03:39:59.920Z,0.30
2022-12-04T03:42:31.673Z,0.30
2022-12-04T03:45:05.067Z,0.30
2022-12-04T03:47:38.937Z,0.40
2022-12-04T03:50:14.305Z,0.50
2022-12-04T03:52:48.839Z,0.40
2022-12-04T03:55:23.358Z,0.30
2022-12-04T03:57:54.120Z,0.30
2022-12-04T04:00:24.742Z,0.30
2022-12-04T04:03:00.500Z,0.40
2022-12-04T04:05:30.165Z,0.40
2022-12-04T04:08:21.933Z,0.40
2022-12-04T04:10:51.911Z,0.40
2022-12-04T04:13:41.116Z,0.40
2022-12-04T04:16:33.000Z,0.40
2022-12-04T04:19:21.090Z,0.40
2022-12-04T04:22:08.797Z,0.40
2022-12-04T04:24:46.294Z,0.40
2022-12-04T04:27:15.077Z,0.40
2022-12-04T04:29:49.291Z,0.40
2022-12-04T04:32:33.371Z,0.40
2022-12-04T04:35:10.868Z,0.40
2022-12-04T04:37:50.091Z,0.40
2022-12-04T04:40:23.151Z,0.40
2022-12-04T04:42:59.772Z,0.40
2022-12-04T04:45:32.785Z,0.50
2022-12-04T04:48:08.241Z,0.50
2022-12-04T04:50:37.075Z,0.40
2022-12-04T04:53:07.425Z,0.50
2022-12-04T04:55:37.447Z,0.40
2022-12-04T04:58:10.560Z,0.50
2022-12-04T05:00:39.900Z,0.40
2022-12-04T05:03:09.403Z,0.30
2022-12-04T05:05:37.520Z,0.50
2022-12-04T05:08:06.420Z,0.50
2022-12-04T05:10:34.478Z,0.40
2022-12-04T05:13:02.505Z,0.40
2022-12-04T05:15:30.571Z,0.50
2022-12-04T05:17:58.603Z,0.40
2022-12-04T05:20:28.090Z,0.40
2022-12-04T05:22:56.117Z,0.40
2022-12-04T05:25:24.308Z,0.50
2022-12-04T05:27:52.783Z,0.40
2022-12-04T05:30:20.949Z,0.40
2022-12-04T05:32:49.342Z,0.40
2022-12-04T05:35:17.556Z,0.40
2022-12-04T05:37:47.497Z,0.60
2022-12-04T05:40:15.755Z,0.50
2022-12-04T05:42:43.926Z,0.50
2022-12-04T05:45:12.547Z,0.50
2022-12-04T05:47:40.861Z,0.40
2022-12-04T05:50:10.725Z,0.40
2022-12-04T05:52:39.005Z,0.40
2022-12-04T05:55:09.148Z,0.50
2022-12-04T05:57:37.471Z,0.40
2022-12-04T06:00:06.606Z,0.40
2022-12-04T06:02:35.321Z,0.40
2022-12-04T06:05:03.407Z,0.50
2022-12-04T06:07:31.593Z,0.50
2022-12-04T06:09:59.638Z,0.40
2022-12-04T06:12:30.894Z,0.40
2022-12-04T06:14:58.958Z,0.40
2022-12-04T06:17:26.992Z,0.40
2022-12-04T06:19:56.244Z,0.40
2022-12-04T06:22:24.606Z,0.50
2022-12-04T06:24:52.618Z,0.50
2022-12-04T06:27:28.806Z,0.40
2022-12-04T06:29:58.797Z,0.40
2022-12-04T06:32:27.243Z,0.30
2022-12-04T06:34:56.202Z,0.40
2022-12-04T06:37:26.289Z,0.50
2022-12-04T06:39:54.778Z,0.50
2022-12-04T06:42:23.196Z,0.40
2022-12-04T06:44:51.489Z,0.50
2022-12-04T06:47:20.951Z,0.50
2022-12-04T06:49:51.584Z,0.50
2022-12-04T06:52:20.023Z,0.50
2022-12-04T06:54:48.478Z,0.50
2022-12-04T06:57:16.588Z,0.60
2022-12-04T06:59:46.046Z,0.50
2022-12-04T07:02:14.347Z,0.50
2022-12-04T07:04:44.024Z,0.50
2022-12-04T07:07:12.329Z,0.50
2022-12-04T07:09:40.374Z,0.50
2022-12-04T07:12:08.628Z,0.60
2022-12-04T07:14:36.813Z,0.40
2022-12-04T07:17:04.902Z,0.40
2022-12-04T07:19:32.965Z,0.50
2022-12-04T07:22:02.598Z,0.40
2022-12-04T07:24:30.627Z,0.60
2022-12-04T07:26:58.663Z,0.50
2022-12-04T07:29:26.696Z,0.60
2022-12-04T07:31:55.166Z,0.60
2022-12-04T07:34:23.388Z,0.60
2022-12-04T07:36:51.380Z,0.50
2022-12-04T07:39:20.828Z,0.50
2022-12-04T07:41:48.880Z,0.50
2022-12-04T07:44:16.931Z,0.50
2022-12-04T07:46:44.913Z,0.50
2022-12-04T07:49:13.978Z,0.50
2022-12-04T07:51:42.465Z,0.50
2022-12-04T07:54:10.504Z,0.50
2022-12-04T07:56:39.873Z,0.60
2022-12-04T07:59:08.029Z,0.40
2022-12-04T08:01:36.220Z,0.50
2022-12-04T08:04:04.593Z,0.50
2022-12-04T08:06:35.260Z,0.50
2022-12-04T08:09:09.153Z,0.50
2022-12-04T08:11:40.080Z,0.60
2022-12-04T08:14:09.703Z,0.60
2022-12-04T08:16:37.743Z,0.70
2022-12-04T08:19:05.879Z,0.60
2022-12-04T08:21:34.521Z,0.60
2022-12-04T08:24:03.125Z,0.60
2022-12-04T08:26:33.729Z,0.60
2022-12-04T08:29:04.586Z,0.70
2022-12-04T08:31:34.168Z,0.60
2022-12-04T08:34:03.783Z,0.70
2022-12-04T08:36:31.928Z,0.60
2022-12-04T08:39:00.685Z,0.60
2022-12-04T08:41:29.108Z,0.60
2022-12-04T08:43:57.993Z,0.50
2022-12-04T08:46:28.947Z,0.70
2022-12-04T08:48:57.802Z,0.60
2022-12-04T08:51:28.131Z,0.50
2022-12-04T08:53:57.037Z,0.50
2022-12-04T08:56:25.847Z,0.70
2022-12-04T08:58:54.549Z,0.70
2022-12-04T09:01:22.960Z,0.60
2022-12-04T09:03:52.762Z,0.60
2022-12-04T09:06:20.994Z,0.70
2022-12-04T09:08:49.121Z,0.70
2022-12-04T09:11:19.683Z,0.70
2022-12-04T09:13:48.454Z,0.70
2022-12-04T09:16:18.977Z,0.60
2022-12-04T09:18:47.766Z,0.60
2022-12-04T09:21:19.739Z,0.60
2022-12-04T09:23:48.097Z,0.70
2022-12-04T09:26:22.593Z,0.70
2022-12-04T09:28:52.015Z,0.60
2022-12-04T09:31:21.143Z,0.80
2022-12-04T09:33:49.486Z,0.90
2022-12-04T09:36:20.151Z,1.70
2022-12-04T09:38:49.947Z,1.00
2022-12-04T09:41:40.185Z,0.90
2022-12-04T09:44:15.128Z,0.80
2022-12-04T09:46:51.401Z,0.80
2022-12-04T09:49:24.342Z,0.80
2022-12-04T09:51:56.454Z,0.90
2022-12-04T09:54:27.909Z,0.90
2022-12-04T09:57:01.300Z,0.90
2022-12-04T09:59:33.035Z,0.80
2022-12-04T10:02:11.920Z,0.80
2022-12-04T10:04:40.045Z,1.00
2022-12-04T10:07:17.332Z,0.70
2022-12-04T10:09:51.838Z,0.80
2022-12-04T10:12:31.711Z,1.00
2022-12-04T10:15:13.177Z,0.90
2022-12-04T10:18:06.017Z,1.00
2022-12-04T10:20:49.866Z,0.90
2022-12-04T10:23:31.350Z,0.90
2022-12-04T10:26:01.512Z,0.90
2022-12-04T10:28:33.638Z,1.00
2022-12-04T10:31:04.655Z,0.90
2022-12-04T10:33:38.809Z,1.00
2022-12-04T10:36:08.248Z,1.00
2022-12-04T10:38:43.448Z,1.00
2022-12-04T10:41:17.091Z,1.00
2022-12-04T10:43:46.904Z,1.00
2022-12-04T10:46:17.334Z,1.10
2022-12-04T10:48:49.060Z,0.90
2022-12-04T10:51:17.967Z,0.90
2022-12-04T10:53:49.481Z,1.00
2022-12-04T10:56:19.703Z,1.00
2022-12-04T10:58:58.055Z,1.00
2022-12-04T11:01:27.307Z,1.00
2022-12-04T11:04:01.708Z,1.10
2022-12-04T11:06:31.022Z,1.00
2022-12-04T11:09:01.696Z,1.10
2022-12-04T11:11:32.381Z,1.10
2022-12-04T11:14:08.568Z,1.00
2022-12-04T11:16:40.045Z,1.10
2022-12-04T11:19:23.463Z,1.10
2022-12-04T11:21:52.121Z,1.20
2022-12-04T11:24:30.221Z,1.10
2022-12-04T11:26:58.966Z,1.20
2022-12-04T11:29:33.523Z,1.10
2022-12-04T11:32:07.600Z,1.00
2022-12-04T11:34:38.986Z,1.20
2022-12-04T11:37:08.142Z,1.10
2022-12-04T11:39:40.080Z,1.10
2022-12-04T11:42:18.452Z,1.30
2022-12-04T11:44:57.906Z,1.10
2022-12-04T11:47:30.712Z,1.10
2022-12-04T11:50:03.443Z,1.20
2022-12-04T11:53:01.074Z,1.20
2022-12-04T11:55:39.149Z,1.20
2022-12-04T11:58:33.360Z,1.30
2022-12-04T12:01:14.448Z,1.20
2022-12-04T12:03:52.392Z,1.20
2022-12-04T12:06:35.906Z,1.20
2022-12-04T12:09:21.232Z,1.20
2022-12-04T12:11:57.714Z,1.40
2022-12-04T12:14:33.357Z,1.20
2022-12-04T12:17:12.845Z,1.30
2022-12-04T12:20:04.234Z,1.30
2022-12-04T12:22:49.803Z,1.30
2022-12-04T12:25:22.599Z,1.40
2022-12-04T12:28:14.129Z,1.30
2022-12-04T12:30:59.008Z,1.40
2022-12-04T12:33:35.801Z,1.30
2022-12-04T12:36:09.291Z,1.40
2022-12-04T12:38:45.037Z,1.40
2022-12-04T12:41:16.461Z,1.60
2022-12-04T12:43:50.682Z,1.50
2022-12-04T12:46:26.045Z,1.60
2022-12-04T12:49:01.918Z,1.50
2022-12-04T12:51:35.504Z,1.60
2022-12-04T12:54:15.021Z,1.50
2022-12-04T12:56:49.550Z,1.50
2022-12-04T12:59:22.313Z,1.50
2022-12-04T13:02:00.556Z,1.50
2022-12-04T13:04:36.508Z,1.50
2022-12-04T13:07:23.012Z,1.60
2022-12-04T13:09:58.117Z,1.70
2022-12-04T13:12:28.407Z,1.60
2022-12-04T13:14:57.798Z,1.50
2022-12-04T13:17:33.925Z,1.50
2022-12-04T13:20:10.148Z,1.60
2022-12-04T13:22:45.773Z,1.50
2022-12-04T13:25:27.933Z,1.50
2022-12-04T13:28:08.475Z,1.50
2022-12-04T13:30:49.763Z,1.50
2022-12-04T13:33:59.601Z,1.50
2022-12-04T13:36:37.033Z,1.40
2022-12-04T13:39:43.210Z,1.50
2022-12-04T13:42:23.340Z,1.40
2022-12-04T13:44:57.225Z,1.40
2022-12-04T13:47:30.301Z,1.60
2022-12-04T13:50:10.744Z,1.50
2022-12-04T13:52:40.891Z,1.50
2022-12-04T13:55:25.446Z,1.60
2022-12-04T13:57:58.889Z,1.60
2022-12-04T14:00:30.420Z,1.60
2022-12-04T14:03:02.276Z,1.60
2022-12-04T14:05:34.140Z,1.70
2022-12-04T14:08:07.517Z,1.70
2022-12-04T14:10:39.109Z,1.60
2022-12-04T14:13:20.671Z,1.60
2022-12-04T14:15:49.099Z,1.50
2022-12-04T14:18:27.454Z,1.50
2022-12-04T14:21:01.056Z,1.50
2022-12-04T14:23:37.748Z,1.40
2022-12-04T14:26:06.725Z,1.40
2022-12-04T14:28:45.208Z,1.40
2022-12-04T14:31:23.287Z,1.40
2022-12-04T14:33:56.529Z,1.40
2022-12-04T14:36:27.534Z,1.50
2022-12-04T14:39:07.076Z,1.50
2022-12-04T14:41:35.452Z,1.50
2022-12-04T14:44:03.528Z,1.50
2022-12-04T14:46:42.247Z,1.50
2022-12-04T14:49:28.251Z,1.50
2022-12-04T14:52:02.314Z,1.40
2022-12-04T14:54:37.241Z,1.40
2022-12-04T14:57:33.667Z,1.40
2022-12-04T15:00:02.115Z,1.50
2022-12-04T15:02:36.304Z,1.50
2022-12-04T15:05:10.948Z,1.50
2022-12-04T15:07:46.046Z,1.50
2022-12-04T15:10:44.922Z,1.40
2022-12-04T15:13:21.406Z,1.40
2022-12-04T15:15:50.038Z,1.40
2022-12-04T15:18:19.545Z,1.40
2022-12-04T15:20:58.076Z,1.50
2022-12-04T15:23:30.336Z,1.40
2022-12-04T15:26:01.721Z,1.50
2022-12-04T15:28:33.970Z,1.50
2022-12-04T15:31:05.271Z,1.50
2022-12-04T15:33:37.570Z,1.50
2022-12-04T15:36:10.342Z,1.50
2022-12-04T15:38:38.557Z,1.50
2022-12-04T15:41:08.253Z,1.50
2022-12-04T15:43:42.041Z,1.40
2022-12-04T15:46:14.461Z,1.50
2022-12-04T15:48:47.521Z,1.50
2022-12-04T15:51:21.281Z,1.50
2022-12-04T15:53:49.413Z,1.60
2022-12-04T15:56:20.675Z,1.60
2022-12-04T15:58:55.824Z,1.60
2022-12-04T16:01:24.281Z,1.60
2022-12-04T16:03:55.075Z,1.60
2022-12-04T16:06:26.616Z,1.50
2022-12-04T16:08:56.978Z,1.60
2022-12-04T16:11:33.424Z,1.60
2022-12-04T16:14:14.909Z,1.50
2022-12-04T16:16:45.408Z,1.60
2022-12-04T16:19:18.681Z,1.50
2022-12-04T16:21:48.096Z,1.60
2022-12-04T16:24:16.116Z,1.60
2022-12-04T16:26:44.478Z,1.60
2022-12-04T16:29:12.466Z,1.70
2022-12-04T16:31:40.593Z,2.30
2022-12-04T16:34:10.064Z,1.90
2022-12-04T16:36:38.307Z,1.70
2022-12-04T16:39:08.297Z,1.70
2022-12-04T16:41:36.629Z,1.70
2022-12-04T16:44:06.720Z,1.60
2022-12-04T16:46:34.763Z,1.70
2022-12-04T16:49:07.300Z,1.70
2022-12-04T16:51:37.434Z,1.60
2022-12-04T16:54:06.978Z,1.70
2022-12-04T16:56:34.981Z,1.70
2022-12-04T16:59:04.686Z,1.70
2022-12-04T17:01:39.541Z,1.70
2022-12-04T17:04:07.960Z,1.80
2022-12-04T17:06:36.385Z,1.70
2022-12-04T17:09:04.554Z,1.80
2022-12-04T17:11:33.967Z,1.80
2022-12-04T17:14:02.797Z,1.70
2022-12-04T17:16:30.880Z,1.80
2022-12-04T17:18:58.927Z,1.70
2022-12-04T17:21:27.002Z,1.70
2022-12-04T17:23:55.040Z,1.70
2022-12-04T17:26:23.575Z,1.80
2022-12-04T17:28:53.518Z,1.80
2022-12-04T17:31:23.588Z,1.80
2022-12-04T17:33:51.902Z,1.80
2022-12-04T17:36:22.031Z,1.70
2022-12-04T17:38:53.387Z,1.80
2022-12-04T17:41:21.451Z,1.80
2022-12-04T17:43:49.481Z,1.80
2022-12-04T17:46:21.799Z,1.80
2022-12-04T17:48:50.396Z,1.80
2022-12-04T17:51:20.638Z,1.90
2022-12-04T17:53:49.318Z,1.80
2022-12-04T17:56:19.523Z,1.90
2022-12-04T17:58:48.354Z,1.90
2022-12-04T18:01:20.647Z,1.80
2022-12-04T18:03:51.248Z,1.90
2022-12-04T18:06:21.586Z,1.90
2022-12-04T18:08:50.452Z,2.00
2022-12-04T18:11:20.563Z,1.80
2022-12-04T18:13:48.980Z,1.90
2022-12-04T18:16:17.062Z,1.90
2022-12-04T18:18:47.555Z,1.80
2022-12-04T18:21:16.325Z,1.80
2022-12-04T18:23:45.934Z,1.90
2022-12-04T18:26:16.249Z,1.90
2022-12-04T18:28:45.542Z,2.00
2022-12-04T18:31:14.795Z,1.90
2022-12-04T18:33:43.893Z,2.00
2022-12-04T18:36:16.704Z,2.00
2022-12-04T18:38:44.985Z,1.90
2022-12-04T18:41:14.828Z,1.90
2022-12-04T18:43:45.210Z,1.90
2022-12-04T18:46:15.325Z,2.00
2022-12-04T18:48:44.684Z,2.00
2022-12-04T18:51:22.365Z,2.00
2022-12-04T18:53:51.205Z,2.00
2022-12-04T18:56:19.656Z,2.00
2022-12-04T18:58:47.840Z,2.00
2022-12-04T19:01:18.391Z,1.90
2022-12-04T19:03:48.357Z,2.00
2022-12-04T19:06:16.755Z,1.90
2022-12-04T19:08:46.152Z,2.00
2022-12-04T19:11:15.875Z,2.00
2022-12-04T19:13:44.357Z,1.90
2022-12-04T19:16:14.135Z,1.90
2022-12-04T19:18:45.219Z,1.90
2022-12-04T19:21:13.870Z,2.00
2022-12-04T19:23:42.298Z,2.00
2022-12-04T19:26:11.668Z,2.00
2022-12-04T19:28:40.129Z,2.00
2022-12-04T19:31:16.451Z,2.00
2022-12-04T19:33:44.654Z,2.00
2022-12-04T19:36:14.401Z,2.00
2022-12-04T19:38:43.039Z,2.00
2022-12-04T19:41:14.774Z,2.00
2022-12-04T19:43:44.847Z,2.00
2022-12-04T19:46:14.971Z,2.00
2022-12-04T19:48:45.209Z,2.20
2022-12-04T19:51:15.087Z,2.00
2022-12-04T19:53:44.022Z,2.10
2022-12-04T19:56:15.341Z,2.00
2022-12-04T19:58:44.501Z,2.10
2022-12-04T20:01:15.685Z,2.00
2022-12-04T20:03:44.028Z,1.90
2022-12-04T20:06:14.026Z,2.00
2022-12-04T20:08:42.650Z,1.90
2022-12-04T20:11:15.593Z,2.10
2022-12-04T20:13:44.707Z,2.10
2022-12-04T20:16:14.509Z,2.10
2022-12-04T20:18:43.487Z,2.10
2022-12-04T20:21:12.792Z,2.00
2022-12-04T20:23:41.657Z,2.10
2022-12-04T20:26:11.293Z,2.00
2022-12-04T20:28:41.919Z,2.00
2022-12-04T20:31:15.991Z,2.00
2022-12-04T20:33:44.645Z,2.10
2022-12-04T20:36:13.543Z,2.00
2022-12-04T20:38:41.817Z,2.10
2022-12-04T20:41:13.429Z,2.00
2022-12-04T20:43:43.268Z,2.10
2022-12-04T20:46:15.757Z,2.10
2022-12-04T20:48:48.258Z,2.10
2022-12-04T20:51:17.479Z,2.10
2022-12-04T20:53:46.061Z,2.20
2022-12-04T20:56:14.813Z,2.00
2022-12-04T20:58:44.635Z,2.10
2022-12-04T21:01:15.060Z,2.10
2022-12-04T21:03:43.814Z,2.00
2022-12-04T21:06:14.888Z,2.10
2022-12-04T21:08:56.653Z,2.10
2022-12-04T21:11:26.398Z,2.10
2022-12-04T21:14:14.236Z,2.00
2022-12-04T21:16:42.951Z,2.10
2022-12-04T21:19:12.897Z,2.10
2022-12-04T21:21:41.211Z,2.20
2022-12-04T21:24:11.117Z,2.10
2022-12-04T21:26:39.761Z,2.10
2022-12-04T21:29:09.904Z,2.20
2022-12-04T21:31:38.701Z,2.10
2022-12-04T21:34:08.315Z,2.20
2022-12-04T21:36:36.421Z,2.10
2022-12-04T21:39:05.113Z,2.10
2022-12-04T21:41:50.682Z,2.10
2022-12-04T21:44:21.296Z,2.30
2022-12-04T21:46:49.898Z,2.30
2022-12-04T21:49:18.872Z,2.10
2022-12-04T21:52:02.578Z,2.30
2022-12-04T21:54:31.040Z,2.20
2022-12-04T21:56:59.512Z,2.20
2022-12-04T21:59:29.266Z,2.20
2022-12-04T22:01:57.675Z,2.30
2022-12-04T22:04:25.881Z,2.20
2022-12-04T22:06:53.888Z,2.20
2022-12-04T22:09:22.036Z,2.30
2022-12-04T22:11:50.259Z,2.30
2022-12-04T22:14:18.279Z,2.30
2022-12-04T22:16:47.765Z,2.20
2022-12-04T22:19:15.889Z,2.30
2022-12-04T22:21:44.614Z,2.20
2022-12-04T22:24:12.935Z,2.20
2022-12-04T22:26:41.148Z,2.30
2022-12-04T22:29:34.106Z,2.20
2022-12-04T22:31:58.746Z,2.40
2022-12-04T22:34:27.085Z,2.30
2022-12-04T22:36:55.116Z,2.30
2022-12-04T22:39:23.216Z,2.20
2022-12-04T22:41:51.225Z,2.30
2022-12-04T22:44:19.206Z,2.20
2022-12-04T22:46:47.682Z,2.30
2022-12-04T22:49:17.045Z,2.40
2022-12-04T22:51:45.088Z,2.40
2022-12-04T22:54:15.133Z,2.30
2022-12-04T22:56:44.151Z,2.30
2022-12-04T22:59:12.635Z,2.40
2022-12-04T23:01:40.680Z,2.40
2022-12-04T23:04:08.683Z,2.40
2022-12-04T23:06:38.143Z,2.30
2022-12-04T23:09:09.517Z,2.40
2022-12-04T23:11:38.501Z,2.30
2022-12-04T23:14:08.480Z,2.30
2022-12-04T23:16:38.712Z,2.40
2022-12-04T23:19:07.808Z,2.50
2022-12-04T23:21:37.542Z,2.40
2022-12-04T23:24:06.017Z,2.40
2022-12-04T23:26:36.510Z,2.30
2022-12-04T23:29:17.856Z,2.40
2022-12-04T23:31:51.753Z,2.50
2022-12-04T23:34:19.853Z,2.30
2022-12-04T23:36:49.233Z,2.30
2022-12-04T23:39:17.217Z,2.30
2022-12-04T23:41:45.625Z,2.40
2022-12-04T23:44:13.616Z,2.40
2022-12-04T23:46:41.681Z,2.40
2022-12-04T23:49:10.122Z,2.50
2022-12-04T23:51:38.200Z,2.50
2022-12-04T23:54:07.718Z,2.50
2022-12-04T23:56:35.801Z,2.40
2022-12-04T23:59:03.940Z,2.40
