createdAt,value
2022-08-01T00:00:03.250Z,17.90
2022-08-01T00:02:30.031Z,17.60
2022-08-01T00:04:56.668Z,17.60
2022-08-01T00:07:23.407Z,17.30
2022-08-01T00:09:50.072Z,17.40
2022-08-01T00:12:16.712Z,17.70
2022-08-01T00:14:43.378Z,17.10
2022-08-01T00:17:10.011Z,18.90
2022-08-01T00:19:36.676Z,17.60
2022-08-01T00:22:03.481Z,17.80
2022-08-01T00:24:30.246Z,17.30
2022-08-01T00:26:56.908Z,17.60
2022-08-01T00:30:09.764Z,16.20
2022-08-01T00:32:10.165Z,16.70
2022-08-01T00:34:36.831Z,16.40
2022-08-01T00:37:03.532Z,17.50
2022-08-01T00:41:59.360Z,17.50
2022-08-01T00:44:27.449Z,17.40
2022-08-01T00:46:54.136Z,17.10
2022-08-01T00:49:20.938Z,17.10
2022-08-01T00:51:47.687Z,17.30
2022-08-01T00:54:16.629Z,17.20
2022-08-01T00:56:44.295Z,17.30
2022-08-01T00:59:12.472Z,17.30
2022-08-01T01:01:41.103Z,17.40
2022-08-01T01:04:14.032Z,17.50
2022-08-01T01:06:48.755Z,17.50
2022-08-01T01:09:18.480Z,17.50
2022-08-01T01:11:48.109Z,17.50
2022-08-01T01:14:22.747Z,17.50
2022-08-01T01:16:50.380Z,17.10
2022-08-01T01:19:18.584Z,16.10
2022-08-01T01:21:51.407Z,17.10
2022-08-01T01:24:37.006Z,17.20
2022-08-01T01:27:14.734Z,17.70
2022-08-01T01:30:00.253Z,17.70
2022-08-01T01:32:36.266Z,17.60
2022-08-01T01:35:05.799Z,17.70
2022-08-01T01:37:33.018Z,17.40
2022-08-01T01:40:00.367Z,17.80
2022-08-01T01:42:27.913Z,17.70
2022-08-01T01:44:55.510Z,17.70
2022-08-01T01:47:22.445Z,17.40
2022-08-01T01:49:49.885Z,16.50
2022-08-01T01:52:17.261Z,17.40
2022-08-01T01:54:47.188Z,17.30
2022-08-01T01:57:15.535Z,17.80
2022-08-01T01:59:42.969Z,17.80
2022-08-01T02:02:10.721Z,17.70
2022-08-01T02:04:40.724Z,17.50
2022-08-01T02:07:09.904Z,17.60
2022-08-01T02:09:38.169Z,17.70
2022-08-01T02:12:08.835Z,17.70
2022-08-01T02:14:36.690Z,17.60
2022-08-01T02:17:05.176Z,17.40
2022-08-01T02:19:33.321Z,17.00
2022-08-01T02:22:12.152Z,17.00
2022-08-01T02:24:44.104Z,17.30
2022-08-01T02:27:12.542Z,17.00
2022-08-01T02:29:42.866Z,16.10
2022-08-01T02:34:37.336Z,17.20
2022-08-01T02:37:04.120Z,16.90
2022-08-01T02:39:31.441Z,16.70
2022-08-01T02:42:00.054Z,17.90
2022-08-01T02:44:30.995Z,17.20
2022-08-01T02:47:01.427Z,16.80
2022-08-01T02:49:28.907Z,15.90
2022-08-01T02:51:56.601Z,16.30
2022-08-01T02:54:23.821Z,15.60
2022-08-01T02:56:51.462Z,16.70
2022-08-01T02:59:22.405Z,17.10
2022-08-01T03:01:50.025Z,16.10
2022-08-01T03:04:18.855Z,17.00
2022-08-01T03:06:46.135Z,15.70
2022-08-01T03:09:13.054Z,16.60
2022-08-01T03:11:42.404Z,16.60
2022-08-01T03:14:10.053Z,16.40
2022-08-01T03:19:04.692Z,17.00
2022-08-01T03:21:32.495Z,17.70
2022-08-01T03:24:00.326Z,16.40
2022-08-01T03:26:28.190Z,16.30
2022-08-01T03:28:57.419Z,15.90
2022-08-01T03:31:24.932Z,16.30
2022-08-01T03:33:51.596Z,16.50
2022-08-01T03:36:21.850Z,16.20
2022-08-01T03:38:50.954Z,16.30
2022-08-01T03:41:22.060Z,16.00
2022-08-01T03:44:03.741Z,17.10
2022-08-01T03:46:41.228Z,17.10
2022-08-01T03:49:12.038Z,17.20
2022-08-01T03:51:39.485Z,15.90
2022-08-01T03:54:07.555Z,17.00
2022-08-01T03:56:34.714Z,16.10
2022-08-01T03:59:02.029Z,16.00
2022-08-01T04:01:29.203Z,16.80
2022-08-01T04:03:56.047Z,16.10
2022-08-01T04:06:23.376Z,16.70
2022-08-01T04:08:56.709Z,16.00
2022-08-01T04:11:28.577Z,16.40
2022-08-01T04:13:55.564Z,17.30
2022-08-01T04:16:22.690Z,16.10
2022-08-01T04:18:49.558Z,17.40
2022-08-01T04:21:18.584Z,17.00
2022-08-01T04:23:46.617Z,17.60
2022-08-01T04:26:19.252Z,17.20
2022-08-01T04:28:46.718Z,17.60
2022-08-01T04:31:16.721Z,17.10
2022-08-01T04:33:46.399Z,16.10
2022-08-01T04:36:13.934Z,16.50
2022-08-01T04:41:09.465Z,17.90
2022-08-01T04:43:37.202Z,17.90
2022-08-01T04:46:04.917Z,17.70
2022-08-01T04:55:53.703Z,19.00
2022-08-01T04:58:20.362Z,17.50
2022-08-01T05:00:47.558Z,20.10
2022-08-01T05:03:14.596Z,17.20
2022-08-01T05:05:41.338Z,17.90
2022-08-01T05:08:08.273Z,18.10
2022-08-01T05:25:20.250Z,19.80
2022-08-01T05:28:03.227Z,19.70
2022-08-01T05:30:30.228Z,19.70
2022-08-01T05:32:56.884Z,19.70
2022-08-01T05:35:24.112Z,19.70
2022-08-01T05:38:11.610Z,20.30
2022-08-01T05:40:41.790Z,19.20
2022-08-01T06:02:46.911Z,20.00
2022-08-01T06:05:13.842Z,21.30
2022-08-01T06:07:41.173Z,19.30
2022-08-01T06:10:08.615Z,18.90
2022-08-01T06:59:28.168Z,21.00
2022-08-01T07:01:54.817Z,20.90
2022-08-01T07:04:21.488Z,20.30
2022-08-01T07:06:48.138Z,20.70
2022-08-01T07:14:08.989Z,21.40
2022-08-01T07:19:02.779Z,21.60
2022-08-01T07:21:40.329Z,21.30
2022-08-01T07:29:06.910Z,22.10
2022-08-01T07:36:27.696Z,22.30
2022-08-01T07:41:21.603Z,22.40
2022-08-01T07:44:08.246Z,23.30
2022-08-01T07:49:02.484Z,23.30
2022-08-01T07:51:29.156Z,22.20
2022-08-01T07:53:55.800Z,23.50
2022-08-01T07:58:56.358Z,23.10
2022-08-01T08:01:30.776Z,22.90
2022-08-01T08:03:57.600Z,22.90
2022-08-01T08:06:24.332Z,20.90
2022-08-01T08:08:51.004Z,22.90
2022-08-01T08:11:17.719Z,23.70
2022-08-01T08:13:44.340Z,21.80
2022-08-01T08:16:11.055Z,22.40
2022-08-01T08:18:39.331Z,23.10
2022-08-01T08:21:06.963Z,24.90
2022-08-01T08:23:52.581Z,24.70
2022-08-01T08:26:19.322Z,24.70
2022-08-01T08:28:46.178Z,23.90
2022-08-01T08:31:24.984Z,23.90
2022-08-01T08:33:59.750Z,24.30
2022-08-01T08:38:57.895Z,23.10
2022-08-01T08:41:24.590Z,23.20
2022-08-01T08:43:51.362Z,22.80
2022-08-01T08:46:18.305Z,21.80
2022-08-01T08:48:56.574Z,24.30
2022-08-01T08:51:24.545Z,22.50
2022-08-01T08:53:53.217Z,24.00
2022-08-01T08:56:20.147Z,24.30
2022-08-01T09:01:14.088Z,23.50
2022-08-01T09:03:41.611Z,23.80
2022-08-01T09:06:08.464Z,25.10
2022-08-01T09:08:35.926Z,23.80
2022-08-01T09:11:02.964Z,24.20
2022-08-01T09:13:29.700Z,24.90
2022-08-01T09:15:57.731Z,24.80
2022-08-01T09:18:28.867Z,25.00
2022-08-01T09:21:22.545Z,24.80
2022-08-01T09:23:54.955Z,24.40
2022-08-01T09:26:42.236Z,24.20
2022-08-01T09:29:17.583Z,24.00
2022-08-01T09:32:06.307Z,24.70
2022-08-01T09:34:33.991Z,24.10
2022-08-01T09:37:02.730Z,24.60
2022-08-01T09:39:30.989Z,23.60
2022-08-01T09:41:58.700Z,24.40
2022-08-01T09:44:54.932Z,24.60
2022-08-01T09:47:23.609Z,24.30
2022-08-01T09:49:57.349Z,23.40
2022-08-01T09:52:29.141Z,24.90
2022-08-01T09:54:57.308Z,26.60
2022-08-01T09:57:24.470Z,26.40
2022-08-01T10:00:01.368Z,24.50
2022-08-01T10:02:32.674Z,25.30
2022-08-01T10:05:07.609Z,24.50
2022-08-01T10:07:44.037Z,25.40
2022-08-01T10:10:12.224Z,24.20
2022-08-01T10:12:38.918Z,24.40
2022-08-01T10:15:15.313Z,25.20
2022-08-01T10:17:50.236Z,24.60
2022-08-01T10:20:28.898Z,25.70
2022-08-01T10:23:05.943Z,25.60
2022-08-01T10:25:42.944Z,24.10
2022-08-01T10:28:24.178Z,24.30
2022-08-01T10:30:52.231Z,24.10
2022-08-01T10:33:51.231Z,25.20
2022-08-01T11:19:51.834Z,25.20
2022-08-01T11:22:25.437Z,25.40
2022-08-01T11:24:54.612Z,26.70
2022-08-01T11:27:24.660Z,25.80
2022-08-01T11:30:13.302Z,26.40
2022-08-01T11:33:06.679Z,26.70
2022-08-01T11:35:33.270Z,27.30
2022-08-01T11:38:18.651Z,27.60
2022-08-01T11:40:45.295Z,27.40
2022-08-01T11:43:14.966Z,27.50
2022-08-01T11:45:51.618Z,26.90
2022-08-01T11:48:23.349Z,27.90
2022-08-01T11:50:58.166Z,27.50
2022-08-01T11:53:29.119Z,27.30
2022-08-01T11:55:56.988Z,27.20
2022-08-01T11:58:29.444Z,28.00
2022-08-01T12:00:59.033Z,27.40
2022-08-01T12:03:33.845Z,27.30
2022-08-01T12:08:35.369Z,28.80
2022-08-01T12:11:02.762Z,29.20
2022-08-01T12:13:39.834Z,29.90
2022-08-01T12:16:10.779Z,30.10
2022-08-01T12:18:44.162Z,30.00
2022-08-01T12:21:10.822Z,29.10
2022-08-01T12:23:37.516Z,29.90
2022-08-01T12:26:05.096Z,29.70
2022-08-01T12:28:39.448Z,31.00
2022-08-01T12:31:06.211Z,30.80
2022-08-01T12:33:35.180Z,30.00
2022-08-01T12:36:01.977Z,29.60
2022-08-01T12:38:31.013Z,28.40
2022-08-01T12:40:57.708Z,28.80
2022-08-01T12:43:29.490Z,29.50
2022-08-01T12:45:58.491Z,29.40
2022-08-01T12:48:26.086Z,29.10
2022-08-01T12:50:53.582Z,29.40
2022-08-01T12:53:21.477Z,29.30
2022-08-01T12:55:58.441Z,30.20
2022-08-01T12:58:31.306Z,28.90
2022-08-01T13:01:08.618Z,28.50
2022-08-01T13:03:35.413Z,28.10
2022-08-01T13:06:02.155Z,28.40
2022-08-01T13:08:33.100Z,28.70
2022-08-01T13:11:09.994Z,27.50
2022-08-01T13:13:44.120Z,27.20
2022-08-01T13:18:39.909Z,26.90
2022-08-01T13:21:13.986Z,27.40
2022-08-01T13:24:03.178Z,26.90
2022-08-01T13:26:46.656Z,27.30
2022-08-01T13:29:16.598Z,26.60
2022-08-01T13:31:44.139Z,26.70
2022-08-01T13:34:11.213Z,27.20
2022-08-01T13:36:38.314Z,26.60
2022-08-01T13:39:24.675Z,27.80
2022-08-01T13:41:52.161Z,27.50
2022-08-01T13:44:18.986Z,28.50
2022-08-01T13:46:49.719Z,28.20
2022-08-01T13:49:18.978Z,28.30
2022-08-01T13:51:47.370Z,28.20
2022-08-01T13:54:14.213Z,27.40
2022-08-01T13:56:40.850Z,28.10
2022-08-01T13:59:07.640Z,28.40
2022-08-01T14:01:35.021Z,29.00
2022-08-01T14:08:56.023Z,32.40
2022-08-01T14:11:22.702Z,32.30
2022-08-01T14:13:49.330Z,32.80
2022-08-01T14:16:16.221Z,31.00
2022-08-01T14:18:44.463Z,29.70
2022-08-01T14:21:11.252Z,28.90
2022-08-01T14:23:37.980Z,28.10
2022-08-01T14:26:11.566Z,28.20
2022-08-01T14:28:39.398Z,28.30
2022-08-01T14:31:09.386Z,27.80
2022-08-01T14:33:36.141Z,28.50
2022-08-01T14:36:29.555Z,30.10
2022-08-01T14:38:49.926Z,31.70
2022-08-01T14:41:16.617Z,30.70
2022-08-01T14:43:43.317Z,29.90
2022-08-01T14:46:11.023Z,29.90
2022-08-01T14:48:38.072Z,29.00
2022-08-01T14:51:05.337Z,28.70
2022-08-01T14:53:35.930Z,28.00
2022-08-01T14:56:04.083Z,28.00
2022-08-01T14:58:30.767Z,28.30
2022-08-01T15:00:59.119Z,29.80
2022-08-01T15:05:53.275Z,29.30
2022-08-01T15:08:19.949Z,29.40
2022-08-01T15:10:46.613Z,28.90
2022-08-01T15:13:13.233Z,29.00
2022-08-01T15:15:39.905Z,28.60
2022-08-01T15:18:06.579Z,29.10
2022-08-01T15:23:00.982Z,27.70
2022-08-01T15:25:40.474Z,28.20
2022-08-01T15:28:12.477Z,28.30
2022-08-01T15:30:39.697Z,27.80
2022-08-01T15:33:06.580Z,28.00
2022-08-01T15:38:00.367Z,27.30
2022-08-01T15:40:29.327Z,28.10
2022-08-01T15:45:46.291Z,26.80
2022-08-01T15:48:10.316Z,26.80
2022-08-01T15:50:39.219Z,26.70
2022-08-01T15:58:00.589Z,26.20
2022-08-01T16:00:32.996Z,27.50
2022-08-01T16:03:05.688Z,27.20
2022-08-01T16:05:32.296Z,26.30
2022-08-01T16:08:01.446Z,27.60
2022-08-01T16:10:29.095Z,27.50
2022-08-01T16:12:55.798Z,26.60
2022-08-01T16:15:22.691Z,27.20
2022-08-01T16:18:01.929Z,26.50
2022-08-01T16:20:29.096Z,26.40
2022-08-01T16:22:55.718Z,25.50
2022-08-01T16:25:22.422Z,27.40
2022-08-01T16:27:49.166Z,27.00
2022-08-01T16:30:15.828Z,26.40
2022-08-01T16:32:46.884Z,27.20
2022-08-01T16:40:14.723Z,27.30
2022-08-01T16:42:41.558Z,28.20
2022-08-01T16:45:13.717Z,28.10
2022-08-01T16:47:40.768Z,28.70
2022-08-01T16:50:09.512Z,28.70
2022-08-01T16:52:41.940Z,28.30
2022-08-01T16:55:09.583Z,28.00
2022-08-01T16:57:39.269Z,27.90
2022-08-01T17:00:08.200Z,27.70
2022-08-01T17:02:35.611Z,27.10
2022-08-01T17:05:07.308Z,28.10
2022-08-01T17:07:36.085Z,27.50
2022-08-01T17:10:03.135Z,27.10
2022-08-01T17:12:30.178Z,26.30
2022-08-01T17:22:18.456Z,25.60
2022-08-01T17:29:43.769Z,25.40
2022-08-01T17:32:11.400Z,26.10
2022-08-01T17:44:32.411Z,25.40
2022-08-01T17:46:59.082Z,26.20
2022-08-01T17:49:52.256Z,26.50
2022-08-01T18:16:48.016Z,24.50
2022-08-01T18:21:43.187Z,24.40
2022-08-01T18:24:10.034Z,25.00
2022-08-01T18:29:03.745Z,24.30
2022-08-01T18:33:57.600Z,24.20
2022-08-01T18:36:32.963Z,24.10
2022-08-01T18:39:01.847Z,25.30
2022-08-01T18:53:55.783Z,23.60
2022-08-01T18:56:22.525Z,23.40
2022-08-01T18:58:49.460Z,24.90
2022-08-01T19:01:16.337Z,23.90
2022-08-01T19:03:43.105Z,23.40
2022-08-01T19:06:10.121Z,23.00
2022-08-01T19:08:38.067Z,24.80
2022-08-01T19:11:05.343Z,22.90
2022-08-01T19:13:32.684Z,24.40
2022-08-01T19:15:59.949Z,23.90
2022-08-01T19:18:27.507Z,22.50
2022-08-01T19:20:54.529Z,22.40
2022-08-01T19:31:07.091Z,22.00
2022-08-01T19:33:37.818Z,21.90
2022-08-01T19:36:04.977Z,23.10
2022-08-01T19:38:32.619Z,21.60
2022-08-01T19:41:00.777Z,23.30
2022-08-01T19:45:54.782Z,21.80
2022-08-01T19:53:15.797Z,21.60
2022-08-01T19:58:26.353Z,21.30
2022-08-01T20:00:54.500Z,21.20
2022-08-01T20:03:22.176Z,21.70
2022-08-01T20:10:43.062Z,20.80
2022-08-01T20:13:11.399Z,21.40
2022-08-01T20:15:38.923Z,22.00
2022-08-01T20:18:05.728Z,20.60
2022-08-01T20:20:33.232Z,20.90
2022-08-01T20:23:01.955Z,22.60
2022-08-01T20:25:33.649Z,21.00
2022-08-01T20:28:08.935Z,21.00
2022-08-01T20:30:35.559Z,21.70
2022-08-01T20:33:02.451Z,21.70
2022-08-01T20:35:51.740Z,22.10
2022-08-01T20:38:16.212Z,21.20
2022-08-01T20:40:43.593Z,21.60
2022-08-01T20:43:11.740Z,21.70
2022-08-01T20:45:38.661Z,20.40
2022-08-01T20:48:05.999Z,20.30
2022-08-01T20:50:54.090Z,20.80
2022-08-01T20:53:23.663Z,22.00
2022-08-01T20:55:54.535Z,20.30
2022-08-01T20:58:25.099Z,20.80
2022-08-01T21:00:54.236Z,20.30
2022-08-01T21:05:55.562Z,20.30
2022-08-01T21:08:47.329Z,21.80
2022-08-01T21:11:19.590Z,21.70
2022-08-01T21:13:48.157Z,19.80
2022-08-01T21:16:23.984Z,20.70
2022-08-01T21:19:17.193Z,21.60
2022-08-01T21:21:43.956Z,19.80
2022-08-01T21:24:15.515Z,20.00
2022-08-01T21:26:42.604Z,20.90
2022-08-01T21:29:10.438Z,20.30
2022-08-01T21:31:40.888Z,21.00
2022-08-01T21:36:36.365Z,19.90
2022-08-01T21:39:04.807Z,21.30
2022-08-01T21:42:01.478Z,19.80
2022-08-01T21:46:47.147Z,19.50
2022-08-01T21:49:13.941Z,19.50
2022-08-01T21:54:21.166Z,19.50
2022-08-01T21:59:23.833Z,19.50
2022-08-01T22:02:11.173Z,19.70
2022-08-01T22:04:41.130Z,19.60
2022-08-01T22:07:09.691Z,19.30
2022-08-01T22:09:38.269Z,19.40
2022-08-01T22:12:06.956Z,19.40
2022-08-01T22:14:35.270Z,19.40
2022-08-01T22:17:01.890Z,19.20
2022-08-01T22:54:25.850Z,18.50
2022-08-01T23:57:01.322Z,17.20
2022-08-01T23:59:52.888Z,17.10
