createdAt,value
2023-04-28T00:00:59.993Z,3.30
2023-04-28T00:11:01.260Z,3.72
2023-04-28T00:21:02.564Z,3.30
2023-04-28T00:31:03.787Z,3.75
2023-04-28T00:41:05.056Z,3.63
2023-04-28T00:51:06.772Z,3.60
2023-04-28T01:01:09.352Z,3.83
2023-04-28T01:11:11.106Z,5.88
2023-04-28T01:21:12.476Z,3.72
2023-04-28T01:31:13.707Z,3.88
2023-04-28T01:41:15.056Z,4.03
2023-04-28T01:51:16.439Z,3.50
2023-04-28T02:01:17.830Z,3.35
2023-04-28T02:11:19.574Z,3.97
2023-04-28T02:21:20.892Z,4.32
2023-04-28T02:31:22.290Z,4.13
2023-04-28T02:41:23.889Z,3.72
2023-04-28T02:51:26.153Z,4.72
2023-04-28T03:01:27.509Z,4.38
2023-04-28T03:11:28.827Z,4.55
2023-04-28T03:21:30.162Z,8.07
2023-04-28T03:31:31.623Z,4.28
2023-04-28T03:41:32.922Z,4.80
2023-04-28T03:51:35.091Z,5.47
2023-04-28T04:01:36.353Z,4.72
2023-04-28T04:11:37.621Z,4.28
2023-04-28T04:21:38.941Z,5.47
2023-04-28T04:31:40.282Z,4.78
2023-04-28T04:41:41.676Z,5.25
2023-04-28T04:51:43.018Z,4.80
2023-04-28T05:01:44.390Z,5.07
2023-04-28T05:11:45.727Z,5.03
2023-04-28T05:21:46.994Z,4.57
2023-04-28T05:31:48.265Z,4.57
2023-04-28T05:41:49.520Z,4.45
2023-04-28T05:51:50.752Z,4.80
2023-04-28T06:01:52.108Z,4.18
2023-04-28T06:11:53.373Z,5.18
2023-04-28T06:21:54.639Z,4.07
2023-04-28T06:31:55.917Z,4.82
2023-04-28T06:41:57.209Z,5.82
2023-04-28T06:51:58.446Z,3.90
2023-04-28T07:02:00.962Z,4.18
2023-04-28T07:12:02.252Z,3.33
2023-04-28T07:22:03.671Z,5.18
2023-04-28T07:32:06.856Z,4.05
2023-04-28T07:42:08.953Z,4.63
2023-04-28T07:52:10.234Z,4.47
2023-04-28T08:02:11.599Z,3.47
2023-04-28T08:12:12.866Z,3.95
2023-04-28T08:22:14.110Z,4.00
2023-04-28T08:32:15.400Z,3.67
2023-04-28T08:42:16.656Z,3.47
2023-04-28T08:52:17.910Z,3.83
2023-04-28T09:02:19.312Z,4.63
2023-04-28T09:12:20.644Z,3.78
2023-04-28T09:32:50.788Z,3.85
2023-04-28T09:42:52.081Z,4.20
2023-04-28T09:52:53.356Z,3.53
2023-04-28T10:02:55.771Z,3.55
2023-04-28T10:12:57.098Z,4.97
2023-04-28T10:22:58.369Z,5.93
2023-04-28T10:32:59.721Z,6.25
2023-04-28T10:43:07.137Z,7.60
2023-04-28T10:53:15.151Z,6.93
2023-04-28T11:03:24.309Z,7.80
2023-04-28T11:13:32.294Z,7.38
2023-04-28T11:23:40.179Z,7.05
2023-04-28T11:33:49.161Z,6.07
2023-04-28T11:43:57.127Z,6.60
2023-04-28T11:54:05.103Z,6.03
2023-04-28T12:04:14.000Z,5.20
2023-04-28T12:14:22.212Z,5.05
2023-04-28T12:24:30.234Z,6.75
2023-04-28T12:34:38.178Z,4.43
2023-04-28T12:44:41.505Z,4.97
2023-04-28T13:05:12.524Z,3.50
2023-04-28T13:15:14.310Z,3.40
2023-04-28T13:25:19.475Z,3.20
2023-04-28T13:35:27.208Z,3.33
2023-04-28T13:45:36.287Z,2.70
2023-04-28T13:55:44.220Z,3.50
2023-04-28T14:05:52.231Z,2.75
2023-04-28T14:16:00.247Z,2.45
2023-04-28T14:26:09.246Z,6.05
2023-04-28T14:36:17.208Z,2.45
2023-04-28T14:46:25.425Z,2.15
2023-04-28T14:56:34.200Z,2.58
2023-04-28T15:06:42.206Z,1.90
2023-04-28T15:16:50.214Z,2.00
2023-04-28T15:26:58.228Z,1.98
2023-04-28T15:37:07.200Z,2.08
2023-04-28T15:47:15.234Z,2.40
2023-04-28T15:57:23.218Z,4.53
2023-04-28T16:07:31.261Z,2.90
2023-04-28T16:17:40.269Z,3.65
2023-04-28T16:27:48.354Z,3.15
2023-04-28T16:37:56.244Z,2.53
2023-04-28T16:48:05.266Z,2.13
2023-04-28T16:58:13.288Z,2.78
2023-04-28T17:08:21.280Z,4.07
2023-04-28T17:18:29.247Z,2.78
2023-04-28T17:28:38.202Z,3.22
2023-04-28T17:38:44.841Z,2.67
2023-04-28T17:48:54.271Z,2.80
2023-04-28T17:59:02.235Z,3.03
2023-04-28T18:09:11.244Z,2.20
2023-04-28T18:19:12.539Z,2.25
2023-04-28T18:29:13.801Z,2.22
2023-04-28T18:39:15.096Z,3.25
2023-04-28T18:49:16.383Z,2.30
2023-04-28T18:59:17.696Z,2.25
2023-04-28T19:09:18.937Z,4.32
2023-04-28T19:19:20.167Z,2.95
2023-04-28T19:29:21.443Z,2.88
2023-04-28T19:39:22.673Z,2.22
2023-04-28T19:49:24.000Z,1.73
2023-04-28T19:59:25.319Z,2.35
2023-04-28T20:09:26.565Z,2.33
2023-04-28T20:19:27.863Z,3.30
2023-04-28T20:29:29.124Z,3.47
2023-04-28T20:39:30.375Z,4.43
2023-04-28T20:49:31.630Z,5.07
2023-04-28T20:59:33.117Z,5.35
2023-04-28T21:09:34.460Z,5.35
2023-04-28T21:19:35.735Z,6.82
2023-04-28T21:29:37.001Z,7.45
2023-04-28T21:39:38.224Z,7.85
2023-04-28T21:49:39.550Z,6.50
2023-04-28T21:59:40.821Z,7.22
2023-04-28T22:09:42.084Z,7.07
2023-04-28T22:19:43.346Z,6.95
2023-04-28T22:29:44.599Z,7.22
2023-04-28T22:39:45.896Z,6.72
2023-04-28T22:49:47.114Z,8.20
2023-04-28T22:59:48.379Z,8.07
2023-04-28T23:09:49.979Z,8.63
2023-04-28T23:19:51.584Z,9.02
2023-04-28T23:29:52.942Z,9.02
2023-04-28T23:39:54.191Z,9.85
2023-04-28T23:49:55.687Z,10.20
2023-04-28T23:59:56.981Z,10.20
