createdAt,value
2019-05-19T00:01:35.232Z,14.03
2019-05-19T00:04:04.269Z,13.97
2019-05-19T00:06:33.378Z,13.33
2019-05-19T00:09:02.503Z,13.93
2019-05-19T00:11:31.644Z,14.10
2019-05-19T00:14:00.764Z,13.47
2019-05-19T00:16:29.865Z,14.13
2019-05-19T00:18:58.954Z,14.00
2019-05-19T00:21:27.988Z,14.83
2019-05-19T00:23:59.691Z,14.77
2019-05-19T00:26:27.853Z,13.90
2019-05-19T00:28:56.849Z,14.80
2019-05-19T00:31:26.066Z,15.27
2019-05-19T00:33:55.128Z,14.40
2019-05-19T00:36:24.244Z,15.70
2019-05-19T00:38:53.294Z,15.93
2019-05-19T00:41:22.417Z,16.80
2019-05-19T00:43:51.430Z,15.93
2019-05-19T00:46:20.530Z,16.13
2019-05-19T00:48:49.591Z,16.07
2019-05-19T00:51:18.698Z,15.33
2019-05-19T00:53:47.795Z,15.97
2019-05-19T00:56:16.835Z,17.87
2019-05-19T00:58:45.947Z,16.47
2019-05-19T01:01:15.040Z,17.97
2019-05-19T01:03:44.176Z,18.00
2019-05-19T01:06:13.206Z,18.90
2019-05-19T01:08:42.281Z,19.07
2019-05-19T01:11:13.800Z,18.17
2019-05-19T01:13:43.295Z,19.30
2019-05-19T01:16:13.480Z,19.40
2019-05-19T01:18:44.555Z,19.60
2019-05-19T01:21:17.806Z,18.57
2019-05-19T01:23:47.352Z,18.90
2019-05-19T01:26:16.888Z,17.87
2019-05-19T01:28:46.647Z,19.97
2019-05-19T01:31:16.258Z,20.77
2019-05-19T01:33:48.314Z,19.60
2019-05-19T01:36:18.825Z,19.63
2019-05-19T01:38:49.067Z,19.33
2019-05-19T01:41:19.977Z,20.33
2019-05-19T01:43:49.305Z,19.97
2019-05-19T01:46:18.440Z,19.03
2019-05-19T01:48:47.457Z,19.03
2019-05-19T01:51:16.501Z,19.30
2019-05-19T01:53:45.539Z,18.30
2019-05-19T01:56:14.613Z,22.40
2019-05-19T01:58:43.711Z,22.37
2019-05-19T02:01:12.741Z,21.90
2019-05-19T02:03:41.828Z,24.17
2019-05-19T02:06:10.822Z,23.00
2019-05-19T02:08:39.898Z,23.57
2019-05-19T02:11:08.968Z,23.63
2019-05-19T02:13:38.037Z,23.13
2019-05-19T02:16:07.092Z,23.97
2019-05-19T02:18:36.186Z,25.13
2019-05-19T02:21:05.238Z,25.10
2019-05-19T02:23:34.284Z,24.33
2019-05-19T02:26:03.348Z,25.47
2019-05-19T02:28:32.444Z,25.47
2019-05-19T02:31:01.589Z,26.43
2019-05-19T02:33:30.663Z,26.73
2019-05-19T02:35:59.713Z,25.33
2019-05-19T02:38:28.782Z,25.93
2019-05-19T02:40:57.917Z,26.27
2019-05-19T02:43:26.998Z,26.87
2019-05-19T02:45:59.564Z,25.90
2019-05-19T02:48:28.995Z,25.97
2019-05-19T02:50:58.051Z,26.03
2019-05-19T02:53:27.196Z,25.43
2019-05-19T02:55:56.258Z,26.47
2019-05-19T02:58:25.335Z,24.67
2019-05-19T03:00:54.522Z,26.37
2019-05-19T03:03:23.632Z,27.53
2019-05-19T03:05:52.675Z,27.27
2019-05-19T03:08:21.702Z,25.83
2019-05-19T03:10:50.799Z,26.60
2019-05-19T03:13:19.836Z,30.80
2019-05-19T03:15:48.997Z,26.37
2019-05-19T03:18:18.098Z,25.80
2019-05-19T03:20:47.125Z,27.00
2019-05-19T03:23:16.167Z,26.57
2019-05-19T03:25:45.261Z,28.37
2019-05-19T03:28:14.349Z,27.07
2019-05-19T03:30:59.200Z,27.93
2019-05-19T03:33:30.334Z,27.90
2019-05-19T03:35:59.469Z,27.80
2019-05-19T03:38:28.566Z,27.83
2019-05-19T03:40:57.661Z,27.13
2019-05-19T03:43:26.700Z,27.93
2019-05-19T03:45:55.781Z,27.83
2019-05-19T03:48:24.830Z,28.73
2019-05-19T03:50:53.879Z,28.07
2019-05-19T03:53:22.933Z,28.43
2019-05-19T03:55:52.027Z,28.47
2019-05-19T03:58:21.125Z,27.10
2019-05-19T04:00:50.504Z,28.87
2019-05-19T04:03:19.565Z,28.30
2019-05-19T04:05:48.697Z,29.27
2019-05-19T04:08:17.772Z,25.87
2019-05-19T04:10:46.786Z,27.20
2019-05-19T04:13:15.800Z,27.17
2019-05-19T04:15:44.896Z,25.23
2019-05-19T04:18:13.920Z,25.53
2019-05-19T04:20:43.002Z,24.60
2019-05-19T04:23:12.093Z,26.03
2019-05-19T04:25:41.166Z,24.90
2019-05-19T04:28:10.198Z,24.97
2019-05-19T04:30:39.286Z,25.40
2019-05-19T04:33:08.351Z,25.27
2019-05-19T04:35:37.472Z,25.27
2019-05-19T04:38:06.563Z,26.13
2019-05-19T04:40:35.650Z,26.43
2019-05-19T04:43:04.680Z,24.93
2019-05-19T04:45:33.740Z,24.60
2019-05-19T04:48:02.875Z,23.13
2019-05-19T04:50:31.913Z,23.40
2019-05-19T04:53:01.091Z,23.47
2019-05-19T04:55:30.151Z,23.27
2019-05-19T04:57:59.209Z,22.83
2019-05-19T05:00:28.286Z,21.70
2019-05-19T05:02:57.401Z,21.73
2019-05-19T05:05:26.419Z,22.20
2019-05-19T05:07:55.487Z,22.97
2019-05-19T05:10:24.574Z,22.20
2019-05-19T05:12:53.662Z,22.40
2019-05-19T05:15:22.685Z,23.20
2019-05-19T05:17:51.765Z,22.57
2019-05-19T05:20:20.832Z,22.73
2019-05-19T05:22:49.913Z,21.90
2019-05-19T05:25:18.996Z,22.87
2019-05-19T05:27:48.117Z,22.23
2019-05-19T05:30:17.153Z,23.30
2019-05-19T05:32:46.208Z,22.00
2019-05-19T05:35:15.273Z,22.47
2019-05-19T05:37:44.348Z,22.57
2019-05-19T05:40:13.455Z,24.67
2019-05-19T05:42:42.538Z,22.97
2019-05-19T05:45:11.719Z,23.73
2019-05-19T05:47:40.830Z,23.37
2019-05-19T05:50:09.858Z,23.30
2019-05-19T05:52:39.273Z,23.97
2019-05-19T05:55:08.377Z,25.40
2019-05-19T05:57:37.464Z,25.33
2019-05-19T06:00:06.918Z,27.03
2019-05-19T06:02:35.988Z,27.00
2019-05-19T06:05:05.102Z,27.57
2019-05-19T06:07:34.185Z,26.23
2019-05-19T06:10:03.261Z,26.47
2019-05-19T06:12:32.347Z,26.67
2019-05-19T06:15:01.455Z,27.90
2019-05-19T06:17:30.535Z,28.13
2019-05-19T06:19:59.589Z,27.17
2019-05-19T06:22:28.587Z,25.97
2019-05-19T06:24:59.202Z,25.83
2019-05-19T06:27:28.822Z,27.30
2019-05-19T06:29:58.091Z,27.07
2019-05-19T06:32:33.795Z,27.33
2019-05-19T06:35:03.098Z,27.93
2019-05-19T06:37:32.328Z,25.70
2019-05-19T06:40:01.845Z,25.70
2019-05-19T06:42:30.937Z,26.93
2019-05-19T06:45:00.278Z,27.77
2019-05-19T06:47:29.431Z,25.73
2019-05-19T06:49:58.480Z,26.70
2019-05-19T06:52:27.710Z,26.70
2019-05-19T06:54:56.862Z,25.77
2019-05-19T06:57:25.961Z,25.87
2019-05-19T06:59:55.117Z,24.83
2019-05-19T07:02:24.352Z,25.10
2019-05-19T07:04:53.410Z,25.13
2019-05-19T07:07:22.521Z,25.97
2019-05-19T07:09:58.472Z,23.17
2019-05-19T07:12:22.423Z,24.73
2019-05-19T07:14:51.942Z,26.10
2019-05-19T07:17:22.120Z,24.57
2019-05-19T07:19:51.581Z,25.27
2019-05-19T07:22:20.914Z,24.43
2019-05-19T07:24:52.376Z,24.13
2019-05-19T07:27:21.827Z,23.43
2019-05-19T07:29:51.294Z,23.37
2019-05-19T07:32:20.996Z,23.83
2019-05-19T07:34:50.607Z,23.67
2019-05-19T07:37:28.897Z,23.90
2019-05-19T07:39:59.315Z,23.27
2019-05-19T07:42:28.854Z,23.90
2019-05-19T07:45:01.974Z,23.43
2019-05-19T07:47:31.771Z,22.33
2019-05-19T07:50:01.439Z,21.87
2019-05-19T07:52:31.032Z,21.50
2019-05-19T07:55:00.838Z,19.53
2019-05-19T07:57:32.535Z,18.73
2019-05-19T08:00:02.048Z,18.13
2019-05-19T08:02:31.624Z,18.17
2019-05-19T08:05:02.748Z,17.87
2019-05-19T08:07:34.419Z,17.80
2019-05-19T08:10:05.167Z,16.67
2019-05-19T08:12:34.495Z,20.37
2019-05-19T08:15:03.969Z,15.90
2019-05-19T08:17:33.163Z,14.70
2019-05-19T08:20:02.853Z,13.77
2019-05-19T08:22:33.519Z,13.03
2019-05-19T08:25:02.771Z,11.90
2019-05-19T08:27:32.007Z,11.67
2019-05-19T08:30:01.504Z,12.20
2019-05-19T08:32:31.428Z,12.23
2019-05-19T08:35:00.477Z,12.27
2019-05-19T08:37:29.602Z,11.30
2019-05-19T08:39:58.688Z,10.10
2019-05-19T08:42:27.871Z,10.48
2019-05-19T08:44:58.957Z,8.95
2019-05-19T08:47:28.076Z,8.70
2019-05-19T08:49:57.468Z,8.07
2019-05-19T08:52:26.638Z,8.20
2019-05-19T08:54:55.772Z,7.87
2019-05-19T08:57:25.360Z,7.45
2019-05-19T08:59:54.754Z,7.83
2019-05-19T09:02:30.174Z,8.15
2019-05-19T09:04:59.867Z,7.78
2019-05-19T09:07:30.382Z,7.00
2019-05-19T09:09:59.555Z,7.65
2019-05-19T09:12:28.773Z,7.65
2019-05-19T09:14:57.824Z,8.35
2019-05-19T09:17:27.326Z,8.40
2019-05-19T09:19:56.436Z,8.68
2019-05-19T09:22:25.925Z,8.03
2019-05-19T09:24:55.043Z,8.33
2019-05-19T09:27:24.132Z,7.70
2019-05-19T09:29:53.290Z,7.50
2019-05-19T09:32:22.638Z,7.60
2019-05-19T09:34:51.776Z,6.80
2019-05-19T09:37:20.842Z,6.90
2019-05-19T09:39:50.042Z,7.65
2019-05-19T09:42:19.267Z,7.00
2019-05-19T09:44:48.429Z,6.65
2019-05-19T09:47:17.560Z,6.12
2019-05-19T09:49:46.688Z,7.17
2019-05-19T09:52:17.215Z,6.03
2019-05-19T09:54:46.481Z,5.58
2019-05-19T09:57:15.533Z,5.90
2019-05-19T09:59:44.645Z,7.03
2019-05-19T10:02:13.809Z,6.83
2019-05-19T10:04:43.627Z,6.45
2019-05-19T10:07:15.401Z,6.83
2019-05-19T10:09:57.714Z,6.67
2019-05-19T10:12:27.778Z,5.78
2019-05-19T10:14:59.082Z,7.25
2019-05-19T10:17:28.300Z,6.40
2019-05-19T10:19:57.874Z,5.80
2019-05-19T10:22:27.105Z,7.15
2019-05-19T10:25:18.191Z,7.67
2019-05-19T10:27:27.233Z,7.42
2019-05-19T10:29:56.770Z,7.10
2019-05-19T10:32:25.949Z,7.03
2019-05-19T10:34:55.094Z,7.40
2019-05-19T10:37:24.262Z,7.20
2019-05-19T10:39:53.504Z,7.42
2019-05-19T10:42:22.825Z,8.53
2019-05-19T10:44:52.160Z,8.30
2019-05-19T10:47:21.487Z,8.45
2019-05-19T10:49:50.699Z,8.53
2019-05-19T10:52:19.935Z,7.55
2019-05-19T10:54:49.234Z,7.37
2019-05-19T10:57:18.277Z,7.55
2019-05-19T10:59:47.557Z,6.80
2019-05-19T11:02:16.767Z,9.88
2019-05-19T11:04:46.052Z,7.10
2019-05-19T11:07:15.195Z,7.03
2019-05-19T11:09:44.263Z,7.00
2019-05-19T11:12:13.410Z,6.30
2019-05-19T11:14:42.450Z,6.60
2019-05-19T11:17:11.594Z,6.60
2019-05-19T11:19:40.827Z,6.12
2019-05-19T11:22:09.988Z,6.70
2019-05-19T11:24:39.245Z,5.87
2019-05-19T11:27:10.050Z,5.92
2019-05-19T11:29:39.654Z,5.55
2019-05-19T11:32:14.757Z,6.10
2019-05-19T11:34:45.895Z,5.15
2019-05-19T11:37:16.922Z,5.97
2019-05-19T11:39:48.013Z,5.70
2019-05-19T11:42:21.459Z,6.37
2019-05-19T11:44:51.146Z,6.22
2019-05-19T11:47:20.574Z,5.87
2019-05-19T11:49:52.460Z,6.50
2019-05-19T11:52:22.867Z,6.30
2019-05-19T11:54:55.845Z,6.10
2019-05-19T11:57:25.657Z,5.97
2019-05-19T11:59:59.265Z,6.43
2019-05-19T12:02:28.861Z,7.30
2019-05-19T12:04:58.796Z,8.50
2019-05-19T12:07:29.833Z,6.55
2019-05-19T12:10:00.168Z,5.55
2019-05-19T12:12:29.535Z,6.85
2019-05-19T12:15:01.787Z,7.37
2019-05-19T12:17:31.856Z,6.78
2019-05-19T12:20:01.182Z,6.63
2019-05-19T12:22:31.447Z,7.10
2019-05-19T12:25:01.174Z,7.83
2019-05-19T12:27:30.864Z,6.47
2019-05-19T12:30:01.773Z,7.20
2019-05-19T12:32:31.611Z,6.83
2019-05-19T12:35:01.168Z,6.37
2019-05-19T12:37:33.728Z,6.77
2019-05-19T12:40:03.837Z,7.23
2019-05-19T12:42:36.134Z,6.60
2019-05-19T12:45:05.855Z,6.30
2019-05-19T12:47:37.497Z,6.97
2019-05-19T12:50:07.468Z,6.63
2019-05-19T12:52:38.365Z,9.83
2019-05-19T12:55:07.884Z,6.43
2019-05-19T12:57:38.457Z,5.93
2019-05-19T13:00:08.369Z,6.30
2019-05-19T13:02:38.581Z,6.40
2019-05-19T13:05:08.415Z,5.53
2019-05-19T13:07:43.661Z,4.97
2019-05-19T13:10:16.502Z,4.47
2019-05-19T13:12:49.254Z,3.77
2019-05-19T13:15:18.478Z,4.10
2019-05-19T13:17:47.750Z,3.63
2019-05-19T13:20:16.959Z,3.63
2019-05-19T13:22:46.191Z,3.77
2019-05-19T13:25:15.385Z,3.50
2019-05-19T13:27:44.721Z,3.23
2019-05-19T13:30:16.529Z,3.20
2019-05-19T13:32:46.171Z,2.93
2019-05-19T13:35:15.308Z,2.80
2019-05-19T13:37:44.822Z,2.70
2019-05-19T13:40:14.036Z,2.60
2019-05-19T13:42:43.275Z,2.40
2019-05-19T13:45:12.387Z,2.27
2019-05-19T13:47:41.630Z,2.10
2019-05-19T13:50:11.238Z,2.37
2019-05-19T13:52:40.569Z,1.70
2019-05-19T13:55:09.767Z,1.77
2019-05-19T13:57:38.950Z,1.80
2019-05-19T14:00:08.340Z,2.00
2019-05-19T14:02:37.674Z,1.60
2019-05-19T14:05:06.897Z,1.87
2019-05-19T14:07:38.854Z,1.50
2019-05-19T14:10:08.250Z,1.50
2019-05-19T14:12:40.519Z,2.07
2019-05-19T14:15:09.776Z,1.43
2019-05-19T14:17:40.071Z,1.70
2019-05-19T14:20:09.295Z,1.43
2019-05-19T14:22:38.535Z,1.63
2019-05-19T14:25:07.631Z,1.80
2019-05-19T14:27:38.601Z,1.70
2019-05-19T14:30:07.816Z,1.30
2019-05-19T14:32:39.743Z,1.67
2019-05-19T14:35:08.868Z,1.70
2019-05-19T14:37:38.068Z,1.67
2019-05-19T14:40:10.254Z,2.13
2019-05-19T14:42:50.083Z,1.53
2019-05-19T14:45:19.140Z,1.40
2019-05-19T14:47:48.446Z,2.13
2019-05-19T14:50:17.638Z,1.90
2019-05-19T14:52:47.064Z,1.80
2019-05-19T14:55:16.084Z,1.70
2019-05-19T14:57:47.982Z,2.10
2019-05-19T15:00:17.278Z,2.03
2019-05-19T15:02:46.392Z,2.03
2019-05-19T15:05:15.601Z,2.17
2019-05-19T15:07:44.675Z,2.40
2019-05-19T15:10:13.907Z,2.00
2019-05-19T15:12:43.265Z,2.00
2019-05-19T15:15:12.618Z,2.00
2019-05-19T15:17:41.987Z,2.20
2019-05-19T15:20:11.318Z,2.10
2019-05-19T15:22:40.597Z,1.77
2019-05-19T15:25:09.790Z,1.77
2019-05-19T15:27:39.257Z,1.90
2019-05-19T15:30:13.264Z,1.97
2019-05-19T15:32:39.359Z,2.00
2019-05-19T15:35:08.535Z,2.00
2019-05-19T15:37:37.670Z,1.90
2019-05-19T15:40:08.571Z,3.53
2019-05-19T15:42:37.747Z,1.67
2019-05-19T15:45:06.893Z,2.00
2019-05-19T15:47:38.948Z,2.07
2019-05-19T15:50:08.278Z,1.90
2019-05-19T15:52:37.647Z,1.97
2019-05-19T15:55:07.070Z,1.97
2019-05-19T15:57:36.444Z,2.23
2019-05-19T16:00:07.531Z,2.20
2019-05-19T16:02:36.881Z,1.80
2019-05-19T16:05:06.633Z,1.90
2019-05-19T16:07:36.131Z,1.70
2019-05-19T16:10:06.205Z,3.40
2019-05-19T16:13:01.351Z,2.00
2019-05-19T16:15:31.000Z,1.73
2019-05-19T16:18:02.584Z,2.07
2019-05-19T16:20:31.931Z,2.70
2019-05-19T16:23:01.151Z,2.13
2019-05-19T16:25:30.862Z,1.97
2019-05-19T16:28:05.199Z,2.53
2019-05-19T16:30:37.726Z,2.27
2019-05-19T16:33:09.465Z,8.37
2019-05-19T16:35:38.745Z,2.53
2019-05-19T16:38:07.969Z,2.13
2019-05-19T16:40:40.613Z,2.43
2019-05-19T16:43:28.558Z,2.90
2019-05-19T16:46:34.903Z,2.33
2019-05-19T16:49:28.530Z,2.43
2019-05-19T16:52:01.012Z,2.40
2019-05-19T16:54:36.932Z,2.20
2019-05-19T16:57:06.217Z,2.37
2019-05-19T16:59:39.324Z,2.30
2019-05-19T17:02:18.810Z,2.40
2019-05-19T17:04:59.057Z,2.00
2019-05-19T17:07:28.992Z,2.33
2019-05-19T17:09:58.419Z,2.80
2019-05-19T17:12:28.182Z,3.17
2019-05-19T17:15:06.372Z,3.23
2019-05-19T17:17:36.527Z,2.90
2019-05-19T17:20:06.493Z,2.90
2019-05-19T17:22:36.004Z,3.30
2019-05-19T17:25:20.587Z,3.03
2019-05-19T17:27:53.326Z,3.20
2019-05-19T17:30:22.669Z,11.47
2019-05-19T17:32:52.492Z,4.63
2019-05-19T17:35:21.865Z,3.30
2019-05-19T17:37:51.612Z,3.90
2019-05-19T17:40:21.066Z,3.03
2019-05-19T17:42:50.251Z,3.57
2019-05-19T17:45:20.142Z,2.67
2019-05-19T17:47:49.290Z,3.20
2019-05-19T17:50:26.458Z,3.03
2019-05-19T17:53:13.968Z,2.77
2019-05-19T17:55:44.971Z,3.57
2019-05-19T17:58:21.717Z,3.40
2019-05-19T18:00:52.547Z,3.30
2019-05-19T18:03:30.881Z,3.13
2019-05-19T18:06:02.527Z,2.30
2019-05-19T18:08:37.563Z,3.03
2019-05-19T18:11:08.468Z,2.40
2019-05-19T18:13:46.110Z,2.60
2019-05-19T18:16:18.930Z,2.50
2019-05-19T18:18:48.445Z,3.13
2019-05-19T18:21:31.429Z,3.03
2019-05-19T18:24:01.353Z,2.50
2019-05-19T18:26:42.652Z,2.40
2019-05-19T18:29:30.270Z,3.30
2019-05-19T18:31:53.611Z,4.10
2019-05-19T18:34:36.051Z,3.70
2019-05-19T18:37:06.449Z,3.33
2019-05-19T18:39:39.938Z,3.23
2019-05-19T18:42:20.503Z,3.60
2019-05-19T18:45:21.396Z,2.90
2019-05-19T18:48:11.019Z,2.70
2019-05-19T18:50:54.719Z,3.13
2019-05-19T18:53:55.399Z,3.40
2019-05-19T18:56:41.587Z,4.00
2019-05-19T18:59:17.498Z,3.93
2019-05-19T19:01:49.276Z,4.33
2019-05-19T19:04:50.458Z,4.30
2019-05-19T19:07:27.003Z,5.10
2019-05-19T19:10:33.986Z,5.07
2019-05-19T19:13:23.687Z,4.77
2019-05-19T19:16:23.335Z,4.50
2019-05-19T19:19:11.137Z,5.47
2019-05-19T19:21:51.566Z,5.57
2019-05-19T19:24:38.653Z,5.20
2019-05-19T19:27:35.010Z,5.10
2019-05-19T19:30:23.008Z,5.33
2019-05-19T19:33:10.820Z,5.17
2019-05-19T19:35:54.966Z,5.13
2019-05-19T19:38:42.293Z,5.07
2019-05-19T19:41:44.271Z,5.30
2019-05-19T19:44:19.784Z,5.20
2019-05-19T19:46:49.006Z,6.10
2019-05-19T19:49:18.164Z,5.97
2019-05-19T19:51:47.329Z,5.50
2019-05-19T19:54:16.795Z,5.10
2019-05-19T19:56:46.004Z,5.57
2019-05-19T19:59:15.372Z,5.27
2019-05-19T20:01:44.668Z,5.73
2019-05-19T20:04:13.918Z,5.87
2019-05-19T20:06:42.995Z,5.63
2019-05-19T20:09:12.135Z,6.60
2019-05-19T20:11:41.298Z,6.87
2019-05-19T20:14:10.390Z,6.50
2019-05-19T20:16:39.464Z,6.10
2019-05-19T20:19:08.646Z,6.47
2019-05-19T20:21:37.818Z,6.00
2019-05-19T20:24:07.052Z,7.30
2019-05-19T20:26:36.283Z,7.83
2019-05-19T20:29:05.535Z,8.10
2019-05-19T20:31:36.578Z,6.57
2019-05-19T20:34:05.839Z,13.43
2019-05-19T20:36:35.280Z,8.17
2019-05-19T20:39:05.786Z,9.13
2019-05-19T20:41:35.107Z,8.67
2019-05-19T20:44:04.635Z,8.60
2019-05-19T20:46:33.950Z,8.20
2019-05-19T20:49:03.329Z,8.77
2019-05-19T20:51:35.094Z,8.93
2019-05-19T20:54:04.384Z,8.97
2019-05-19T20:56:33.700Z,9.13
2019-05-19T20:59:02.949Z,9.37
2019-05-19T21:01:32.088Z,9.67
2019-05-19T21:04:01.478Z,9.50
2019-05-19T21:06:30.678Z,9.70
2019-05-19T21:08:59.832Z,9.43
2019-05-19T21:11:29.070Z,9.93
2019-05-19T21:13:58.239Z,9.00
2019-05-19T21:16:27.564Z,9.43
2019-05-19T21:18:56.697Z,10.00
2019-05-19T21:21:25.812Z,10.33
2019-05-19T21:23:54.920Z,9.83
2019-05-19T21:26:24.181Z,10.17
2019-05-19T21:28:53.344Z,10.67
2019-05-19T21:31:22.549Z,9.60
2019-05-19T21:33:51.615Z,10.53
2019-05-19T21:36:20.783Z,9.27
2019-05-19T21:38:49.932Z,10.10
2019-05-19T21:41:19.118Z,9.77
2019-05-19T21:43:48.179Z,9.83
2019-05-19T21:46:17.422Z,9.67
2019-05-19T21:48:46.665Z,9.93
2019-05-19T21:51:15.787Z,9.87
2019-05-19T21:53:45.472Z,10.30
2019-05-19T21:56:14.899Z,9.60
2019-05-19T21:58:44.382Z,9.63
2019-05-19T22:01:22.605Z,10.60
2019-05-19T22:03:44.897Z,9.70
2019-05-19T22:06:14.221Z,10.17
2019-05-19T22:08:43.620Z,9.73
2019-05-19T22:11:13.091Z,9.40
2019-05-19T22:13:42.698Z,9.60
2019-05-19T22:16:13.738Z,9.50
2019-05-19T22:18:43.150Z,9.23
2019-05-19T22:21:12.310Z,9.07
2019-05-19T22:23:41.557Z,9.17
2019-05-19T22:26:10.890Z,9.47
2019-05-19T22:28:39.952Z,8.70
2019-05-19T22:31:09.046Z,8.50
2019-05-19T22:33:38.080Z,8.90
2019-05-19T22:36:07.187Z,9.20
2019-05-19T22:38:36.357Z,8.60
2019-05-19T22:41:05.517Z,9.10
2019-05-19T22:43:34.730Z,9.30
2019-05-19T22:46:03.863Z,10.07
2019-05-19T22:48:32.981Z,9.73
2019-05-19T22:51:02.037Z,10.17
2019-05-19T22:53:32.715Z,10.27
2019-05-19T22:56:01.972Z,10.37
2019-05-19T22:58:31.142Z,11.17
2019-05-19T23:01:00.179Z,11.50
2019-05-19T23:03:30.123Z,9.77
2019-05-19T23:05:59.326Z,10.27
2019-05-19T23:08:28.438Z,10.63
2019-05-19T23:10:57.518Z,11.13
2019-05-19T23:13:26.663Z,11.03
2019-05-19T23:15:55.724Z,9.83
2019-05-19T23:18:24.959Z,10.07
2019-05-19T23:20:54.117Z,10.30
2019-05-19T23:23:23.245Z,9.80
2019-05-19T23:25:52.270Z,9.43
2019-05-19T23:28:21.389Z,9.63
2019-05-19T23:30:50.473Z,10.00
2019-05-19T23:33:19.677Z,10.30
2019-05-19T23:35:48.746Z,10.07
2019-05-19T23:38:17.877Z,10.90
2019-05-19T23:40:46.952Z,11.33
2019-05-19T23:43:16.059Z,10.40
2019-05-19T23:45:45.191Z,10.00
2019-05-19T23:48:14.318Z,10.37
2019-05-19T23:50:43.354Z,10.70
2019-05-19T23:53:12.428Z,10.87
2019-05-19T23:55:41.524Z,11.30
2019-05-19T23:58:10.783Z,10.73
