createdAt,value
2018-09-24T00:02:04.299Z,24.00
2018-09-24T00:04:31.034Z,24.01
2018-09-24T00:06:57.730Z,23.99
2018-09-24T00:09:24.371Z,23.99
2018-09-24T00:11:51.047Z,23.97
2018-09-24T00:14:17.700Z,23.97
2018-09-24T00:16:44.382Z,23.96
2018-09-24T00:19:11.065Z,23.95
2018-09-24T00:21:37.750Z,23.94
2018-09-24T00:24:04.500Z,23.96
2018-09-24T00:26:31.173Z,23.92
2018-09-24T00:28:57.815Z,23.93
2018-09-24T00:31:27.151Z,23.92
2018-09-24T00:33:53.822Z,23.94
2018-09-24T00:36:20.582Z,23.89
2018-09-24T00:38:49.356Z,23.92
2018-09-24T00:41:16.046Z,23.87
2018-09-24T00:43:42.686Z,23.84
2018-09-24T00:46:09.433Z,23.86
2018-09-24T00:48:36.075Z,23.85
2018-09-24T00:51:03.822Z,23.83
2018-09-24T00:53:29.419Z,23.84
2018-09-24T00:55:56.079Z,23.83
2018-09-24T00:58:22.748Z,23.83
2018-09-24T01:00:49.493Z,23.80
2018-09-24T01:03:16.139Z,23.82
2018-09-24T01:05:42.796Z,23.80
2018-09-24T01:08:09.418Z,23.80
2018-09-24T01:10:37.197Z,23.79
2018-09-24T01:13:03.961Z,23.77
2018-09-24T01:15:30.566Z,23.77
2018-09-24T01:17:57.253Z,23.76
2018-09-24T01:20:23.893Z,23.75
2018-09-24T01:22:50.556Z,23.74
2018-09-24T01:25:17.331Z,23.75
2018-09-24T01:27:43.980Z,23.71
2018-09-24T01:30:11.616Z,23.69
2018-09-24T01:32:37.277Z,23.74
2018-09-24T01:35:03.915Z,23.70
2018-09-24T01:37:31.821Z,23.69
2018-09-24T01:39:57.266Z,23.69
2018-09-24T01:42:23.962Z,23.68
2018-09-24T01:44:50.609Z,23.67
2018-09-24T01:47:18.491Z,23.65
2018-09-24T01:49:43.907Z,23.66
2018-09-24T01:52:10.554Z,23.65
2018-09-24T01:54:37.181Z,23.62
2018-09-24T01:57:03.823Z,23.64
2018-09-24T01:59:30.462Z,23.62
2018-09-24T02:01:57.189Z,23.64
2018-09-24T02:04:23.828Z,23.63
2018-09-24T02:06:50.545Z,23.61
2018-09-24T02:09:17.226Z,23.61
2018-09-24T02:11:43.874Z,23.60
2018-09-24T02:14:10.522Z,23.61
2018-09-24T02:16:37.523Z,23.61
2018-09-24T02:19:04.159Z,23.56
2018-09-24T02:21:30.803Z,23.57
2018-09-24T02:23:57.448Z,23.55
2018-09-24T02:26:24.093Z,23.54
2018-09-24T02:28:53.924Z,23.52
2018-09-24T02:31:20.631Z,23.52
2018-09-24T02:33:47.320Z,23.49
2018-09-24T02:36:14.000Z,23.49
2018-09-24T02:38:40.621Z,23.52
2018-09-24T02:41:07.288Z,23.49
2018-09-24T02:43:33.954Z,23.49
2018-09-24T02:46:00.586Z,23.47
2018-09-24T02:48:27.237Z,23.49
2018-09-24T02:50:53.875Z,23.47
2018-09-24T02:53:20.512Z,23.43
2018-09-24T02:55:49.369Z,23.46
2018-09-24T02:58:13.798Z,23.43
2018-09-24T03:00:40.471Z,23.40
2018-09-24T03:03:10.254Z,23.38
2018-09-24T03:05:36.912Z,23.40
2018-09-24T03:08:03.527Z,23.40
2018-09-24T03:10:30.254Z,23.35
2018-09-24T03:12:56.941Z,23.35
2018-09-24T03:15:23.615Z,23.33
2018-09-24T03:17:50.232Z,23.33
2018-09-24T03:20:18.113Z,23.38
2018-09-24T03:22:43.596Z,23.33
2018-09-24T03:25:10.247Z,23.34
2018-09-24T03:27:36.888Z,23.32
2018-09-24T03:30:03.526Z,23.28
2018-09-24T03:32:30.162Z,23.32
2018-09-24T03:34:56.861Z,23.27
2018-09-24T03:37:23.497Z,23.29
2018-09-24T03:39:50.142Z,23.26
2018-09-24T03:42:16.812Z,23.26
2018-09-24T03:44:43.582Z,23.28
2018-09-24T03:47:10.149Z,23.26
2018-09-24T03:49:36.802Z,23.23
2018-09-24T03:52:03.531Z,23.22
2018-09-24T03:54:30.272Z,23.20
2018-09-24T03:56:56.909Z,23.16
2018-09-24T03:59:23.582Z,23.22
2018-09-24T04:01:50.496Z,23.16
2018-09-24T04:04:17.096Z,23.17
2018-09-24T04:06:43.768Z,23.12
2018-09-24T04:09:10.397Z,23.13
2018-09-24T04:11:37.113Z,23.13
2018-09-24T04:14:03.730Z,23.15
2018-09-24T04:16:32.361Z,23.12
2018-09-24T04:18:57.157Z,23.12
2018-09-24T04:21:23.795Z,23.08
2018-09-24T04:23:50.554Z,23.08
2018-09-24T04:26:17.221Z,23.14
2018-09-24T04:28:43.827Z,23.11
2018-09-24T04:31:10.565Z,23.09
2018-09-24T04:33:37.318Z,23.11
2018-09-24T04:36:03.957Z,23.14
2018-09-24T04:38:30.594Z,23.15
2018-09-24T04:40:57.300Z,23.18
2018-09-24T04:43:23.935Z,23.16
2018-09-24T04:45:51.917Z,23.23
2018-09-24T04:48:17.333Z,23.25
2018-09-24T04:50:44.045Z,23.25
2018-09-24T04:53:13.221Z,23.21
2018-09-24T04:55:39.905Z,23.30
2018-09-24T04:58:06.627Z,23.34
2018-09-24T05:00:34.975Z,23.46
2018-09-24T05:03:00.011Z,23.43
2018-09-24T05:05:28.011Z,23.54
2018-09-24T05:07:53.313Z,23.63
2018-09-24T05:10:20.021Z,23.61
2018-09-24T05:12:46.699Z,23.66
2018-09-24T05:15:13.351Z,23.74
2018-09-24T05:17:43.094Z,23.84
2018-09-24T05:20:09.925Z,23.91
2018-09-24T05:22:36.588Z,23.93
2018-09-24T05:25:03.232Z,23.96
2018-09-24T05:27:29.922Z,24.12
2018-09-24T05:29:56.510Z,24.21
2018-09-24T05:32:23.197Z,24.23
2018-09-24T05:34:49.875Z,24.34
2018-09-24T05:37:16.569Z,24.36
2018-09-24T05:39:43.207Z,24.39
2018-09-24T05:42:09.893Z,24.50
2018-09-24T05:44:36.546Z,24.52
2018-09-24T05:47:03.192Z,24.49
2018-09-24T05:49:29.975Z,24.59
2018-09-24T05:51:59.843Z,24.63
2018-09-24T05:54:29.381Z,24.48
2018-09-24T05:56:57.238Z,24.26
2018-09-24T05:59:22.880Z,24.09
2018-09-24T06:01:49.531Z,24.05
2018-09-24T06:04:16.178Z,23.99
2018-09-24T06:06:45.257Z,23.94
2018-09-24T06:09:11.893Z,24.01
2018-09-24T06:11:38.542Z,23.97
2018-09-24T06:14:05.190Z,24.03
2018-09-24T06:16:31.831Z,23.91
2018-09-24T06:18:58.533Z,23.98
2018-09-24T06:21:25.225Z,23.93
2018-09-24T06:23:51.861Z,23.98
2018-09-24T06:26:18.539Z,24.01
2018-09-24T06:28:45.154Z,24.01
2018-09-24T06:31:11.784Z,23.97
2018-09-24T06:33:38.524Z,23.96
2018-09-24T06:36:06.344Z,23.98
2018-09-24T06:38:31.828Z,23.94
2018-09-24T06:40:58.465Z,24.04
2018-09-24T06:43:25.139Z,24.02
2018-09-24T06:45:51.890Z,24.02
2018-09-24T06:48:18.526Z,23.99
2018-09-24T06:50:45.216Z,24.00
2018-09-24T06:53:11.857Z,23.99
2018-09-24T06:55:38.512Z,24.02
2018-09-24T06:58:05.149Z,24.03
2018-09-24T07:00:31.853Z,23.99
2018-09-24T07:02:58.505Z,24.06
2018-09-24T07:05:25.289Z,23.99
2018-09-24T07:07:51.934Z,23.99
2018-09-24T07:10:18.585Z,23.97
2018-09-24T07:12:48.206Z,24.04
2018-09-24T07:15:14.987Z,24.02
2018-09-24T07:17:41.628Z,24.03
2018-09-24T07:20:09.678Z,23.99
2018-09-24T07:22:34.910Z,23.98
2018-09-24T07:25:01.611Z,24.02
2018-09-24T07:27:28.287Z,24.02
2018-09-24T07:29:54.943Z,23.98
2018-09-24T07:32:21.604Z,23.97
2018-09-24T07:34:48.304Z,24.08
2018-09-24T07:37:14.946Z,23.99
2018-09-24T07:39:41.614Z,24.02
2018-09-24T07:42:08.249Z,24.05
2018-09-24T07:44:34.948Z,23.91
2018-09-24T07:47:01.680Z,24.01
2018-09-24T07:49:28.358Z,23.97
2018-09-24T07:51:55.001Z,23.97
2018-09-24T07:54:21.681Z,23.96
2018-09-24T07:56:48.327Z,23.96
2018-09-24T07:59:15.074Z,23.97
2018-09-24T08:01:43.094Z,23.98
2018-09-24T08:04:08.436Z,23.91
2018-09-24T08:06:35.112Z,23.87
2018-09-24T08:09:01.826Z,23.88
2018-09-24T08:11:28.545Z,23.89
2018-09-24T08:13:55.223Z,23.81
2018-09-24T08:16:21.891Z,23.93
2018-09-24T08:18:51.418Z,23.78
2018-09-24T08:21:18.021Z,23.90
2018-09-24T08:23:44.702Z,23.89
2018-09-24T08:26:11.367Z,23.85
2018-09-24T08:28:38.048Z,23.81
2018-09-24T08:31:04.809Z,23.79
2018-09-24T08:33:31.417Z,23.77
2018-09-24T08:35:58.090Z,23.82
2018-09-24T08:38:27.647Z,23.73
2018-09-24T08:40:54.390Z,23.80
2018-09-24T08:43:21.163Z,23.70
2018-09-24T08:45:50.889Z,23.70
2018-09-24T08:48:17.537Z,23.72
2018-09-24T08:50:44.189Z,23.75
2018-09-24T08:53:10.886Z,23.69
2018-09-24T08:55:37.521Z,23.74
2018-09-24T08:58:04.304Z,23.71
2018-09-24T09:00:30.989Z,23.73
2018-09-24T09:02:57.659Z,23.72
2018-09-24T09:05:25.341Z,23.74
2018-09-24T09:07:51.030Z,23.70
2018-09-24T09:10:17.625Z,23.65
2018-09-24T09:12:44.270Z,23.73
2018-09-24T09:15:10.911Z,23.71
2018-09-24T09:17:37.642Z,23.66
2018-09-24T09:20:04.333Z,23.74
2018-09-24T09:22:30.964Z,23.70
2018-09-24T09:24:57.715Z,23.70
2018-09-24T09:27:24.340Z,23.61
2018-09-24T09:29:50.972Z,23.67
2018-09-24T09:32:17.737Z,23.70
2018-09-24T09:34:44.378Z,23.69
2018-09-24T09:37:11.058Z,23.68
2018-09-24T09:39:37.724Z,23.67
2018-09-24T09:42:04.329Z,23.71
2018-09-24T09:44:31.088Z,23.63
2018-09-24T09:46:57.730Z,23.71
2018-09-24T09:49:24.469Z,23.66
2018-09-24T09:51:51.185Z,23.62
2018-09-24T09:54:17.831Z,23.67
2018-09-24T09:56:44.476Z,23.64
2018-09-24T09:59:11.254Z,23.58
2018-09-24T10:01:37.889Z,23.69
2018-09-24T10:04:04.523Z,23.68
2018-09-24T10:06:31.166Z,23.64
2018-09-24T10:08:57.989Z,23.65
2018-09-24T10:11:24.641Z,23.73
2018-09-24T10:13:51.295Z,23.79
2018-09-24T10:16:18.036Z,23.68
2018-09-24T10:18:44.673Z,23.76
2018-09-24T10:21:11.349Z,23.75
2018-09-24T10:23:37.963Z,23.78
2018-09-24T10:26:04.678Z,23.79
2018-09-24T10:28:31.320Z,23.77
2018-09-24T10:30:58.060Z,23.75
2018-09-24T10:33:24.868Z,23.83
2018-09-24T10:35:51.491Z,23.78
2018-09-24T10:38:18.180Z,23.80
2018-09-24T10:40:44.919Z,23.87
2018-09-24T10:43:11.562Z,23.83
2018-09-24T10:45:38.333Z,23.80
2018-09-24T10:48:04.972Z,23.92
2018-09-24T10:50:31.635Z,23.96
2018-09-24T10:53:01.635Z,23.94
2018-09-24T10:55:28.317Z,23.96
2018-09-24T10:57:55.008Z,23.96
2018-09-24T11:00:21.737Z,24.02
2018-09-24T11:02:48.375Z,24.01
2018-09-24T11:05:15.148Z,24.05
2018-09-24T11:07:44.864Z,24.04
2018-09-24T11:10:11.494Z,24.00
2018-09-24T11:12:38.248Z,23.99
2018-09-24T11:15:04.858Z,24.02
2018-09-24T11:17:31.801Z,24.06
2018-09-24T11:19:58.374Z,24.08
2018-09-24T11:22:25.080Z,24.10
2018-09-24T11:24:53.844Z,24.08
2018-09-24T11:27:18.361Z,24.14
2018-09-24T11:29:45.096Z,24.09
2018-09-24T11:32:13.495Z,24.05
2018-09-24T11:34:38.490Z,24.09
2018-09-24T11:37:05.165Z,24.08
2018-09-24T11:39:31.795Z,24.07
2018-09-24T11:41:58.478Z,24.09
2018-09-24T11:44:25.168Z,24.05
2018-09-24T11:46:51.872Z,24.06
2018-09-24T11:49:18.584Z,24.01
2018-09-24T11:51:45.322Z,24.09
2018-09-24T11:54:12.004Z,24.10
2018-09-24T11:56:38.684Z,24.02
2018-09-24T11:59:05.373Z,24.00
2018-09-24T12:01:32.004Z,24.08
2018-09-24T12:03:58.654Z,24.09
2018-09-24T12:06:25.296Z,24.00
2018-09-24T12:08:51.954Z,24.01
2018-09-24T12:11:18.695Z,24.02
2018-09-24T12:13:45.332Z,24.00
2018-09-24T12:16:12.050Z,23.94
2018-09-24T12:18:38.746Z,23.97
2018-09-24T12:21:05.437Z,23.94
2018-09-24T12:23:32.074Z,23.98
2018-09-24T12:25:58.810Z,23.92
2018-09-24T12:28:25.442Z,23.92
2018-09-24T12:30:53.784Z,23.99
2018-09-24T12:33:19.443Z,23.91
2018-09-24T12:35:46.094Z,23.94
2018-09-24T12:38:12.963Z,23.91
2018-09-24T12:40:39.619Z,23.95
2018-09-24T12:43:06.302Z,23.86
2018-09-24T12:45:32.952Z,23.79
2018-09-24T12:48:00.996Z,23.81
2018-09-24T12:50:26.298Z,23.79
2018-09-24T12:52:52.981Z,23.71
2018-09-24T12:55:19.619Z,23.70
2018-09-24T12:57:46.256Z,23.73
2018-09-24T13:00:13.018Z,23.69
2018-09-24T13:02:39.707Z,23.59
2018-09-24T13:05:06.362Z,23.53
2018-09-24T13:07:33.008Z,23.52
2018-09-24T13:09:59.685Z,23.53
2018-09-24T13:12:26.349Z,23.54
2018-09-24T13:14:54.994Z,23.53
2018-09-24T13:17:19.696Z,23.47
2018-09-24T13:19:46.389Z,23.43
2018-09-24T13:22:13.025Z,23.42
2018-09-24T13:24:39.714Z,23.42
2018-09-24T13:27:06.401Z,23.41
2018-09-24T13:29:33.104Z,23.32
2018-09-24T13:31:59.745Z,23.31
2018-09-24T13:34:26.404Z,23.33
2018-09-24T13:36:53.044Z,23.50
2018-09-24T13:39:19.738Z,23.60
2018-09-24T13:41:46.492Z,23.71
2018-09-24T13:44:13.124Z,23.64
2018-09-24T13:46:41.242Z,23.70
2018-09-24T13:49:06.527Z,23.76
2018-09-24T13:51:33.219Z,23.77
2018-09-24T13:53:59.867Z,23.73
2018-09-24T13:56:26.498Z,23.82
2018-09-24T13:58:53.270Z,23.88
2018-09-24T14:01:19.906Z,23.83
2018-09-24T14:03:46.623Z,23.86
2018-09-24T14:06:13.332Z,23.91
2018-09-24T14:08:40.015Z,23.95
2018-09-24T14:11:06.699Z,23.95
2018-09-24T14:13:33.395Z,23.95
2018-09-24T14:16:01.371Z,23.95
2018-09-24T14:18:26.808Z,23.98
2018-09-24T14:20:58.860Z,23.98
2018-09-24T14:23:25.694Z,24.02
2018-09-24T14:25:52.296Z,24.03
2018-09-24T14:28:18.933Z,24.05
2018-09-24T14:30:45.581Z,24.08
2018-09-24T14:33:12.307Z,24.03
2018-09-24T14:35:39.045Z,24.04
2018-09-24T14:38:05.787Z,24.02
2018-09-24T14:40:32.516Z,24.05
2018-09-24T14:43:01.014Z,24.07
2018-09-24T14:45:25.801Z,24.02
2018-09-24T14:47:52.476Z,24.03
2018-09-24T14:50:19.120Z,24.01
2018-09-24T14:52:45.766Z,24.02
2018-09-24T14:55:15.804Z,24.01
2018-09-24T14:57:43.925Z,24.01
2018-09-24T15:00:09.140Z,24.00
2018-09-24T15:02:35.812Z,24.04
2018-09-24T15:05:02.576Z,24.04
2018-09-24T15:07:29.327Z,24.01
2018-09-24T15:09:55.988Z,24.00
2018-09-24T15:12:22.685Z,24.05
2018-09-24T15:14:49.584Z,24.05
2018-09-24T15:17:16.236Z,23.96
2018-09-24T15:19:44.196Z,23.99
2018-09-24T15:22:09.598Z,24.02
2018-09-24T15:24:36.242Z,24.06
2018-09-24T15:27:02.888Z,24.01
2018-09-24T15:29:29.516Z,23.96
2018-09-24T15:31:56.467Z,23.95
2018-09-24T15:34:23.129Z,23.93
2018-09-24T15:36:49.869Z,23.96
2018-09-24T15:39:16.600Z,23.92
2018-09-24T15:41:46.466Z,23.93
2018-09-24T15:44:13.198Z,23.94
2018-09-24T15:46:39.834Z,23.89
2018-09-24T15:49:06.561Z,23.91
2018-09-24T15:51:33.345Z,23.89
2018-09-24T15:54:03.218Z,23.84
2018-09-24T15:56:29.871Z,23.84
2018-09-24T15:58:56.521Z,23.79
2018-09-24T16:01:23.160Z,23.78
2018-09-24T16:03:49.793Z,23.76
2018-09-24T16:06:16.530Z,23.74
2018-09-24T16:08:43.183Z,23.72
2018-09-24T16:11:09.883Z,23.77
2018-09-24T16:13:36.562Z,23.76
2018-09-24T16:16:03.219Z,23.72
2018-09-24T16:18:29.898Z,23.67
2018-09-24T16:20:56.563Z,23.67
2018-09-24T16:23:23.199Z,23.61
2018-09-24T16:25:49.846Z,23.61
2018-09-24T16:28:16.518Z,23.60
2018-09-24T16:30:46.156Z,23.61
2018-09-24T16:33:12.804Z,23.63
2018-09-24T16:35:39.441Z,23.59
2018-09-24T16:38:06.148Z,23.55
2018-09-24T16:40:32.799Z,23.57
2018-09-24T16:42:59.521Z,23.57
2018-09-24T16:45:26.165Z,23.52
2018-09-24T16:47:52.813Z,23.52
2018-09-24T16:50:19.458Z,23.52
2018-09-24T16:52:46.239Z,23.50
2018-09-24T16:55:14.884Z,23.45
2018-09-24T16:57:41.528Z,23.51
2018-09-24T17:00:08.172Z,23.49
2018-09-24T17:02:34.840Z,23.43
2018-09-24T17:05:01.989Z,23.43
2018-09-24T17:07:28.590Z,23.44
2018-09-24T17:09:55.365Z,23.40
2018-09-24T17:12:22.007Z,23.37
2018-09-24T17:14:48.643Z,23.36
2018-09-24T17:17:15.393Z,23.34
2018-09-24T17:19:42.119Z,23.36
2018-09-24T17:22:08.761Z,23.34
2018-09-24T17:24:35.462Z,23.29
2018-09-24T17:27:02.098Z,23.30
2018-09-24T17:29:28.822Z,23.29
2018-09-24T17:31:55.439Z,23.25
2018-09-24T17:34:23.468Z,23.27
2018-09-24T17:36:48.854Z,23.25
2018-09-24T17:39:15.497Z,23.25
2018-09-24T17:41:42.268Z,23.22
2018-09-24T17:44:08.869Z,23.24
2018-09-24T17:46:35.513Z,23.18
2018-09-24T17:49:02.148Z,23.17
2018-09-24T17:51:28.790Z,23.17
2018-09-24T17:53:55.527Z,23.13
2018-09-24T17:56:23.349Z,23.13
2018-09-24T17:58:48.817Z,23.13
2018-09-24T18:01:15.472Z,23.10
2018-09-24T18:03:42.101Z,23.06
2018-09-24T18:06:08.745Z,23.10
2018-09-24T18:08:35.453Z,23.11
2018-09-24T18:11:02.089Z,23.05
2018-09-24T18:13:28.733Z,23.07
2018-09-24T18:15:55.388Z,23.03
2018-09-24T18:18:22.028Z,23.04
2018-09-24T18:20:48.686Z,23.03
2018-09-24T18:23:15.313Z,23.00
2018-09-24T18:25:42.009Z,23.00
2018-09-24T18:28:08.659Z,22.97
2018-09-24T18:30:35.388Z,22.99
2018-09-24T18:33:02.094Z,22.97
2018-09-24T18:35:28.670Z,22.96
2018-09-24T18:37:55.370Z,22.94
2018-09-24T18:40:22.075Z,22.95
2018-09-24T18:42:48.719Z,22.90
2018-09-24T18:45:16.662Z,22.95
2018-09-24T18:47:42.127Z,22.92
2018-09-24T18:50:08.839Z,22.92
2018-09-24T18:52:35.483Z,22.89
2018-09-24T18:55:02.124Z,22.89
2018-09-24T18:57:28.747Z,22.89
2018-09-24T18:59:56.100Z,22.84
2018-09-24T19:02:22.741Z,22.87
2018-09-24T19:04:49.435Z,22.84
2018-09-24T19:07:16.075Z,22.85
2018-09-24T19:09:42.736Z,22.85
2018-09-24T19:12:09.408Z,22.80
2018-09-24T19:14:36.093Z,22.80
2018-09-24T19:17:02.739Z,22.76
2018-09-24T19:19:29.430Z,22.78
2018-09-24T19:21:56.069Z,22.79
2018-09-24T19:24:22.734Z,22.80
2018-09-24T19:26:52.163Z,22.75
2018-09-24T19:29:18.824Z,22.73
2018-09-24T19:31:45.579Z,22.72
2018-09-24T19:34:12.158Z,22.69
2018-09-24T19:36:38.806Z,22.67
2018-09-24T19:39:05.433Z,22.66
2018-09-24T19:41:32.170Z,22.68
2018-09-24T19:43:58.853Z,22.67
2018-09-24T19:46:25.484Z,22.66
2018-09-24T19:48:52.140Z,22.67
2018-09-24T19:51:18.819Z,22.64
2018-09-24T19:53:48.189Z,22.62
2018-09-24T19:56:17.186Z,22.63
2018-09-24T19:58:42.496Z,22.65
2018-09-24T20:01:09.126Z,22.63
2018-09-24T20:03:35.841Z,22.58
2018-09-24T20:06:02.490Z,22.58
2018-09-24T20:08:29.131Z,22.56
2018-09-24T20:10:55.765Z,22.58
2018-09-24T20:13:22.424Z,22.55
2018-09-24T20:15:49.090Z,22.55
2018-09-24T20:18:17.317Z,22.55
2018-09-24T20:20:42.570Z,22.54
2018-09-24T20:23:12.639Z,22.52
2018-09-24T20:25:39.329Z,22.49
2018-09-24T20:28:05.966Z,22.50
2018-09-24T20:30:32.620Z,22.49
2018-09-24T20:32:59.293Z,22.47
2018-09-24T20:35:29.292Z,22.46
2018-09-24T20:37:55.936Z,22.43
2018-09-24T20:40:22.581Z,22.45
2018-09-24T20:42:49.640Z,22.44
2018-09-24T20:45:17.671Z,22.42
2018-09-24T20:47:42.992Z,22.38
2018-09-24T20:50:09.643Z,22.38
2018-09-24T20:52:36.294Z,22.34
2018-09-24T20:55:02.983Z,22.35
2018-09-24T20:57:30.967Z,22.35
2018-09-24T20:59:56.306Z,22.35
2018-09-24T21:02:22.932Z,22.30
2018-09-24T21:04:49.583Z,22.31
2018-09-24T21:07:16.309Z,22.31
2018-09-24T21:09:42.959Z,22.27
2018-09-24T21:12:09.641Z,22.24
2018-09-24T21:14:36.338Z,22.28
2018-09-24T21:17:03.034Z,22.25
2018-09-24T21:19:29.670Z,22.22
2018-09-24T21:21:56.308Z,22.22
2018-09-24T21:24:25.008Z,22.21
2018-09-24T21:26:49.588Z,22.22
2018-09-24T21:29:16.226Z,22.21
2018-09-24T21:31:42.862Z,22.21
2018-09-24T21:34:09.629Z,22.17
2018-09-24T21:36:36.381Z,22.14
2018-09-24T21:39:03.064Z,22.14
2018-09-24T21:41:29.700Z,22.09
2018-09-24T21:43:56.347Z,22.13
2018-09-24T21:46:23.185Z,22.08
2018-09-24T21:48:49.629Z,22.13
2018-09-24T21:51:16.281Z,22.05
2018-09-24T21:53:42.920Z,22.05
2018-09-24T21:56:09.549Z,22.00
2018-09-24T21:58:36.226Z,22.01
2018-09-24T22:01:02.875Z,22.01
2018-09-24T22:03:29.671Z,21.98
2018-09-24T22:05:56.264Z,21.97
2018-09-24T22:08:22.932Z,21.97
2018-09-24T22:10:49.578Z,21.96
2018-09-24T22:13:16.225Z,21.98
2018-09-24T22:15:42.915Z,21.98
2018-09-24T22:18:12.901Z,21.95
2018-09-24T22:20:39.551Z,21.93
2018-09-24T22:23:06.214Z,21.89
2018-09-24T22:25:32.901Z,21.97
2018-09-24T22:28:00.612Z,21.92
2018-09-24T22:30:27.288Z,21.87
2018-09-24T22:32:54.031Z,21.85
2018-09-24T22:35:20.716Z,21.84
2018-09-24T22:37:47.349Z,21.82
2018-09-24T22:40:13.988Z,21.80
2018-09-24T22:42:40.674Z,21.83
2018-09-24T22:45:07.412Z,21.84
2018-09-24T22:47:34.084Z,21.83
2018-09-24T22:50:00.722Z,21.80
2018-09-24T22:52:27.397Z,21.80
2018-09-24T22:54:54.043Z,21.78
2018-09-24T22:57:20.737Z,21.74
2018-09-24T22:59:47.477Z,21.80
2018-09-24T23:02:14.110Z,21.75
2018-09-24T23:04:40.825Z,21.72
2018-09-24T23:07:07.464Z,21.73
2018-09-24T23:09:34.194Z,21.73
2018-09-24T23:12:00.836Z,21.75
2018-09-24T23:14:27.469Z,21.71
2018-09-24T23:16:54.108Z,21.73
2018-09-24T23:19:20.739Z,21.65
2018-09-24T23:21:47.426Z,21.68
2018-09-24T23:24:14.135Z,21.67
2018-09-24T23:26:40.830Z,21.66
2018-09-24T23:29:07.505Z,21.66
2018-09-24T23:31:37.685Z,21.63
2018-09-24T23:34:04.464Z,21.61
2018-09-24T23:36:31.183Z,21.61
2018-09-24T23:39:02.143Z,21.58
2018-09-24T23:41:27.688Z,21.56
2018-09-24T23:43:54.359Z,21.58
2018-09-24T23:46:21.036Z,21.62
2018-09-24T23:48:47.761Z,21.58
2018-09-24T23:51:14.392Z,21.62
2018-09-24T23:53:41.182Z,21.56
2018-09-24T23:56:07.922Z,21.54
2018-09-24T23:58:34.697Z,21.53
