createdAt,value
2023-02-11T00:02:26.806Z,101308.36
2023-02-11T00:03:36.637Z,101305.85
2023-02-11T00:04:46.280Z,101307.60
2023-02-11T00:07:15.789Z,101309.22
2023-02-11T00:08:26.648Z,101310.20
2023-02-11T00:09:35.085Z,101310.20
2023-02-11T00:10:46.746Z,101307.53
2023-02-11T00:11:55.413Z,101306.72
2023-02-11T00:13:04.479Z,101305.80
2023-02-11T00:14:13.011Z,101306.67
2023-02-11T00:15:21.760Z,101308.48
2023-02-11T00:16:31.762Z,101315.50
2023-02-11T00:18:55.610Z,101302.14
2023-02-11T00:21:24.499Z,101307.40
2023-02-11T00:22:34.191Z,101314.55
2023-02-11T00:23:43.198Z,101306.60
2023-02-11T00:24:54.535Z,101318.07
2023-02-11T00:27:21.224Z,101308.23
2023-02-11T00:28:31.241Z,101313.69
2023-02-11T00:29:40.773Z,101314.53
2023-02-11T00:30:58.281Z,101314.52
2023-02-11T00:32:09.520Z,101312.70
2023-02-11T00:33:19.098Z,101317.12
2023-02-11T00:34:28.580Z,101323.28
2023-02-11T00:35:38.197Z,101318.03
2023-02-11T00:36:49.200Z,101313.61
2023-02-11T00:37:58.429Z,101314.47
2023-02-11T00:40:24.676Z,101303.74
2023-02-11T00:41:34.086Z,101301.25
2023-02-11T00:42:42.602Z,101308.33
2023-02-11T00:43:52.902Z,101302.11
2023-02-11T00:45:05.201Z,101300.38
2023-02-11T00:46:15.492Z,101296.93
2023-02-11T00:47:24.398Z,101303.95
2023-02-11T00:50:08.838Z,101299.41
2023-02-11T00:51:17.723Z,101300.40
2023-02-11T00:52:27.114Z,101303.90
2023-02-11T00:53:36.444Z,101293.30
2023-02-11T00:54:45.636Z,101296.79
2023-02-11T00:55:54.237Z,101292.34
2023-02-11T00:57:04.324Z,101295.86
2023-02-11T00:58:12.868Z,101287.02
2023-02-11T00:59:22.558Z,101293.20
2023-02-11T01:00:31.269Z,101289.59
2023-02-11T01:01:41.263Z,101286.95
2023-02-11T01:02:50.929Z,101292.27
2023-02-11T01:03:59.967Z,101286.13
2023-02-11T01:05:09.030Z,101289.62
2023-02-11T01:06:20.979Z,101286.97
2023-02-11T01:07:29.823Z,101295.84
2023-02-11T01:08:39.444Z,101286.09
2023-02-11T01:09:50.819Z,101287.89
2023-02-11T01:11:03.526Z,101291.41
2023-02-11T01:12:12.700Z,101284.34
2023-02-11T01:14:39.104Z,101288.64
2023-02-11T01:16:10.710Z,101287.88
2023-02-11T01:17:20.412Z,101292.32
2023-02-11T01:18:31.128Z,101284.34
2023-02-11T01:19:42.985Z,101285.23
2023-02-11T01:20:54.049Z,101284.34
2023-02-11T01:22:02.763Z,101293.17
2023-02-11T01:23:12.027Z,101286.13
2023-02-11T01:24:21.158Z,101287.95
2023-02-11T01:25:29.869Z,101287.12
2023-02-11T01:26:38.683Z,101285.31
2023-02-11T01:27:47.303Z,101291.59
2023-02-11T01:28:56.217Z,101283.59
2023-02-11T01:30:07.515Z,101292.44
2023-02-11T01:31:18.422Z,101288.84
2023-02-11T01:32:28.396Z,101292.37
2023-02-11T01:33:37.489Z,101285.28
2023-02-11T01:34:47.737Z,101287.94
2023-02-11T01:36:02.290Z,101293.20
2023-02-11T01:37:11.231Z,101292.32
2023-02-11T01:38:25.665Z,101291.48
2023-02-11T01:39:35.506Z,101297.66
2023-02-11T01:40:54.803Z,101293.25
2023-02-11T01:43:23.398Z,101289.59
2023-02-11T01:45:59.621Z,101286.06
2023-02-11T01:47:10.615Z,101294.13
2023-02-11T01:48:21.818Z,101294.11
2023-02-11T01:49:32.644Z,101290.53
2023-02-11T01:52:07.598Z,101288.69
2023-02-11T01:53:36.088Z,101282.66
2023-02-11T01:55:14.886Z,101281.77
2023-02-11T01:56:45.673Z,101278.27
2023-02-11T01:57:59.334Z,101274.73
2023-02-11T02:01:53.868Z,101268.43
2023-02-11T02:03:22.081Z,101276.52
2023-02-11T02:04:35.440Z,101268.55
2023-02-11T02:05:57.257Z,101270.27
2023-02-11T02:07:12.449Z,101270.27
2023-02-11T02:09:43.327Z,101268.27
2023-02-11T02:10:55.829Z,101264.03
2023-02-11T02:12:05.066Z,101271.05
2023-02-11T02:13:14.765Z,101261.33
2023-02-11T02:14:23.561Z,101262.22
2023-02-11T02:15:38.109Z,101264.87
2023-02-11T02:16:48.439Z,101259.63
2023-02-11T02:19:33.712Z,101262.17
2023-02-11T02:21:03.195Z,101259.64
2023-02-11T02:22:18.863Z,101261.38
2023-02-11T02:25:14.911Z,101255.09
2023-02-11T02:26:55.608Z,101263.13
2023-02-11T02:28:17.727Z,101262.20
2023-02-11T02:29:33.376Z,101269.28
2023-02-11T02:32:48.530Z,101252.37
2023-02-11T02:34:04.167Z,101251.64
2023-02-11T02:35:32.627Z,101254.39
2023-02-11T02:36:51.324Z,101264.09
2023-02-11T02:38:13.426Z,101258.82
2023-02-11T02:39:26.664Z,101253.59
2023-02-11T02:40:48.251Z,101256.27
2023-02-11T02:41:58.671Z,101255.38
2023-02-11T02:43:11.086Z,101256.30
2023-02-11T02:44:20.802Z,101260.69
2023-02-11T02:45:30.598Z,101265.94
2023-02-11T02:46:39.764Z,101256.30
2023-02-11T02:47:48.533Z,101256.30
2023-02-11T02:48:59.108Z,101258.02
2023-02-11T02:50:11.181Z,101265.10
2023-02-11T02:51:50.003Z,101259.85
2023-02-11T02:54:43.150Z,101264.14
2023-02-11T02:56:01.091Z,101263.45
2023-02-11T02:57:20.642Z,101262.61
2023-02-11T02:58:47.216Z,101259.95
2023-02-11T03:00:09.511Z,101260.83
2023-02-11T03:01:37.322Z,101252.91
2023-02-11T03:03:22.412Z,101254.66
2023-02-11T03:04:44.080Z,101249.37
2023-02-11T03:06:03.397Z,101252.04
2023-02-11T03:07:18.932Z,101256.45
2023-02-11T03:09:57.129Z,101258.98
2023-02-11T03:11:09.313Z,101257.36
2023-02-11T03:12:20.313Z,101253.81
2023-02-11T03:13:33.988Z,101264.42
2023-02-11T03:14:44.036Z,101262.71
2023-02-11T03:15:57.837Z,101255.69
2023-02-11T03:17:09.977Z,101256.58
2023-02-11T03:18:21.891Z,101260.97
2023-02-11T03:20:54.744Z,101258.22
2023-02-11T03:22:07.578Z,101258.34
2023-02-11T03:24:38.980Z,101250.23
2023-02-11T03:27:26.569Z,101246.65
2023-02-11T03:30:14.184Z,101242.23
2023-02-11T03:31:30.392Z,101245.87
2023-02-11T03:32:43.255Z,101242.36
2023-02-11T03:34:17.845Z,101245.86
2023-02-11T03:35:42.665Z,101237.91
2023-02-11T03:36:57.539Z,101236.10
2023-02-11T03:39:54.874Z,101226.97
2023-02-11T03:41:12.576Z,101234.12
2023-02-11T03:42:25.193Z,101233.18
2023-02-11T03:43:40.414Z,101234.06
2023-02-11T03:44:56.030Z,101227.86
2023-02-11T03:46:07.727Z,101223.39
2023-02-11T03:47:21.080Z,101223.39
2023-02-11T03:48:52.453Z,101224.31
2023-02-11T03:50:06.846Z,101222.61
2023-02-11T03:51:17.405Z,101221.85
2023-02-11T03:52:28.714Z,101220.13
2023-02-11T03:53:40.093Z,101213.05
2023-02-11T03:54:53.371Z,101220.16
2023-02-11T03:56:07.112Z,101209.60
2023-02-11T03:57:17.760Z,101205.22
2023-02-11T03:58:27.345Z,101207.89
2023-02-11T03:59:57.915Z,101211.50
2023-02-11T04:01:09.625Z,101205.38
2023-02-11T04:02:19.873Z,101200.98
2023-02-11T04:03:28.686Z,101199.19
2023-02-11T04:04:37.760Z,101196.59
2023-02-11T04:07:08.164Z,101189.45
2023-02-11T04:08:17.701Z,101194.04
2023-02-11T04:09:26.793Z,101191.38
2023-02-11T04:10:37.172Z,101187.83
2023-02-11T04:11:45.708Z,101187.83
2023-02-11T04:12:54.658Z,101191.34
2023-02-11T04:14:04.782Z,101191.34
2023-02-11T04:15:13.829Z,101191.34
2023-02-11T04:17:39.469Z,101188.55
2023-02-11T04:18:48.479Z,101189.54
2023-02-11T04:19:58.164Z,101182.49
2023-02-11T04:21:06.914Z,101186.97
2023-02-11T04:22:16.724Z,101180.84
2023-02-11T04:23:26.399Z,101187.03
2023-02-11T04:24:36.536Z,101198.44
2023-02-11T04:25:46.186Z,101188.75
2023-02-11T04:26:55.945Z,101194.04
2023-02-11T04:28:06.863Z,101198.41
2023-02-11T04:29:15.819Z,101186.84
2023-02-11T04:30:28.570Z,101187.69
2023-02-11T04:31:38.389Z,101184.16
2023-02-11T04:32:47.195Z,101182.37
2023-02-11T04:33:56.440Z,101184.16
2023-02-11T04:35:06.278Z,101180.66
2023-02-11T04:37:31.064Z,101180.57
2023-02-11T04:38:41.128Z,101185.98
2023-02-11T04:39:50.877Z,101185.07
2023-02-11T04:41:00.581Z,101183.31
2023-02-11T04:42:09.736Z,101183.28
2023-02-11T04:43:18.822Z,101182.39
2023-02-11T04:45:42.613Z,101173.44
2023-02-11T04:46:52.102Z,101169.26
2023-02-11T04:48:04.960Z,101171.93
2023-02-11T04:49:15.412Z,101174.66
2023-02-11T04:50:25.346Z,101164.94
2023-02-11T04:51:34.463Z,101163.16
2023-02-11T04:52:43.546Z,101163.19
2023-02-11T04:53:52.641Z,101160.52
2023-02-11T04:55:02.433Z,101159.63
2023-02-11T04:56:12.478Z,101157.84
2023-02-11T04:57:21.103Z,101152.58
2023-02-11T04:58:31.085Z,101160.52
2023-02-11T05:00:56.459Z,101145.45
2023-02-11T05:02:07.252Z,101153.75
2023-02-11T05:03:16.827Z,101147.70
2023-02-11T05:04:26.131Z,101142.43
2023-02-11T05:05:40.922Z,101149.44
2023-02-11T05:06:49.726Z,101145.09
2023-02-11T05:07:59.449Z,101145.92
2023-02-11T05:09:10.165Z,101146.75
2023-02-11T05:10:20.064Z,101148.55
2023-02-11T05:11:28.840Z,101141.45
2023-02-11T05:12:38.385Z,101148.48
2023-02-11T05:13:47.641Z,101152.00
2023-02-11T05:14:57.237Z,101144.95
2023-02-11T05:16:07.436Z,101147.64
2023-02-11T05:17:17.105Z,101146.81
2023-02-11T05:18:26.777Z,101150.39
2023-02-11T05:19:39.259Z,101138.02
2023-02-11T05:20:48.873Z,101145.92
2023-02-11T05:22:03.121Z,101147.84
2023-02-11T05:23:09.963Z,101145.27
2023-02-11T05:24:19.719Z,101140.88
2023-02-11T05:25:28.349Z,101143.62
2023-02-11T05:26:38.048Z,101145.36
2023-02-11T05:27:47.811Z,101148.85
2023-02-11T05:29:01.229Z,101137.42
2023-02-11T05:30:11.178Z,101147.07
2023-02-11T05:31:20.234Z,101142.68
2023-02-11T05:32:31.559Z,101141.87
2023-02-11T05:33:41.155Z,101140.97
2023-02-11T05:36:09.104Z,101143.41
2023-02-11T05:37:17.949Z,101144.42
2023-02-11T05:38:27.443Z,101136.54
2023-02-11T05:39:38.105Z,101144.47
2023-02-11T05:40:47.545Z,101149.84
2023-02-11T05:41:57.278Z,101141.94
2023-02-11T05:43:08.069Z,101134.84
2023-02-11T05:45:31.692Z,101133.80
2023-02-11T05:46:41.057Z,101133.98
2023-02-11T05:47:50.281Z,101139.30
2023-02-11T05:48:59.539Z,101142.80
2023-02-11T05:50:09.557Z,101146.30
2023-02-11T05:51:18.666Z,101137.48
2023-02-11T05:52:27.276Z,101137.55
2023-02-11T05:53:36.316Z,101138.49
2023-02-11T05:54:45.679Z,101141.94
2023-02-11T05:55:55.331Z,101133.98
2023-02-11T05:58:19.483Z,101138.21
2023-02-11T05:59:28.734Z,101133.88
2023-02-11T06:00:37.885Z,101131.19
2023-02-11T06:01:46.665Z,101132.04
2023-02-11T06:02:55.943Z,101134.70
2023-02-11T06:04:04.956Z,101132.14
2023-02-11T06:05:14.945Z,101121.59
2023-02-11T06:06:25.818Z,101126.06
2023-02-11T06:07:34.434Z,101125.08
2023-02-11T06:09:58.942Z,101117.83
2023-02-11T06:11:08.945Z,101113.48
2023-02-11T06:12:19.211Z,101110.75
2023-02-11T06:13:28.277Z,101104.48
2023-02-11T06:14:37.965Z,101103.50
2023-02-11T06:15:58.107Z,101100.79
2023-02-11T06:17:07.262Z,101107.80
2023-02-11T06:18:17.192Z,101096.25
2023-02-11T06:19:27.576Z,101095.23
2023-02-11T06:20:40.231Z,101096.10
2023-02-11T06:21:49.437Z,101089.86
2023-02-11T06:22:57.995Z,101082.70
2023-02-11T06:24:08.274Z,101086.22
2023-02-11T06:25:17.938Z,101079.98
2023-02-11T06:26:26.587Z,101081.69
2023-02-11T06:27:35.154Z,101084.22
2023-02-11T06:28:45.822Z,101085.06
2023-02-11T06:29:56.444Z,101083.25
2023-02-11T06:31:07.134Z,101080.52
2023-02-11T06:32:36.993Z,101078.65
2023-02-11T06:33:27.632Z,101080.31
2023-02-11T06:34:36.889Z,101080.31
2023-02-11T06:35:45.895Z,101085.67
2023-02-11T06:36:55.258Z,101085.73
2023-02-11T06:38:05.315Z,101077.84
2023-02-11T06:39:14.990Z,101075.27
2023-02-11T06:41:44.495Z,101070.79
2023-02-11T06:42:52.996Z,101064.83
2023-02-11T06:44:01.651Z,101070.93
2023-02-11T06:45:13.068Z,101070.91
2023-02-11T06:46:23.593Z,101070.87
2023-02-11T06:47:32.324Z,101059.36
2023-02-11T06:48:50.801Z,101059.27
2023-02-11T06:50:00.491Z,101057.43
2023-02-11T06:51:12.726Z,101049.39
2023-02-11T06:52:21.383Z,101052.88
2023-02-11T06:53:31.334Z,101043.05
2023-02-11T06:54:39.857Z,101046.53
2023-02-11T06:55:48.796Z,101042.12
2023-02-11T06:56:59.002Z,101042.95
2023-02-11T06:59:22.483Z,101032.23
2023-02-11T07:00:31.311Z,101030.63
2023-02-11T07:01:40.331Z,101026.13
2023-02-11T07:04:04.331Z,101029.48
2023-02-11T07:05:12.840Z,101027.86
2023-02-11T07:06:27.109Z,101041.91
2023-02-11T07:07:37.455Z,101027.83
2023-02-11T07:08:48.164Z,101023.48
2023-02-11T07:11:14.727Z,101019.72
2023-02-11T07:12:24.130Z,101021.66
2023-02-11T07:13:33.758Z,101018.89
2023-02-11T07:14:42.631Z,101018.98
2023-02-11T07:15:52.623Z,101013.68
2023-02-11T07:17:05.366Z,101015.44
2023-02-11T07:18:15.007Z,101018.95
2023-02-11T07:19:24.640Z,101022.46
2023-02-11T07:20:33.739Z,101023.26
2023-02-11T07:21:42.447Z,101015.27
2023-02-11T07:22:51.850Z,101016.07
2023-02-11T07:24:02.035Z,101022.17
2023-02-11T07:25:12.749Z,101018.62
2023-02-11T07:26:23.512Z,101014.34
2023-02-11T07:27:32.179Z,101017.03
2023-02-11T07:28:41.894Z,101025.84
2023-02-11T07:29:51.412Z,101026.61
2023-02-11T07:32:29.488Z,101018.75
2023-02-11T07:33:40.353Z,101020.70
2023-02-11T07:34:50.065Z,101012.15
2023-02-11T07:36:01.286Z,101014.73
2023-02-11T07:37:10.393Z,101016.46
2023-02-11T07:38:19.411Z,101013.75
2023-02-11T07:39:29.049Z,101011.92
2023-02-11T07:40:37.831Z,101012.72
2023-02-11T07:43:03.443Z,101007.26
2023-02-11T07:44:11.949Z,101013.02
2023-02-11T07:45:20.715Z,101012.18
2023-02-11T07:46:30.868Z,101020.25
2023-02-11T07:47:41.699Z,101011.44
2023-02-11T07:48:51.034Z,101022.88
2023-02-11T07:50:00.655Z,101013.20
2023-02-11T07:51:25.756Z,101009.75
2023-02-11T07:52:34.491Z,101015.14
2023-02-11T07:53:44.273Z,101013.32
2023-02-11T07:56:10.983Z,101005.50
2023-02-11T07:58:34.729Z,100994.69
2023-02-11T07:59:43.308Z,100988.68
2023-02-11T08:00:52.265Z,100989.66
2023-02-11T08:03:15.639Z,100980.73
2023-02-11T08:04:24.671Z,100979.97
2023-02-11T08:05:34.232Z,100976.42
2023-02-11T08:06:44.203Z,100978.16
2023-02-11T08:07:54.447Z,100975.47
2023-02-11T08:09:07.025Z,100966.50
2023-02-11T08:10:16.823Z,100970.81
2023-02-11T08:11:29.061Z,100965.42
2023-02-11T08:12:37.563Z,100963.50
2023-02-11T08:13:46.875Z,100965.16
2023-02-11T08:14:55.841Z,100962.50
2023-02-11T08:16:05.772Z,100957.20
2023-02-11T08:17:15.470Z,100958.93
2023-02-11T08:18:24.484Z,100964.20
2023-02-11T08:19:35.163Z,100953.56
2023-02-11T08:20:44.855Z,100949.13
2023-02-11T08:22:00.568Z,100943.89
2023-02-11T08:23:09.546Z,100956.28
2023-02-11T08:24:19.112Z,100951.94
2023-02-11T08:25:28.366Z,100961.81
2023-02-11T08:26:37.431Z,100948.50
2023-02-11T08:27:46.538Z,100951.97
2023-02-11T08:28:56.815Z,100941.27
2023-02-11T08:30:06.853Z,100942.03
2023-02-11T08:31:18.673Z,100944.58
2023-02-11T08:32:27.627Z,100938.27
2023-02-11T08:34:52.712Z,100936.05
2023-02-11T08:36:03.409Z,100931.71
2023-02-11T08:37:12.802Z,100935.22
2023-02-11T08:38:21.310Z,100935.11
2023-02-11T08:39:30.450Z,100933.20
2023-02-11T08:40:40.180Z,100936.60
2023-02-11T08:41:51.983Z,100930.47
2023-02-11T08:43:01.591Z,100929.73
2023-02-11T08:44:12.015Z,100932.45
2023-02-11T08:45:20.628Z,100935.89
2023-02-11T08:46:30.460Z,100930.47
2023-02-11T08:48:56.305Z,100925.88
2023-02-11T08:50:06.187Z,100925.28
2023-02-11T08:52:34.928Z,100922.17
2023-02-11T08:53:45.749Z,100917.99
2023-02-11T08:54:55.462Z,100914.41
2023-02-11T08:57:21.003Z,100906.05
2023-02-11T08:58:29.678Z,100908.13
2023-02-11T08:59:40.615Z,100913.55
2023-02-11T09:00:50.579Z,100919.79
2023-02-11T09:03:26.001Z,100902.08
2023-02-11T09:04:37.952Z,100909.48
2023-02-11T09:07:07.378Z,100911.20
2023-02-11T09:08:18.710Z,100901.73
2023-02-11T09:09:28.938Z,100906.50
2023-02-11T09:10:38.921Z,100896.80
2023-02-11T09:11:47.793Z,100903.10
2023-02-11T09:12:56.500Z,100900.27
2023-02-11T09:14:05.235Z,100900.19
2023-02-11T09:15:15.754Z,100895.67
2023-02-11T09:16:30.995Z,100903.52
2023-02-11T09:17:39.897Z,100895.56
2023-02-11T09:18:49.064Z,100898.22
2023-02-11T09:19:58.224Z,100888.66
2023-02-11T09:21:10.228Z,100889.73
2023-02-11T09:22:21.297Z,100889.55
2023-02-11T09:23:30.437Z,100879.69
2023-02-11T09:24:41.378Z,100870.17
2023-02-11T09:25:50.920Z,100864.95
2023-02-11T09:27:00.144Z,100859.57
2023-02-11T09:28:09.542Z,100864.77
2023-02-11T09:29:18.955Z,100858.41
2023-02-11T09:30:28.346Z,100853.80
2023-02-11T09:31:38.603Z,100852.79
2023-02-11T09:32:48.810Z,100850.05
2023-02-11T09:34:04.209Z,100845.41
2023-02-11T09:35:15.917Z,100843.65
2023-02-11T09:36:28.534Z,100847.36
2023-02-11T09:37:37.603Z,100850.05
2023-02-11T09:38:48.500Z,100837.61
2023-02-11T09:39:56.798Z,100845.48
2023-02-11T09:42:45.796Z,100835.36
2023-02-11T09:45:17.424Z,100829.97
2023-02-11T09:49:48.482Z,100827.53
2023-02-11T09:52:33.819Z,100826.19
2023-02-11T09:53:44.944Z,100829.98
2023-02-11T09:55:03.093Z,100830.80
2023-02-11T09:56:15.012Z,100825.61
2023-02-11T09:58:45.546Z,100819.66
2023-02-11T09:59:55.635Z,100818.88
2023-02-11T10:01:23.399Z,100817.24
2023-02-11T10:04:17.117Z,100807.92
2023-02-11T10:07:26.498Z,100796.77
2023-02-11T10:08:58.626Z,100798.10
2023-02-11T10:10:15.055Z,100797.98
2023-02-11T10:11:42.518Z,100796.00
2023-02-11T10:13:01.005Z,100793.55
2023-02-11T10:15:50.406Z,100781.89
2023-02-11T10:17:38.406Z,100791.75
2023-02-11T10:19:13.446Z,100780.25
2023-02-11T10:20:38.594Z,100775.89
2023-02-11T10:22:00.274Z,100776.70
2023-02-11T10:23:25.383Z,100776.83
2023-02-11T10:24:35.407Z,100770.00
2023-02-11T10:25:56.925Z,100758.43
2023-02-11T10:28:34.470Z,100752.69
2023-02-11T10:29:47.352Z,100744.98
2023-02-11T10:31:06.504Z,100747.64
2023-02-11T10:32:27.594Z,100743.19
2023-02-11T10:34:01.925Z,100747.39
2023-02-11T10:35:15.525Z,100746.16
2023-02-11T10:36:28.492Z,100739.14
2023-02-11T10:37:38.032Z,100744.12
2023-02-11T10:38:47.568Z,100737.89
2023-02-11T10:39:56.884Z,100737.73
2023-02-11T10:41:09.416Z,100737.73
2023-02-11T10:42:18.526Z,100728.05
2023-02-11T10:43:30.968Z,100724.42
2023-02-11T10:45:00.675Z,100730.46
2023-02-11T10:46:19.493Z,100726.91
2023-02-11T10:48:52.427Z,100723.07
2023-02-11T10:50:03.306Z,100720.76
2023-02-11T10:52:30.627Z,100716.35
2023-02-11T10:53:39.435Z,100719.25
2023-02-11T10:55:03.995Z,100719.13
2023-02-11T10:56:28.474Z,100719.08
2023-02-11T10:57:42.082Z,100712.63
2023-02-11T11:00:41.088Z,100692.53
2023-02-11T11:03:20.522Z,100690.48
2023-02-11T11:04:41.886Z,100687.23
2023-02-11T11:06:01.323Z,100689.84
2023-02-11T11:07:19.459Z,100682.95
2023-02-11T11:10:09.712Z,100667.30
2023-02-11T11:11:24.891Z,100672.78
2023-02-11T11:12:46.701Z,100667.36
2023-02-11T11:15:22.275Z,100656.20
2023-02-11T11:18:20.980Z,100656.52
2023-02-11T11:19:24.381Z,100646.89
2023-02-11T11:20:35.478Z,100648.56
2023-02-11T11:23:21.075Z,100640.78
2023-02-11T11:24:34.200Z,100640.41
2023-02-11T11:27:03.961Z,100624.27
2023-02-11T11:28:26.767Z,100628.77
2023-02-11T11:30:59.165Z,100620.76
2023-02-11T11:32:20.534Z,100620.94
2023-02-11T11:34:57.011Z,100614.26
2023-02-11T11:36:10.522Z,100620.58
2023-02-11T11:37:23.790Z,100603.80
2023-02-11T11:38:36.476Z,100602.64
2023-02-11T11:41:22.682Z,100598.54
2023-02-11T11:42:55.438Z,100601.59
2023-02-11T11:44:26.733Z,100599.99
2023-02-11T11:45:37.676Z,100596.41
2023-02-11T11:48:19.876Z,100580.77
2023-02-11T11:52:22.311Z,100579.53
2023-02-11T11:53:44.019Z,100575.11
2023-02-11T11:55:08.432Z,100575.02
2023-02-11T11:57:39.981Z,100565.80
2023-02-11T12:00:07.532Z,100549.94
2023-02-11T12:01:53.701Z,100559.00
2023-02-11T12:04:27.438Z,100547.42
2023-02-11T12:06:00.314Z,100546.73
2023-02-11T12:07:26.021Z,100544.28
2023-02-11T12:08:51.427Z,100537.72
2023-02-11T12:10:29.564Z,100538.73
2023-02-11T12:12:07.977Z,100534.89
2023-02-11T12:13:29.537Z,100530.19
2023-02-11T12:15:01.872Z,100532.84
2023-02-11T12:16:23.748Z,100527.16
2023-02-11T12:17:58.723Z,100515.75
2023-02-11T12:21:05.946Z,100511.66
2023-02-11T12:22:35.407Z,100520.83
2023-02-11T12:23:58.062Z,100520.61
2023-02-11T12:26:39.051Z,100505.09
2023-02-11T12:29:22.499Z,100500.52
2023-02-11T12:30:50.587Z,100499.77
2023-02-11T12:33:51.743Z,100490.20
2023-02-11T12:37:02.539Z,100485.28
2023-02-11T12:39:57.975Z,100473.88
2023-02-11T12:43:16.537Z,100470.59
2023-02-11T12:46:11.474Z,100471.33
2023-02-11T12:49:33.110Z,100467.99
2023-02-11T12:52:37.750Z,100469.56
2023-02-11T12:54:16.782Z,100471.44
2023-02-11T12:55:34.182Z,100466.86
2023-02-11T12:56:50.410Z,100468.62
2023-02-11T12:58:01.753Z,100467.29
2023-02-11T12:59:15.093Z,100464.75
2023-02-11T13:00:46.877Z,100461.09
2023-02-11T13:01:57.693Z,100459.38
2023-02-11T13:03:19.581Z,100461.47
2023-02-11T13:05:57.941Z,100454.27
2023-02-11T13:07:13.565Z,100451.74
2023-02-11T13:10:17.487Z,100434.57
2023-02-11T13:11:30.742Z,100440.89
2023-02-11T13:13:04.195Z,100430.95
2023-02-11T13:14:22.748Z,100432.66
2023-02-11T13:15:33.108Z,100416.73
2023-02-11T13:16:48.664Z,100412.84
2023-02-11T13:19:43.178Z,100410.02
2023-02-11T13:21:01.731Z,100411.62
2023-02-11T13:22:14.040Z,100406.45
2023-02-11T13:24:54.869Z,100389.02
2023-02-11T13:26:25.719Z,100390.92
2023-02-11T13:27:44.065Z,100385.34
2023-02-11T13:28:57.131Z,100381.78
2023-02-11T13:31:31.965Z,100377.87
2023-02-11T13:33:02.826Z,100385.22
2023-02-11T13:34:26.572Z,100383.58
2023-02-11T13:36:57.584Z,100370.92
2023-02-11T13:38:21.138Z,100362.70
2023-02-11T13:40:47.668Z,100353.92
2023-02-11T13:42:03.832Z,100348.91
2023-02-11T13:43:23.280Z,100346.42
2023-02-11T13:44:34.671Z,100344.88
2023-02-11T13:45:47.168Z,100345.03
2023-02-11T13:48:24.988Z,100339.84
2023-02-11T13:49:42.289Z,100342.78
2023-02-11T13:50:57.938Z,100333.91
2023-02-11T13:52:19.191Z,100333.06
2023-02-11T13:53:29.198Z,100326.12
2023-02-11T13:54:39.712Z,100330.42
2023-02-11T13:55:52.129Z,100328.39
2023-02-11T13:57:21.210Z,100337.23
2023-02-11T13:58:35.429Z,100326.46
2023-02-11T13:59:49.503Z,100328.55
2023-02-11T14:00:59.431Z,100323.75
2023-02-11T14:02:45.977Z,100334.15
2023-02-11T14:06:37.503Z,100326.12
2023-02-11T14:08:30.552Z,100333.13
2023-02-11T14:09:40.445Z,100331.26
2023-02-11T14:10:51.798Z,100339.40
2023-02-11T14:12:27.523Z,100340.00
2023-02-11T14:13:39.269Z,100340.02
2023-02-11T14:15:10.249Z,100334.31
2023-02-11T14:16:35.593Z,100327.37
2023-02-11T14:17:34.705Z,100329.86
2023-02-11T14:18:54.149Z,100320.89
2023-02-11T14:21:32.509Z,100311.86
2023-02-11T14:22:46.564Z,100311.11
2023-02-11T14:24:07.630Z,100311.84
2023-02-11T14:25:20.041Z,100315.34
2023-02-11T14:27:55.421Z,100295.34
2023-02-11T14:35:02.457Z,100273.23
2023-02-11T14:36:36.461Z,100289.15
2023-02-11T14:37:53.150Z,100295.70
2023-02-11T14:39:06.533Z,100288.59
2023-02-11T14:41:48.431Z,100277.97
2023-02-11T14:44:19.772Z,100267.72
2023-02-11T14:45:31.095Z,100272.44
2023-02-11T14:48:16.634Z,100258.79
2023-02-11T14:49:38.640Z,100259.88
2023-02-11T14:52:18.824Z,100243.18
2023-02-11T14:53:32.788Z,100252.46
2023-02-11T14:54:44.381Z,100256.94
2023-02-11T14:55:55.064Z,100247.16
2023-02-11T14:57:08.966Z,100244.16
2023-02-11T15:00:09.161Z,100239.93
2023-02-11T15:01:34.659Z,100244.52
2023-02-11T15:02:45.014Z,100240.63
2023-02-11T15:03:56.027Z,100233.36
2023-02-11T15:05:26.696Z,100234.93
2023-02-11T15:06:45.304Z,100235.88
2023-02-11T15:08:00.512Z,100238.61
2023-02-11T15:09:43.824Z,100237.31
2023-02-11T15:10:54.738Z,100233.30
2023-02-11T15:12:04.176Z,100227.05
2023-02-11T15:13:22.504Z,100223.64
2023-02-11T15:14:34.559Z,100222.33
2023-02-11T15:15:46.042Z,100220.39
2023-02-11T15:16:58.594Z,100229.06
2023-02-11T15:18:10.072Z,100222.61
2023-02-11T15:19:34.125Z,100208.88
2023-02-11T15:20:42.431Z,100212.28
2023-02-11T15:21:52.862Z,100214.19
2023-02-11T15:23:05.433Z,100214.41
2023-02-11T15:24:28.355Z,100213.55
2023-02-11T15:25:44.454Z,100216.28
2023-02-11T15:27:03.642Z,100226.55
2023-02-11T15:28:24.843Z,100225.92
2023-02-11T15:29:40.133Z,100222.12
2023-02-11T15:31:04.560Z,100220.01
2023-02-11T15:32:20.276Z,100211.82
2023-02-11T15:33:31.957Z,100211.44
2023-02-11T15:34:42.581Z,100226.20
2023-02-11T15:35:51.425Z,100220.73
2023-02-11T15:37:02.081Z,100218.19
2023-02-11T15:39:36.274Z,100214.30
2023-02-11T15:40:57.944Z,100225.59
2023-02-11T15:42:26.823Z,100212.73
2023-02-11T15:43:47.345Z,100216.34
2023-02-11T15:45:17.641Z,100218.02
2023-02-11T15:47:52.641Z,100205.73
2023-02-11T15:50:26.398Z,100206.28
2023-02-11T15:51:37.321Z,100210.79
2023-02-11T15:52:47.156Z,100205.31
2023-02-11T15:53:59.000Z,100205.43
2023-02-11T15:56:44.258Z,100205.79
2023-02-11T15:57:59.342Z,100219.45
2023-02-11T15:59:20.531Z,100213.08
2023-02-11T16:00:34.706Z,100215.38
2023-02-11T16:01:46.130Z,100209.22
2023-02-11T16:02:55.926Z,100214.52
2023-02-11T16:04:05.188Z,100208.73
2023-02-11T16:06:50.392Z,100197.23
2023-02-11T16:08:01.009Z,100191.98
2023-02-11T16:09:13.805Z,100208.38
2023-02-11T16:11:52.139Z,100193.20
2023-02-11T16:13:08.171Z,100186.84
2023-02-11T16:14:33.402Z,100191.92
2023-02-11T16:18:45.240Z,100188.14
2023-02-11T16:19:54.108Z,100187.64
2023-02-11T16:21:04.570Z,100192.48
2023-02-11T16:23:41.309Z,100172.06
2023-02-11T16:24:52.666Z,100172.36
2023-02-11T16:26:07.230Z,100172.20
2023-02-11T16:28:46.523Z,100171.90
2023-02-11T16:29:56.454Z,100166.15
2023-02-11T16:31:06.646Z,100153.75
2023-02-11T16:32:22.035Z,100157.02
2023-02-11T16:33:31.068Z,100158.81
2023-02-11T16:34:40.056Z,100165.41
2023-02-11T16:35:48.999Z,100156.91
2023-02-11T16:38:14.012Z,100153.42
2023-02-11T16:39:23.654Z,100150.52
2023-02-11T16:41:50.335Z,100134.06
2023-02-11T16:42:59.574Z,100139.02
2023-02-11T16:44:08.436Z,100128.58
2023-02-11T16:45:17.248Z,100118.52
2023-02-11T16:46:27.532Z,100136.97
2023-02-11T16:47:38.999Z,100124.50
2023-02-11T16:48:47.806Z,100113.70
2023-02-11T16:49:58.247Z,100131.77
2023-02-11T16:51:10.910Z,100126.72