createdAt,value
2022-10-09T00:01:20.056Z,4.51
2022-10-09T00:03:52.173Z,4.47
2022-10-09T00:06:22.870Z,4.45
2022-10-09T00:08:51.800Z,4.41
2022-10-09T00:11:22.159Z,4.40
2022-10-09T00:13:50.749Z,4.37
2022-10-09T00:16:20.610Z,4.35
2022-10-09T00:18:50.515Z,4.30
2022-10-09T00:21:22.509Z,4.29
2022-10-09T00:23:51.392Z,4.28
2022-10-09T00:26:19.951Z,4.27
2022-10-09T00:28:48.191Z,4.26
2022-10-09T00:31:16.736Z,4.24
2022-10-09T00:33:44.593Z,4.21
2022-10-09T00:36:16.121Z,4.19
2022-10-09T00:38:44.483Z,4.16
2022-10-09T00:41:15.342Z,4.13
2022-10-09T00:43:49.170Z,4.10
2022-10-09T00:46:28.584Z,4.09
2022-10-09T00:49:05.223Z,4.07
2022-10-09T00:51:37.517Z,4.06
2022-10-09T00:54:08.646Z,4.02
2022-10-09T00:56:36.658Z,3.98
2022-10-09T00:59:06.213Z,3.95
2022-10-09T01:01:34.069Z,3.93
2022-10-09T01:04:01.915Z,3.92
2022-10-09T01:06:44.138Z,3.90
2022-10-09T01:09:16.352Z,3.90
2022-10-09T01:11:51.652Z,3.90
2022-10-09T01:14:26.472Z,3.88
2022-10-09T01:17:03.370Z,3.87
2022-10-09T01:19:48.950Z,3.84
2022-10-09T01:22:33.750Z,3.79
2022-10-09T01:25:06.545Z,3.75
2022-10-09T01:27:37.768Z,3.73
2022-10-09T01:30:08.297Z,3.70
2022-10-09T01:32:40.102Z,3.67
2022-10-09T01:35:10.181Z,3.63
2022-10-09T01:37:40.205Z,3.60
2022-10-09T01:40:10.264Z,3.57
2022-10-09T01:42:39.718Z,3.55
2022-10-09T01:45:08.349Z,3.55
2022-10-09T01:47:36.253Z,3.55
2022-10-09T01:50:10.065Z,3.54
2022-10-09T01:52:46.151Z,3.52
2022-10-09T01:55:27.998Z,3.50
2022-10-09T01:58:05.365Z,3.46
2022-10-09T02:00:38.029Z,3.44
2022-10-09T02:03:07.598Z,3.41
2022-10-09T02:05:35.800Z,3.38
2022-10-09T02:08:04.044Z,3.34
2022-10-09T02:10:33.718Z,3.30
2022-10-09T02:13:02.952Z,3.26
2022-10-09T02:15:39.114Z,3.25
2022-10-09T02:18:12.202Z,3.24
2022-10-09T02:20:45.979Z,3.21
2022-10-09T02:23:15.463Z,3.19
2022-10-09T02:25:43.977Z,3.19
2022-10-09T02:28:13.270Z,3.19
2022-10-09T02:30:49.527Z,3.20
2022-10-09T02:33:17.377Z,3.19
2022-10-09T02:35:45.998Z,3.20
2022-10-09T02:41:10.071Z,3.21
2022-10-09T02:43:39.280Z,3.20
2022-10-09T02:46:07.392Z,3.21
2022-10-09T02:48:36.159Z,3.20
2022-10-09T02:51:04.131Z,3.20
2022-10-09T02:53:31.976Z,3.17
2022-10-09T02:55:59.939Z,3.14
2022-10-09T02:58:27.956Z,3.14
2022-10-09T03:00:57.145Z,3.12
2022-10-09T03:03:50.727Z,3.11
2022-10-09T03:06:24.035Z,3.09
2022-10-09T03:08:53.289Z,3.07
2022-10-09T03:11:24.559Z,3.04
2022-10-09T03:13:52.649Z,3.03
2022-10-09T03:16:24.903Z,3.01
2022-10-09T03:18:54.075Z,2.98
2022-10-09T03:21:23.750Z,2.93
2022-10-09T03:23:53.559Z,2.90
2022-10-09T03:26:23.997Z,2.85
2022-10-09T03:28:53.839Z,2.80
2022-10-09T03:31:50.488Z,2.76
2022-10-09T03:34:13.196Z,2.74
2022-10-09T03:36:42.274Z,2.73
2022-10-09T03:39:10.374Z,2.71
2022-10-09T03:41:38.356Z,2.70
2022-10-09T03:44:06.496Z,2.68
2022-10-09T03:46:35.660Z,2.66
2022-10-09T03:49:03.550Z,2.64
2022-10-09T03:51:31.367Z,2.63
2022-10-09T03:53:59.250Z,2.62
2022-10-09T03:56:27.048Z,2.59
2022-10-09T03:58:54.960Z,2.58
2022-10-09T04:01:22.821Z,2.58
2022-10-09T04:03:52.033Z,2.57
2022-10-09T04:06:19.825Z,2.57
2022-10-09T04:08:47.652Z,2.57
2022-10-09T04:11:15.448Z,2.57
2022-10-09T04:13:43.747Z,2.56
2022-10-09T04:16:12.697Z,2.55
2022-10-09T04:18:41.499Z,2.53
2022-10-09T04:21:10.975Z,2.52
2022-10-09T04:23:38.742Z,2.49
2022-10-09T04:26:06.947Z,2.46
2022-10-09T04:28:35.936Z,2.43
2022-10-09T04:31:04.198Z,2.39
2022-10-09T04:33:32.026Z,2.37
2022-10-09T04:35:59.835Z,2.35
2022-10-09T04:38:29.083Z,2.32
2022-10-09T04:40:58.003Z,2.30
2022-10-09T04:43:26.249Z,2.27
2022-10-09T04:45:54.223Z,2.25
2022-10-09T04:48:22.501Z,2.20
2022-10-09T04:50:50.368Z,2.19
2022-10-09T04:53:18.125Z,2.19
2022-10-09T04:55:47.610Z,2.17
2022-10-09T04:58:15.539Z,2.15
2022-10-09T05:00:45.190Z,2.14
2022-10-09T05:03:13.614Z,2.10
2022-10-09T05:05:41.599Z,2.09
2022-10-09T05:08:09.442Z,2.07
2022-10-09T05:10:37.212Z,2.04
2022-10-09T05:13:06.748Z,2.03
2022-10-09T05:15:37.600Z,2.01
2022-10-09T05:18:06.155Z,1.99
2022-10-09T05:20:34.006Z,1.97
2022-10-09T05:23:01.759Z,1.94
2022-10-09T05:25:29.540Z,1.93
2022-10-09T05:27:57.287Z,1.91
2022-10-09T05:30:26.481Z,1.91
2022-10-09T05:32:54.210Z,1.91
2022-10-09T05:35:22.047Z,1.91
2022-10-09T05:37:49.794Z,1.89
2022-10-09T05:40:17.776Z,1.87
2022-10-09T05:42:45.830Z,1.87
2022-10-09T05:45:14.032Z,1.87
2022-10-09T05:47:43.200Z,1.87
2022-10-09T05:50:10.982Z,1.87
2022-10-09T05:52:39.987Z,1.86
2022-10-09T05:55:08.639Z,1.83
2022-10-09T05:57:36.499Z,1.81
2022-10-09T06:00:05.509Z,1.80
2022-10-09T06:02:40.142Z,1.79
2022-10-09T06:05:10.164Z,1.81
2022-10-09T06:07:38.259Z,1.82
2022-10-09T06:10:06.768Z,1.83
2022-10-09T06:12:34.773Z,1.84
2022-10-09T06:15:02.518Z,1.86
2022-10-09T06:17:30.343Z,1.89
2022-10-09T06:19:58.123Z,1.88
2022-10-09T06:22:27.482Z,1.92
2022-10-09T06:24:55.370Z,1.93
2022-10-09T06:27:23.215Z,1.97
2022-10-09T06:29:51.085Z,1.99
2022-10-09T06:32:18.852Z,2.00
2022-10-09T06:34:46.636Z,2.04
2022-10-09T06:37:14.470Z,2.08
2022-10-09T06:39:43.570Z,2.12
2022-10-09T06:42:11.457Z,2.16
2022-10-09T06:44:50.761Z,2.21
2022-10-09T06:47:18.544Z,2.26
2022-10-09T06:49:46.331Z,2.32
2022-10-09T06:52:14.181Z,2.35
2022-10-09T06:54:43.367Z,2.42
2022-10-09T06:57:11.170Z,2.48
2022-10-09T06:59:38.979Z,2.55
2022-10-09T07:02:07.197Z,2.63
2022-10-09T07:04:35.247Z,2.69
2022-10-09T07:07:03.191Z,2.76
2022-10-09T07:09:31.076Z,2.81
2022-10-09T07:12:00.271Z,2.88
2022-10-09T07:14:30.255Z,2.97
2022-10-09T07:16:58.116Z,3.07
2022-10-09T07:19:26.167Z,3.14
2022-10-09T07:21:54.053Z,3.22
2022-10-09T07:24:24.528Z,3.30
2022-10-09T07:26:53.480Z,3.38
2022-10-09T07:29:22.582Z,3.45
2022-10-09T07:31:50.613Z,3.55
2022-10-09T07:34:18.386Z,3.64
2022-10-09T07:36:46.372Z,3.72
2022-10-09T07:39:14.126Z,3.82
2022-10-09T07:41:42.017Z,3.87
2022-10-09T07:44:10.221Z,3.97
2022-10-09T07:46:39.511Z,4.05
2022-10-09T07:49:07.264Z,4.14
2022-10-09T07:51:35.173Z,4.25
2022-10-09T07:54:03.468Z,4.33
2022-10-09T07:56:33.098Z,4.43
2022-10-09T07:59:03.722Z,4.53
2022-10-09T08:01:33.260Z,4.61
2022-10-09T08:04:03.230Z,4.70
2022-10-09T08:06:32.104Z,4.79
2022-10-09T08:09:01.597Z,4.90
2022-10-09T08:11:30.891Z,5.04
2022-10-09T08:13:59.020Z,5.15
2022-10-09T08:16:28.178Z,5.25
2022-10-09T08:18:58.199Z,5.35
2022-10-09T08:21:29.044Z,5.44
2022-10-09T08:23:58.299Z,5.53
2022-10-09T08:26:29.050Z,5.61
2022-10-09T08:28:59.018Z,5.76
2022-10-09T08:31:28.097Z,5.89
2022-10-09T08:33:57.687Z,6.00
2022-10-09T08:36:27.701Z,6.12
2022-10-09T08:38:56.384Z,6.25
2022-10-09T08:41:45.843Z,6.38
2022-10-09T08:44:25.238Z,6.51
2022-10-09T08:47:03.672Z,6.64
2022-10-09T08:49:40.599Z,6.74
2022-10-09T08:52:20.474Z,6.83
2022-10-09T08:54:48.639Z,6.93
2022-10-09T08:57:17.972Z,7.05
2022-10-09T08:59:45.949Z,7.14
2022-10-09T09:02:31.402Z,7.24
2022-10-09T09:05:17.577Z,7.39
2022-10-09T09:07:56.027Z,7.52
2022-10-09T09:10:35.799Z,7.64
2022-10-09T09:13:15.947Z,7.81
2022-10-09T09:15:49.904Z,7.91
2022-10-09T09:18:37.622Z,8.03
2022-10-09T09:21:19.083Z,8.16
2022-10-09T09:23:49.102Z,8.29
2022-10-09T09:26:19.284Z,8.39
2022-10-09T09:28:50.257Z,8.52
2022-10-09T09:31:22.370Z,8.65
2022-10-09T09:33:59.303Z,8.78
2022-10-09T09:36:32.897Z,8.90
2022-10-09T09:39:49.952Z,9.05
2022-10-09T09:41:50.629Z,9.21
2022-10-09T09:44:18.570Z,9.39
2022-10-09T09:46:54.005Z,9.52
2022-10-09T09:49:27.152Z,9.66
2022-10-09T09:51:57.435Z,9.79
2022-10-09T09:54:29.174Z,9.90
2022-10-09T09:57:12.893Z,10.04
2022-10-09T09:59:43.003Z,10.20
2022-10-09T10:02:14.473Z,10.35
2022-10-09T10:04:51.169Z,10.44
2022-10-09T10:07:29.776Z,10.58
2022-10-09T10:10:08.578Z,10.68
2022-10-09T10:12:42.401Z,10.79
2022-10-09T10:15:19.942Z,10.95
2022-10-09T10:17:49.542Z,11.13
2022-10-09T10:20:18.836Z,11.28
2022-10-09T10:22:52.364Z,11.38
2022-10-09T10:25:25.388Z,11.51
2022-10-09T10:27:58.514Z,11.65
2022-10-09T10:30:26.523Z,11.77
2022-10-09T10:32:59.858Z,11.91
2022-10-09T10:35:30.618Z,12.04
2022-10-09T10:38:06.197Z,12.19
2022-10-09T10:40:37.877Z,12.31
2022-10-09T10:43:17.437Z,12.42
2022-10-09T10:45:59.326Z,12.54
2022-10-09T10:48:30.626Z,12.66
2022-10-09T10:51:06.597Z,12.76
2022-10-09T10:53:58.001Z,12.87
2022-10-09T10:56:31.784Z,13.04
2022-10-09T10:59:17.572Z,13.13
2022-10-09T11:01:55.062Z,13.27
2022-10-09T11:04:37.967Z,13.39
2022-10-09T11:07:09.809Z,13.46
2022-10-09T11:09:48.733Z,13.59
2022-10-09T11:12:43.270Z,13.73
2022-10-09T11:15:21.125Z,13.86
2022-10-09T11:18:00.136Z,13.93
2022-10-09T11:21:06.566Z,14.04
2022-10-09T11:23:49.471Z,14.13
2022-10-09T11:26:30.912Z,14.19
2022-10-09T11:29:03.829Z,14.27
2022-10-09T11:31:38.432Z,14.30
2022-10-09T11:34:13.448Z,14.37
2022-10-09T11:36:42.874Z,14.42
2022-10-09T11:39:15.389Z,14.50
2022-10-09T11:41:45.246Z,14.54
2022-10-09T11:44:42.792Z,14.60
2022-10-09T11:47:21.258Z,14.66
2022-10-09T11:50:04.090Z,14.71
2022-10-09T11:52:43.564Z,14.82
2022-10-09T11:55:20.296Z,14.89
2022-10-09T11:57:49.035Z,14.93
2022-10-09T12:00:30.806Z,14.99
2022-10-09T12:03:01.459Z,15.04
2022-10-09T12:05:39.742Z,15.11
2022-10-09T12:08:12.950Z,15.17
2022-10-09T12:10:51.461Z,15.23
2022-10-09T12:13:44.101Z,15.30
2022-10-09T12:16:41.380Z,15.38
2022-10-09T12:19:17.604Z,15.46
2022-10-09T12:21:56.492Z,15.50
2022-10-09T12:24:27.756Z,15.56
2022-10-09T12:26:57.880Z,15.62
2022-10-09T12:29:30.290Z,15.66
2022-10-09T12:32:00.433Z,15.67
2022-10-09T12:34:32.182Z,15.71
2022-10-09T12:37:12.572Z,15.77
2022-10-09T12:39:41.080Z,15.82
2022-10-09T12:42:16.707Z,15.87
2022-10-09T12:44:45.602Z,15.89
2022-10-09T12:47:21.750Z,15.92
2022-10-09T12:50:19.923Z,15.98
2022-10-09T12:52:53.852Z,16.02
2022-10-09T12:55:35.362Z,16.06
2022-10-09T12:58:12.551Z,16.09
2022-10-09T13:00:41.095Z,16.07
2022-10-09T13:03:24.229Z,16.09
2022-10-09T13:05:53.014Z,16.14
2022-10-09T13:08:26.882Z,16.17
2022-10-09T13:10:55.727Z,16.20
2022-10-09T13:13:28.372Z,16.20
2022-10-09T13:16:01.733Z,16.17
2022-10-09T13:18:30.925Z,16.17
2022-10-09T13:21:00.680Z,16.16
2022-10-09T13:23:31.405Z,16.20
2022-10-09T13:26:03.278Z,16.24
2022-10-09T13:28:32.057Z,16.25
2022-10-09T13:31:07.560Z,16.28
2022-10-09T13:33:36.958Z,16.30
2022-10-09T13:36:13.099Z,16.34
2022-10-09T13:38:41.146Z,16.38
2022-10-09T13:41:14.376Z,16.43
2022-10-09T13:43:42.658Z,16.48
2022-10-09T13:46:10.688Z,16.49
2022-10-09T13:48:40.464Z,16.44
2022-10-09T13:51:08.497Z,16.41
2022-10-09T13:53:36.323Z,16.39
2022-10-09T13:56:04.505Z,16.40
2022-10-09T13:58:32.499Z,16.39
2022-10-09T14:01:00.551Z,16.37
2022-10-09T14:03:28.821Z,16.35
2022-10-09T14:06:01.088Z,16.29
2022-10-09T14:08:29.352Z,16.24
2022-10-09T14:11:00.441Z,16.17
2022-10-09T14:13:28.842Z,16.10
2022-10-09T14:15:57.295Z,15.98
2022-10-09T14:18:25.231Z,15.89
2022-10-09T14:20:53.048Z,15.77
2022-10-09T14:23:22.162Z,15.67
2022-10-09T14:25:50.081Z,15.61
2022-10-09T14:28:17.947Z,15.51
2022-10-09T14:30:45.828Z,15.39
2022-10-09T14:33:13.708Z,15.30
2022-10-09T14:35:41.765Z,15.22
2022-10-09T14:38:09.533Z,15.15
2022-10-09T14:40:44.094Z,15.04
2022-10-09T14:43:12.477Z,14.97
2022-10-09T14:45:40.307Z,14.91
2022-10-09T14:48:08.327Z,14.85
2022-10-09T14:50:37.382Z,14.81
2022-10-09T14:53:05.180Z,14.75
2022-10-09T14:55:35.431Z,14.69
2022-10-09T14:58:04.609Z,14.64
2022-10-09T15:00:32.416Z,14.61
2022-10-09T15:03:00.222Z,14.54
2022-10-09T15:05:28.382Z,14.48
2022-10-09T15:07:56.191Z,14.44
2022-10-09T15:10:24.000Z,14.39
2022-10-09T15:12:51.863Z,14.34
2022-10-09T15:15:20.976Z,14.29
2022-10-09T15:17:49.122Z,14.23
2022-10-09T15:20:17.310Z,14.20
2022-10-09T15:25:37.173Z,14.09
2022-10-09T15:28:06.125Z,14.07
2022-10-09T15:30:35.331Z,14.01
2022-10-09T15:33:07.434Z,13.97
2022-10-09T15:35:39.191Z,13.92
2022-10-09T15:38:07.330Z,13.88
2022-10-09T15:40:44.969Z,13.83
2022-10-09T15:43:13.048Z,13.77
2022-10-09T15:45:42.279Z,13.71
2022-10-09T15:48:16.506Z,13.65
2022-10-09T15:50:46.473Z,13.58
2022-10-09T15:53:15.173Z,13.51
2022-10-09T15:55:45.077Z,13.42
2022-10-09T15:58:13.309Z,13.38
2022-10-09T16:00:44.376Z,13.31
2022-10-09T16:03:12.174Z,13.25
2022-10-09T16:05:41.028Z,13.17
2022-10-09T16:08:08.894Z,13.08
2022-10-09T16:10:46.408Z,12.99
2022-10-09T16:13:16.688Z,12.91
2022-10-09T16:15:47.498Z,12.82
2022-10-09T16:18:16.486Z,12.76
2022-10-09T16:20:44.733Z,12.68
2022-10-09T16:23:12.931Z,12.62
2022-10-09T16:25:42.888Z,12.56
2022-10-09T16:28:13.638Z,12.49
2022-10-09T16:30:43.863Z,12.42
2022-10-09T16:33:13.651Z,12.36
2022-10-09T16:35:41.603Z,12.30
2022-10-09T16:38:09.445Z,12.23
2022-10-09T16:43:34.514Z,12.07
2022-10-09T16:46:10.682Z,12.00
2022-10-09T16:48:40.159Z,11.91
2022-10-09T16:51:12.359Z,11.82
2022-10-09T16:53:40.615Z,11.75
2022-10-09T16:56:10.190Z,11.69
2022-10-09T16:58:39.782Z,11.63
2022-10-09T17:01:10.168Z,11.56
2022-10-09T17:03:41.315Z,11.47
2022-10-09T17:06:11.597Z,11.40
2022-10-09T17:08:39.853Z,11.34
2022-10-09T17:11:08.780Z,11.27
2022-10-09T17:13:37.612Z,11.21
2022-10-09T17:16:07.477Z,11.14
2022-10-09T17:18:36.208Z,11.04
2022-10-09T17:21:07.371Z,10.94
2022-10-09T17:23:35.989Z,10.86
2022-10-09T17:26:07.686Z,10.78
2022-10-09T17:28:36.073Z,10.70
2022-10-09T17:31:04.980Z,10.63
2022-10-09T17:33:32.943Z,10.53
2022-10-09T17:36:02.934Z,10.46
2022-10-09T17:38:32.251Z,10.38
2022-10-09T17:41:00.084Z,10.31
2022-10-09T17:43:28.131Z,10.22
2022-10-09T17:45:56.048Z,10.17
2022-10-09T17:48:23.886Z,10.14
2022-10-09T17:50:52.991Z,10.08
2022-10-09T17:53:22.582Z,10.06
2022-10-09T17:55:52.580Z,10.06
2022-10-09T17:58:21.750Z,10.06
2022-10-09T18:00:50.960Z,10.08
2022-10-09T18:03:19.335Z,10.06
2022-10-09T18:05:49.732Z,10.04
2022-10-09T18:08:19.887Z,10.01
2022-10-09T18:10:48.084Z,9.93
2022-10-09T18:13:17.286Z,9.87
2022-10-09T18:15:45.280Z,9.80
2022-10-09T18:18:13.212Z,9.72
2022-10-09T18:20:41.553Z,9.66
2022-10-09T18:23:09.948Z,9.59
2022-10-09T18:25:42.358Z,9.50
2022-10-09T18:28:10.574Z,9.42
2022-10-09T18:30:43.465Z,9.37
2022-10-09T18:33:11.294Z,9.34
2022-10-09T18:35:40.198Z,9.31
2022-10-09T18:38:09.412Z,9.28
2022-10-09T18:40:43.197Z,9.29
2022-10-09T18:43:13.366Z,9.30
2022-10-09T18:45:46.330Z,9.33
2022-10-09T18:48:15.569Z,9.38
2022-10-09T18:50:44.371Z,9.45
2022-10-09T18:53:12.857Z,9.48
2022-10-09T18:55:43.662Z,9.48
2022-10-09T18:58:13.605Z,9.47
2022-10-09T19:00:44.216Z,9.45
2022-10-09T19:03:12.385Z,9.43
2022-10-09T19:05:40.268Z,9.43
2022-10-09T19:08:08.166Z,9.44
2022-10-09T19:10:36.022Z,9.46
2022-10-09T19:13:04.114Z,9.46
2022-10-09T19:15:32.144Z,9.45
2022-10-09T19:18:01.374Z,9.48
2022-10-09T19:20:29.274Z,9.49
2022-10-09T19:22:57.088Z,9.48
2022-10-09T19:25:25.685Z,9.46
2022-10-09T19:27:53.672Z,9.45
2022-10-09T19:30:21.580Z,9.43
2022-10-09T19:32:49.705Z,9.40
2022-10-09T19:35:19.423Z,9.37
2022-10-09T19:37:47.716Z,9.34
2022-10-09T19:40:15.738Z,9.27
2022-10-09T19:42:43.875Z,9.20
2022-10-09T19:45:11.987Z,9.11
2022-10-09T19:47:39.907Z,9.02
2022-10-09T19:50:08.242Z,8.92
2022-10-09T19:52:37.436Z,8.87
2022-10-09T19:55:05.877Z,8.81
2022-10-09T19:57:33.739Z,8.76
2022-10-09T20:00:01.627Z,8.71
2022-10-09T20:02:32.869Z,8.64
2022-10-09T20:05:00.936Z,8.60
2022-10-09T20:07:28.914Z,8.55
2022-10-09T20:09:58.182Z,8.54
2022-10-09T20:12:26.425Z,8.54
2022-10-09T20:14:54.218Z,8.54
2022-10-09T20:17:22.065Z,8.55
2022-10-09T20:19:51.005Z,8.57
2022-10-09T20:22:18.864Z,8.60
2022-10-09T20:24:46.751Z,8.67
2022-10-09T20:27:16.017Z,8.74
2022-10-09T20:29:43.815Z,8.81
2022-10-09T20:32:12.363Z,8.85
2022-10-09T20:34:40.386Z,8.87
2022-10-09T20:37:08.324Z,8.90
2022-10-09T20:39:36.085Z,8.90
2022-10-09T20:42:04.157Z,8.92
2022-10-09T20:44:33.447Z,8.94
2022-10-09T20:47:01.263Z,8.94
2022-10-09T20:49:29.244Z,8.95
2022-10-09T20:51:57.319Z,8.93
2022-10-09T20:54:25.458Z,8.91
2022-10-09T20:56:53.313Z,8.89
2022-10-09T20:59:21.251Z,8.86
2022-10-09T21:01:50.406Z,8.82
2022-10-09T21:04:18.261Z,8.79
2022-10-09T21:06:46.378Z,8.76
2022-10-09T21:09:14.232Z,8.74
2022-10-09T21:11:43.762Z,8.69
2022-10-09T21:14:11.819Z,8.67
2022-10-09T21:16:39.985Z,8.62
2022-10-09T21:19:11.669Z,8.58
2022-10-09T21:21:39.544Z,8.55
2022-10-09T21:24:07.975Z,8.54
2022-10-09T21:26:37.332Z,8.52
2022-10-09T21:29:06.394Z,8.50
2022-10-09T21:31:34.901Z,8.53
2022-10-09T21:34:03.287Z,8.54
2022-10-09T21:36:41.033Z,8.54
2022-10-09T21:39:14.935Z,8.54
2022-10-09T21:41:42.872Z,8.53
2022-10-09T21:44:10.719Z,8.54
2022-10-09T21:46:41.398Z,8.54
2022-10-09T21:49:16.927Z,8.51
2022-10-09T21:51:46.270Z,8.50
2022-10-09T21:54:14.075Z,8.48
2022-10-09T21:56:41.920Z,8.46
2022-10-09T21:59:09.902Z,8.44
2022-10-09T22:01:37.852Z,8.42
2022-10-09T22:06:40.232Z,8.33
2022-10-09T22:09:08.020Z,8.28
2022-10-09T22:11:35.866Z,8.23
2022-10-09T22:14:03.890Z,8.20
2022-10-09T22:16:32.067Z,8.16
2022-10-09T22:18:59.913Z,8.11
2022-10-09T22:21:27.738Z,8.06
2022-10-09T22:23:56.971Z,7.98
2022-10-09T22:26:24.696Z,7.90
2022-10-09T22:28:52.555Z,7.84
2022-10-09T22:31:22.188Z,7.79
2022-10-09T22:34:15.031Z,7.71
2022-10-09T22:36:42.884Z,7.64
2022-10-09T22:39:13.276Z,7.56
2022-10-09T22:41:41.514Z,7.52
2022-10-09T22:44:10.003Z,7.47
2022-10-09T22:46:40.235Z,7.40
2022-10-09T22:49:11.309Z,7.35
2022-10-09T22:51:39.096Z,7.29
2022-10-09T22:54:07.655Z,7.25
2022-10-09T22:56:39.504Z,7.19
2022-10-09T22:59:09.356Z,7.14
2022-10-09T23:01:39.954Z,7.11
2022-10-09T23:04:09.533Z,7.09
2022-10-09T23:06:37.483Z,7.07
2022-10-09T23:09:06.710Z,7.06
2022-10-09T23:11:36.235Z,7.07
2022-10-09T23:14:04.463Z,7.07
2022-10-09T23:16:32.664Z,7.05
2022-10-09T23:19:06.162Z,7.03
2022-10-09T23:21:35.466Z,7.03
2022-10-09T23:24:03.263Z,7.01
2022-10-09T23:26:33.885Z,6.97
2022-10-09T23:29:05.364Z,6.96
2022-10-09T23:31:33.834Z,6.92
2022-10-09T23:34:01.666Z,6.89
2022-10-09T23:36:30.574Z,6.86
2022-10-09T23:38:59.121Z,6.82
2022-10-09T23:41:28.648Z,6.79
2022-10-09T23:43:56.901Z,6.75
2022-10-09T23:46:29.195Z,6.73
2022-10-09T23:48:57.335Z,6.71
2022-10-09T23:51:27.282Z,6.69
2022-10-09T23:53:55.638Z,6.64
2022-10-09T23:56:25.327Z,6.62
2022-10-09T23:58:54.236Z,6.58
