createdAt,value
2019-04-07T00:02:17.476Z,24.67
2019-04-07T00:04:45.032Z,27.00
2019-04-07T00:07:13.747Z,31.47
2019-04-07T00:09:41.465Z,26.70
2019-04-07T00:12:09.527Z,25.73
2019-04-07T00:14:37.852Z,74.63
2019-04-07T00:17:05.765Z,28.00
2019-04-07T00:19:33.761Z,31.20
2019-04-07T00:22:01.405Z,26.30
2019-04-07T00:24:29.566Z,23.00
2019-04-07T00:26:57.804Z,22.17
2019-04-07T00:29:25.489Z,23.37
2019-04-07T00:31:53.116Z,25.90
2019-04-07T00:34:20.771Z,23.07
2019-04-07T00:36:48.680Z,23.63
2019-04-07T00:39:16.867Z,24.17
2019-04-07T00:41:45.393Z,24.07
2019-04-07T00:44:13.083Z,24.90
2019-04-07T00:46:41.421Z,24.03
2019-04-07T00:49:09.486Z,24.20
2019-04-07T00:51:38.434Z,22.80
2019-04-07T00:54:06.281Z,25.40
2019-04-07T00:56:34.680Z,22.60
2019-04-07T00:59:02.740Z,23.60
2019-04-07T01:01:30.682Z,21.63
2019-04-07T01:03:58.475Z,26.17
2019-04-07T01:06:26.804Z,20.67
2019-04-07T01:09:18.764Z,22.33
2019-04-07T01:11:46.585Z,23.37
2019-04-07T01:14:14.262Z,22.07
2019-04-07T01:16:41.942Z,26.50
2019-04-07T01:19:09.968Z,23.80
2019-04-07T01:21:39.173Z,25.17
2019-04-07T01:24:07.326Z,20.80
2019-04-07T01:26:34.922Z,21.50
2019-04-07T01:29:03.076Z,24.47
2019-04-07T01:31:31.060Z,24.00
2019-04-07T01:33:58.732Z,22.17
2019-04-07T01:36:26.813Z,23.37
2019-04-07T01:38:54.465Z,27.17
2019-04-07T01:41:27.541Z,23.13
2019-04-07T01:44:18.932Z,26.07
2019-04-07T01:47:04.881Z,26.97
2019-04-07T01:49:44.497Z,26.00
2019-04-07T01:52:28.455Z,30.50
2019-04-07T01:55:04.819Z,26.17
2019-04-07T01:57:59.804Z,28.83
2019-04-07T02:00:38.113Z,28.40
2019-04-07T02:03:14.409Z,27.87
2019-04-07T02:06:05.710Z,28.30
2019-04-07T02:08:47.459Z,31.27
2019-04-07T02:11:37.695Z,29.03
2019-04-07T02:14:24.086Z,32.60
2019-04-07T02:17:13.062Z,29.80
2019-04-07T02:20:03.653Z,27.20
2019-04-07T02:23:02.664Z,29.17
2019-04-07T02:25:41.685Z,31.00
2019-04-07T02:28:47.274Z,29.13
2019-04-07T02:31:32.379Z,31.57
2019-04-07T02:34:36.192Z,28.07
2019-04-07T02:37:15.977Z,29.90
2019-04-07T02:39:50.845Z,34.63
2019-04-07T02:42:40.921Z,26.67
2019-04-07T02:45:17.869Z,32.27
2019-04-07T02:48:03.457Z,28.17
2019-04-07T02:51:01.216Z,27.23
2019-04-07T02:53:53.120Z,29.60
2019-04-07T02:56:39.866Z,28.03
2019-04-07T02:59:14.394Z,27.60
2019-04-07T03:01:55.318Z,34.90
2019-04-07T03:04:52.371Z,28.10
2019-04-07T03:07:58.076Z,26.67
2019-04-07T03:10:48.554Z,30.50
2019-04-07T03:13:22.950Z,31.50
2019-04-07T03:15:56.687Z,30.40
2019-04-07T03:18:36.121Z,29.27
2019-04-07T03:21:22.594Z,28.67
2019-04-07T03:24:19.653Z,28.97
2019-04-07T03:27:13.509Z,28.80
2019-04-07T03:30:11.333Z,26.93
2019-04-07T03:32:54.928Z,29.10
2019-04-07T03:35:48.349Z,25.43
2019-04-07T03:38:24.819Z,26.13
2019-04-07T03:41:18.231Z,27.83
2019-04-07T03:44:11.865Z,30.10
2019-04-07T03:46:49.475Z,27.30
2019-04-07T03:49:46.401Z,29.63
2019-04-07T03:52:35.453Z,26.83
2019-04-07T03:55:29.802Z,25.97
2019-04-07T03:58:16.865Z,29.13
2019-04-07T04:01:23.993Z,27.43
2019-04-07T04:03:59.466Z,25.27
2019-04-07T04:06:49.630Z,25.47
2019-04-07T04:09:26.925Z,25.80
2019-04-07T04:11:59.907Z,25.37
2019-04-07T04:14:34.744Z,30.13
2019-04-07T04:17:02.626Z,25.10
2019-04-07T04:19:30.350Z,27.30
2019-04-07T04:21:58.750Z,25.20
2019-04-07T04:24:26.702Z,26.10
2019-04-07T04:26:54.425Z,24.97
2019-04-07T04:29:23.155Z,31.70
2019-04-07T04:31:51.029Z,27.27
2019-04-07T04:34:19.264Z,28.27
2019-04-07T04:36:47.982Z,25.90
2019-04-07T04:39:18.769Z,25.73
2019-04-07T04:41:45.014Z,27.20
2019-04-07T04:44:12.617Z,27.73
2019-04-07T04:46:41.110Z,28.63
2019-04-07T04:49:08.964Z,26.90
2019-04-07T04:51:39.546Z,25.00
2019-04-07T04:54:07.141Z,31.80
2019-04-07T04:56:35.151Z,29.70
2019-04-07T04:59:02.705Z,29.60
2019-04-07T05:01:31.043Z,34.00
2019-04-07T05:03:59.431Z,31.57
2019-04-07T05:06:27.775Z,34.03
2019-04-07T05:08:55.558Z,33.00
2019-04-07T05:11:23.842Z,27.70
2019-04-07T05:13:52.850Z,27.70
2019-04-07T05:16:21.446Z,30.13
2019-04-07T05:18:49.233Z,28.50
2019-04-07T05:21:16.760Z,25.70
2019-04-07T05:23:45.044Z,30.57
2019-04-07T05:26:12.615Z,24.97
2019-04-07T05:28:40.617Z,31.77
2019-04-07T05:31:08.848Z,25.73
2019-04-07T05:33:36.674Z,26.90
2019-04-07T05:36:04.843Z,26.60
2019-04-07T05:38:32.804Z,30.30
2019-04-07T05:41:00.400Z,28.80
2019-04-07T05:43:27.976Z,24.63
2019-04-07T05:45:55.550Z,27.87
2019-04-07T05:48:23.928Z,23.70
2019-04-07T05:50:58.772Z,24.30
2019-04-07T05:53:26.674Z,28.10
2019-04-07T05:55:55.293Z,27.43
2019-04-07T05:58:24.308Z,25.30
2019-04-07T06:00:52.017Z,24.30
2019-04-07T06:03:20.402Z,29.53
2019-04-07T06:05:50.828Z,24.60
2019-04-07T06:08:26.558Z,26.50
2019-04-07T06:10:46.812Z,26.30
2019-04-07T06:13:15.054Z,28.70
2019-04-07T06:15:44.516Z,25.97
2019-04-07T06:18:12.636Z,25.47
2019-04-07T06:20:40.196Z,26.03
2019-04-07T06:23:08.433Z,27.30
2019-04-07T06:25:40.865Z,27.40
2019-04-07T06:28:07.083Z,29.63
2019-04-07T06:30:36.205Z,28.40
2019-04-07T06:33:06.961Z,22.10
2019-04-07T06:35:33.833Z,28.27
2019-04-07T06:38:05.310Z,24.60
2019-04-07T06:40:30.757Z,25.30
2019-04-07T06:42:59.020Z,31.57
2019-04-07T06:45:33.808Z,24.83
2019-04-07T06:48:06.807Z,25.30
2019-04-07T06:50:56.638Z,25.70
2019-04-07T06:53:52.814Z,24.83
2019-04-07T06:56:32.175Z,28.37
2019-04-07T06:59:16.585Z,23.30
2019-04-07T07:02:15.756Z,24.97
2019-04-07T07:05:01.280Z,24.47
2019-04-07T07:07:53.039Z,27.03
2019-04-07T07:10:38.859Z,27.27
2019-04-07T07:13:33.709Z,26.47
2019-04-07T07:16:18.155Z,28.37
2019-04-07T07:19:11.320Z,28.87
2019-04-07T07:21:59.521Z,31.30
2019-04-07T07:24:27.640Z,28.63
2019-04-07T07:26:57.972Z,33.60
2019-04-07T07:29:26.839Z,30.83
2019-04-07T07:31:59.967Z,30.67
2019-04-07T07:34:23.976Z,37.00
2019-04-07T07:36:54.809Z,30.43
2019-04-07T07:39:23.140Z,32.20
2019-04-07T07:41:51.944Z,32.80
2019-04-07T07:44:23.519Z,30.80
2019-04-07T07:46:53.988Z,30.13
2019-04-07T07:49:23.843Z,28.73
2019-04-07T07:51:51.768Z,31.13
2019-04-07T07:54:19.731Z,33.67
2019-04-07T07:56:52.538Z,30.70
2019-04-07T07:59:20.483Z,32.13
2019-04-07T08:01:52.513Z,31.03
2019-04-07T08:04:24.812Z,30.47
2019-04-07T08:06:51.283Z,34.00
2019-04-07T08:09:23.697Z,32.10
2019-04-07T08:11:48.956Z,29.40
2019-04-07T08:14:18.236Z,31.87
2019-04-07T08:16:46.144Z,27.47
2019-04-07T08:19:13.899Z,27.20
2019-04-07T08:21:44.294Z,25.87
2019-04-07T08:24:16.406Z,23.30
2019-04-07T08:26:43.775Z,24.10
2019-04-07T08:29:12.572Z,23.90
2019-04-07T08:31:40.533Z,22.73
2019-04-07T08:34:08.832Z,21.30
2019-04-07T08:36:36.349Z,21.73
2019-04-07T08:39:09.814Z,22.50
2019-04-07T08:41:35.396Z,22.07
2019-04-07T08:44:12.577Z,19.73
2019-04-07T08:46:43.524Z,21.17
2019-04-07T08:49:15.112Z,20.70
2019-04-07T08:51:42.782Z,17.30
2019-04-07T08:54:16.332Z,18.23
2019-04-07T08:56:48.040Z,15.40
2019-04-07T08:59:17.228Z,15.03
2019-04-07T09:01:57.116Z,16.20
2019-04-07T09:04:28.432Z,16.43
2019-04-07T09:07:00.838Z,15.83
2019-04-07T09:09:34.133Z,15.77
2019-04-07T09:11:58.264Z,19.37
2019-04-07T09:14:26.085Z,22.33
2019-04-07T09:17:09.433Z,24.20
2019-04-07T09:19:59.599Z,20.20
2019-04-07T09:22:47.451Z,15.57
2019-04-07T09:25:35.861Z,16.10
2019-04-07T09:28:28.777Z,17.30
2019-04-07T09:31:16.443Z,17.00
2019-04-07T09:34:02.814Z,16.63
2019-04-07T09:37:04.466Z,18.77
2019-04-07T09:39:58.530Z,17.23
2019-04-07T09:42:35.557Z,18.20
2019-04-07T09:45:21.083Z,17.53
2019-04-07T09:48:06.447Z,20.93
2019-04-07T09:50:43.584Z,20.10
2019-04-07T09:53:27.368Z,20.33
2019-04-07T09:56:16.233Z,21.97
2019-04-07T09:59:04.764Z,20.00
2019-04-07T10:01:50.841Z,21.10
2019-04-07T10:04:25.690Z,18.83
2019-04-07T10:07:22.874Z,20.20
2019-04-07T10:10:22.633Z,23.40
2019-04-07T10:13:25.020Z,18.03
2019-04-07T10:16:10.625Z,22.10
2019-04-07T10:19:00.671Z,24.50
2019-04-07T10:21:50.899Z,22.53
2019-04-07T10:24:41.540Z,22.73
2019-04-07T10:27:32.911Z,24.57
2019-04-07T10:30:19.979Z,25.77
2019-04-07T10:33:19.060Z,23.80
2019-04-07T10:36:21.641Z,23.70
2019-04-07T10:39:04.693Z,23.23
2019-04-07T10:41:55.308Z,24.67
2019-04-07T10:44:45.478Z,24.97
2019-04-07T10:47:51.145Z,25.40
2019-04-07T10:50:28.501Z,23.30
2019-04-07T10:53:08.164Z,20.00
2019-04-07T10:55:52.521Z,22.70
2019-04-07T10:58:48.762Z,23.60
2019-04-07T11:01:41.631Z,24.37
2019-04-07T11:04:38.772Z,24.43
2019-04-07T11:07:42.014Z,25.13
2019-04-07T11:10:35.511Z,24.07
2019-04-07T11:13:22.053Z,23.13
2019-04-07T11:16:12.776Z,22.13
2019-04-07T11:19:03.273Z,22.17
2019-04-07T11:21:47.353Z,21.07
2019-04-07T11:24:46.937Z,20.20
2019-04-07T11:27:42.624Z,21.53
2019-04-07T11:30:23.162Z,21.07
2019-04-07T11:33:13.278Z,21.03
2019-04-07T11:36:04.088Z,19.73
2019-04-07T11:38:51.654Z,20.53
2019-04-07T11:41:39.258Z,16.97
2019-04-07T11:44:19.930Z,15.47
2019-04-07T11:47:05.199Z,13.13
2019-04-07T11:49:50.955Z,11.90
2019-04-07T11:52:29.726Z,10.63
2019-04-07T11:55:19.506Z,9.90
2019-04-07T11:58:10.966Z,11.67
2019-04-07T12:00:42.142Z,9.90
2019-04-07T12:03:28.910Z,9.50
2019-04-07T12:06:11.614Z,9.10
2019-04-07T12:08:49.779Z,8.60
2019-04-07T12:11:43.265Z,9.57
2019-04-07T12:14:20.324Z,10.07
2019-04-07T12:17:13.817Z,9.90
2019-04-07T12:19:54.954Z,7.87
2019-04-07T12:22:41.735Z,8.87
2019-04-07T12:25:40.049Z,7.33
2019-04-07T12:28:18.892Z,8.30
2019-04-07T12:31:02.092Z,8.03
2019-04-07T12:33:52.779Z,6.53
2019-04-07T12:36:32.182Z,6.20
2019-04-07T12:39:18.954Z,4.63
2019-04-07T12:42:08.160Z,3.60
2019-04-07T12:44:50.566Z,5.23
2019-04-07T12:47:30.185Z,5.27
2019-04-07T12:50:18.833Z,4.27
2019-04-07T12:53:15.520Z,4.50
2019-04-07T12:56:11.423Z,6.57
2019-04-07T12:59:05.078Z,7.60
2019-04-07T13:01:54.773Z,8.33
2019-04-07T13:04:41.891Z,8.03
2019-04-07T13:07:20.722Z,6.50
2019-04-07T13:10:11.621Z,7.07
2019-04-07T13:13:02.686Z,6.47
2019-04-07T13:15:48.300Z,8.53
2019-04-07T13:18:42.379Z,9.30
2019-04-07T13:21:23.984Z,7.03
2019-04-07T13:24:03.741Z,7.13
2019-04-07T13:26:43.491Z,7.60
2019-04-07T13:29:23.766Z,6.53
2019-04-07T13:31:58.773Z,6.20
2019-04-07T13:34:49.835Z,5.03
2019-04-07T13:37:51.160Z,6.03
2019-04-07T13:40:53.142Z,5.33
2019-04-07T13:43:54.770Z,6.10
2019-04-07T13:46:44.482Z,5.47
2019-04-07T13:49:32.230Z,4.50
2019-04-07T13:52:17.816Z,4.53
2019-04-07T13:55:10.844Z,5.07
2019-04-07T13:57:45.405Z,6.07
2019-04-07T14:00:30.603Z,7.33
2019-04-07T14:03:23.350Z,8.17
2019-04-07T14:06:19.410Z,8.20
2019-04-07T14:09:24.852Z,7.23
2019-04-07T14:12:24.857Z,6.90
2019-04-07T14:15:21.622Z,8.30
2019-04-07T14:18:01.122Z,7.50
2019-04-07T14:20:38.715Z,8.00
2019-04-07T14:23:31.688Z,6.30
2019-04-07T14:26:07.890Z,8.90
2019-04-07T14:28:41.214Z,6.80
2019-04-07T14:31:40.168Z,6.53
2019-04-07T14:34:40.184Z,7.00
2019-04-07T14:37:30.810Z,6.47
2019-04-07T14:40:15.088Z,8.00
2019-04-07T14:42:53.320Z,10.47
2019-04-07T14:45:40.648Z,7.90
2019-04-07T14:48:40.190Z,8.13
2019-04-07T14:51:23.009Z,7.93
2019-04-07T14:54:29.245Z,6.80
2019-04-07T14:57:07.374Z,6.07
2019-04-07T14:59:49.586Z,5.37
2019-04-07T15:02:20.304Z,6.97
2019-04-07T15:04:53.145Z,7.80
2019-04-07T15:07:57.921Z,8.37
2019-04-07T15:10:28.906Z,6.00
2019-04-07T15:13:03.212Z,6.33
2019-04-07T15:15:31.396Z,3.83
2019-04-07T15:17:59.867Z,5.40
2019-04-07T15:20:28.515Z,3.70
2019-04-07T15:22:59.256Z,3.73
2019-04-07T15:25:27.604Z,3.10
2019-04-07T15:27:58.206Z,4.13
2019-04-07T15:30:25.413Z,4.20
2019-04-07T15:32:57.804Z,4.50
2019-04-07T15:35:24.910Z,4.73
2019-04-07T15:37:52.566Z,4.07
2019-04-07T15:40:20.393Z,3.27
2019-04-07T15:42:50.717Z,4.07
2019-04-07T15:45:20.078Z,3.93
2019-04-07T15:47:47.375Z,3.23
2019-04-07T15:50:15.898Z,4.30
2019-04-07T15:52:45.912Z,3.67
2019-04-07T15:55:14.992Z,4.63
2019-04-07T15:57:43.944Z,4.33
2019-04-07T16:00:13.026Z,4.33
2019-04-07T16:02:42.159Z,5.13
2019-04-07T16:05:11.661Z,3.93
2019-04-07T16:07:40.628Z,3.80
2019-04-07T16:10:08.946Z,3.90
2019-04-07T16:12:44.872Z,3.93
2019-04-07T16:15:08.051Z,3.63
2019-04-07T16:17:36.077Z,4.23
2019-04-07T16:20:05.783Z,3.50
2019-04-07T16:22:33.752Z,3.93
2019-04-07T16:25:01.786Z,3.90
2019-04-07T16:27:29.410Z,4.57
2019-04-07T16:29:56.998Z,5.07
2019-04-07T16:32:26.742Z,4.30
2019-04-07T16:34:58.302Z,4.30
2019-04-07T16:37:29.095Z,5.23
2019-04-07T16:39:55.245Z,4.43
2019-04-07T16:42:22.759Z,4.20
2019-04-07T16:44:50.539Z,4.43
2019-04-07T16:47:23.253Z,5.23
2019-04-07T16:49:48.699Z,3.70
2019-04-07T16:52:16.681Z,4.03
2019-04-07T16:54:44.983Z,4.33
2019-04-07T16:57:13.228Z,4.20
2019-04-07T16:59:43.435Z,4.87
2019-04-07T17:02:13.352Z,5.33
2019-04-07T17:04:41.003Z,4.63
2019-04-07T17:07:12.651Z,3.67
2019-04-07T17:09:37.971Z,4.70
2019-04-07T17:12:09.346Z,4.90
2019-04-07T17:14:36.160Z,4.77
2019-04-07T17:17:04.739Z,3.73
2019-04-07T17:19:32.434Z,4.57
2019-04-07T17:22:00.740Z,4.53
2019-04-07T17:24:30.466Z,4.67
2019-04-07T17:26:58.351Z,4.97
2019-04-07T17:29:27.785Z,4.60
2019-04-07T17:31:55.535Z,5.17
2019-04-07T17:34:24.016Z,4.97
2019-04-07T17:36:55.996Z,4.20
2019-04-07T17:39:46.747Z,4.57
2019-04-07T17:42:15.626Z,4.70
2019-04-07T17:45:01.549Z,4.97
2019-04-07T17:47:57.242Z,5.43
2019-04-07T17:50:44.188Z,6.60
2019-04-07T17:53:31.663Z,4.50
2019-04-07T17:56:20.120Z,4.53
2019-04-07T17:59:04.459Z,5.40
2019-04-07T18:02:00.519Z,6.13
2019-04-07T18:05:00.061Z,4.53
2019-04-07T18:07:47.866Z,5.60
2019-04-07T18:10:26.322Z,6.77
2019-04-07T18:13:43.425Z,6.83
2019-04-07T18:16:32.821Z,8.90
2019-04-07T18:19:27.105Z,10.30
2019-04-07T18:22:10.706Z,10.10
2019-04-07T18:24:47.229Z,20.10
2019-04-07T18:27:34.543Z,29.73
2019-04-07T18:30:33.322Z,29.60
2019-04-07T18:33:35.729Z,6.50
2019-04-07T18:36:22.288Z,5.70
2019-04-07T18:39:09.854Z,6.27
2019-04-07T18:41:56.107Z,5.53
2019-04-07T18:44:52.617Z,5.50
2019-04-07T18:47:39.790Z,6.03
2019-04-07T18:50:37.826Z,6.60
2019-04-07T18:53:27.582Z,5.90
2019-04-07T18:56:14.137Z,5.57
2019-04-07T18:58:54.628Z,6.67
2019-04-07T19:01:44.763Z,6.33
2019-04-07T19:04:24.159Z,6.80
2019-04-07T19:07:06.489Z,7.07
2019-04-07T19:09:47.653Z,8.03
2019-04-07T19:12:28.088Z,10.60
2019-04-07T19:15:23.061Z,13.53
2019-04-07T19:18:12.945Z,13.00
2019-04-07T19:21:03.925Z,14.47
2019-04-07T19:23:45.198Z,15.50
2019-04-07T19:26:24.693Z,14.50
2019-04-07T19:29:15.193Z,12.90
2019-04-07T19:32:11.564Z,13.37
2019-04-07T19:35:13.806Z,13.33
2019-04-07T19:38:23.339Z,14.47
2019-04-07T19:41:06.859Z,16.33
2019-04-07T19:43:58.436Z,17.93
2019-04-07T19:46:43.775Z,15.27
2019-04-07T19:49:37.452Z,13.00
2019-04-07T19:52:36.272Z,12.77
2019-04-07T19:55:12.186Z,11.83
2019-04-07T19:57:58.016Z,12.10
2019-04-07T20:00:51.646Z,12.20
2019-04-07T20:03:36.893Z,13.10
2019-04-07T20:06:22.206Z,13.07
2019-04-07T20:08:55.300Z,11.77
2019-04-07T20:11:48.568Z,12.17
2019-04-07T20:14:45.104Z,12.03
2019-04-07T20:17:16.445Z,10.50
2019-04-07T20:20:09.272Z,10.77
2019-04-07T20:23:02.237Z,12.53
2019-04-07T20:25:49.278Z,9.10
2019-04-07T20:28:30.256Z,10.37
2019-04-07T20:31:08.250Z,11.53
2019-04-07T20:34:02.140Z,9.83
2019-04-07T20:36:57.790Z,11.60
2019-04-07T20:39:49.912Z,11.20
2019-04-07T20:42:25.680Z,8.93
2019-04-07T20:45:18.485Z,10.47
2019-04-07T20:48:01.604Z,9.90
2019-04-07T20:50:51.745Z,8.40
2019-04-07T20:53:39.572Z,10.37
2019-04-07T20:56:27.178Z,7.53
2019-04-07T20:59:26.910Z,8.50
2019-04-07T21:02:12.702Z,9.17
2019-04-07T21:05:10.237Z,9.20
2019-04-07T21:08:04.087Z,8.00
2019-04-07T21:10:46.825Z,10.43
2019-04-07T21:13:39.631Z,9.37
2019-04-07T21:16:23.520Z,10.20
2019-04-07T21:19:14.481Z,7.90
2019-04-07T21:21:50.344Z,9.03
2019-04-07T21:24:25.098Z,6.97
2019-04-07T21:27:02.575Z,7.93
2019-04-07T21:29:44.549Z,8.00
2019-04-07T21:32:24.971Z,9.33
2019-04-07T21:35:15.008Z,11.83
2019-04-07T21:38:11.000Z,7.63
2019-04-07T21:40:57.796Z,8.27
2019-04-07T21:43:47.621Z,8.67
2019-04-07T21:46:23.919Z,6.07
2019-04-07T21:49:17.662Z,8.63
2019-04-07T21:51:58.986Z,6.10
2019-04-07T21:54:44.975Z,8.70
2019-04-07T21:57:53.564Z,6.70
2019-04-07T22:00:55.099Z,6.50
2019-04-07T22:03:37.925Z,5.70
2019-04-07T22:06:32.013Z,7.40
2019-04-07T22:09:19.080Z,6.37
2019-04-07T22:11:47.269Z,6.00
2019-04-07T22:14:15.032Z,6.83
2019-04-07T22:16:42.844Z,7.00
2019-04-07T22:19:12.467Z,6.10
2019-04-07T22:21:40.360Z,5.97
2019-04-07T22:24:07.825Z,6.70
2019-04-07T22:26:35.279Z,5.27
2019-04-07T22:29:05.201Z,5.00
2019-04-07T22:31:45.622Z,5.47
2019-04-07T22:34:14.495Z,6.83
2019-04-07T22:36:43.750Z,6.27
2019-04-07T22:39:10.617Z,6.50
2019-04-07T22:41:41.241Z,7.07
2019-04-07T22:44:07.292Z,10.07
2019-04-07T22:46:35.119Z,8.57
2019-04-07T22:49:02.948Z,8.37
2019-04-07T22:51:30.707Z,7.83
2019-04-07T22:53:58.938Z,5.93
2019-04-07T22:56:26.539Z,5.40
2019-04-07T22:58:54.141Z,4.10
2019-04-07T23:01:22.963Z,5.07
2019-04-07T23:03:51.722Z,4.37
2019-04-07T23:06:19.222Z,5.03
2019-04-07T23:08:46.723Z,3.60
2019-04-07T23:11:14.189Z,3.70
2019-04-07T23:13:41.639Z,3.80
2019-04-07T23:16:14.541Z,4.73
2019-04-07T23:18:38.363Z,2.60
2019-04-07T23:21:05.790Z,5.10
2019-04-07T23:23:34.372Z,3.40
2019-04-07T23:26:02.015Z,3.13
2019-04-07T23:28:29.473Z,4.60
2019-04-07T23:30:59.212Z,2.13
2019-04-07T23:33:27.590Z,3.60
2019-04-07T23:35:55.458Z,3.57
2019-04-07T23:38:23.941Z,2.53
2019-04-07T23:40:51.565Z,2.07
2019-04-07T23:43:19.438Z,3.30
2019-04-07T23:45:47.525Z,2.00
2019-04-07T23:48:15.862Z,2.40
2019-04-07T23:50:43.584Z,3.00
2019-04-07T23:53:54.607Z,4.47
2019-04-07T23:56:22.117Z,2.97
2019-04-07T23:58:49.897Z,2.30
