createdAt,value
2022-12-24T00:01:21.878Z,9.35
2022-12-24T00:03:48.462Z,9.35
2022-12-24T00:06:24.747Z,9.34
2022-12-24T00:08:54.799Z,9.32
2022-12-24T00:11:24.055Z,9.34
2022-12-24T00:13:50.642Z,9.36
2022-12-24T00:16:17.324Z,9.33
2022-12-24T00:18:46.581Z,9.33
2022-12-24T00:21:13.844Z,9.32
2022-12-24T00:23:40.924Z,9.30
2022-12-24T00:26:08.499Z,9.28
2022-12-24T00:28:35.151Z,9.24
2022-12-24T00:31:10.617Z,9.27
2022-12-24T00:33:37.386Z,9.34
2022-12-24T00:36:04.141Z,9.34
2022-12-24T00:38:32.294Z,9.33
2022-12-24T00:41:00.911Z,9.34
2022-12-24T00:43:28.973Z,9.38
2022-12-24T00:45:56.318Z,9.35
2022-12-24T00:48:23.113Z,9.37
2022-12-24T00:50:50.949Z,9.41
2022-12-24T00:53:18.684Z,9.40
2022-12-24T00:55:45.161Z,9.39
2022-12-24T00:58:15.019Z,9.44
2022-12-24T01:00:41.552Z,9.40
2022-12-24T01:03:08.327Z,9.37
2022-12-24T01:05:34.996Z,9.34
2022-12-24T01:08:01.542Z,9.34
2022-12-24T01:10:35.852Z,9.34
2022-12-24T01:13:03.331Z,9.38
2022-12-24T01:15:29.973Z,9.41
2022-12-24T01:17:56.562Z,9.44
2022-12-24T01:20:22.996Z,9.42
2022-12-24T01:22:49.522Z,9.40
2022-12-24T01:25:16.057Z,9.40
2022-12-24T01:27:42.532Z,9.40
2022-12-24T01:30:13.172Z,9.40
2022-12-24T01:32:42.907Z,9.50
2022-12-24T01:35:13.318Z,9.53
2022-12-24T01:37:39.864Z,9.49
2022-12-24T01:40:32.677Z,9.46
2022-12-24T01:43:18.975Z,9.44
2022-12-24T01:46:01.683Z,9.43
2022-12-24T01:48:44.135Z,9.47
2022-12-24T01:51:19.705Z,9.50
2022-12-24T01:53:52.135Z,9.48
2022-12-24T01:56:20.978Z,9.45
2022-12-24T01:58:57.233Z,9.44
2022-12-24T02:01:24.520Z,9.44
2022-12-24T02:03:51.386Z,9.51
2022-12-24T02:06:20.719Z,9.52
2022-12-24T02:08:47.501Z,9.55
2022-12-24T02:11:22.119Z,9.56
2022-12-24T02:13:54.072Z,9.52
2022-12-24T02:16:34.808Z,9.53
2022-12-24T02:20:01.206Z,9.52
2022-12-24T02:22:36.549Z,9.46
2022-12-24T02:25:15.051Z,9.42
2022-12-24T02:27:45.105Z,9.42
2022-12-24T02:30:16.990Z,9.41
2022-12-24T02:33:05.462Z,9.37
2022-12-24T02:35:58.292Z,9.37
2022-12-24T02:38:39.684Z,9.40
2022-12-24T02:41:22.513Z,9.40
2022-12-24T02:43:51.784Z,9.41
2022-12-24T02:46:24.217Z,9.44
2022-12-24T02:48:51.139Z,9.46
2022-12-24T02:51:23.402Z,9.40
2022-12-24T02:53:50.038Z,9.39
2022-12-24T02:56:25.623Z,9.32
2022-12-24T02:59:17.090Z,9.29
2022-12-24T03:02:04.788Z,9.23
2022-12-24T03:04:57.551Z,9.29
2022-12-24T03:07:36.954Z,9.26
2022-12-24T03:10:24.337Z,9.36
2022-12-24T03:12:55.935Z,9.34
2022-12-24T03:15:25.781Z,9.27
2022-12-24T03:17:56.329Z,9.23
2022-12-24T03:20:30.079Z,9.26
2022-12-24T03:22:57.265Z,9.27
2022-12-24T03:25:26.173Z,9.29
2022-12-24T03:27:53.618Z,9.31
2022-12-24T03:30:20.545Z,9.22
2022-12-24T03:32:47.236Z,9.17
2022-12-24T03:35:14.323Z,9.08
2022-12-24T03:37:41.081Z,9.06
2022-12-24T03:40:08.515Z,9.06
2022-12-24T03:42:35.111Z,9.04
2022-12-24T03:45:01.551Z,9.06
2022-12-24T03:47:28.118Z,9.05
2022-12-24T03:49:54.638Z,9.05
2022-12-24T03:52:21.148Z,9.07
2022-12-24T03:54:47.694Z,9.18
2022-12-24T03:57:14.180Z,9.20
2022-12-24T03:59:40.815Z,9.17
2022-12-24T04:02:07.447Z,9.21
2022-12-24T04:04:36.773Z,9.22
2022-12-24T04:07:04.797Z,9.25
2022-12-24T04:09:31.313Z,9.30
2022-12-24T04:11:57.812Z,9.27
2022-12-24T04:14:24.393Z,9.23
2022-12-24T04:16:50.896Z,9.18
2022-12-24T04:19:17.479Z,9.14
2022-12-24T04:21:43.919Z,9.11
2022-12-24T04:24:10.405Z,9.08
2022-12-24T04:26:36.861Z,9.05
2022-12-24T04:29:03.395Z,9.02
2022-12-24T04:31:30.028Z,8.98
2022-12-24T04:33:56.518Z,8.94
2022-12-24T04:36:23.062Z,8.92
2022-12-24T04:38:49.902Z,8.94
2022-12-24T04:41:23.867Z,8.97
2022-12-24T04:43:52.601Z,8.97
2022-12-24T04:46:22.025Z,8.93
2022-12-24T04:48:50.751Z,8.98
2022-12-24T04:51:18.529Z,9.02
2022-12-24T04:53:45.011Z,9.05
2022-12-24T04:56:17.160Z,9.05
2022-12-24T04:58:44.146Z,9.05
2022-12-24T05:01:17.933Z,9.00
2022-12-24T05:03:44.630Z,8.94
2022-12-24T05:06:14.654Z,9.01
2022-12-24T05:08:41.891Z,9.05
2022-12-24T05:11:08.406Z,9.02
2022-12-24T05:13:44.070Z,8.96
2022-12-24T05:16:13.285Z,8.93
2022-12-24T05:18:40.185Z,9.00
2022-12-24T05:21:25.545Z,9.07
2022-12-24T05:24:11.569Z,9.04
2022-12-24T05:26:58.797Z,9.04
2022-12-24T05:29:25.275Z,9.04
2022-12-24T05:31:51.727Z,9.10
2022-12-24T05:34:18.243Z,9.09
2022-12-24T05:36:45.400Z,9.05
2022-12-24T05:39:16.693Z,9.05
2022-12-24T05:41:44.546Z,9.05
2022-12-24T05:44:11.216Z,9.05
2022-12-24T05:46:37.953Z,9.00
2022-12-24T05:49:04.523Z,8.93
2022-12-24T05:51:31.008Z,8.89
2022-12-24T05:53:57.456Z,8.90
2022-12-24T05:56:24.761Z,8.87
2022-12-24T05:58:52.447Z,8.88
2022-12-24T06:01:20.156Z,8.87
2022-12-24T06:03:46.981Z,8.86
2022-12-24T06:06:23.515Z,8.85
2022-12-24T06:08:51.182Z,8.83
2022-12-24T06:11:20.519Z,8.84
2022-12-24T06:13:47.313Z,8.89
2022-12-24T06:16:18.870Z,8.91
2022-12-24T06:18:46.001Z,8.93
2022-12-24T06:21:13.120Z,8.94
2022-12-24T06:23:41.945Z,8.88
2022-12-24T06:26:11.299Z,8.85
2022-12-24T06:28:38.448Z,8.83
2022-12-24T06:31:07.543Z,8.84
2022-12-24T06:33:34.967Z,8.90
2022-12-24T06:36:01.905Z,8.88
2022-12-24T06:38:34.363Z,8.89
2022-12-24T06:41:08.636Z,8.87
2022-12-24T06:43:35.686Z,8.84
2022-12-24T06:46:03.930Z,8.78
2022-12-24T06:48:30.852Z,8.72
2022-12-24T06:50:57.321Z,8.69
2022-12-24T06:53:23.875Z,8.74
2022-12-24T06:55:50.399Z,8.74
2022-12-24T06:58:16.881Z,8.74
2022-12-24T07:00:43.319Z,8.71
2022-12-24T07:03:09.867Z,8.67
2022-12-24T07:05:36.300Z,8.64
2022-12-24T07:08:02.793Z,8.66
2022-12-24T07:10:29.304Z,8.66
2022-12-24T07:12:55.861Z,8.64
2022-12-24T07:15:22.386Z,8.67
2022-12-24T07:17:48.963Z,8.64
2022-12-24T07:20:15.647Z,8.63
2022-12-24T07:22:45.179Z,8.62
2022-12-24T07:25:11.933Z,8.57
2022-12-24T07:27:39.292Z,8.59
2022-12-24T07:30:06.964Z,8.56
2022-12-24T07:32:33.540Z,8.57
2022-12-24T07:35:00.123Z,8.58
2022-12-24T07:37:26.698Z,8.54
2022-12-24T07:39:53.182Z,8.62
2022-12-24T07:42:22.630Z,8.59
2022-12-24T07:44:51.721Z,8.57
2022-12-24T07:47:18.217Z,8.53
2022-12-24T07:49:44.775Z,8.52
2022-12-24T07:52:11.484Z,8.49
2022-12-24T07:54:37.967Z,8.48
2022-12-24T07:57:04.473Z,8.48
2022-12-24T07:59:30.988Z,8.48
2022-12-24T08:01:57.610Z,8.49
2022-12-24T08:04:24.534Z,8.47
2022-12-24T08:06:51.158Z,8.53
2022-12-24T08:09:17.624Z,8.62
2022-12-24T08:11:51.361Z,8.66
2022-12-24T08:14:18.381Z,8.73
2022-12-24T08:16:44.937Z,8.76
2022-12-24T08:19:11.486Z,8.77
2022-12-24T08:21:37.946Z,8.79
2022-12-24T08:24:04.942Z,8.81
2022-12-24T08:26:31.487Z,8.83
2022-12-24T08:29:04.393Z,8.88
2022-12-24T08:31:36.341Z,8.89
2022-12-24T08:34:08.981Z,8.86
2022-12-24T08:36:38.528Z,8.89
2022-12-24T08:39:05.778Z,8.93
2022-12-24T08:41:32.761Z,8.91
2022-12-24T08:44:02.710Z,8.91
2022-12-24T08:46:32.800Z,8.91
2022-12-24T08:48:59.258Z,8.96
2022-12-24T08:51:25.815Z,8.96
2022-12-24T08:53:52.350Z,8.93
2022-12-24T08:56:23.816Z,8.97
2022-12-24T08:58:50.346Z,8.98
2022-12-24T09:01:23.561Z,9.01
2022-12-24T09:03:50.237Z,9.04
2022-12-24T09:06:20.171Z,9.06
2022-12-24T09:08:46.666Z,9.08
2022-12-24T09:11:18.455Z,9.05
2022-12-24T09:13:45.020Z,9.02
2022-12-24T09:16:12.762Z,8.98
2022-12-24T09:18:39.443Z,8.96
2022-12-24T09:21:09.916Z,8.91
2022-12-24T09:23:44.308Z,8.91
2022-12-24T09:26:15.167Z,8.88
2022-12-24T09:28:41.809Z,8.86
2022-12-24T09:31:10.460Z,8.78
2022-12-24T09:33:38.790Z,8.73
2022-12-24T09:36:06.198Z,8.68
2022-12-24T09:38:33.512Z,8.63
2022-12-24T09:41:07.094Z,8.63
2022-12-24T09:43:37.626Z,8.66
2022-12-24T09:46:21.127Z,8.73
2022-12-24T09:49:02.237Z,8.78
2022-12-24T09:51:36.988Z,8.78
2022-12-24T09:54:14.383Z,8.76
2022-12-24T09:56:45.531Z,8.72
2022-12-24T09:59:20.308Z,8.69
2022-12-24T10:01:47.828Z,8.68
2022-12-24T10:04:16.912Z,8.72
2022-12-24T10:07:10.514Z,8.72
2022-12-24T10:09:52.112Z,8.72
2022-12-24T10:12:25.331Z,8.73
2022-12-24T10:15:19.404Z,8.72
2022-12-24T10:18:13.701Z,8.68
2022-12-24T10:20:49.683Z,8.66
2022-12-24T10:23:38.307Z,8.61
2022-12-24T10:26:15.677Z,8.60
2022-12-24T10:28:56.804Z,8.54
2022-12-24T10:31:31.866Z,8.56
2022-12-24T10:34:08.281Z,8.59
2022-12-24T10:36:37.536Z,8.60
2022-12-24T10:39:04.109Z,8.56
2022-12-24T10:41:31.683Z,8.59
2022-12-24T10:44:00.017Z,8.59
2022-12-24T10:46:38.153Z,8.57
2022-12-24T10:49:32.528Z,8.55
2022-12-24T10:52:35.548Z,8.50
2022-12-24T10:55:07.371Z,8.53
2022-12-24T10:57:34.315Z,8.57
2022-12-24T11:00:01.412Z,8.54
2022-12-24T11:02:36.941Z,8.54
2022-12-24T11:05:07.502Z,8.54
2022-12-24T11:07:37.482Z,8.58
2022-12-24T11:10:08.146Z,8.56
2022-12-24T11:12:38.950Z,8.47
2022-12-24T11:15:07.637Z,8.42
2022-12-24T11:17:34.454Z,8.38
2022-12-24T11:20:03.377Z,8.33
2022-12-24T11:22:32.537Z,8.34
2022-12-24T11:25:08.166Z,8.34
2022-12-24T11:27:49.712Z,8.40
2022-12-24T11:30:16.401Z,8.36
2022-12-24T11:32:44.778Z,8.37
2022-12-24T11:35:18.777Z,8.36
2022-12-24T11:37:45.256Z,8.31
2022-12-24T11:40:24.119Z,8.31
2022-12-24T11:42:53.822Z,8.32
2022-12-24T11:45:27.497Z,8.27
2022-12-24T11:47:54.532Z,8.27
2022-12-24T11:50:27.526Z,8.26
2022-12-24T11:53:04.356Z,8.27
2022-12-24T11:55:41.796Z,8.33
2022-12-24T11:58:20.236Z,8.34
2022-12-24T12:00:49.290Z,8.34
2022-12-24T12:03:35.799Z,8.34
2022-12-24T12:06:19.597Z,8.37
2022-12-24T12:08:47.632Z,8.41
2022-12-24T12:11:15.147Z,8.49
2022-12-24T12:13:45.983Z,8.60
2022-12-24T12:16:23.250Z,8.63
2022-12-24T12:19:05.636Z,8.69
2022-12-24T12:21:43.203Z,8.73
2022-12-24T12:24:19.530Z,8.79
2022-12-24T12:26:49.235Z,8.87
2022-12-24T12:29:15.623Z,8.91
2022-12-24T12:31:47.860Z,8.95
2022-12-24T12:34:23.758Z,8.97
2022-12-24T12:37:14.915Z,9.00
2022-12-24T12:39:42.507Z,9.05
2022-12-24T12:42:32.893Z,9.09
2022-12-24T12:45:28.327Z,9.12
2022-12-24T12:48:10.056Z,9.22
2022-12-24T12:50:58.499Z,9.26
2022-12-24T12:53:50.634Z,9.25
2022-12-24T12:56:37.737Z,9.24
2022-12-24T12:59:30.251Z,9.23
2022-12-24T13:02:18.439Z,9.25
2022-12-24T13:05:22.151Z,9.24
2022-12-24T13:08:08.899Z,9.22
2022-12-24T13:10:56.912Z,9.22
2022-12-24T13:13:44.662Z,9.25
2022-12-24T13:16:45.409Z,9.25
2022-12-24T13:19:23.076Z,9.23
2022-12-24T13:21:53.224Z,9.22
2022-12-24T13:24:22.702Z,9.23
2022-12-24T13:27:06.916Z,9.22
2022-12-24T13:29:33.319Z,9.23
2022-12-24T13:32:23.052Z,9.26
2022-12-24T13:34:52.374Z,9.24
2022-12-24T13:37:23.360Z,9.21
2022-12-24T13:40:08.467Z,9.20
2022-12-24T13:43:10.393Z,9.23
2022-12-24T13:45:36.825Z,9.28
2022-12-24T13:48:06.305Z,9.33
2022-12-24T13:50:38.669Z,9.32
2022-12-24T13:53:18.563Z,9.27
2022-12-24T13:56:08.353Z,9.26
2022-12-24T13:58:50.620Z,9.25
2022-12-24T14:01:21.422Z,9.22
2022-12-24T14:03:53.553Z,9.22
2022-12-24T14:06:26.536Z,9.24
2022-12-24T14:08:57.857Z,9.20
2022-12-24T14:11:28.311Z,9.23
2022-12-24T14:14:05.738Z,9.22
2022-12-24T14:16:43.453Z,9.23
2022-12-24T14:19:18.595Z,9.17
2022-12-24T14:22:23.159Z,9.14
2022-12-24T14:24:58.780Z,9.11
2022-12-24T14:27:42.926Z,9.03
2022-12-24T14:30:30.535Z,9.01
2022-12-24T14:32:57.194Z,9.01
2022-12-24T14:35:42.003Z,9.03
2022-12-24T14:38:18.114Z,9.06
2022-12-24T14:41:09.359Z,9.07
2022-12-24T14:44:06.853Z,9.06
2022-12-24T14:46:48.611Z,9.06
2022-12-24T14:49:38.284Z,9.08
2022-12-24T14:55:35.294Z,9.08
2022-12-24T14:58:33.908Z,9.08
2022-12-24T15:01:03.248Z,9.07
2022-12-24T15:03:33.081Z,9.05
2022-12-24T15:06:04.032Z,9.02
2022-12-24T15:08:40.101Z,8.97
2022-12-24T15:11:09.276Z,8.93
2022-12-24T15:13:44.260Z,8.96
2022-12-24T15:16:13.913Z,8.96
2022-12-24T15:18:55.105Z,8.93
2022-12-24T15:21:32.924Z,8.94
2022-12-24T15:24:01.084Z,8.93
2022-12-24T15:26:36.697Z,8.93
2022-12-24T15:29:20.915Z,8.89
2022-12-24T15:31:53.396Z,8.94
2022-12-24T15:34:48.279Z,8.96
2022-12-24T15:37:39.674Z,8.94
2022-12-24T15:40:22.850Z,8.91
2022-12-24T15:42:49.644Z,8.87
2022-12-24T15:45:26.648Z,8.82
2022-12-24T15:48:00.528Z,8.84
2022-12-24T15:50:30.105Z,8.86
2022-12-24T15:53:20.564Z,8.82
2022-12-24T15:56:12.387Z,8.75
2022-12-24T15:58:44.548Z,8.81
2022-12-24T16:01:13.932Z,8.82
2022-12-24T16:03:54.794Z,8.84
2022-12-24T16:06:22.729Z,8.83
2022-12-24T16:08:50.952Z,8.77
2022-12-24T16:11:36.977Z,8.75
2022-12-24T16:14:20.202Z,8.76
2022-12-24T16:16:49.414Z,8.76
2022-12-24T16:19:22.723Z,8.81
2022-12-24T16:21:54.776Z,8.77
2022-12-24T16:24:25.547Z,8.77
2022-12-24T16:26:52.715Z,8.77
2022-12-24T16:29:19.857Z,8.77
2022-12-24T16:31:58.312Z,8.73
2022-12-24T16:34:28.102Z,8.68
2022-12-24T16:36:55.416Z,8.71
2022-12-24T16:39:30.491Z,8.76
2022-12-24T16:42:18.276Z,8.77
2022-12-24T16:44:45.564Z,8.77
2022-12-24T16:47:25.019Z,8.78
2022-12-24T16:49:51.871Z,8.82
2022-12-24T16:52:22.226Z,8.84
2022-12-24T16:54:49.822Z,8.87
2022-12-24T16:57:16.714Z,8.86
2022-12-24T16:59:43.223Z,8.79
2022-12-24T17:02:15.017Z,8.74
2022-12-24T17:04:42.249Z,8.75
2022-12-24T17:07:10.782Z,8.77
2022-12-24T17:09:37.334Z,8.77
2022-12-24T17:12:05.602Z,8.72
2022-12-24T17:14:32.184Z,8.77
2022-12-24T17:16:58.753Z,8.73
2022-12-24T17:19:25.343Z,8.72
2022-12-24T17:21:51.802Z,8.69
2022-12-24T17:24:18.363Z,8.62
2022-12-24T17:26:44.942Z,8.58
2022-12-24T17:29:11.559Z,8.52
2022-12-24T17:31:39.282Z,8.55
2022-12-24T17:34:06.441Z,8.53
2022-12-24T17:36:32.946Z,8.50
2022-12-24T17:38:59.433Z,8.49
2022-12-24T17:41:26.028Z,8.48
2022-12-24T17:43:52.532Z,8.44
2022-12-24T17:46:22.478Z,8.41
2022-12-24T17:48:50.316Z,8.44
2022-12-24T17:51:19.233Z,8.40
2022-12-24T17:53:45.817Z,8.40
2022-12-24T17:56:14.239Z,8.43
2022-12-24T17:58:42.969Z,8.41
2022-12-24T18:01:19.233Z,8.37
2022-12-24T18:03:46.941Z,8.32
2022-12-24T18:06:14.020Z,8.35
2022-12-24T18:08:41.968Z,8.37
2022-12-24T18:11:23.695Z,8.31
2022-12-24T18:13:51.338Z,8.29
2022-12-24T18:16:25.354Z,8.27
2022-12-24T18:18:53.051Z,8.31
2022-12-24T18:21:21.853Z,8.37
2022-12-24T18:23:50.364Z,8.38
2022-12-24T18:26:18.729Z,8.33
2022-12-24T18:28:46.167Z,8.32
2022-12-24T18:31:18.397Z,8.28
2022-12-24T18:33:46.338Z,8.25
2022-12-24T18:36:15.932Z,8.22
2022-12-24T18:38:42.783Z,8.16
2022-12-24T18:41:15.805Z,8.10
2022-12-24T18:43:42.479Z,8.07
2022-12-24T18:46:11.170Z,8.05
2022-12-24T18:48:38.327Z,8.02
2022-12-24T18:51:06.616Z,8.05
2022-12-24T18:53:33.963Z,8.08
2022-12-24T18:56:10.647Z,8.03
2022-12-24T18:58:42.120Z,8.02
2022-12-24T19:01:17.573Z,8.01
2022-12-24T19:03:44.533Z,8.00
2022-12-24T19:06:11.567Z,8.00
2022-12-24T19:11:26.667Z,8.00
2022-12-24T19:13:53.450Z,7.99
2022-12-24T19:16:20.414Z,7.95
2022-12-24T19:18:47.260Z,7.94
2022-12-24T19:21:15.647Z,7.95
2022-12-24T19:23:42.338Z,7.89
2022-12-24T19:26:10.903Z,7.85
2022-12-24T19:28:38.009Z,7.79
2022-12-24T19:31:07.184Z,7.79
2022-12-24T19:33:43.229Z,7.82
2022-12-24T19:36:13.319Z,7.77
2022-12-24T19:38:40.786Z,7.82
2022-12-24T19:41:21.796Z,7.84
2022-12-24T19:43:51.415Z,7.87
2022-12-24T19:46:23.687Z,7.84
2022-12-24T19:48:52.192Z,7.84
2022-12-24T19:51:19.715Z,7.86
2022-12-24T19:53:47.610Z,7.86
2022-12-24T19:56:16.095Z,7.88
2022-12-24T19:58:42.788Z,7.92
2022-12-24T20:01:15.957Z,7.91
2022-12-24T20:03:43.565Z,7.92
2022-12-24T20:06:10.458Z,7.92
2022-12-24T20:08:38.898Z,7.96
2022-12-24T20:11:07.881Z,7.97
2022-12-24T20:13:35.240Z,7.94
2022-12-24T20:16:06.740Z,7.88
2022-12-24T20:18:33.662Z,7.85
2022-12-24T20:21:05.698Z,7.80
2022-12-24T20:23:32.129Z,7.82
2022-12-24T20:26:04.281Z,7.78
2022-12-24T20:28:33.346Z,7.74
2022-12-24T20:30:59.895Z,7.74
2022-12-24T20:33:26.456Z,7.68
2022-12-24T20:35:53.268Z,7.66
2022-12-24T20:38:19.845Z,7.67
2022-12-24T20:40:47.168Z,7.71
2022-12-24T20:43:13.652Z,7.71
2022-12-24T20:45:40.929Z,7.70
2022-12-24T20:48:07.667Z,7.64
2022-12-24T20:50:34.157Z,7.60
2022-12-24T20:53:00.768Z,7.55
2022-12-24T20:55:27.445Z,7.54
2022-12-24T20:57:53.945Z,7.58
2022-12-24T21:00:21.026Z,7.56
2022-12-24T21:02:47.650Z,7.59
2022-12-24T21:05:14.351Z,7.59
2022-12-24T21:07:42.921Z,7.57
2022-12-24T21:10:11.311Z,7.55
2022-12-24T21:12:50.016Z,7.50
2022-12-24T21:15:21.973Z,7.43
2022-12-24T21:17:48.957Z,7.40
2022-12-24T21:20:16.691Z,7.29
2022-12-24T21:22:43.670Z,7.22
2022-12-24T21:25:11.458Z,7.25
2022-12-24T21:27:38.470Z,7.23
2022-12-24T21:30:08.069Z,7.25
2022-12-24T21:32:35.781Z,7.22
2022-12-24T21:35:03.137Z,7.16
2022-12-24T21:37:29.701Z,7.05
2022-12-24T21:39:56.161Z,7.08
2022-12-24T21:42:22.680Z,7.15
2022-12-24T21:44:49.170Z,7.09
2022-12-24T21:47:15.698Z,7.02
2022-12-24T21:50:00.373Z,6.99
2022-12-24T21:52:26.938Z,7.06
2022-12-24T21:54:53.456Z,7.12
2022-12-24T21:57:38.517Z,7.13
2022-12-24T22:00:21.555Z,7.22
2022-12-24T22:02:57.118Z,7.27
2022-12-24T22:05:26.101Z,7.24
2022-12-24T22:08:15.479Z,7.24
2022-12-24T22:11:00.376Z,7.22
2022-12-24T22:13:29.831Z,7.21
2022-12-24T22:15:56.557Z,7.17
2022-12-24T22:18:26.815Z,7.20
2022-12-24T22:20:53.350Z,7.20
2022-12-24T22:23:20.139Z,7.23
2022-12-24T22:25:47.402Z,7.17
2022-12-24T22:28:14.354Z,7.20
2022-12-24T22:30:42.845Z,7.27
2022-12-24T22:33:09.777Z,7.34
2022-12-24T22:35:40.465Z,7.38
2022-12-24T22:38:09.255Z,7.36
2022-12-24T22:40:38.429Z,7.36
2022-12-24T22:43:04.898Z,7.38
2022-12-24T22:45:31.500Z,7.32
2022-12-24T22:47:58.031Z,7.28
2022-12-24T22:50:24.542Z,7.25
2022-12-24T22:52:52.597Z,7.25
2022-12-24T22:55:19.103Z,7.23
2022-12-24T22:57:45.581Z,7.23
2022-12-24T23:00:39.193Z,7.25
2022-12-24T23:03:06.335Z,7.25
2022-12-24T23:05:33.056Z,7.21
2022-12-24T23:07:59.749Z,7.22
2022-12-24T23:10:28.006Z,7.22
2022-12-24T23:13:15.057Z,7.22
2022-12-24T23:15:42.091Z,7.18
2022-12-24T23:18:09.080Z,7.13
2022-12-24T23:20:45.269Z,7.10
2022-12-24T23:23:12.366Z,7.10
2022-12-24T23:25:38.933Z,7.03
2022-12-24T23:28:06.100Z,7.01
2022-12-24T23:30:32.890Z,6.88
2022-12-24T23:32:59.478Z,6.85
2022-12-24T23:35:26.040Z,6.84
2022-12-24T23:37:52.539Z,6.89
2022-12-24T23:40:19.125Z,6.92
2022-12-24T23:42:45.584Z,6.90
2022-12-24T23:45:12.162Z,6.89
2022-12-24T23:47:38.822Z,6.92
2022-12-24T23:50:06.198Z,6.97
2022-12-24T23:52:32.697Z,6.98
2022-12-24T23:54:59.143Z,6.98
2022-12-24T23:57:25.644Z,6.96
2022-12-24T23:59:52.083Z,6.92
